createdAt,value
2023-01-11T00:01:37.956Z,1.90
2023-01-11T00:04:06.597Z,2.07
2023-01-11T00:06:35.347Z,2.37
2023-01-11T00:09:05.333Z,2.40
2023-01-11T00:11:33.824Z,2.20
2023-01-11T00:14:02.427Z,2.77
2023-01-11T00:16:30.906Z,2.20
2023-01-11T00:18:59.377Z,2.50
2023-01-11T00:21:28.073Z,2.93
2023-01-11T00:23:56.551Z,2.93
2023-01-11T00:26:26.423Z,2.77
2023-01-11T00:28:55.075Z,2.43
2023-01-11T00:31:23.643Z,2.37
2023-01-11T00:33:52.156Z,2.80
2023-01-11T00:36:20.951Z,2.00
2023-01-11T00:38:51.768Z,2.10
2023-01-11T00:41:38.235Z,2.07
2023-01-11T00:44:25.495Z,2.50
2023-01-11T00:47:13.995Z,2.50
2023-01-11T00:49:42.578Z,2.87
2023-01-11T00:52:11.088Z,2.50
2023-01-11T00:54:39.839Z,2.50
2023-01-11T00:57:08.456Z,2.87
2023-01-11T00:59:39.419Z,2.37
2023-01-11T01:02:08.449Z,2.90
2023-01-11T01:04:36.987Z,2.87
2023-01-11T01:07:05.581Z,3.10
2023-01-11T01:09:34.689Z,3.07
2023-01-11T01:12:03.291Z,2.90
2023-01-11T01:14:30.793Z,3.47
2023-01-11T01:17:01.839Z,3.03
2023-01-11T01:19:30.688Z,2.90
2023-01-11T01:22:00.092Z,3.03
2023-01-11T01:24:29.493Z,3.03
2023-01-11T01:26:58.018Z,2.97
2023-01-11T01:29:26.660Z,3.27
2023-01-11T01:31:55.344Z,2.87
2023-01-11T01:34:25.228Z,3.10
2023-01-11T01:36:53.690Z,3.10
2023-01-11T01:39:22.324Z,3.70
2023-01-11T01:41:50.810Z,3.07
2023-01-11T01:44:38.055Z,3.37
2023-01-11T01:47:07.239Z,3.00
2023-01-11T01:49:37.576Z,3.23
2023-01-11T01:52:06.211Z,4.07
2023-01-11T01:54:37.666Z,3.43
2023-01-11T01:57:07.831Z,3.60
2023-01-11T01:59:36.415Z,3.47
2023-01-11T02:02:05.016Z,3.23
2023-01-11T02:04:34.915Z,3.30
2023-01-11T02:07:05.751Z,4.10
2023-01-11T02:09:37.533Z,3.47
2023-01-11T02:12:06.550Z,3.70
2023-01-11T02:14:35.644Z,3.37
2023-01-11T02:17:04.193Z,3.53
2023-01-11T02:19:40.496Z,3.37
2023-01-11T02:22:16.566Z,3.63
2023-01-11T02:24:57.371Z,3.40
2023-01-11T02:27:38.655Z,3.37
2023-01-11T02:30:16.171Z,3.60
2023-01-11T02:33:01.298Z,3.30
2023-01-11T02:35:34.068Z,3.80
2023-01-11T02:38:07.386Z,3.80
2023-01-11T02:40:39.724Z,3.40
2023-01-11T02:43:32.469Z,3.40
2023-01-11T02:46:04.275Z,3.57
2023-01-11T02:48:34.469Z,3.30
2023-01-11T02:51:07.049Z,3.17
2023-01-11T02:53:38.792Z,3.43
2023-01-11T02:56:09.581Z,3.57
2023-01-11T02:58:39.663Z,3.10
2023-01-11T03:01:09.806Z,3.00
2023-01-11T03:03:38.366Z,3.10
2023-01-11T03:06:08.345Z,3.03
2023-01-11T03:08:51.625Z,2.97
2023-01-11T03:11:46.214Z,2.77
2023-01-11T03:14:19.555Z,2.80
2023-01-11T03:16:53.258Z,2.80
2023-01-11T03:19:25.833Z,2.93
2023-01-11T03:21:59.760Z,2.27
2023-01-11T03:24:32.511Z,2.97
2023-01-11T03:27:07.799Z,2.70
2023-01-11T03:29:40.199Z,2.30
2023-01-11T03:32:18.697Z,2.50
2023-01-11T03:34:50.054Z,2.07
2023-01-11T03:37:22.486Z,1.80
2023-01-11T03:39:54.282Z,2.20
2023-01-11T03:42:24.421Z,2.10
2023-01-11T03:44:55.646Z,2.47
2023-01-11T03:47:27.080Z,2.10
2023-01-11T03:49:58.603Z,1.87
2023-01-11T03:52:29.579Z,1.80
2023-01-11T03:54:58.516Z,2.10
2023-01-11T03:57:29.791Z,1.90
2023-01-11T03:59:58.714Z,1.83
2023-01-11T04:02:29.379Z,2.20
2023-01-11T04:04:57.959Z,2.00
2023-01-11T04:07:26.767Z,2.13
2023-01-11T04:09:55.246Z,1.90
2023-01-11T04:12:23.715Z,1.90
2023-01-11T04:14:52.553Z,1.73
2023-01-11T04:17:21.168Z,1.70
2023-01-11T04:19:51.037Z,1.60
2023-01-11T04:22:19.826Z,1.50
2023-01-11T04:24:48.364Z,1.47
2023-01-11T04:27:16.931Z,1.60
2023-01-11T04:29:45.631Z,1.23
2023-01-11T04:32:14.099Z,1.50
2023-01-11T04:34:42.640Z,1.30
2023-01-11T04:37:15.379Z,1.20
2023-01-11T04:39:43.936Z,1.40
2023-01-11T04:42:19.094Z,1.40
2023-01-11T04:44:48.081Z,1.03
2023-01-11T04:47:17.079Z,1.10
2023-01-11T04:49:45.886Z,1.10
2023-01-11T04:52:16.863Z,1.37
2023-01-11T04:54:45.732Z,1.07
2023-01-11T04:57:16.073Z,0.80
2023-01-11T04:59:46.761Z,0.90
2023-01-11T05:02:15.534Z,0.80
2023-01-11T05:04:44.165Z,1.00
2023-01-11T05:07:12.629Z,0.90
2023-01-11T05:09:43.323Z,0.77
2023-01-11T05:12:11.922Z,0.70
2023-01-11T05:14:40.440Z,0.67
2023-01-11T05:17:09.027Z,0.70
2023-01-11T05:19:37.620Z,0.60
2023-01-11T05:22:06.093Z,0.50
2023-01-11T05:24:34.681Z,0.40
2023-01-11T05:27:04.814Z,0.50
2023-01-11T05:29:33.402Z,0.60
2023-01-11T05:32:02.032Z,0.47
2023-01-11T05:34:30.750Z,0.40
2023-01-11T05:36:59.224Z,0.47
2023-01-11T05:39:27.905Z,0.40
2023-01-11T05:41:56.489Z,0.30
2023-01-11T05:44:43.962Z,0.33
2023-01-11T05:47:12.743Z,0.40
2023-01-11T05:49:41.707Z,0.30
2023-01-11T05:52:10.171Z,0.10
2023-01-11T05:54:38.884Z,0.10
2023-01-11T05:57:10.626Z,0.17
2023-01-11T05:59:40.580Z,0.30
2023-01-11T06:02:09.317Z,0.00
2023-01-11T06:04:37.840Z,0.10
2023-01-11T06:07:07.008Z,0.10
2023-01-11T06:09:35.610Z,0.00
2023-01-11T06:12:06.216Z,0.10
2023-01-11T06:14:37.843Z,0.10
2023-01-11T06:17:08.055Z,0.10
2023-01-11T06:19:36.763Z,0.00
2023-01-11T06:22:05.390Z,0.10
2023-01-11T06:24:33.857Z,0.00
2023-01-11T06:27:02.599Z,0.10
2023-01-11T06:29:31.083Z,0.00
2023-01-11T06:31:59.580Z,0.10
2023-01-11T06:34:29.579Z,0.00
2023-01-11T06:36:58.050Z,0.10
2023-01-11T06:39:26.521Z,0.10
2023-01-11T06:41:55.423Z,0.00
2023-01-11T06:44:23.899Z,0.10
2023-01-11T06:46:52.367Z,0.00
2023-01-11T06:49:21.149Z,0.00
2023-01-11T06:51:51.290Z,0.00
2023-01-11T06:54:23.266Z,0.10
2023-01-11T06:56:51.901Z,0.00
2023-01-11T06:59:20.395Z,0.00
2023-01-11T07:01:49.148Z,0.03
2023-01-11T07:04:18.736Z,0.10
2023-01-11T07:06:47.219Z,0.00
2023-01-11T07:09:17.195Z,0.00
2023-01-11T07:11:45.843Z,0.00
2023-01-11T07:14:20.237Z,0.00
2023-01-11T07:16:48.791Z,0.03
2023-01-11T07:19:18.160Z,0.10
2023-01-11T07:21:46.752Z,0.00
2023-01-11T07:24:15.356Z,0.00
2023-01-11T07:26:45.250Z,0.00
2023-01-11T07:29:13.902Z,0.00
2023-01-11T07:31:42.515Z,0.00
2023-01-11T07:34:11.176Z,0.00
2023-01-11T07:36:40.059Z,0.00
2023-01-11T07:39:08.807Z,0.10
2023-01-11T07:41:54.759Z,0.10
2023-01-11T07:44:24.769Z,0.10
2023-01-11T07:46:53.414Z,0.00
2023-01-11T07:49:22.079Z,0.00
2023-01-11T07:51:52.114Z,0.00
2023-01-11T07:54:20.636Z,0.00
2023-01-11T07:56:49.373Z,0.00
2023-01-11T07:59:17.999Z,0.00
2023-01-11T08:01:47.859Z,0.00
2023-01-11T08:04:17.080Z,0.10
2023-01-11T08:06:45.662Z,0.03
2023-01-11T08:09:14.243Z,0.00
2023-01-11T08:11:56.647Z,0.00
2023-01-11T08:14:40.313Z,0.10
2023-01-11T08:17:10.605Z,0.10
2023-01-11T08:19:39.172Z,0.07
2023-01-11T08:22:07.696Z,0.00
2023-01-11T08:24:36.418Z,0.10
2023-01-11T08:27:05.667Z,0.10
2023-01-11T08:29:34.252Z,0.20
2023-01-11T08:32:02.971Z,0.33
2023-01-11T08:34:34.489Z,0.70
2023-01-11T08:37:03.094Z,0.90
2023-01-11T08:39:31.904Z,0.70
2023-01-11T08:42:00.420Z,1.13
2023-01-11T08:44:34.121Z,1.23
2023-01-11T08:47:03.303Z,1.40
2023-01-11T08:49:33.441Z,1.60
2023-01-11T08:52:01.918Z,1.67
2023-01-11T08:54:30.569Z,2.80
2023-01-11T08:56:59.038Z,2.10
2023-01-11T08:59:27.540Z,2.30
2023-01-11T09:01:56.716Z,3.23
2023-01-11T09:04:25.922Z,3.83
2023-01-11T09:06:56.121Z,3.80
2023-01-11T09:09:24.908Z,4.40
2023-01-11T09:11:57.030Z,3.60
2023-01-11T09:14:26.836Z,4.23
2023-01-11T09:16:55.490Z,4.50
2023-01-11T09:19:24.193Z,4.03
2023-01-11T09:21:53.510Z,4.97
2023-01-11T09:24:23.430Z,4.70
2023-01-11T09:26:51.914Z,4.40
2023-01-11T09:29:21.035Z,4.43
2023-01-11T09:31:49.876Z,4.37
2023-01-11T09:34:20.319Z,4.30
2023-01-11T09:36:49.966Z,7.10
2023-01-11T09:39:22.508Z,4.17
2023-01-11T09:42:01.300Z,4.60
2023-01-11T09:44:30.908Z,3.83
2023-01-11T09:47:02.723Z,4.27
2023-01-11T09:49:32.834Z,3.97
2023-01-11T09:52:09.774Z,4.80
2023-01-11T09:54:38.263Z,4.27
2023-01-11T09:57:13.317Z,5.47
2023-01-11T09:59:48.669Z,4.80
2023-01-11T10:02:24.592Z,5.10
2023-01-11T10:05:01.836Z,4.13
2023-01-11T10:07:43.384Z,3.90
2023-01-11T10:18:23.645Z,3.87
2023-01-11T10:21:55.692Z,4.37
2023-01-11T10:24:27.399Z,4.50
2023-01-11T10:26:58.816Z,4.13
2023-01-11T10:29:46.300Z,5.03
2023-01-11T10:32:45.788Z,4.87
2023-01-11T10:35:31.443Z,4.20
2023-01-11T10:38:23.016Z,4.73
2023-01-11T10:41:04.788Z,4.57
2023-01-11T10:43:34.105Z,4.70
2023-01-11T10:46:08.769Z,5.13
2023-01-11T10:48:39.044Z,4.67
2023-01-11T10:51:15.052Z,5.60
2023-01-11T10:53:53.560Z,4.60
2023-01-11T10:56:25.187Z,5.07
2023-01-11T10:59:07.441Z,4.80
2023-01-11T11:01:53.092Z,4.80
2023-01-11T11:04:40.170Z,4.50
2023-01-11T11:07:12.717Z,5.53
2023-01-11T11:09:46.292Z,4.00
2023-01-11T11:12:16.781Z,5.77
2023-01-11T11:14:49.273Z,4.90
2023-01-11T11:17:25.059Z,4.47
2023-01-11T11:19:54.026Z,5.03
2023-01-11T11:22:22.662Z,4.80
2023-01-11T11:24:52.444Z,4.10
2023-01-11T11:27:23.492Z,4.43
2023-01-11T11:29:53.407Z,5.27
2023-01-11T11:32:26.284Z,4.27
2023-01-11T11:34:55.016Z,5.23
2023-01-11T11:37:28.245Z,4.30
2023-01-11T11:39:57.067Z,4.23
2023-01-11T11:42:25.932Z,4.60
2023-01-11T11:45:13.358Z,4.03
2023-01-11T11:47:44.159Z,5.03
2023-01-11T11:50:43.212Z,4.97
2023-01-11T11:53:18.366Z,4.93
2023-01-11T11:55:46.967Z,4.30
2023-01-11T11:58:20.547Z,4.63
2023-01-11T12:00:50.586Z,4.03
2023-01-11T12:03:22.803Z,4.03
2023-01-11T12:05:55.510Z,4.83
2023-01-11T12:08:25.872Z,5.00
2023-01-11T12:10:57.650Z,4.47
2023-01-11T12:13:30.347Z,5.73
2023-01-11T12:16:00.008Z,4.47
2023-01-11T12:18:32.952Z,4.17
2023-01-11T12:21:11.819Z,4.40
2023-01-11T12:23:40.725Z,4.07
2023-01-11T12:26:14.406Z,4.37
2023-01-11T12:29:03.673Z,4.20
2023-01-11T12:31:38.415Z,5.80
2023-01-11T12:34:11.357Z,3.87
2023-01-11T12:36:44.134Z,3.90
2023-01-11T12:39:17.815Z,4.67
2023-01-11T12:41:58.805Z,4.20
2023-01-11T12:44:36.989Z,4.80
2023-01-11T12:47:17.927Z,3.87
2023-01-11T12:49:54.879Z,4.03
2023-01-11T12:52:36.089Z,4.33
2023-01-11T12:55:13.398Z,4.10
2023-01-11T12:57:51.333Z,4.37
2023-01-11T13:00:26.672Z,4.50
2023-01-11T13:03:04.415Z,4.27
2023-01-11T13:05:38.296Z,4.53
2023-01-11T13:08:12.612Z,4.13
2023-01-11T13:10:50.687Z,5.10
2023-01-11T13:13:22.270Z,4.07
2023-01-11T13:15:54.619Z,4.47
2023-01-11T13:18:29.756Z,4.53
2023-01-11T13:21:03.917Z,4.20
2023-01-11T13:23:35.592Z,3.37
2023-01-11T13:26:09.113Z,3.90
2023-01-11T13:28:39.755Z,4.17
2023-01-11T13:31:09.410Z,3.90
2023-01-11T13:33:40.034Z,4.03
2023-01-11T13:36:22.558Z,5.67
2023-01-11T13:38:53.503Z,3.97
2023-01-11T13:41:23.009Z,4.10
2023-01-11T13:43:56.405Z,4.43
2023-01-11T13:46:36.897Z,4.53
2023-01-11T13:49:08.838Z,3.70
2023-01-11T13:51:44.012Z,4.57
2023-01-11T13:54:14.667Z,4.07
2023-01-11T13:56:44.135Z,4.10
2023-01-11T13:59:14.979Z,4.90
2023-01-11T14:01:46.118Z,4.00
2023-01-11T14:04:18.916Z,4.23
2023-01-11T14:06:55.958Z,4.17
2023-01-11T14:09:30.532Z,3.83
2023-01-11T14:12:01.317Z,3.60
2023-01-11T14:14:38.499Z,3.43
2023-01-11T14:17:18.914Z,4.07
2023-01-11T14:19:52.432Z,3.30
2023-01-11T14:22:26.022Z,3.47
2023-01-11T14:24:58.858Z,3.33
2023-01-11T14:27:49.539Z,3.63
2023-01-11T14:30:23.867Z,3.53
2023-01-11T14:33:05.660Z,3.80
2023-01-11T14:35:43.604Z,3.93
2023-01-11T14:38:30.381Z,3.73
2023-01-11T14:41:07.253Z,3.47
2023-01-11T14:43:42.543Z,3.17
2023-01-11T14:46:28.331Z,3.60
2023-01-11T14:49:03.428Z,3.40
2023-01-11T14:51:38.756Z,3.83
2023-01-11T14:54:12.760Z,4.97
2023-01-11T14:56:52.016Z,3.40
2023-01-11T14:59:25.305Z,3.40
2023-01-11T15:02:15.213Z,3.70
2023-01-11T15:04:58.618Z,3.17
2023-01-11T15:07:34.665Z,2.97
2023-01-11T15:10:25.743Z,3.10
2023-01-11T15:12:57.484Z,3.20
2023-01-11T15:15:50.677Z,3.83
2023-01-11T15:18:19.388Z,3.20
2023-01-11T15:20:54.854Z,3.90
2023-01-11T15:23:23.828Z,3.03
2023-01-11T15:26:02.866Z,4.37
2023-01-11T15:28:42.757Z,3.30
2023-01-11T15:31:26.069Z,3.77
2023-01-11T15:33:56.160Z,3.97
2023-01-11T15:36:25.453Z,3.10
2023-01-11T15:38:58.645Z,2.93
2023-01-11T15:42:03.232Z,3.13
2023-01-11T15:44:44.338Z,3.07
2023-01-11T15:47:31.986Z,2.80
2023-01-11T15:50:15.624Z,3.20
2023-01-11T15:53:01.321Z,3.30
2023-01-11T15:55:41.999Z,2.80
2023-01-11T15:58:28.302Z,4.67
2023-01-11T16:01:07.207Z,2.80
2023-01-11T16:03:50.112Z,2.83
2023-01-11T16:06:21.575Z,3.20
2023-01-11T16:08:55.253Z,3.40
2023-01-11T16:11:25.443Z,3.03
2023-01-11T16:13:59.381Z,3.50
2023-01-11T16:16:32.447Z,2.87
2023-01-11T16:19:03.760Z,2.93
2023-01-11T16:21:33.978Z,3.27
2023-01-11T16:24:03.587Z,2.87
2023-01-11T16:26:32.195Z,2.90
2023-01-11T16:29:00.895Z,2.63
2023-01-11T16:31:50.904Z,3.53
2023-01-11T16:34:20.255Z,3.03
2023-01-11T16:36:49.297Z,3.40
2023-01-11T16:39:19.792Z,3.17
2023-01-11T16:41:52.173Z,2.20
2023-01-11T16:44:24.688Z,2.30
2023-01-11T16:47:08.392Z,2.60
2023-01-11T16:49:38.729Z,2.60
2023-01-11T16:52:22.221Z,2.13
2023-01-11T16:54:51.223Z,2.93
2023-01-11T16:57:19.722Z,2.57
2023-01-11T17:00:01.265Z,2.53
2023-01-11T17:02:31.885Z,2.63
2023-01-11T17:05:01.821Z,2.00
2023-01-11T17:07:32.261Z,3.40
2023-01-11T17:10:17.234Z,2.07
2023-01-11T17:12:47.019Z,2.80
2023-01-11T17:15:23.515Z,2.40
2023-01-11T17:17:52.374Z,2.20
2023-01-11T17:20:23.658Z,2.40
2023-01-11T17:22:53.944Z,2.80
2023-01-11T17:25:24.926Z,2.37
2023-01-11T17:27:59.602Z,2.60
2023-01-11T17:30:28.581Z,2.60
2023-01-11T17:32:59.082Z,2.97
2023-01-11T17:35:30.391Z,2.47
2023-01-11T17:38:00.210Z,2.60
2023-01-11T17:40:30.572Z,2.13
2023-01-11T17:43:20.464Z,2.50
2023-01-11T17:45:51.789Z,2.33
2023-01-11T17:48:20.573Z,2.60
2023-01-11T17:50:51.201Z,2.67
2023-01-11T17:53:24.250Z,2.70
2023-01-11T17:55:54.090Z,2.40
2023-01-11T17:58:26.186Z,1.80
2023-01-11T18:01:24.758Z,2.47
2023-01-11T18:03:54.338Z,2.30
2023-01-11T18:06:25.978Z,2.53
2023-01-11T18:08:55.269Z,6.93
2023-01-11T18:11:27.820Z,2.63
2023-01-11T18:13:57.224Z,2.40
2023-01-11T18:16:26.373Z,2.50
2023-01-11T18:18:55.571Z,2.23
2023-01-11T18:21:40.817Z,2.83
2023-01-11T18:24:32.412Z,2.50
2023-01-11T18:27:08.383Z,2.57
2023-01-11T18:29:50.421Z,2.83
2023-01-11T18:32:19.855Z,2.30
2023-01-11T18:34:49.274Z,2.00
2023-01-11T18:37:20.449Z,2.73
2023-01-11T18:39:49.054Z,2.93
2023-01-11T18:42:19.304Z,2.40
2023-01-11T18:44:49.758Z,2.50
2023-01-11T18:47:20.350Z,2.30
2023-01-11T18:49:49.602Z,2.47
2023-01-11T18:52:19.897Z,2.53
2023-01-11T18:54:48.449Z,2.33
2023-01-11T18:57:16.993Z,2.77
2023-01-11T18:59:45.582Z,2.80
2023-01-11T19:02:18.019Z,2.20
2023-01-11T19:04:46.805Z,2.43
2023-01-11T19:07:15.697Z,2.13
2023-01-11T19:09:46.235Z,2.83
2023-01-11T19:12:15.167Z,2.30
2023-01-11T19:14:44.018Z,1.87
2023-01-11T19:17:12.885Z,1.80
2023-01-11T19:19:41.779Z,2.10
2023-01-11T19:22:11.712Z,2.03
2023-01-11T19:24:40.642Z,1.80
2023-01-11T19:27:10.722Z,2.13
2023-01-11T19:29:39.298Z,2.27
2023-01-11T19:32:07.933Z,2.47
2023-01-11T19:34:36.661Z,2.20
2023-01-11T19:37:05.252Z,2.50
2023-01-11T19:39:33.730Z,2.00
2023-01-11T19:42:03.213Z,2.03
2023-01-11T19:44:33.821Z,2.33
2023-01-11T19:47:11.652Z,2.27
2023-01-11T19:49:41.742Z,2.20
2023-01-11T19:52:13.386Z,2.67
2023-01-11T19:54:43.176Z,2.63
2023-01-11T19:57:12.288Z,2.17
2023-01-11T19:59:42.218Z,3.37
2023-01-11T20:02:13.043Z,2.10
2023-01-11T20:04:41.783Z,2.40
2023-01-11T20:07:11.013Z,2.57
2023-01-11T20:09:39.748Z,2.37
2023-01-11T20:12:08.810Z,2.37
2023-01-11T20:14:38.237Z,2.00
2023-01-11T20:17:08.461Z,2.83
2023-01-11T20:19:36.945Z,2.23
2023-01-11T20:22:05.489Z,2.10
2023-01-11T20:24:34.112Z,2.20
2023-01-11T20:27:03.772Z,2.97
2023-01-11T20:29:32.300Z,2.27
2023-01-11T20:32:24.744Z,2.43
2023-01-11T20:34:50.866Z,1.63
2023-01-11T20:37:20.593Z,1.70
2023-01-11T20:39:49.417Z,2.07
2023-01-11T20:42:17.948Z,1.90
2023-01-11T20:44:46.756Z,2.37
2023-01-11T20:47:15.241Z,2.10
2023-01-11T20:49:43.732Z,2.10
2023-01-11T20:52:13.760Z,1.90
2023-01-11T20:54:42.230Z,2.20
2023-01-11T20:57:12.596Z,2.00
2023-01-11T20:59:41.529Z,2.03
2023-01-11T21:02:13.504Z,2.13
2023-01-11T21:04:42.365Z,2.43
2023-01-11T21:07:10.895Z,2.57
2023-01-11T21:09:40.905Z,2.47
2023-01-11T21:12:09.744Z,2.20
2023-01-11T21:14:38.597Z,1.80
2023-01-11T21:17:07.174Z,1.80
2023-01-11T21:19:35.811Z,1.83
2023-01-11T21:22:04.290Z,2.00
2023-01-11T21:24:32.883Z,1.67
2023-01-11T21:27:03.023Z,1.97
2023-01-11T21:29:31.547Z,1.60
2023-01-11T21:32:00.558Z,2.20
2023-01-11T21:34:29.337Z,1.83
2023-01-11T21:36:57.811Z,1.77
2023-01-11T21:39:26.708Z,1.77
2023-01-11T21:41:59.850Z,1.67
2023-01-11T21:44:33.751Z,1.33
2023-01-11T21:47:02.530Z,1.17
2023-01-11T21:49:38.049Z,1.00
2023-01-11T21:52:06.625Z,1.40
2023-01-11T21:54:35.186Z,1.40
2023-01-11T21:57:03.694Z,1.30
2023-01-11T21:59:35.870Z,1.30
2023-01-11T22:02:04.450Z,1.00
2023-01-11T22:04:33.051Z,1.77
2023-01-11T22:07:01.658Z,1.47
2023-01-11T22:09:31.829Z,2.10
2023-01-11T22:12:00.378Z,1.97
2023-01-11T22:14:30.669Z,2.27
2023-01-11T22:17:02.060Z,2.70
2023-01-11T22:19:31.725Z,1.97
2023-01-11T22:22:00.187Z,1.80
2023-01-11T22:24:28.643Z,2.00
2023-01-11T22:26:57.508Z,1.50
2023-01-11T22:29:29.133Z,1.73
2023-01-11T22:32:01.632Z,1.77
2023-01-11T22:34:34.328Z,2.17
2023-01-11T22:37:02.960Z,1.90
2023-01-11T22:39:31.435Z,2.23
2023-01-11T22:41:59.996Z,2.17
2023-01-11T22:44:28.583Z,2.00
2023-01-11T22:46:57.044Z,2.90
2023-01-11T22:49:25.761Z,2.10
2023-01-11T22:51:55.915Z,2.03
2023-01-11T22:54:24.408Z,2.00
2023-01-11T22:56:53.009Z,1.93
2023-01-11T22:59:21.810Z,1.87
2023-01-11T23:01:50.336Z,2.27
2023-01-11T23:04:18.951Z,2.77
2023-01-11T23:06:47.919Z,2.40
2023-01-11T23:09:17.837Z,1.77
2023-01-11T23:12:03.907Z,2.10
2023-01-11T23:14:33.926Z,1.60
2023-01-11T23:17:04.115Z,1.30
2023-01-11T23:19:33.284Z,1.20
2023-01-11T23:22:01.918Z,1.43
2023-01-11T23:24:31.832Z,1.10
2023-01-11T23:27:00.524Z,1.30
2023-01-11T23:29:29.175Z,1.70
2023-01-11T23:31:57.710Z,1.17
2023-01-11T23:34:26.459Z,1.80
2023-01-11T23:36:55.049Z,1.40
2023-01-11T23:39:23.899Z,2.20
2023-01-11T23:42:11.604Z,2.37
2023-01-11T23:44:40.203Z,1.93
2023-01-11T23:47:24.139Z,2.17
2023-01-11T23:49:53.606Z,2.73
2023-01-11T23:52:22.848Z,2.60
2023-01-11T23:54:51.401Z,2.70
2023-01-11T23:57:21.679Z,3.03
2023-01-11T23:59:50.326Z,2.90
