createdAt,value
2023-04-02T00:01:37.392Z,82.32
2023-04-02T00:04:14.797Z,82.22
2023-04-02T00:06:46.547Z,82.39
2023-04-02T00:09:14.263Z,82.16
2023-04-02T00:11:45.021Z,82.06
2023-04-02T00:14:23.978Z,82.15
2023-04-02T00:16:58.476Z,82.37
2023-04-02T00:19:26.279Z,82.20
2023-04-02T00:21:54.893Z,81.99
2023-04-02T00:24:23.719Z,81.93
2023-04-02T00:26:53.245Z,82.21
2023-04-02T00:29:21.963Z,82.27
2023-04-02T00:31:52.311Z,82.28
2023-04-02T00:34:22.478Z,82.35
2023-04-02T00:36:51.325Z,82.42
2023-04-02T00:39:25.223Z,82.44
2023-04-02T00:42:08.067Z,82.41
2023-04-02T00:44:45.202Z,82.14
2023-04-02T00:47:25.375Z,81.93
2023-04-02T00:50:11.912Z,82.01
2023-04-02T00:52:43.350Z,82.17
2023-04-02T00:55:20.122Z,82.18
2023-04-02T00:57:50.332Z,82.30
2023-04-02T01:00:32.821Z,82.38
2023-04-02T01:03:14.205Z,82.55
2023-04-02T01:06:01.742Z,82.61
2023-04-02T01:08:41.832Z,82.79
2023-04-02T01:11:42.038Z,82.67
2023-04-02T01:14:18.988Z,82.77
2023-04-02T01:17:00.570Z,82.47
2023-04-02T01:19:50.483Z,82.59
2023-04-02T01:22:18.380Z,82.77
2023-04-02T01:24:47.190Z,82.83
2023-04-02T01:27:23.668Z,82.91
2023-04-02T01:30:00.655Z,83.05
2023-04-02T01:32:31.376Z,83.08
2023-04-02T01:34:59.179Z,82.97
2023-04-02T01:37:32.428Z,83.06
2023-04-02T01:40:06.778Z,83.15
2023-04-02T01:42:53.657Z,83.18
2023-04-02T01:45:23.335Z,83.26
2023-04-02T01:47:52.373Z,83.37
2023-04-02T01:50:22.010Z,83.52
2023-04-02T01:52:54.328Z,83.62
2023-04-02T01:55:35.500Z,83.51
2023-04-02T01:58:04.070Z,83.48
2023-04-02T02:00:33.133Z,83.48
2023-04-02T02:03:02.738Z,83.48
2023-04-02T02:05:30.825Z,83.55
2023-04-02T02:08:01.525Z,83.61
2023-04-02T02:10:34.932Z,83.57
2023-04-02T02:13:03.835Z,83.40
2023-04-02T02:15:33.859Z,83.46
2023-04-02T02:18:06.882Z,83.49
2023-04-02T02:20:36.219Z,83.17
2023-04-02T02:23:05.952Z,82.61
2023-04-02T02:25:36.759Z,82.34
2023-04-02T02:28:17.197Z,82.46
2023-04-02T02:30:57.816Z,82.67
2023-04-02T02:33:29.056Z,82.59
2023-04-02T02:36:01.844Z,82.63
2023-04-02T02:38:40.825Z,82.78
2023-04-02T02:41:33.080Z,82.84
2023-04-02T02:44:04.958Z,82.64
2023-04-02T02:46:34.428Z,82.80
2023-04-02T02:49:04.900Z,82.57
2023-04-02T02:51:47.291Z,82.31
2023-04-02T02:54:17.238Z,82.28
2023-04-02T02:56:52.978Z,82.42
2023-04-02T02:59:22.749Z,82.68
2023-04-02T03:01:51.238Z,82.73
2023-04-02T03:04:24.899Z,82.58
2023-04-02T03:06:56.874Z,82.60
2023-04-02T03:09:39.663Z,82.55
2023-04-02T03:12:26.478Z,82.70
2023-04-02T03:15:06.655Z,82.82
2023-04-02T03:17:46.512Z,82.73
2023-04-02T03:20:34.192Z,82.79
2023-04-02T03:23:14.471Z,82.83
2023-04-02T03:25:48.229Z,82.99
2023-04-02T03:28:22.957Z,82.97
2023-04-02T03:31:01.798Z,82.90
2023-04-02T03:33:47.965Z,83.09
2023-04-02T03:36:33.997Z,83.16
2023-04-02T03:39:23.910Z,83.25
2023-04-02T03:41:59.879Z,83.44
2023-04-02T03:44:37.564Z,83.53
2023-04-02T03:47:15.246Z,83.70
2023-04-02T03:49:50.373Z,83.62
2023-04-02T03:52:26.655Z,83.60
2023-04-02T03:55:02.013Z,83.64
2023-04-02T03:57:53.469Z,83.70
2023-04-02T04:00:32.728Z,83.90
2023-04-02T04:03:27.038Z,83.97
2023-04-02T04:05:58.934Z,83.99
2023-04-02T04:08:52.063Z,83.84
2023-04-02T04:11:27.210Z,83.87
2023-04-02T04:14:20.332Z,83.79
2023-04-02T04:17:16.675Z,83.92
2023-04-02T04:20:08.383Z,83.89
2023-04-02T04:22:36.607Z,83.91
2023-04-02T04:25:07.193Z,83.68
2023-04-02T04:27:57.394Z,83.77
2023-04-02T04:30:46.099Z,83.69
2023-04-02T04:33:23.088Z,83.68
2023-04-02T04:36:00.398Z,83.80
2023-04-02T04:38:40.410Z,83.86
2023-04-02T04:41:24.457Z,83.86
2023-04-02T04:44:01.425Z,83.80
2023-04-02T04:46:38.865Z,83.54
2023-04-02T04:49:33.277Z,83.52
2023-04-02T04:52:20.624Z,83.48
2023-04-02T04:54:48.985Z,83.36
2023-04-02T04:57:38.309Z,83.37
2023-04-02T05:00:17.594Z,83.54
2023-04-02T05:03:02.245Z,83.55
2023-04-02T05:05:38.744Z,83.43
2023-04-02T05:08:28.784Z,83.41
2023-04-02T05:11:01.442Z,83.40
2023-04-02T05:13:49.253Z,83.23
2023-04-02T05:16:41.917Z,83.29
2023-04-02T05:38:37.700Z,82.44
2023-04-02T06:27:48.005Z,80.27
2023-04-02T06:30:43.606Z,80.30
2023-04-02T06:33:12.652Z,80.66
2023-04-02T06:35:41.729Z,81.09
2023-04-02T06:38:24.880Z,81.39
2023-04-02T06:41:18.044Z,81.33
2023-04-02T06:43:51.432Z,81.76
2023-04-02T06:47:06.902Z,82.18
2023-04-02T06:49:42.399Z,82.42
2023-04-02T06:52:34.974Z,82.63
2023-04-02T06:55:24.264Z,82.70
2023-04-02T06:58:03.813Z,82.68
2023-04-02T07:00:40.944Z,82.89
2023-04-02T07:03:15.463Z,82.94
2023-04-02T07:05:43.162Z,83.06
2023-04-02T07:08:10.664Z,82.97
2023-04-02T07:10:37.281Z,83.01
2023-04-02T07:13:05.338Z,83.13
2023-04-02T07:15:31.784Z,83.20
2023-04-02T07:17:59.044Z,82.93
2023-04-02T07:20:30.288Z,82.19
2023-04-02T07:22:56.743Z,81.65
2023-04-02T07:25:24.909Z,81.45
2023-04-02T07:27:52.423Z,81.47
2023-04-02T07:30:19.529Z,81.25
2023-04-02T07:32:46.826Z,81.20
2023-04-02T07:35:13.976Z,81.15
2023-04-02T07:37:40.867Z,81.23
2023-04-02T07:40:17.633Z,81.20
2023-04-02T07:42:44.834Z,81.02
2023-04-02T07:45:12.539Z,80.74
2023-04-02T07:47:39.782Z,80.70
2023-04-02T07:50:07.631Z,80.86
2023-04-02T07:52:41.903Z,80.93
2023-04-02T07:55:13.447Z,81.00
2023-04-02T07:57:49.748Z,80.69
2023-04-02T08:00:17.143Z,80.46
2023-04-02T08:02:47.302Z,80.43
2023-04-02T08:05:15.099Z,80.22
2023-04-02T08:07:42.227Z,80.23
2023-04-02T08:10:10.845Z,80.19
2023-04-02T08:12:37.826Z,80.09
2023-04-02T08:15:06.260Z,79.64
2023-04-02T08:17:33.060Z,79.23
2023-04-02T08:20:02.710Z,78.88
2023-04-02T08:22:29.998Z,78.46
2023-04-02T08:24:56.989Z,78.19
2023-04-02T08:27:24.777Z,78.34
2023-04-02T08:29:51.814Z,78.58
2023-04-02T08:32:18.455Z,78.62
2023-04-02T08:34:45.331Z,78.62
2023-04-02T08:37:12.689Z,78.34
2023-04-02T08:39:39.529Z,77.89
2023-04-02T08:42:34.423Z,77.92
2023-04-02T08:45:23.580Z,78.21
2023-04-02T08:47:55.817Z,78.39
2023-04-02T08:50:32.979Z,78.49
2023-04-02T08:53:03.879Z,78.49
2023-04-02T08:55:55.119Z,78.57
2023-04-02T08:58:42.767Z,78.49
2023-04-02T09:01:30.908Z,78.36
2023-04-02T09:03:58.896Z,78.48
2023-04-02T09:06:28.470Z,78.48
2023-04-02T09:08:56.744Z,78.67
2023-04-02T09:11:51.203Z,78.86
2023-04-02T09:14:26.753Z,79.18
2023-04-02T09:17:01.290Z,79.64
2023-04-02T09:19:44.711Z,79.92
2023-04-02T09:22:19.401Z,80.21
2023-04-02T09:24:51.907Z,79.79
2023-04-02T09:27:21.880Z,79.78
2023-04-02T09:29:54.500Z,80.02
2023-04-02T09:32:33.171Z,80.23
2023-04-02T09:35:22.470Z,80.52
2023-04-02T09:38:17.240Z,80.77
2023-04-02T09:41:04.571Z,80.49
2023-04-02T09:43:36.974Z,80.02
2023-04-02T09:46:15.186Z,79.87
2023-04-02T09:49:13.351Z,80.14
2023-04-02T09:51:42.367Z,80.42
2023-04-02T09:54:15.776Z,80.29
2023-04-02T09:57:03.235Z,80.43
2023-04-02T09:59:29.702Z,80.67
2023-04-02T10:02:03.035Z,80.90
2023-04-02T10:04:46.282Z,80.79
2023-04-02T10:07:43.162Z,80.97
2023-04-02T10:10:32.065Z,80.79
2023-04-02T10:13:16.544Z,80.94
2023-04-02T10:16:01.053Z,80.96
2023-04-02T10:18:50.344Z,81.15
2023-04-02T10:21:23.079Z,80.99
2023-04-02T10:23:49.540Z,80.79
2023-04-02T10:26:44.619Z,80.68
2023-04-02T10:29:27.674Z,80.67
2023-04-02T10:31:57.027Z,80.74
2023-04-02T10:34:30.948Z,80.87
2023-04-02T10:37:19.479Z,80.89
2023-04-02T10:39:54.780Z,80.73
2023-04-02T10:42:59.968Z,80.65
2023-04-02T10:45:45.575Z,80.79
2023-04-02T10:48:40.623Z,81.12
2023-04-02T10:51:30.107Z,81.56
2023-04-02T10:54:15.458Z,81.54
2023-04-02T10:56:50.536Z,81.60
2023-04-02T10:59:25.441Z,81.78
2023-04-02T11:01:56.641Z,81.96
2023-04-02T11:04:27.595Z,82.11
2023-04-02T11:07:13.272Z,82.00
2023-04-02T11:09:45.462Z,82.13
2023-04-02T11:12:23.222Z,82.19
2023-04-02T11:14:51.850Z,82.08
2023-04-02T11:17:20.277Z,82.03
2023-04-02T11:19:47.048Z,81.79
2023-04-02T11:22:17.826Z,81.68
2023-04-02T11:25:20.889Z,81.80
2023-04-02T11:28:19.569Z,82.10
2023-04-02T11:30:48.209Z,82.03
2023-04-02T11:34:31.442Z,81.96
2023-04-02T11:37:02.892Z,82.21
2023-04-02T11:39:46.048Z,82.09
2023-04-02T11:42:18.692Z,82.42
2023-04-02T11:44:46.479Z,82.98
2023-04-02T11:47:21.606Z,83.32
2023-04-02T11:49:57.784Z,83.69
2023-04-02T11:52:46.075Z,83.86
2023-04-02T11:55:26.534Z,83.96
2023-04-02T11:58:31.545Z,83.92
2023-04-02T12:01:17.730Z,83.90
2023-04-02T12:03:47.032Z,84.33
2023-04-02T12:06:28.688Z,84.43
2023-04-02T12:09:24.514Z,84.65
2023-04-02T12:11:54.072Z,84.84
2023-04-02T12:14:35.864Z,85.10
2023-04-02T12:17:06.278Z,85.40
2023-04-02T12:19:35.383Z,85.60
2023-04-02T12:22:01.988Z,85.70
2023-04-02T12:24:30.682Z,85.77
2023-04-02T12:27:16.532Z,85.87
2023-04-02T12:29:43.264Z,85.83
2023-04-02T12:32:24.596Z,85.84
2023-04-02T12:34:52.961Z,85.95
2023-04-02T12:37:30.583Z,86.24
2023-04-02T12:40:06.574Z,86.38
2023-04-02T12:42:37.514Z,86.43
2023-04-02T12:45:06.292Z,86.59
2023-04-02T12:47:33.430Z,86.57
2023-04-02T12:50:04.268Z,86.58
2023-04-02T12:52:32.073Z,86.45
2023-04-02T12:55:04.561Z,86.32
2023-04-02T12:57:37.733Z,85.85
2023-04-02T13:00:24.792Z,84.98
2023-04-02T13:03:00.847Z,84.67
2023-04-02T13:05:36.798Z,84.62
2023-04-02T13:08:05.259Z,84.59
2023-04-02T13:10:32.886Z,84.85
2023-04-02T13:13:02.645Z,85.09
2023-04-02T13:15:31.777Z,84.82
2023-04-02T13:18:17.930Z,84.81
2023-04-02T13:20:57.008Z,85.28
2023-04-02T13:23:26.567Z,85.62
2023-04-02T13:25:53.112Z,85.32
2023-04-02T13:28:21.215Z,85.16
2023-04-02T13:30:48.177Z,85.38
2023-04-02T13:33:41.276Z,85.57
2023-04-02T13:36:13.587Z,85.59
2023-04-02T13:38:41.102Z,85.91
2023-04-02T13:41:21.890Z,85.98
2023-04-02T13:43:52.823Z,86.00
2023-04-02T13:46:24.998Z,85.86
2023-04-02T13:48:54.000Z,85.90
2023-04-02T13:51:24.592Z,86.04
2023-04-02T13:53:56.348Z,85.89
2023-04-02T13:56:23.923Z,85.83
2023-04-02T13:58:51.291Z,85.82
2023-04-02T14:01:20.096Z,85.84
2023-04-02T14:03:46.777Z,85.83
2023-04-02T14:06:51.193Z,85.88
2023-04-02T14:09:36.350Z,86.34
2023-04-02T14:12:03.300Z,86.60
2023-04-02T14:14:39.232Z,86.60
2023-04-02T14:17:37.719Z,86.78
2023-04-02T14:20:35.613Z,87.03
2023-04-02T14:23:14.480Z,87.02
2023-04-02T14:26:21.691Z,87.05
2023-04-02T14:29:06.642Z,87.06
2023-04-02T14:31:42.817Z,87.14
2023-04-02T14:34:43.594Z,87.19
2023-04-02T14:37:16.520Z,87.18
2023-04-02T14:39:53.041Z,87.46
2023-04-02T14:42:33.149Z,87.63
2023-04-02T14:45:19.345Z,87.64
2023-04-02T14:47:58.988Z,87.78
2023-04-02T14:50:39.901Z,87.97
2023-04-02T14:53:25.135Z,87.94
2023-04-02T14:55:52.495Z,88.10
2023-04-02T14:58:28.227Z,88.31
2023-04-02T15:00:59.899Z,88.19
2023-04-02T15:03:37.198Z,88.35
2023-04-02T15:06:11.443Z,88.29
2023-04-02T15:09:02.125Z,88.29
2023-04-02T15:11:37.734Z,88.48
2023-04-02T15:14:07.332Z,88.20
2023-04-02T15:16:37.400Z,88.30
2023-04-02T15:19:11.827Z,88.41
2023-04-02T15:22:08.796Z,88.55
2023-04-02T15:25:04.401Z,88.66
2023-04-02T15:28:05.127Z,88.67
2023-04-02T15:30:37.493Z,88.94
2023-04-02T15:33:29.465Z,88.90
2023-04-02T15:36:29.065Z,89.10
2023-04-02T15:39:19.755Z,89.22
2023-04-02T15:42:12.928Z,89.25
2023-04-02T15:44:51.386Z,89.39
2023-04-02T15:47:32.617Z,89.48
2023-04-02T15:50:21.735Z,89.50
2023-04-02T15:53:09.230Z,89.57
2023-04-02T15:55:53.914Z,89.58
2023-04-02T15:58:58.905Z,89.51
2023-04-02T16:01:50.439Z,89.71
2023-04-02T16:04:44.445Z,89.77
2023-04-02T16:07:27.306Z,89.85
2023-04-02T16:10:12.546Z,89.94
2023-04-02T16:12:40.929Z,90.15
2023-04-02T16:15:15.871Z,90.18
2023-04-02T16:17:47.250Z,90.12
2023-04-02T16:20:33.681Z,90.18
2023-04-02T16:23:05.414Z,90.35
2023-04-02T16:25:43.822Z,90.27
2023-04-02T16:28:23.524Z,90.35
2023-04-02T16:41:07.039Z,90.42
2023-04-02T16:43:42.156Z,90.38
2023-04-02T16:46:39.603Z,90.22
2023-04-02T16:49:43.633Z,90.36
2023-04-02T16:52:19.517Z,90.70
2023-04-02T16:55:12.520Z,90.65
2023-04-02T16:57:50.618Z,90.64
2023-04-02T17:00:51.635Z,90.65
2023-04-02T17:03:41.731Z,90.77
2023-04-02T17:06:39.365Z,90.90
2023-04-02T17:09:18.192Z,91.07
2023-04-02T17:11:53.762Z,90.94
2023-04-02T17:14:28.524Z,90.82
2023-04-02T17:17:06.922Z,90.99
2023-04-02T17:19:35.864Z,91.01
2023-04-02T17:22:06.253Z,91.00
2023-04-02T17:24:46.455Z,91.11
2023-04-02T17:27:24.477Z,91.12
2023-04-02T17:30:00.157Z,91.21
2023-04-02T17:32:37.070Z,91.14
2023-04-02T17:35:35.004Z,91.14
2023-04-02T17:38:19.801Z,91.30
2023-04-02T17:40:54.899Z,91.17
2023-04-02T17:43:43.104Z,91.18
2023-04-02T17:46:39.369Z,91.21
2023-04-02T17:49:23.158Z,91.18
2023-04-02T17:51:57.368Z,91.15
2023-04-02T17:54:51.454Z,91.12
2023-04-02T17:57:45.860Z,91.13
2023-04-02T18:00:36.298Z,91.29
2023-04-02T18:03:36.452Z,91.19
2023-04-02T18:06:39.840Z,91.21
2023-04-02T18:09:22.385Z,91.27
2023-04-02T18:12:06.609Z,91.11
2023-04-02T18:14:59.922Z,91.18
2023-04-02T18:17:35.485Z,91.36
2023-04-02T18:20:42.437Z,91.25
2023-04-02T18:23:43.405Z,91.19
2023-04-02T18:26:29.128Z,91.02
2023-04-02T18:29:24.671Z,91.01
2023-04-02T18:32:20.385Z,90.88
2023-04-02T18:35:16.522Z,90.85
2023-04-02T18:38:03.656Z,90.76
2023-04-02T18:41:16.602Z,90.62
2023-04-02T18:45:36.960Z,90.69
2023-04-02T18:48:42.558Z,90.64
2023-04-02T18:51:17.648Z,90.58
2023-04-02T18:53:48.102Z,90.52
2023-04-02T18:56:20.612Z,90.35
2023-04-02T18:58:52.861Z,90.42
2023-04-02T19:01:28.105Z,90.38
2023-04-02T19:04:22.282Z,90.30
2023-04-02T19:07:17.065Z,90.14
2023-04-02T19:09:48.553Z,90.10
2023-04-02T19:12:22.689Z,90.13
2023-04-02T19:14:52.435Z,90.07
2023-04-02T19:17:37.850Z,90.11
2023-04-02T19:20:24.832Z,90.06
2023-04-02T19:23:07.285Z,90.02
2023-04-02T19:25:55.964Z,89.97
2023-04-02T19:28:29.947Z,89.92
2023-04-02T19:31:20.746Z,89.90
2023-04-02T19:34:23.318Z,89.83
2023-04-02T19:37:01.989Z,89.81
2023-04-02T19:39:55.084Z,89.78
2023-04-02T19:42:42.317Z,89.73
2023-04-02T19:45:39.231Z,89.65
2023-04-02T19:48:19.209Z,89.64
2023-04-02T19:50:49.331Z,89.60
2023-04-02T19:53:17.805Z,89.51
2023-04-02T19:55:46.355Z,89.54
2023-04-02T19:58:27.277Z,89.44
2023-04-02T20:00:56.141Z,89.43
2023-04-02T20:03:24.406Z,89.40
2023-04-02T20:05:53.614Z,89.29
2023-04-02T20:08:23.558Z,89.26
2023-04-02T20:10:51.575Z,89.26
2023-04-02T20:13:20.016Z,89.22
2023-04-02T20:18:21.073Z,89.10
2023-04-02T20:20:50.532Z,88.99
2023-04-02T20:23:20.265Z,88.85
2023-04-02T20:25:53.240Z,88.93
2023-04-02T20:28:23.147Z,89.03
2023-04-02T20:30:52.114Z,89.12
2023-04-02T20:33:25.155Z,89.15
2023-04-02T20:35:53.326Z,89.06
2023-04-02T20:38:22.323Z,88.91
2023-04-02T20:40:55.764Z,88.83
2023-04-02T20:43:23.721Z,88.83
2023-04-02T20:46:01.085Z,88.73
2023-04-02T20:48:32.691Z,88.64
2023-04-02T20:51:05.475Z,88.48
2023-04-02T20:53:35.606Z,88.28
2023-04-02T20:56:06.473Z,88.13
2023-04-02T20:58:35.665Z,87.79
2023-04-02T21:01:19.460Z,87.43
2023-04-02T21:03:50.615Z,87.12
2023-04-02T21:06:22.955Z,86.72
2023-04-02T21:08:51.362Z,86.41
2023-04-02T21:11:19.981Z,86.05
2023-04-02T21:13:48.621Z,85.82
2023-04-02T21:16:31.862Z,85.47
2023-04-02T21:19:02.977Z,85.00
2023-04-02T21:21:31.282Z,84.84
2023-04-02T21:24:01.935Z,84.34
2023-04-02T21:26:33.294Z,84.27
2023-04-02T21:29:03.134Z,84.10
2023-04-02T21:31:35.361Z,83.99
2023-04-02T21:34:04.994Z,83.71
2023-04-02T21:36:35.442Z,83.68
2023-04-02T21:39:09.751Z,83.51
2023-04-02T21:41:40.886Z,83.37
2023-04-02T21:44:13.671Z,82.86
2023-04-02T21:46:44.979Z,82.30
2023-04-02T21:49:16.299Z,81.50
2023-04-02T21:51:46.384Z,81.11
2023-04-02T21:54:15.933Z,80.62
2023-04-02T21:56:45.898Z,80.73
2023-04-02T21:59:15.565Z,80.13
2023-04-02T22:01:49.002Z,79.38
2023-04-02T22:04:23.183Z,79.43
2023-04-02T22:06:52.411Z,79.39
2023-04-02T22:09:23.575Z,79.52
2023-04-02T22:11:59.329Z,79.39
2023-04-02T22:14:28.364Z,78.20
2023-04-02T22:16:58.800Z,78.46
2023-04-02T22:19:27.349Z,78.61
2023-04-02T22:21:56.609Z,78.36
2023-04-02T22:24:25.436Z,78.30
2023-04-02T22:26:53.873Z,78.52
2023-04-02T22:29:23.328Z,78.59
2023-04-02T22:31:51.135Z,77.96
2023-04-02T22:34:19.300Z,77.18
2023-04-02T22:36:47.929Z,77.14
2023-04-02T22:39:16.957Z,76.76
2023-04-02T22:41:44.955Z,76.31
2023-04-02T22:44:15.874Z,76.09
2023-04-02T22:46:43.904Z,76.10
2023-04-02T22:49:11.849Z,76.44
2023-04-02T22:51:39.869Z,76.51
2023-04-02T22:54:07.706Z,75.88
2023-04-02T22:56:37.508Z,75.84
2023-04-02T22:59:05.812Z,75.31
2023-04-02T23:01:36.016Z,75.48
2023-04-02T23:04:05.172Z,75.13
2023-04-02T23:06:33.358Z,74.89
2023-04-02T23:09:01.109Z,74.74
2023-04-02T23:11:29.166Z,73.83
2023-04-02T23:13:58.262Z,74.29
2023-04-02T23:16:28.656Z,74.60
2023-04-02T23:18:57.738Z,74.68
2023-04-02T23:21:26.587Z,74.58
2023-04-02T23:23:54.682Z,73.87
2023-04-02T23:26:26.546Z,73.33
2023-04-02T23:28:54.338Z,73.69
2023-04-02T23:31:23.520Z,74.26
2023-04-02T23:33:52.512Z,74.26
2023-04-02T23:36:32.430Z,73.74
2023-04-02T23:39:04.189Z,73.21
2023-04-02T23:41:32.046Z,73.08
2023-04-02T23:44:00.127Z,73.23
2023-04-02T23:46:29.772Z,73.21
2023-04-02T23:48:58.938Z,73.62
2023-04-02T23:51:27.544Z,74.02
2023-04-02T23:53:55.596Z,73.73
2023-04-02T23:56:24.100Z,73.53
2023-04-02T23:58:52.051Z,73.80
