createdAt,value
2022-07-30T00:01:18.126Z,99808.16
2022-07-30T00:03:45.175Z,99798.66
2022-07-30T00:06:12.147Z,99800.78
2022-07-30T00:08:39.116Z,99805.13
2022-07-30T00:11:06.166Z,99803.50
2022-07-30T00:13:33.122Z,99800.47
2022-07-30T00:16:00.110Z,99805.34
2022-07-30T00:18:27.059Z,99807.47
2022-07-30T00:20:53.996Z,99803.69
2022-07-30T00:23:23.409Z,99793.91
2022-07-30T00:25:50.380Z,99790.63
2022-07-30T00:28:17.320Z,99791.69
2022-07-30T00:30:44.338Z,99791.38
2022-07-30T00:33:11.310Z,99784.31
2022-07-30T00:35:39.680Z,99774.78
2022-07-30T00:38:06.664Z,99776.94
2022-07-30T00:40:33.701Z,99783.47
2022-07-30T00:43:00.682Z,99777.47
2022-07-30T00:45:28.022Z,99776.91
2022-07-30T00:47:55.027Z,99781.78
2022-07-30T00:50:21.992Z,99777.69
2022-07-30T00:52:49.320Z,99779.03
2022-07-30T00:55:16.322Z,99782.81
2022-07-30T00:57:44.564Z,99773.31
2022-07-30T01:00:16.559Z,99778.41
2022-07-30T01:02:43.880Z,99776.25
2022-07-30T01:05:11.506Z,99781.09
2022-07-30T01:07:38.560Z,99774.28
2022-07-30T01:10:07.986Z,99772.06
2022-07-30T01:12:35.275Z,99763.66
2022-07-30T01:15:06.193Z,99764.97
2022-07-30T01:17:34.365Z,99762.78
2022-07-30T01:20:11.177Z,99760.34
2022-07-30T01:22:53.024Z,99755.69
2022-07-30T01:25:32.107Z,99754.31
2022-07-30T01:28:08.920Z,99752.09
2022-07-30T01:30:40.908Z,99748.84
2022-07-30T01:33:12.505Z,99759.13
2022-07-30T01:35:41.904Z,99764.22
2022-07-30T01:38:11.342Z,99761.78
2022-07-30T01:40:39.667Z,99763.94
2022-07-30T01:43:08.084Z,99771.50
2022-07-30T01:45:42.136Z,99767.41
2022-07-30T01:48:14.693Z,99761.66
2022-07-30T01:50:54.752Z,99765.97
2022-07-30T01:53:27.007Z,99775.19
2022-07-30T01:55:56.014Z,99766.69
2022-07-30T01:58:29.567Z,99770.75
2022-07-30T02:01:04.489Z,99781.25
2022-07-30T02:03:32.717Z,99772.84
2022-07-30T02:06:17.725Z,99781.16
2022-07-30T02:08:58.579Z,99784.56
2022-07-30T02:11:45.866Z,99791.41
2022-07-30T02:14:27.833Z,99791.13
2022-07-30T02:16:58.966Z,99790.78
2022-07-30T02:19:36.629Z,99791.31
2022-07-30T02:22:12.871Z,99790.16
2022-07-30T02:24:43.777Z,99789.59
2022-07-30T02:27:18.016Z,99803.34
2022-07-30T02:29:47.384Z,99800.81
2022-07-30T02:32:20.179Z,99805.69
2022-07-30T02:34:53.405Z,99808.09
2022-07-30T02:37:42.948Z,99803.97
2022-07-30T02:40:15.632Z,99801.19
2022-07-30T02:42:46.802Z,99804.97
2022-07-30T02:45:17.819Z,99806.28
2022-07-30T02:47:53.569Z,99807.63
2022-07-30T02:50:23.064Z,99813.50
2022-07-30T02:52:51.743Z,99824.00
2022-07-30T02:55:19.908Z,99818.50
2022-07-30T02:57:49.097Z,99820.03
2022-07-30T03:00:16.875Z,99821.28
2022-07-30T03:02:46.134Z,99831.75
2022-07-30T03:05:15.639Z,99827.56
2022-07-30T03:07:44.305Z,99826.09
2022-07-30T03:10:13.103Z,99834.72
2022-07-30T03:12:44.310Z,99839.06
2022-07-30T03:15:14.001Z,99827.88
2022-07-30T03:17:46.280Z,99833.06
2022-07-30T03:20:25.815Z,99841.41
2022-07-30T03:22:55.924Z,99840.84
2022-07-30T03:25:31.940Z,99846.16
2022-07-30T03:28:03.910Z,99833.59
2022-07-30T03:30:33.419Z,99840.59
2022-07-30T03:33:01.095Z,99850.78
2022-07-30T03:35:30.450Z,99851.03
2022-07-30T03:38:00.312Z,99843.09
2022-07-30T03:40:28.628Z,99845.22
2022-07-30T03:42:56.301Z,99844.06
2022-07-30T03:45:25.352Z,99846.69
2022-07-30T03:47:57.362Z,99840.91
2022-07-30T03:50:24.848Z,99845.91
2022-07-30T03:52:53.126Z,99851.88
2022-07-30T03:55:21.828Z,99853.50
2022-07-30T03:57:48.935Z,99851.38
2022-07-30T04:00:18.154Z,99862.19
2022-07-30T04:02:49.869Z,99864.81
2022-07-30T04:05:37.759Z,99858.81
2022-07-30T04:08:08.744Z,99869.00
2022-07-30T04:10:35.942Z,99855.38
2022-07-30T04:13:31.705Z,99869.63
2022-07-30T04:16:39.113Z,99864.69
2022-07-30T04:19:03.657Z,99871.66
2022-07-30T04:21:33.445Z,99871.03
2022-07-30T04:24:05.587Z,99882.34
2022-07-30T04:26:37.024Z,99881.16
2022-07-30T04:29:08.168Z,99891.84
2022-07-30T04:31:40.968Z,99889.06
2022-07-30T04:34:26.835Z,99889.75
2022-07-30T04:36:54.065Z,99892.94
2022-07-30T04:39:21.147Z,99888.94
2022-07-30T04:41:50.035Z,99892.69
2022-07-30T04:44:43.682Z,99894.59
2022-07-30T04:47:20.527Z,99895.41
2022-07-30T04:50:00.900Z,99901.38
2022-07-30T04:52:28.319Z,99904.06
2022-07-30T04:55:02.723Z,99905.97
2022-07-30T04:57:31.629Z,99911.34
2022-07-30T04:59:59.019Z,99913.00
2022-07-30T05:02:29.789Z,99916.75
2022-07-30T05:04:58.270Z,99924.84
2022-07-30T05:07:28.676Z,99927.06
2022-07-30T05:09:55.783Z,99924.50
2022-07-30T05:12:38.541Z,99925.66
2022-07-30T05:15:09.739Z,99935.16
2022-07-30T05:17:37.947Z,99936.81
2022-07-30T05:20:08.569Z,99929.31
2022-07-30T05:23:04.368Z,99935.28
2022-07-30T05:25:31.490Z,99937.50
2022-07-30T05:28:11.307Z,99939.16
2022-07-30T05:30:38.416Z,99937.28
2022-07-30T05:33:13.351Z,99935.16
2022-07-30T05:35:43.134Z,99935.53
2022-07-30T05:38:10.166Z,99945.84
2022-07-30T05:40:50.686Z,99938.66
2022-07-30T05:43:43.774Z,99944.78
2022-07-30T05:46:10.909Z,99946.53
2022-07-30T05:48:38.671Z,99947.22
2022-07-30T05:51:06.107Z,99947.09
2022-07-30T05:53:33.218Z,99951.03
2022-07-30T05:56:26.660Z,99941.72
2022-07-30T05:59:04.142Z,99939.69
2022-07-30T06:01:51.136Z,99944.25
2022-07-30T06:04:24.275Z,99949.88
2022-07-30T06:06:58.621Z,99944.63
2022-07-30T06:09:32.930Z,99949.16
2022-07-30T06:12:05.272Z,99952.06
2022-07-30T06:14:32.512Z,99952.50
2022-07-30T06:17:00.109Z,99955.59
2022-07-30T06:19:33.118Z,99958.47
2022-07-30T06:22:06.177Z,99965.38
2022-07-30T06:24:39.108Z,99961.44
2022-07-30T06:27:11.443Z,99960.19
2022-07-30T06:29:39.225Z,99954.34
2022-07-30T06:32:06.503Z,99962.38
2022-07-30T06:34:33.513Z,99962.50
2022-07-30T06:37:00.861Z,99960.00
2022-07-30T06:39:57.863Z,99964.50
2022-07-30T06:42:38.859Z,99970.09
2022-07-30T06:45:34.769Z,99969.97
2022-07-30T06:48:16.599Z,99967.63
2022-07-30T06:50:43.995Z,99973.69
2022-07-30T06:53:11.545Z,99971.34
2022-07-30T06:56:00.177Z,99976.56
2022-07-30T06:58:33.784Z,99981.78
2022-07-30T07:01:24.870Z,99979.94
2022-07-30T07:03:52.833Z,99983.06
2022-07-30T07:06:19.959Z,99979.13
2022-07-30T07:08:46.987Z,99987.88
2022-07-30T07:11:18.000Z,99988.47
2022-07-30T07:13:49.463Z,99987.50
2022-07-30T07:16:27.319Z,99988.97
2022-07-30T07:18:55.874Z,99994.78
2022-07-30T07:21:23.463Z,99994.38
2022-07-30T07:23:52.511Z,99992.78
2022-07-30T07:26:37.941Z,99985.84
2022-07-30T07:29:05.435Z,99995.16
2022-07-30T07:32:06.962Z,99994.13
2022-07-30T07:34:21.031Z,99995.53
2022-07-30T07:36:48.786Z,99996.38
2022-07-30T07:39:15.962Z,99996.44
2022-07-30T07:41:48.213Z,100001.91
2022-07-30T07:44:17.353Z,99991.34
2022-07-30T07:46:44.402Z,99997.34
2022-07-30T07:49:11.478Z,99992.78
2022-07-30T07:51:47.495Z,99991.69
2022-07-30T07:54:23.300Z,99991.44
2022-07-30T07:56:53.254Z,99992.31
2022-07-30T07:59:28.371Z,99988.47
2022-07-30T08:02:04.131Z,99990.72
2022-07-30T08:04:49.904Z,99990.44
2022-07-30T08:07:34.859Z,99987.47
2022-07-30T08:10:27.811Z,99997.53
2022-07-30T08:13:49.256Z,99982.75
2022-07-30T08:16:32.050Z,99984.69
2022-07-30T08:19:20.824Z,99987.69
2022-07-30T08:21:56.156Z,99984.09
2022-07-30T08:24:23.168Z,99984.94
2022-07-30T08:26:50.197Z,99986.81
2022-07-30T08:29:17.499Z,99988.97
2022-07-30T08:31:45.438Z,99990.56
2022-07-30T08:34:13.440Z,99988.91
2022-07-30T08:36:40.895Z,99982.88
2022-07-30T08:39:08.702Z,99984.47
2022-07-30T08:41:38.658Z,99984.19
2022-07-30T08:44:12.658Z,99975.69
2022-07-30T08:46:49.424Z,99982.50
2022-07-30T08:49:32.616Z,99986.00
2022-07-30T08:52:00.136Z,99986.78
2022-07-30T08:54:40.728Z,99981.00
2022-07-30T08:57:07.861Z,99971.13
2022-07-30T08:59:59.907Z,99984.50
2022-07-30T09:02:29.937Z,99977.63
2022-07-30T09:05:03.507Z,99983.03
2022-07-30T09:07:33.611Z,99983.28
2022-07-30T09:10:02.001Z,99985.69
2022-07-30T09:12:42.819Z,99981.50
2022-07-30T09:15:20.295Z,99989.94
2022-07-30T09:18:02.746Z,99982.75
2022-07-30T09:20:36.621Z,99981.00
2022-07-30T09:23:07.796Z,99985.19
2022-07-30T09:26:04.203Z,99992.94
2022-07-30T09:28:46.514Z,99987.66
2022-07-30T09:31:13.764Z,99986.75
2022-07-30T09:33:59.190Z,99985.97
2022-07-30T09:37:08.591Z,99990.66
2022-07-30T09:40:10.510Z,99982.53
2022-07-30T09:43:08.901Z,99983.31
2022-07-30T09:45:57.159Z,99991.41
2022-07-30T09:48:27.696Z,99983.34
2022-07-30T09:50:57.553Z,99975.84
2022-07-30T09:53:25.087Z,99980.00
2022-07-30T09:55:52.624Z,99978.81
2022-07-30T09:58:27.222Z,99983.72
2022-07-30T10:00:59.341Z,99976.03
2022-07-30T10:03:46.513Z,99979.94
2022-07-30T10:06:35.292Z,99977.22
2022-07-30T10:09:13.631Z,99978.78
2022-07-30T10:11:41.599Z,99980.88
2022-07-30T10:14:09.722Z,99979.13
2022-07-30T10:16:36.952Z,99970.22
2022-07-30T10:19:07.112Z,99968.16
2022-07-30T10:22:00.480Z,99969.22
2022-07-30T10:24:51.903Z,99966.25
2022-07-30T10:27:20.363Z,99967.13
2022-07-30T10:29:59.516Z,99967.94
2022-07-30T10:32:32.214Z,99963.03
2022-07-30T10:35:00.892Z,99963.03
2022-07-30T10:37:31.809Z,99956.97
2022-07-30T10:40:07.414Z,99957.56
2022-07-30T10:43:03.102Z,99951.25
2022-07-30T10:45:37.108Z,99957.25
2022-07-30T10:48:12.721Z,99962.22
2022-07-30T10:50:59.829Z,99951.88
2022-07-30T10:53:46.636Z,99945.19
2022-07-30T10:56:25.536Z,99943.38
2022-07-30T10:59:10.686Z,99939.72
2022-07-30T11:02:00.938Z,99940.94
2022-07-30T11:04:30.544Z,99944.28
2022-07-30T11:07:23.911Z,99940.13
2022-07-30T11:10:09.193Z,99938.63
2022-07-30T11:12:44.111Z,99943.09
2022-07-30T11:15:19.135Z,99933.78
2022-07-30T11:18:12.025Z,99939.47
2022-07-30T11:20:40.802Z,99933.88
2022-07-30T11:23:20.046Z,99938.06
2022-07-30T11:25:51.102Z,99937.22
2022-07-30T11:28:42.001Z,99937.09
2022-07-30T11:31:56.656Z,99932.31
2022-07-30T11:34:25.930Z,99932.00
2022-07-30T11:37:18.390Z,99922.06
2022-07-30T11:39:58.163Z,99920.94
2022-07-30T11:42:34.459Z,99917.78
2022-07-30T11:45:16.629Z,99929.78
2022-07-30T11:47:45.436Z,99916.34
2022-07-30T11:50:28.963Z,99920.03
2022-07-30T11:53:03.542Z,99912.19
2022-07-30T11:55:35.095Z,99917.97
2022-07-30T11:58:06.642Z,99917.13
2022-07-30T12:00:40.319Z,99921.59
2022-07-30T12:03:12.761Z,99920.72
2022-07-30T12:05:40.692Z,99917.06
2022-07-30T12:08:08.539Z,99917.16
2022-07-30T12:11:00.770Z,99911.66
2022-07-30T12:13:45.477Z,99909.78
2022-07-30T12:16:17.498Z,99912.19
2022-07-30T12:18:48.850Z,99911.16
2022-07-30T12:21:16.872Z,99910.34
2022-07-30T12:23:55.211Z,99921.38
2022-07-30T12:26:32.057Z,99908.75
2022-07-30T12:29:04.788Z,99898.81
2022-07-30T12:31:33.576Z,99898.00
2022-07-30T12:34:00.844Z,99898.03
2022-07-30T12:36:33.020Z,99899.06
2022-07-30T12:39:04.912Z,99891.72
2022-07-30T12:41:49.389Z,99881.53
2022-07-30T12:44:42.109Z,99882.88
2022-07-30T12:47:23.886Z,99877.19
2022-07-30T12:49:56.073Z,99882.66
2022-07-30T12:52:34.805Z,99876.59
2022-07-30T12:55:12.645Z,99877.56
2022-07-30T12:58:00.756Z,99881.59
2022-07-30T13:00:54.771Z,99862.50
2022-07-30T13:03:28.205Z,99872.91
2022-07-30T13:05:56.795Z,99860.97
2022-07-30T13:08:53.655Z,99866.34
2022-07-30T13:11:24.827Z,99868.34
2022-07-30T13:13:52.450Z,99869.81
2022-07-30T13:16:20.758Z,99865.59
2022-07-30T13:18:48.214Z,99859.47
2022-07-30T13:21:16.090Z,99868.69
2022-07-30T13:23:43.134Z,99862.03
2022-07-30T13:26:10.911Z,99856.38
2022-07-30T13:28:38.196Z,99854.44
2022-07-30T13:31:05.546Z,99854.75
2022-07-30T13:33:32.711Z,99846.19
2022-07-30T13:35:59.659Z,99854.59
2022-07-30T13:38:27.525Z,99849.41
2022-07-30T13:40:59.067Z,99850.38
2022-07-30T13:43:29.045Z,99854.91
2022-07-30T13:45:59.988Z,99848.38
2022-07-30T13:48:27.819Z,99842.06
2022-07-30T13:50:54.978Z,99833.81
2022-07-30T13:53:22.058Z,99839.63
2022-07-30T13:55:49.185Z,99829.25
2022-07-30T13:58:16.148Z,99831.31
2022-07-30T14:00:45.101Z,99825.31
2022-07-30T14:03:12.635Z,99819.84
2022-07-30T14:05:42.264Z,99821.97
2022-07-30T14:08:11.752Z,99814.22
2022-07-30T14:10:40.232Z,99826.28
2022-07-30T14:13:10.253Z,99815.13
2022-07-30T14:15:41.355Z,99812.53
2022-07-30T14:18:08.369Z,99813.38
2022-07-30T14:20:35.352Z,99819.69
2022-07-30T14:23:02.650Z,99822.16
2022-07-30T14:25:29.736Z,99809.66
2022-07-30T14:27:56.723Z,99820.38
2022-07-30T14:30:24.638Z,99824.28
2022-07-30T14:32:58.301Z,99818.94
2022-07-30T14:35:27.472Z,99815.97
2022-07-30T14:37:54.491Z,99821.34
2022-07-30T14:40:21.726Z,99807.03
2022-07-30T14:42:48.746Z,99804.94
2022-07-30T14:45:16.020Z,99806.88
2022-07-30T14:47:43.097Z,99801.03
2022-07-30T14:50:10.172Z,99807.00
2022-07-30T14:52:38.722Z,99805.56
2022-07-30T14:55:09.416Z,99803.91
2022-07-30T14:57:36.625Z,99801.78
2022-07-30T15:00:07.542Z,99811.03
2022-07-30T15:02:35.232Z,99806.66
2022-07-30T15:05:30.302Z,99807.34
2022-07-30T15:08:00.229Z,99801.19
2022-07-30T15:10:27.351Z,99803.78
2022-07-30T15:12:55.010Z,99796.81
2022-07-30T15:15:22.525Z,99794.88
2022-07-30T15:17:51.028Z,99798.28
2022-07-30T15:20:18.993Z,99799.56
2022-07-30T15:22:46.143Z,99792.75
2022-07-30T15:25:13.187Z,99803.28
2022-07-30T15:27:40.191Z,99798.56
2022-07-30T15:30:08.022Z,99798.69
2022-07-30T15:32:35.253Z,99801.28
2022-07-30T15:35:02.238Z,99799.50
2022-07-30T15:37:29.259Z,99802.75
2022-07-30T15:39:56.262Z,99806.47
2022-07-30T15:42:23.664Z,99803.84
2022-07-30T15:45:14.257Z,99809.03
2022-07-30T15:47:37.776Z,99801.22
2022-07-30T15:50:05.833Z,99794.38
2022-07-30T15:52:32.928Z,99789.66
2022-07-30T15:55:00.112Z,99791.25
2022-07-30T15:57:27.159Z,99790.97
2022-07-30T15:59:54.140Z,99791.84
2022-07-30T16:02:21.186Z,99795.41
2022-07-30T16:04:48.400Z,99787.47
2022-07-30T16:07:15.458Z,99796.75
2022-07-30T16:09:42.649Z,99788.00
2022-07-30T16:12:09.613Z,99780.19
2022-07-30T16:14:36.779Z,99789.47
2022-07-30T16:17:03.748Z,99785.56
2022-07-30T16:19:30.723Z,99781.88
2022-07-30T16:21:57.848Z,99784.97
2022-07-30T16:24:24.858Z,99782.56
2022-07-30T16:26:51.808Z,99786.28
2022-07-30T16:29:18.866Z,99789.06
2022-07-30T16:31:46.834Z,99781.59
2022-07-30T16:34:13.949Z,99782.59
2022-07-30T16:36:40.924Z,99782.44
2022-07-30T16:39:09.225Z,99798.19
2022-07-30T16:41:36.878Z,99792.03
2022-07-30T16:44:04.866Z,99798.03
2022-07-30T16:46:31.912Z,99803.06
2022-07-30T16:48:58.933Z,99793.81
2022-07-30T16:51:26.011Z,99794.63
2022-07-30T16:53:52.993Z,99799.34
2022-07-30T16:56:20.235Z,99795.09
2022-07-30T16:58:47.228Z,99792.69
2022-07-30T17:01:14.484Z,99800.28
2022-07-30T17:03:41.913Z,99788.78
2022-07-30T17:06:09.129Z,99780.16
2022-07-30T17:08:36.289Z,99776.56
2022-07-30T17:11:03.910Z,99781.59
2022-07-30T17:13:37.021Z,99784.84
2022-07-30T17:16:04.281Z,99796.53
2022-07-30T17:18:31.297Z,99784.41
2022-07-30T17:20:58.501Z,99785.88
2022-07-30T17:23:25.475Z,99803.88
2022-07-30T17:25:52.459Z,99803.22
2022-07-30T17:28:19.500Z,99805.78
2022-07-30T17:30:51.373Z,99801.91
2022-07-30T17:33:18.316Z,99805.28
2022-07-30T17:35:45.271Z,99802.69
2022-07-30T17:38:12.256Z,99807.69
2022-07-30T17:40:39.220Z,99813.03
2022-07-30T17:43:07.506Z,99810.06
2022-07-30T17:45:36.707Z,99816.38
2022-07-30T17:48:05.104Z,99816.69
2022-07-30T17:50:33.305Z,99816.03
2022-07-30T17:53:03.314Z,99813.94
2022-07-30T17:55:31.587Z,99817.16
2022-07-30T17:57:58.634Z,99820.38
2022-07-30T18:00:31.075Z,99814.38
2022-07-30T18:02:58.060Z,99822.94
2022-07-30T18:05:25.083Z,99822.91
2022-07-30T18:07:52.056Z,99828.09
2022-07-30T18:10:19.125Z,99827.59
2022-07-30T18:12:48.826Z,99821.28
2022-07-30T18:15:20.038Z,99828.97
2022-07-30T18:17:47.222Z,99832.47
2022-07-30T18:20:14.983Z,99828.22
2022-07-30T18:22:42.733Z,99836.94
2022-07-30T18:25:18.715Z,99846.94
2022-07-30T18:27:47.739Z,99843.63
2022-07-30T18:30:15.308Z,99845.50
2022-07-30T18:32:42.535Z,99852.56
2022-07-30T18:35:14.059Z,99853.00
2022-07-30T18:37:42.763Z,99848.53
2022-07-30T18:40:12.297Z,99856.91
2022-07-30T18:42:39.908Z,99854.41
2022-07-30T18:45:08.410Z,99855.31
2022-07-30T18:47:35.395Z,99848.63
2022-07-30T18:50:02.703Z,99848.53
2022-07-30T18:52:29.698Z,99855.56
2022-07-30T18:54:56.900Z,99857.44
2022-07-30T18:57:23.892Z,99863.91
2022-07-30T18:59:50.989Z,99867.38
2022-07-30T19:02:17.944Z,99867.28
2022-07-30T19:04:45.160Z,99872.94
2022-07-30T19:07:12.171Z,99868.19
2022-07-30T19:09:39.238Z,99866.47
2022-07-30T19:12:06.809Z,99874.88
2022-07-30T19:14:34.513Z,99878.59
2022-07-30T19:17:01.567Z,99879.28
2022-07-30T19:19:29.952Z,99882.69
2022-07-30T19:21:57.333Z,99881.47
2022-07-30T19:24:27.628Z,99886.00
2022-07-30T19:26:56.163Z,99885.88
2022-07-30T19:29:23.300Z,99889.59
2022-07-30T19:31:50.336Z,99894.91
2022-07-30T19:34:17.343Z,99905.41
2022-07-30T19:36:44.328Z,99908.00
2022-07-30T19:39:16.133Z,99911.41
2022-07-30T19:42:02.032Z,99911.75
2022-07-30T19:44:29.544Z,99914.88
2022-07-30T19:46:58.382Z,99920.19
2022-07-30T19:49:29.584Z,99932.31
2022-07-30T19:52:09.808Z,99929.69
2022-07-30T19:54:44.544Z,99934.66
2022-07-30T19:57:11.518Z,99936.13
2022-07-30T19:59:46.461Z,99934.84
2022-07-30T20:02:25.974Z,99937.41
2022-07-30T20:04:54.758Z,99944.03
2022-07-30T20:07:22.030Z,99948.75
2022-07-30T20:09:54.736Z,99953.72
2022-07-30T20:12:21.812Z,99951.03
2022-07-30T20:14:51.627Z,99953.59
2022-07-30T20:17:18.640Z,99945.72
2022-07-30T20:19:47.764Z,99949.84
2022-07-30T20:22:16.511Z,99953.22
2022-07-30T20:24:45.312Z,99952.72
2022-07-30T20:27:36.121Z,99943.75
2022-07-30T20:29:59.391Z,99943.25
2022-07-30T20:32:26.818Z,99949.03
2022-07-30T20:34:53.873Z,99955.88
2022-07-30T20:37:22.572Z,99953.72
2022-07-30T20:39:50.120Z,99954.84
2022-07-30T20:42:17.302Z,99958.13
2022-07-30T20:44:49.340Z,99960.91
2022-07-30T20:47:34.479Z,99956.56
2022-07-30T20:50:11.213Z,99955.19
2022-07-30T20:52:46.420Z,99952.75
2022-07-30T20:55:16.539Z,99953.28
2022-07-30T20:57:58.031Z,99953.03
2022-07-30T21:00:33.274Z,99957.16
2022-07-30T21:03:03.313Z,99955.56
2022-07-30T21:05:30.502Z,99958.84
2022-07-30T21:07:58.555Z,99959.41
2022-07-30T21:10:25.612Z,99960.81
2022-07-30T21:12:56.434Z,99962.72
2022-07-30T21:15:36.064Z,99958.38
2022-07-30T21:18:03.848Z,99967.97
2022-07-30T21:20:32.190Z,99968.00
2022-07-30T21:23:10.038Z,99966.69
2022-07-30T21:26:01.330Z,99968.88
2022-07-30T21:28:28.090Z,99969.47
2022-07-30T21:33:42.293Z,99971.63
2022-07-30T21:36:10.530Z,99968.63
2022-07-30T21:38:42.347Z,99974.09
2022-07-30T21:41:13.849Z,99971.66
2022-07-30T21:43:43.865Z,99969.47
2022-07-30T21:46:11.560Z,99975.75
2022-07-30T21:48:39.678Z,99969.72
2022-07-30T21:51:08.515Z,99970.00
2022-07-30T21:53:45.020Z,99974.38
2022-07-30T21:56:13.611Z,99974.06
2022-07-30T21:58:41.556Z,99975.69
2022-07-30T22:01:16.417Z,99977.59
2022-07-30T22:04:03.922Z,99977.59
2022-07-30T22:06:40.199Z,99988.22
2022-07-30T22:09:18.691Z,99988.22
2022-07-30T22:11:54.448Z,99989.03
2022-07-30T22:14:21.393Z,99989.84
2022-07-30T22:16:48.349Z,99992.84
2022-07-30T22:19:15.772Z,99990.94
2022-07-30T22:21:46.293Z,99998.03
2022-07-30T22:24:29.187Z,100004.56
2022-07-30T22:27:12.284Z,100001.03
2022-07-30T22:29:42.982Z,100001.03
2022-07-30T22:32:12.266Z,100014.38
2022-07-30T22:34:39.369Z,100009.19
2022-07-30T22:37:09.230Z,100014.63
2022-07-30T22:39:50.574Z,100007.56
2022-07-30T22:42:19.505Z,100006.97
2022-07-30T22:44:47.508Z,100007.00
2022-07-30T22:47:21.118Z,100006.16
2022-07-30T22:49:55.220Z,99999.34
2022-07-30T22:52:25.536Z,100003.94
2022-07-30T22:54:55.442Z,100006.63
2022-07-30T22:57:22.869Z,99999.53
2022-07-30T22:59:58.385Z,100004.66
2022-07-30T23:02:27.850Z,100005.72
2022-07-30T23:04:56.332Z,100007.81
2022-07-30T23:07:23.638Z,100009.06
2022-07-30T23:10:12.302Z,100009.00
2022-07-30T23:12:27.316Z,99968.91
2022-07-30T23:12:48.485Z,100005.69
2022-07-30T23:15:15.530Z,100009.78
2022-07-30T23:17:43.506Z,100002.69
2022-07-30T23:20:15.064Z,100005.94
2022-07-30T23:22:42.048Z,100008.66
2022-07-30T23:25:10.925Z,100001.88
2022-07-30T23:27:39.271Z,99996.44
2022-07-30T23:30:09.894Z,99999.44
2022-07-30T23:32:37.961Z,100000.25
2022-07-30T23:35:07.234Z,99993.47
2022-07-30T23:37:53.156Z,99989.38
2022-07-30T23:40:20.135Z,99988.03
2022-07-30T23:42:49.978Z,99985.84
2022-07-30T23:45:18.136Z,99985.84
2022-07-30T23:48:01.434Z,99989.97
2022-07-30T23:50:34.388Z,99993.50
2022-07-30T23:53:02.908Z,99997.31
2022-07-30T23:55:31.929Z,99988.09
2022-07-30T23:58:00.089Z,99988.66
