createdAt,value
2017-06-23T00:00:41.583Z,30.35
2017-06-23T00:01:41.592Z,30.42
2017-06-23T00:02:41.561Z,30.35
2017-06-23T00:03:41.659Z,30.38
2017-06-23T00:04:41.682Z,30.35
2017-06-23T00:05:41.407Z,30.37
2017-06-23T00:06:41.436Z,30.39
2017-06-23T00:07:41.770Z,30.39
2017-06-23T00:08:41.809Z,30.32
2017-06-23T00:09:41.839Z,30.27
2017-06-23T00:10:41.874Z,30.38
2017-06-23T00:11:41.913Z,30.37
2017-06-23T00:12:41.869Z,30.34
2017-06-23T00:13:41.966Z,30.26
2017-06-23T00:14:41.998Z,30.29
2017-06-23T00:15:42.035Z,30.42
2017-06-23T00:16:42.052Z,30.27
2017-06-23T00:17:42.380Z,30.26
2017-06-23T00:18:42.119Z,30.32
2017-06-23T00:19:41.849Z,30.29
2017-06-23T00:20:42.175Z,30.29
2017-06-23T00:21:42.222Z,30.29
2017-06-23T00:22:42.495Z,30.34
2017-06-23T00:23:41.953Z,30.31
2017-06-23T00:24:42.312Z,30.31
2017-06-23T00:25:42.344Z,30.26
2017-06-23T00:26:42.369Z,30.23
2017-06-23T00:27:42.342Z,30.29
2017-06-23T00:28:42.119Z,30.32
2017-06-23T00:29:42.147Z,30.19
2017-06-23T00:30:42.181Z,30.24
2017-06-23T00:31:42.559Z,30.31
2017-06-23T00:32:42.845Z,30.24
2017-06-23T00:33:42.578Z,30.26
2017-06-23T00:34:42.616Z,30.31
2017-06-23T00:35:42.336Z,30.26
2017-06-23T00:36:42.681Z,30.26
2017-06-23T00:37:42.637Z,30.2
2017-06-23T00:38:42.730Z,30.22
2017-06-23T00:39:42.457Z,30.17
2017-06-23T00:40:42.804Z,30.24
2017-06-23T00:41:42.522Z,30.22
2017-06-23T00:42:43.112Z,30.22
2017-06-23T00:43:42.886Z,30.23
2017-06-23T00:44:42.944Z,30.22
2017-06-23T00:45:42.647Z,30.24
2017-06-23T00:46:42.363Z,30.11
2017-06-23T00:47:42.997Z,30.23
2017-06-23T00:48:43.155Z,30.1
2017-06-23T00:49:43.079Z,30.11
2017-06-23T00:50:43.113Z,30.19
2017-06-23T00:51:43.129Z,30.16
2017-06-23T00:52:43.421Z,30.16
2017-06-23T00:53:43.207Z,30.15
2017-06-23T00:54:43.244Z,30.11
2017-06-23T00:55:42.957Z,30.22
2017-06-23T00:56:42.994Z,30.11
2017-06-23T00:57:43.635Z,30.16
2017-06-23T00:58:43.102Z,30.15
2017-06-23T00:59:43.391Z,30.17
2017-06-23T01:00:43.429Z,30.11
2017-06-23T01:01:43.459Z,30.11
2017-06-23T01:02:43.487Z,30.1
2017-06-23T01:03:43.515Z,30.11
2017-06-23T01:04:43.556Z,30.1
2017-06-23T01:05:43.581Z,30.11
2017-06-23T01:06:43.609Z,30.15
2017-06-23T01:07:43.643Z,30.13
2017-06-23T01:08:43.676Z,30.07
2017-06-23T01:09:43.392Z,30.13
2017-06-23T01:10:43.425Z,30
2017-06-23T01:11:43.770Z,30
2017-06-23T01:12:43.475Z,30
2017-06-23T01:13:43.520Z,30.02
2017-06-23T01:14:43.857Z,29.98
2017-06-23T01:15:43.893Z,29.97
2017-06-23T01:16:43.299Z,29.95
2017-06-23T01:17:43.326Z,30.02
2017-06-23T01:18:43.664Z,30.01
2017-06-23T01:19:44.008Z,30.01
2017-06-23T01:20:44.041Z,30.01
2017-06-23T01:21:44.080Z,30.01
2017-06-23T01:22:44.102Z,30
2017-06-23T01:23:43.838Z,30
2017-06-23T01:24:44.168Z,30.07
2017-06-23T01:25:44.197Z,30.01
2017-06-23T01:26:44.235Z,30.01
2017-06-23T01:27:43.951Z,29.97
2017-06-23T01:28:44.552Z,29.95
2017-06-23T01:29:44.321Z,29.97
2017-06-23T01:30:44.350Z,29.92
2017-06-23T01:31:44.390Z,29.95
2017-06-23T01:32:44.099Z,29.94
2017-06-23T01:33:44.743Z,29.89
2017-06-23T01:34:44.156Z,29.89
2017-06-23T01:35:44.505Z,29.95
2017-06-23T01:36:44.550Z,29.9
2017-06-23T01:37:44.260Z,29.89
2017-06-23T01:38:44.905Z,29.89
2017-06-23T01:39:44.625Z,29.87
2017-06-23T01:40:44.355Z,29.92
2017-06-23T01:41:44.384Z,29.95
2017-06-23T01:42:44.412Z,29.9
2017-06-23T01:43:45.012Z,29.9
2017-06-23T01:44:44.486Z,29.9
2017-06-23T01:45:44.810Z,29.86
2017-06-23T01:46:44.842Z,29.94
2017-06-23T01:47:44.876Z,29.85
2017-06-23T01:48:44.583Z,29.9
2017-06-23T01:49:44.949Z,29.87
2017-06-23T01:50:44.968Z,29.86
2017-06-23T01:51:45.000Z,29.85
2017-06-23T01:52:45.036Z,29.82
2017-06-23T01:53:45.371Z,29.83
2017-06-23T01:54:45.099Z,29.83
2017-06-23T01:55:44.810Z,29.86
2017-06-23T01:56:44.874Z,29.86
2017-06-23T01:57:45.184Z,29.78
2017-06-23T01:58:45.157Z,29.86
2017-06-23T01:59:45.253Z,29.85
2017-06-23T02:00:45.284Z,29.79
2017-06-23T02:01:45.307Z,29.89
2017-06-23T02:02:44.731Z,29.79
2017-06-23T02:03:45.622Z,29.85
2017-06-23T02:04:45.401Z,29.73
2017-06-23T02:05:45.442Z,29.78
2017-06-23T02:06:45.151Z,29.8
2017-06-23T02:07:45.184Z,29.71
2017-06-23T02:08:45.773Z,29.82
2017-06-23T02:09:45.234Z,29.73
2017-06-23T02:10:45.279Z,29.78
2017-06-23T02:11:45.620Z,29.78
2017-06-23T02:12:45.323Z,29.65
2017-06-23T02:13:45.977Z,29.71
2017-06-23T02:14:45.398Z,29.73
2017-06-23T02:15:45.743Z,29.71
2017-06-23T02:16:45.464Z,29.74
2017-06-23T02:17:45.796Z,29.79
2017-06-23T02:18:46.138Z,29.7
2017-06-23T02:19:45.870Z,29.76
2017-06-23T02:20:45.896Z,29.74
2017-06-23T02:21:45.926Z,29.76
2017-06-23T02:22:45.953Z,29.7
2017-06-23T02:23:46.250Z,29.68
2017-06-23T02:24:45.706Z,29.71
2017-06-23T02:25:46.055Z,29.71
2017-06-23T02:26:46.072Z,29.73
2017-06-23T02:27:45.809Z,29.74
2017-06-23T02:28:46.086Z,29.63
2017-06-23T02:29:46.171Z,29.74
2017-06-23T02:30:46.203Z,29.65
2017-06-23T02:31:46.236Z,29.6
2017-06-23T02:32:46.266Z,29.76
2017-06-23T02:33:46.285Z,29.67
2017-06-23T02:34:46.327Z,29.65
2017-06-23T02:35:46.360Z,29.58
2017-06-23T02:36:46.396Z,29.61
2017-06-23T02:37:46.427Z,29.67
2017-06-23T02:38:46.389Z,29.61
2017-06-23T02:39:46.166Z,29.65
2017-06-23T02:40:46.516Z,29.64
2017-06-23T02:41:46.547Z,29.6
2017-06-23T02:42:46.265Z,29.61
2017-06-23T02:43:46.849Z,29.64
2017-06-23T02:44:46.639Z,29.58
2017-06-23T02:45:46.661Z,29.64
2017-06-23T02:46:46.394Z,29.63
2017-06-23T02:47:46.717Z,29.61
2017-06-23T02:48:47.054Z,29.63
2017-06-23T02:49:46.792Z,29.55
2017-06-23T02:50:46.815Z,29.61
2017-06-23T02:51:46.857Z,29.53
2017-06-23T02:52:46.874Z,29.57
2017-06-23T02:53:47.214Z,29.48
2017-06-23T02:54:46.635Z,29.6
2017-06-23T02:55:46.657Z,29.53
2017-06-23T02:56:46.999Z,29.61
2017-06-23T02:57:46.406Z,29.55
2017-06-23T02:58:47.318Z,29.53
2017-06-23T02:59:47.100Z,29.53
2017-06-23T03:00:47.130Z,29.58
2017-06-23T03:01:46.854Z,29.53
2017-06-23T03:02:46.882Z,29.52
2017-06-23T03:03:47.514Z,29.48
2017-06-23T03:04:47.249Z,29.49
2017-06-23T03:05:47.277Z,29.49
2017-06-23T03:06:47.305Z,29.42
2017-06-23T03:07:47.333Z,29.49
2017-06-23T03:08:47.610Z,29.46
2017-06-23T03:09:47.404Z,29.49
2017-06-23T03:10:47.113Z,29.45
2017-06-23T03:11:47.154Z,29.46
2017-06-23T03:12:47.182Z,29.46
2017-06-23T03:13:47.207Z,29.46
2017-06-23T03:14:47.240Z,29.51
2017-06-23T03:15:47.273Z,29.42
2017-06-23T03:16:47.610Z,29.45
2017-06-23T03:17:47.638Z,29.43
2017-06-23T03:18:47.667Z,29.49
2017-06-23T03:19:47.711Z,29.39
2017-06-23T03:20:47.421Z,29.42
2017-06-23T03:21:47.453Z,29.37
2017-06-23T03:22:47.798Z,29.39
2017-06-23T03:23:47.519Z,29.42
2017-06-23T03:24:47.891Z,29.33
2017-06-23T03:25:47.889Z,29.33
2017-06-23T03:26:47.301Z,29.43
2017-06-23T03:27:47.640Z,29.39
2017-06-23T03:28:47.996Z,29.37
2017-06-23T03:29:48.012Z,29.36
2017-06-23T03:30:48.045Z,29.36
2017-06-23T03:31:48.076Z,29.34
2017-06-23T03:32:48.114Z,29.45
2017-06-23T03:33:47.820Z,29.33
2017-06-23T03:34:47.851Z,29.36
2017-06-23T03:35:48.197Z,29.36
2017-06-23T03:36:48.242Z,29.42
2017-06-23T03:37:48.256Z,29.39
2017-06-23T03:38:47.668Z,29.43
2017-06-23T03:39:48.569Z,29.33
2017-06-23T03:40:48.353Z,29.42
2017-06-23T03:41:48.375Z,29.36
2017-06-23T03:42:48.421Z,29.31
2017-06-23T03:43:48.453Z,29.33
2017-06-23T03:44:48.726Z,29.36
2017-06-23T03:45:48.182Z,29.3
2017-06-23T03:46:48.219Z,29.33
2017-06-23T03:47:48.572Z,29.31
2017-06-23T03:48:48.591Z,29.28
2017-06-23T03:49:48.878Z,29.3
2017-06-23T03:50:48.337Z,29.27
2017-06-23T03:51:48.372Z,29.28
2017-06-23T03:52:48.724Z,29.3
2017-06-23T03:53:48.750Z,29.27
2017-06-23T03:54:49.029Z,29.26
2017-06-23T03:55:48.806Z,29.3
2017-06-23T03:56:48.526Z,29.28
2017-06-23T03:57:48.876Z,29.28
2017-06-23T03:58:48.900Z,29.21
2017-06-23T03:59:49.229Z,29.31
2017-06-23T04:00:48.970Z,29.21
2017-06-23T04:01:48.675Z,29.31
2017-06-23T04:02:49.020Z,29.21
2017-06-23T04:03:49.051Z,29.23
2017-06-23T04:04:49.359Z,29.28
2017-06-23T04:05:49.109Z,29.26
2017-06-23T04:06:48.829Z,29.23
2017-06-23T04:07:48.865Z,29.21
2017-06-23T04:08:49.205Z,29.24
2017-06-23T04:09:49.528Z,29.24
2017-06-23T04:10:48.947Z,29.16
2017-06-23T04:11:48.987Z,29.15
2017-06-23T04:12:49.328Z,29.24
2017-06-23T04:13:49.356Z,29.31
2017-06-23T04:14:49.326Z,29.19
2017-06-23T04:15:49.440Z,29.18
2017-06-23T04:16:49.139Z,29.19
2017-06-23T04:17:49.475Z,29.26
2017-06-23T04:18:49.517Z,29.28
2017-06-23T04:19:49.469Z,29.21
2017-06-23T04:20:49.570Z,29.27
2017-06-23T04:21:49.599Z,29.21
2017-06-23T04:22:49.628Z,29.24
2017-06-23T04:23:49.657Z,29.18
2017-06-23T04:24:49.991Z,29.15
2017-06-23T04:25:49.410Z,29.21
2017-06-23T04:26:49.431Z,29.19
2017-06-23T04:27:49.792Z,29.19
2017-06-23T04:28:49.501Z,29.19
2017-06-23T04:29:49.797Z,29.21
2017-06-23T04:30:49.562Z,29.23
2017-06-23T04:31:49.591Z,29.23
2017-06-23T04:32:49.931Z,29.21
2017-06-23T04:33:49.342Z,29.18
2017-06-23T04:34:49.986Z,29.18
2017-06-23T04:35:49.705Z,29.19
2017-06-23T04:36:50.055Z,29.19
2017-06-23T04:37:49.459Z,29.21
2017-06-23T04:38:50.121Z,29.16
2017-06-23T04:39:50.145Z,29.27
2017-06-23T04:40:49.859Z,29.19
2017-06-23T04:41:50.212Z,29.19
2017-06-23T04:42:49.928Z,29.19
2017-06-23T04:43:50.265Z,29.14
2017-06-23T04:44:50.546Z,29.19
2017-06-23T04:45:50.331Z,29.23
2017-06-23T04:46:50.360Z,29.19
2017-06-23T04:47:50.393Z,29.09
2017-06-23T04:48:50.428Z,29.19
2017-06-23T04:49:50.703Z,29.24
2017-06-23T04:50:50.516Z,29.16
2017-06-23T04:51:50.192Z,29.23
2017-06-23T04:52:50.553Z,29.21
2017-06-23T04:53:50.579Z,29.26
2017-06-23T04:54:50.595Z,29.12
2017-06-23T04:55:50.632Z,29.16
2017-06-23T04:56:50.355Z,29.12
2017-06-23T04:57:50.700Z,29.24
2017-06-23T04:58:50.718Z,29.19
2017-06-23T04:59:50.699Z,29.15
2017-06-23T05:00:50.771Z,29.15
2017-06-23T05:01:50.824Z,29.15
2017-06-23T05:02:50.845Z,29.21
2017-06-23T05:03:50.874Z,29.15
2017-06-23T05:04:51.160Z,29.14
2017-06-23T05:05:50.940Z,29.14
2017-06-23T05:06:50.969Z,29.23
2017-06-23T05:07:50.690Z,29.16
2017-06-23T05:08:50.723Z,29.24
2017-06-23T05:09:50.999Z,29.16
2017-06-23T05:10:50.768Z,29.18
2017-06-23T05:11:51.121Z,29.18
2017-06-23T05:12:51.157Z,29.15
2017-06-23T05:13:51.182Z,29.16
2017-06-23T05:14:51.471Z,29.16
2017-06-23T05:15:51.236Z,29.18
2017-06-23T05:16:50.650Z,29.11
2017-06-23T05:17:50.985Z,29.23
2017-06-23T05:18:51.019Z,29.08
2017-06-23T05:19:51.297Z,29.09
2017-06-23T05:20:51.392Z,29.15
2017-06-23T05:21:51.114Z,29.23
2017-06-23T05:22:51.138Z,29.15
2017-06-23T05:23:51.498Z,29.14
2017-06-23T05:24:51.452Z,29.14
2017-06-23T05:25:51.553Z,29.15
2017-06-23T05:26:51.589Z,29.18
2017-06-23T05:27:51.605Z,29.16
2017-06-23T05:28:51.627Z,29.09
2017-06-23T05:29:51.983Z,29.09
2017-06-23T05:30:51.697Z,29.06
2017-06-23T05:31:51.416Z,29.08
2017-06-23T05:32:51.758Z,29.12
2017-06-23T05:33:51.799Z,29.12
2017-06-23T05:34:51.761Z,29.12
2017-06-23T05:35:51.845Z,29.06
2017-06-23T05:36:51.870Z,29.16
2017-06-23T05:37:51.907Z,29.08
2017-06-23T05:38:51.941Z,29.09
2017-06-23T05:39:52.215Z,29.04
2017-06-23T05:40:51.684Z,29.05
2017-06-23T05:41:51.716Z,29.04
2017-06-23T05:42:51.747Z,29.08
2017-06-23T05:43:52.096Z,29.05
2017-06-23T05:44:52.407Z,29.05
2017-06-23T05:45:52.160Z,29.08
2017-06-23T05:46:52.174Z,28.93
2017-06-23T05:47:52.211Z,29.02
2017-06-23T05:48:51.930Z,29.09
2017-06-23T05:49:52.535Z,29.02
2017-06-23T05:50:52.309Z,28.9
2017-06-23T05:51:52.325Z,29.05
2017-06-23T05:52:52.077Z,29.04
2017-06-23T05:53:52.075Z,28.96
2017-06-23T05:54:52.044Z,28.98
2017-06-23T05:55:52.141Z,28.93
2017-06-23T05:56:52.481Z,28.96
2017-06-23T05:57:52.512Z,29.02
2017-06-23T05:58:52.544Z,28.98
2017-06-23T05:59:52.820Z,28.9
2017-06-23T06:00:52.602Z,29.05
2017-06-23T06:01:52.638Z,28.95
2017-06-23T06:02:52.360Z,28.95
2017-06-23T06:03:52.705Z,28.96
2017-06-23T06:04:52.105Z,29.05
2017-06-23T06:05:52.757Z,29.08
2017-06-23T06:06:52.798Z,29.08
2017-06-23T06:07:52.819Z,29.04
2017-06-23T06:08:52.859Z,29
2017-06-23T06:09:52.570Z,29.05
2017-06-23T06:10:52.587Z,29.05
2017-06-23T06:11:52.945Z,29.04
2017-06-23T06:12:52.967Z,29.08
2017-06-23T06:13:53.000Z,29.02
2017-06-23T06:14:52.716Z,29.05
2017-06-23T06:15:53.057Z,29.08
2017-06-23T06:16:53.082Z,29.02
2017-06-23T06:17:52.807Z,29.04
2017-06-23T06:18:52.836Z,29.06
2017-06-23T06:19:53.177Z,29.11
2017-06-23T06:20:52.903Z,29.12
2017-06-23T06:21:52.929Z,29.04
2017-06-23T06:22:53.279Z,29.18
2017-06-23T06:23:53.301Z,28.96
2017-06-23T06:24:53.017Z,29.04
2017-06-23T06:25:53.366Z,29.19
2017-06-23T06:26:53.202Z,29.05
2017-06-23T06:27:53.115Z,29.08
2017-06-23T06:28:53.136Z,29.19
2017-06-23T06:29:53.473Z,29.12
2017-06-23T06:30:53.207Z,29.09
2017-06-23T06:31:53.547Z,29.09
2017-06-23T06:32:53.283Z,29.14
2017-06-23T06:33:52.976Z,29.12
2017-06-23T06:34:53.634Z,29.06
2017-06-23T06:35:53.362Z,29.15
2017-06-23T06:36:53.690Z,29.15
2017-06-23T06:37:53.722Z,29.11
2017-06-23T06:38:53.764Z,29.11
2017-06-23T06:39:53.784Z,29.18
2017-06-23T06:40:53.818Z,29.15
2017-06-23T06:41:53.852Z,29.21
2017-06-23T06:42:53.565Z,29.23
2017-06-23T06:43:53.597Z,29.18
2017-06-23T06:44:53.621Z,29.21
2017-06-23T06:45:54.279Z,29.14
2017-06-23T06:46:53.684Z,29.08
2017-06-23T06:47:53.712Z,29.16
2017-06-23T06:48:54.064Z,29.18
2017-06-23T06:49:54.089Z,29.06
2017-06-23T06:50:54.371Z,29.19
2017-06-23T06:51:53.847Z,29.11
2017-06-23T06:52:54.180Z,29.16
2017-06-23T06:53:54.209Z,29.19
2017-06-23T06:54:54.250Z,29.12
2017-06-23T06:55:54.221Z,29.16
2017-06-23T06:56:53.991Z,29.14
2017-06-23T06:57:54.337Z,29.14
2017-06-23T06:58:54.364Z,29.15
2017-06-23T06:59:54.086Z,29.18
2017-06-23T07:00:54.410Z,29.16
2017-06-23T07:01:54.456Z,29.23
2017-06-23T07:02:54.489Z,29.24
2017-06-23T07:03:54.513Z,29.16
2017-06-23T07:04:54.225Z,29.19
2017-06-23T07:05:54.520Z,29.18
2017-06-23T07:06:54.296Z,29.21
2017-06-23T07:07:54.641Z,29.23
2017-06-23T07:08:54.353Z,29.18
2017-06-23T07:09:54.379Z,29.23
2017-06-23T07:10:54.971Z,29.18
2017-06-23T07:11:54.761Z,29.23
2017-06-23T07:12:54.783Z,29.28
2017-06-23T07:13:54.821Z,29.23
2017-06-23T07:14:54.534Z,29.18
2017-06-23T07:15:54.815Z,29.3
2017-06-23T07:16:54.907Z,29.3
2017-06-23T07:17:54.623Z,29.18
2017-06-23T07:18:54.661Z,29.26
2017-06-23T07:19:54.686Z,29.24
2017-06-23T07:20:55.330Z,29.27
2017-06-23T07:21:54.755Z,29.21
2017-06-23T07:22:54.781Z,29.15
2017-06-23T07:23:54.815Z,29.19
2017-06-23T07:24:55.154Z,29.23
2017-06-23T07:25:55.440Z,29.21
2017-06-23T07:26:55.205Z,29.18
2017-06-23T07:27:54.926Z,29.3
2017-06-23T07:28:55.277Z,29.34
2017-06-23T07:29:54.986Z,29.23
2017-06-23T07:30:55.636Z,29.24
2017-06-23T07:31:55.360Z,29.27
2017-06-23T07:32:55.085Z,29.3
2017-06-23T07:33:55.511Z,29.19
2017-06-23T07:34:55.140Z,29.28
2017-06-23T07:35:55.462Z,29.28
2017-06-23T07:36:55.524Z,29.27
2017-06-23T07:37:55.290Z,29.28
2017-06-23T07:38:55.258Z,29.24
2017-06-23T07:39:55.611Z,29.33
2017-06-23T07:40:55.936Z,29.34
2017-06-23T07:41:55.670Z,29.28
2017-06-23T07:42:55.717Z,29.28
2017-06-23T07:43:55.719Z,29.34
2017-06-23T07:44:55.459Z,29.34
2017-06-23T07:45:56.047Z,29.33
2017-06-23T07:46:55.517Z,29.41
2017-06-23T07:47:55.846Z,29.41
2017-06-23T07:48:55.566Z,29.37
2017-06-23T07:49:55.914Z,29.42
2017-06-23T07:50:56.191Z,29.33
2017-06-23T07:51:55.973Z,29.34
2017-06-23T07:52:55.997Z,29.36
2017-06-23T07:53:55.722Z,29.39
2017-06-23T07:54:55.751Z,29.34
2017-06-23T07:55:56.339Z,29.41
2017-06-23T07:56:56.128Z,29.33
2017-06-23T07:57:55.825Z,29.36
2017-06-23T07:58:56.184Z,29.39
2017-06-23T07:59:55.916Z,29.37
2017-06-23T08:00:56.488Z,29.39
2017-06-23T08:01:56.268Z,29.33
2017-06-23T08:02:55.993Z,29.39
2017-06-23T08:03:56.334Z,29.36
2017-06-23T08:04:56.359Z,29.37
2017-06-23T08:05:56.639Z,29.39
2017-06-23T08:06:56.433Z,29.41
2017-06-23T08:07:56.151Z,29.43
2017-06-23T08:08:56.479Z,29.37
2017-06-23T08:09:56.529Z,29.34
2017-06-23T08:10:56.541Z,29.43
2017-06-23T08:11:56.274Z,29.37
2017-06-23T08:12:56.615Z,29.34
2017-06-23T08:13:56.641Z,29.33
2017-06-23T08:14:56.035Z,29.43
2017-06-23T08:15:56.696Z,29.36
2017-06-23T08:16:56.722Z,29.34
2017-06-23T08:17:56.769Z,29.41
2017-06-23T08:18:56.790Z,29.41
2017-06-23T08:19:56.511Z,29.34
2017-06-23T08:20:56.860Z,29.42
2017-06-23T08:21:56.882Z,29.39
2017-06-23T08:22:56.600Z,29.39
2017-06-23T08:23:56.629Z,29.33
2017-06-23T08:24:56.973Z,29.37
2017-06-23T08:25:57.004Z,29.34
2017-06-23T08:26:57.033Z,29.41
2017-06-23T08:27:57.072Z,29.37
2017-06-23T08:28:57.087Z,29.45
2017-06-23T08:29:57.148Z,29.34
2017-06-23T08:30:56.540Z,29.36
2017-06-23T08:31:56.877Z,29.46
2017-06-23T08:32:56.902Z,29.42
2017-06-23T08:33:57.256Z,29.43
2017-06-23T08:34:56.968Z,29.45
2017-06-23T08:35:56.996Z,29.48
2017-06-23T08:36:57.329Z,29.45
2017-06-23T08:37:57.051Z,29.48
2017-06-23T08:38:57.088Z,29.46
2017-06-23T08:39:57.421Z,29.43
2017-06-23T08:40:56.838Z,29.46
2017-06-23T08:41:57.174Z,29.49
2017-06-23T08:42:57.534Z,29.43
2017-06-23T08:43:57.557Z,29.41
2017-06-23T08:44:57.576Z,29.42
2017-06-23T08:45:57.608Z,29.42
2017-06-23T08:46:57.647Z,29.39
2017-06-23T08:47:57.679Z,29.49
2017-06-23T08:48:57.704Z,29.41
2017-06-23T08:49:57.731Z,29.48
2017-06-23T08:50:57.774Z,29.42
2017-06-23T08:51:57.799Z,29.43
2017-06-23T08:52:57.824Z,29.46
2017-06-23T08:53:57.861Z,29.49
2017-06-23T08:54:57.878Z,29.46
2017-06-23T08:55:57.918Z,29.48
2017-06-23T08:56:57.951Z,29.49
2017-06-23T08:57:57.667Z,29.48
2017-06-23T08:58:58.012Z,29.52
2017-06-23T08:59:58.037Z,29.48
2017-06-23T09:00:58.075Z,29.49
2017-06-23T09:01:58.094Z,29.55
2017-06-23T09:02:58.125Z,29.49
2017-06-23T09:03:57.844Z,29.55
2017-06-23T09:04:57.886Z,29.53
2017-06-23T09:05:57.610Z,29.58
2017-06-23T09:06:58.246Z,29.61
2017-06-23T09:07:57.975Z,29.63
2017-06-23T09:08:57.994Z,29.58
2017-06-23T09:09:58.029Z,29.63
2017-06-23T09:10:58.379Z,29.58
2017-06-23T09:11:58.347Z,29.53
2017-06-23T09:12:58.428Z,29.6
2017-06-23T09:13:58.460Z,29.61
2017-06-23T09:14:58.189Z,29.6
2017-06-23T09:15:58.214Z,29.58
2017-06-23T09:16:58.547Z,29.6
2017-06-23T09:17:58.597Z,29.48
2017-06-23T09:18:58.617Z,29.6
2017-06-23T09:19:58.342Z,29.64
2017-06-23T09:20:58.670Z,29.63
2017-06-23T09:21:58.648Z,29.57
2017-06-23T09:22:58.424Z,29.63
2017-06-23T09:23:58.461Z,29.57
2017-06-23T09:24:58.486Z,29.6
2017-06-23T09:25:58.518Z,29.55
2017-06-23T09:26:58.856Z,29.63
2017-06-23T09:27:58.588Z,29.61
2017-06-23T09:28:58.925Z,29.65
2017-06-23T09:29:58.941Z,29.64
2017-06-23T09:30:58.988Z,29.58
2017-06-23T09:31:59.267Z,29.63
2017-06-23T09:32:59.048Z,29.57
2017-06-23T09:33:59.074Z,29.58
2017-06-23T09:34:59.109Z,29.68
2017-06-23T09:35:59.139Z,29.63
2017-06-23T09:36:59.158Z,29.63
2017-06-23T09:37:59.193Z,29.6
2017-06-23T09:38:59.229Z,29.64
2017-06-23T09:39:58.951Z,29.63
2017-06-23T09:40:59.299Z,29.67
2017-06-23T09:41:59.264Z,29.58
2017-06-23T09:42:59.040Z,29.65
2017-06-23T09:43:58.757Z,29.63
2017-06-23T09:44:59.094Z,29.71
2017-06-23T09:45:59.439Z,29.61
2017-06-23T09:46:59.100Z,29.58
2017-06-23T09:47:59.492Z,29.6
2017-06-23T09:48:59.537Z,29.64
2017-06-23T09:49:59.250Z,29.61
2017-06-23T09:50:59.283Z,29.71
2017-06-23T09:51:59.903Z,29.68
2017-06-23T09:52:59.658Z,29.73
2017-06-23T09:53:59.689Z,29.76
2017-06-23T09:54:59.715Z,29.65
2017-06-23T09:55:59.755Z,29.67
2017-06-23T09:57:00.035Z,29.68
2017-06-23T09:57:59.813Z,29.64
2017-06-23T09:58:59.833Z,29.7
2017-06-23T09:59:59.874Z,29.64
2017-06-23T10:00:59.896Z,29.73
2017-06-23T10:01:59.916Z,29.76
2017-06-23T10:02:59.964Z,29.8
2017-06-23T10:03:59.994Z,29.78
2017-06-23T10:05:00.019Z,29.7
2017-06-23T10:06:00.050Z,29.68
2017-06-23T10:07:00.395Z,29.71
2017-06-23T10:07:59.802Z,29.76
2017-06-23T10:08:59.836Z,29.79
2017-06-23T10:10:00.179Z,29.76
2017-06-23T10:11:00.216Z,29.71
2017-06-23T10:12:00.184Z,29.76
2017-06-23T10:13:00.270Z,29.8
2017-06-23T10:13:59.987Z,29.78
2017-06-23T10:15:00.327Z,29.78
2017-06-23T10:16:00.356Z,29.85
2017-06-23T10:17:00.636Z,29.78
2017-06-23T10:18:00.115Z,29.74
2017-06-23T10:19:00.453Z,29.8
2017-06-23T10:20:00.483Z,29.89
2017-06-23T10:21:00.514Z,29.76
2017-06-23T10:22:00.557Z,29.86
2017-06-23T10:23:00.571Z,29.87
2017-06-23T10:24:00.609Z,29.87
2017-06-23T10:25:00.644Z,29.89
2017-06-23T10:26:00.665Z,29.92
2017-06-23T10:27:00.694Z,29.9
2017-06-23T10:28:00.730Z,29.97
2017-06-23T10:29:00.450Z,29.95
2017-06-23T10:30:00.475Z,29.95
2017-06-23T10:31:00.820Z,29.86
2017-06-23T10:32:00.532Z,29.98
2017-06-23T10:33:00.890Z,29.95
2017-06-23T10:34:00.913Z,29.97
2017-06-23T10:35:00.940Z,29.97
2017-06-23T10:36:00.660Z,29.98
2017-06-23T10:37:00.385Z,29.97
2017-06-23T10:38:01.039Z,29.97
2017-06-23T10:39:01.067Z,29.95
2017-06-23T10:40:00.784Z,29.98
2017-06-23T10:41:00.825Z,30.04
2017-06-23T10:42:00.845Z,30
2017-06-23T10:43:01.191Z,30.01
2017-06-23T10:44:01.211Z,30.05
2017-06-23T10:45:01.247Z,30.02
2017-06-23T10:46:01.285Z,30
2017-06-23T10:47:00.998Z,29.97
2017-06-23T10:48:01.026Z,30.1
2017-06-23T10:49:01.366Z,29.98
2017-06-23T10:50:01.428Z,30.1
2017-06-23T10:51:01.125Z,30.1
2017-06-23T10:52:01.149Z,30.02
2017-06-23T10:53:01.497Z,30.16
2017-06-23T10:54:01.211Z,30.15
2017-06-23T10:55:01.563Z,30.11
2017-06-23T10:56:01.600Z,30.16
2017-06-23T10:57:01.623Z,30.17
2017-06-23T10:58:01.342Z,30.17
2017-06-23T10:59:01.671Z,30.1
2017-06-23T11:00:01.407Z,30.11
2017-06-23T11:01:01.436Z,30.19
2017-06-23T11:02:01.458Z,30.16
2017-06-23T11:03:02.107Z,30.15
2017-06-23T11:04:01.827Z,30.17
2017-06-23T11:05:01.868Z,30.24
2017-06-23T11:06:01.897Z,30.24
2017-06-23T11:07:01.609Z,30.2
2017-06-23T11:08:02.262Z,30.2
2017-06-23T11:09:01.987Z,30.2
2017-06-23T11:10:01.724Z,30.19
2017-06-23T11:11:02.050Z,30.27
2017-06-23T11:12:01.773Z,30.24
2017-06-23T11:13:02.363Z,30.22
2017-06-23T11:14:01.828Z,30.22
2017-06-23T11:15:01.856Z,30.31
2017-06-23T11:16:01.590Z,30.29
2017-06-23T11:17:01.930Z,30.2
2017-06-23T11:18:02.524Z,30.24
2017-06-23T11:19:02.302Z,30.34
2017-06-23T11:20:02.017Z,30.24
2017-06-23T11:21:02.382Z,30.26
2017-06-23T11:22:02.391Z,30.37
2017-06-23T11:23:02.411Z,30.27
2017-06-23T11:24:02.143Z,30.29
2017-06-23T11:25:02.485Z,30.31
2017-06-23T11:26:02.526Z,30.23
2017-06-23T11:27:02.550Z,30.34
2017-06-23T11:28:02.865Z,30.31
2017-06-23T11:29:02.296Z,30.24
2017-06-23T11:30:02.637Z,30.23
2017-06-23T11:31:02.677Z,30.29
2017-06-23T11:32:02.706Z,30.34
2017-06-23T11:33:02.990Z,30.38
2017-06-23T11:34:02.474Z,30.46
2017-06-23T11:35:02.482Z,30.47
2017-06-23T11:36:02.827Z,30.35
2017-06-23T11:37:02.859Z,30.45
2017-06-23T11:38:03.150Z,30.57
2017-06-23T11:39:02.620Z,30.54
2017-06-23T11:40:02.952Z,30.58
2017-06-23T11:41:02.983Z,30.8
2017-06-23T11:42:03.013Z,30.82
2017-06-23T11:43:03.292Z,30.84
2017-06-23T11:44:03.084Z,30.89
2017-06-23T11:45:02.476Z,31.2
2017-06-23T11:46:03.149Z,31.21
2017-06-23T11:47:03.175Z,31.38
2017-06-23T11:48:03.456Z,31.54
2017-06-23T11:49:03.237Z,31.65
2017-06-23T11:50:03.275Z,31.8
2017-06-23T11:51:03.306Z,32.03
2017-06-23T11:52:03.042Z,32.13
2017-06-23T11:53:03.614Z,32.21
2017-06-23T11:54:03.410Z,32.32
2017-06-23T11:55:03.431Z,32.44
2017-06-23T11:56:03.163Z,32.52
2017-06-23T11:57:03.195Z,32.7
2017-06-23T11:58:03.788Z,32.85
2017-06-23T11:59:02.958Z,32.94
2017-06-23T12:00:03.614Z,33.11
2017-06-23T12:01:03.646Z,33.12
2017-06-23T12:02:03.671Z,33.22
2017-06-23T12:03:03.951Z,33.31
2017-06-23T12:04:03.733Z,33.44
2017-06-23T12:05:03.774Z,33.56
2017-06-23T12:06:03.806Z,33.61
2017-06-23T12:07:03.532Z,33.75
2017-06-23T12:08:04.128Z,33.87
2017-06-23T12:09:03.602Z,33.9
2017-06-23T12:10:03.638Z,34.03
2017-06-23T12:11:03.680Z,34.17
2017-06-23T12:12:04.011Z,34.09
2017-06-23T12:13:04.046Z,34.3
2017-06-23T12:14:04.098Z,34.35
2017-06-23T12:15:04.121Z,34.37
2017-06-23T12:16:04.160Z,34.44
2017-06-23T12:17:04.182Z,34.47
2017-06-23T12:18:04.223Z,34.46
2017-06-23T12:19:04.265Z,34.53
2017-06-23T12:20:04.302Z,34.5
2017-06-23T12:21:04.343Z,34.53
2017-06-23T12:22:04.368Z,34.7
2017-06-23T12:23:04.700Z,34.64
2017-06-23T12:24:04.432Z,34.69
2017-06-23T12:25:04.474Z,34.81
2017-06-23T12:26:04.519Z,34.81
2017-06-23T12:27:04.248Z,34.89
2017-06-23T12:28:04.846Z,34.89
2017-06-23T12:29:04.313Z,34.91
2017-06-23T12:30:04.658Z,34.92
2017-06-23T12:31:04.378Z,35
2017-06-23T12:32:04.724Z,34.97
2017-06-23T12:33:05.072Z,35.21
2017-06-23T12:34:04.793Z,35.21
2017-06-23T12:35:04.842Z,35.21
2017-06-23T12:36:04.869Z,35.22
2017-06-23T12:37:04.296Z,35.31
2017-06-23T12:38:04.333Z,35.33
2017-06-23T12:39:04.987Z,35.36
2017-06-23T12:40:05.019Z,35.37
2017-06-23T12:41:05.056Z,35.43
2017-06-23T12:42:05.104Z,35.44
2017-06-23T12:43:05.145Z,35.48
2017-06-23T12:44:04.862Z,35.48
2017-06-23T12:45:05.203Z,35.47
2017-06-23T12:46:05.243Z,35.5
2017-06-23T12:47:05.291Z,35.65
2017-06-23T12:48:05.309Z,35.65
2017-06-23T12:49:05.350Z,35.68
2017-06-23T12:50:05.395Z,35.63
2017-06-23T12:51:05.116Z,35.72
2017-06-23T12:52:05.163Z,35.78
2017-06-23T12:53:05.185Z,35.72
2017-06-23T12:54:05.529Z,35.8
2017-06-23T12:55:05.574Z,35.81
2017-06-23T12:56:05.303Z,35.84