createdAt,value
2018-05-23T00:00:20.378Z,20.70
2018-05-23T00:02:47.869Z,20.70
2018-05-23T00:05:16.228Z,20.70
2018-05-23T00:07:43.731Z,20.70
2018-05-23T00:10:11.237Z,20.70
2018-05-23T00:12:38.816Z,20.70
2018-05-23T00:15:06.331Z,20.70
2018-05-23T00:17:33.837Z,20.70
2018-05-23T00:20:01.413Z,20.70
2018-05-23T00:22:28.992Z,20.70
2018-05-23T00:24:56.468Z,20.70
2018-05-23T00:27:24.817Z,20.70
2018-05-23T00:29:52.306Z,20.60
2018-05-23T00:32:20.561Z,20.70
2018-05-23T00:34:48.057Z,20.70
2018-05-23T00:37:16.324Z,20.60
2018-05-23T00:39:43.890Z,20.60
2018-05-23T00:42:11.377Z,20.70
2018-05-23T00:44:39.716Z,20.70
2018-05-23T00:47:07.286Z,20.60
2018-05-23T00:49:34.863Z,20.60
2018-05-23T00:52:02.359Z,20.60
2018-05-23T00:54:29.889Z,20.60
2018-05-23T00:56:57.451Z,20.60
2018-05-23T00:59:25.027Z,20.60
2018-05-23T01:01:52.521Z,20.60
2018-05-23T01:04:20.858Z,20.60
2018-05-23T01:06:48.393Z,20.60
2018-05-23T01:09:15.887Z,20.60
2018-05-23T01:11:43.401Z,20.60
2018-05-23T01:14:10.893Z,20.60
2018-05-23T01:16:38.381Z,20.60
2018-05-23T01:19:05.909Z,20.60
2018-05-23T01:21:33.397Z,20.60
2018-05-23T01:24:00.986Z,20.50
2018-05-23T01:26:28.490Z,20.60
2018-05-23T01:28:56.018Z,20.60
2018-05-23T01:31:23.513Z,20.50
2018-05-23T01:33:51.907Z,20.60
2018-05-23T01:36:19.410Z,20.50
2018-05-23T01:38:46.913Z,20.50
2018-05-23T01:41:15.275Z,20.50
2018-05-23T01:43:42.829Z,20.50
2018-05-23T01:46:10.411Z,20.50
2018-05-23T01:48:50.059Z,20.50
2018-05-23T01:51:17.619Z,20.50
2018-05-23T01:53:45.109Z,20.50
2018-05-23T01:56:13.387Z,20.50
2018-05-23T01:58:41.653Z,20.50
2018-05-23T02:01:09.227Z,20.50
2018-05-23T02:03:36.727Z,20.50
2018-05-23T02:06:04.239Z,20.50
2018-05-23T02:08:33.234Z,20.50
2018-05-23T02:11:00.734Z,20.50
2018-05-23T02:13:29.074Z,20.50
2018-05-23T02:15:56.577Z,20.40
2018-05-23T02:18:24.939Z,20.40
2018-05-23T02:20:52.491Z,20.40
2018-05-23T02:23:19.981Z,20.40
2018-05-23T02:25:48.241Z,20.40
2018-05-23T02:28:15.769Z,20.40
2018-05-23T02:30:43.273Z,20.40
2018-05-23T02:33:10.766Z,20.40
2018-05-23T02:35:39.111Z,20.40
2018-05-23T02:38:06.687Z,20.30
2018-05-23T02:40:34.207Z,20.30
2018-05-23T02:43:01.707Z,20.30
2018-05-23T02:45:29.293Z,20.30
2018-05-23T02:47:56.845Z,20.30
2018-05-23T02:50:24.334Z,20.30
2018-05-23T02:52:52.596Z,20.30
2018-05-23T02:55:20.095Z,20.30
2018-05-23T02:57:47.630Z,20.30
2018-05-23T03:00:15.189Z,20.30
2018-05-23T03:02:42.691Z,20.30
2018-05-23T03:05:11.027Z,20.20
2018-05-23T03:07:38.555Z,20.20
2018-05-23T03:10:06.037Z,20.20
2018-05-23T03:12:33.531Z,20.20
2018-05-23T03:15:01.094Z,20.20
2018-05-23T03:17:28.587Z,20.20
2018-05-23T03:19:56.961Z,20.20
2018-05-23T03:22:25.245Z,20.20
2018-05-23T03:24:53.597Z,20.20
2018-05-23T03:27:21.201Z,20.20
2018-05-23T03:29:49.461Z,20.20
2018-05-23T03:32:16.961Z,20.10
2018-05-23T03:34:45.311Z,20.20
2018-05-23T03:37:12.804Z,20.10
2018-05-23T03:39:41.052Z,20.10
2018-05-23T03:42:08.554Z,20.10
2018-05-23T03:44:36.904Z,20.10
2018-05-23T03:47:04.474Z,20.10
2018-05-23T03:49:32.026Z,20.10
2018-05-23T03:51:59.520Z,20.10
2018-05-23T03:54:27.885Z,20.10
2018-05-23T03:56:55.451Z,20.10
2018-05-23T03:59:34.883Z,20.10
2018-05-23T04:02:14.296Z,20.10
2018-05-23T04:04:48.588Z,20.10
2018-05-23T04:07:26.134Z,20.00
2018-05-23T04:09:53.650Z,20.10
2018-05-23T04:12:21.136Z,20.00
2018-05-23T04:14:48.624Z,20.00
2018-05-23T04:17:16.118Z,20.00
2018-05-23T04:19:44.471Z,20.00
2018-05-23T04:22:11.996Z,20.00
2018-05-23T04:24:39.487Z,20.00
2018-05-23T04:27:07.076Z,20.00
2018-05-23T04:29:34.577Z,20.00
2018-05-23T04:32:02.084Z,20.00
2018-05-23T04:34:29.666Z,20.00
2018-05-23T04:36:57.192Z,20.00
2018-05-23T04:39:24.750Z,20.00
2018-05-23T04:41:52.259Z,20.00
2018-05-23T04:44:19.768Z,20.00
2018-05-23T04:46:47.342Z,20.00
2018-05-23T04:49:14.866Z,20.00
2018-05-23T04:51:42.364Z,20.00
2018-05-23T04:54:09.852Z,20.00
2018-05-23T04:56:37.457Z,20.00
2018-05-23T04:59:04.983Z,20.10
2018-05-23T05:01:32.488Z,20.10
2018-05-23T05:03:59.991Z,20.10
2018-05-23T05:06:27.506Z,20.00
2018-05-23T05:08:55.000Z,20.10
2018-05-23T05:11:23.279Z,20.00
2018-05-23T05:13:51.632Z,20.10
2018-05-23T05:16:19.804Z,20.10
2018-05-23T05:18:47.536Z,20.10
2018-05-23T05:21:15.061Z,20.10
2018-05-23T05:23:42.615Z,20.10
2018-05-23T05:26:10.187Z,20.10
2018-05-23T05:28:37.697Z,20.10
2018-05-23T05:31:05.208Z,20.10
2018-05-23T05:33:33.466Z,20.10
2018-05-23T05:36:00.979Z,20.10
2018-05-23T05:38:29.355Z,20.10
2018-05-23T05:40:56.850Z,20.10
2018-05-23T05:43:24.346Z,20.20
2018-05-23T05:45:51.842Z,20.20
2018-05-23T05:48:19.379Z,20.20
2018-05-23T05:50:46.872Z,20.20
2018-05-23T05:53:14.426Z,20.20
2018-05-23T05:55:41.934Z,20.20
2018-05-23T05:58:09.456Z,20.20
2018-05-23T06:00:37.024Z,20.20
2018-05-23T06:03:04.548Z,20.30
2018-05-23T06:05:32.066Z,20.30
2018-05-23T06:07:59.624Z,20.30
2018-05-23T06:10:27.105Z,20.30
2018-05-23T06:12:55.474Z,20.30
2018-05-23T06:15:22.986Z,20.30
2018-05-23T06:17:50.489Z,20.40
2018-05-23T06:20:17.992Z,20.40
2018-05-23T06:22:46.359Z,20.40
2018-05-23T06:25:13.913Z,20.40
2018-05-23T06:27:41.481Z,20.40
2018-05-23T06:30:08.971Z,20.40
2018-05-23T06:32:37.325Z,20.40
2018-05-23T06:35:04.907Z,20.40
2018-05-23T06:37:32.401Z,20.50
2018-05-23T06:39:59.925Z,20.40
2018-05-23T06:42:27.497Z,20.50
2018-05-23T06:44:55.021Z,20.50
2018-05-23T06:47:22.517Z,20.50
2018-05-23T06:49:50.019Z,20.50
2018-05-23T06:52:18.277Z,20.50
2018-05-23T06:54:46.650Z,20.60
2018-05-23T06:57:14.212Z,20.50
2018-05-23T06:59:41.790Z,20.60
2018-05-23T07:02:10.031Z,20.60
2018-05-23T07:04:37.521Z,20.60
2018-05-23T07:07:05.023Z,20.70
2018-05-23T07:09:33.369Z,20.70
2018-05-23T07:12:00.882Z,20.70
2018-05-23T07:14:28.403Z,20.70
2018-05-23T07:16:56.667Z,20.70
2018-05-23T07:19:24.254Z,20.70
2018-05-23T07:21:51.816Z,20.80
2018-05-23T07:24:20.067Z,20.80
2018-05-23T07:26:47.667Z,20.80
2018-05-23T07:29:15.221Z,20.80
2018-05-23T07:31:42.738Z,20.80
2018-05-23T07:34:10.277Z,20.90
2018-05-23T07:36:38.543Z,20.90
2018-05-23T07:39:06.824Z,20.90
2018-05-23T07:41:34.316Z,20.90
2018-05-23T07:44:02.571Z,20.90
2018-05-23T07:46:30.143Z,20.90
2018-05-23T07:48:57.649Z,20.90
2018-05-23T07:51:25.145Z,20.90
2018-05-23T07:53:52.652Z,20.90
2018-05-23T07:56:20.923Z,21.00
2018-05-23T07:58:48.481Z,20.90
2018-05-23T08:01:15.971Z,21.00
2018-05-23T08:03:44.322Z,21.00
2018-05-23T08:06:12.155Z,21.00
2018-05-23T08:08:39.665Z,21.00
2018-05-23T08:11:07.183Z,21.00
2018-05-23T08:13:34.685Z,21.00
2018-05-23T08:16:02.173Z,21.00
2018-05-23T08:18:30.431Z,21.00
2018-05-23T08:20:57.999Z,21.00
2018-05-23T08:23:25.520Z,21.10
2018-05-23T08:25:53.015Z,21.10
2018-05-23T08:28:20.515Z,21.10
2018-05-23T08:30:48.779Z,21.10
2018-05-23T08:33:16.282Z,21.10
2018-05-23T08:35:43.793Z,21.10
2018-05-23T08:38:11.285Z,21.10
2018-05-23T08:40:38.835Z,21.10
2018-05-23T08:43:06.410Z,21.10
2018-05-23T08:45:33.909Z,21.10
2018-05-23T08:48:01.409Z,21.10
2018-05-23T08:50:28.901Z,21.10
2018-05-23T08:52:56.466Z,21.10
2018-05-23T08:55:24.061Z,21.10
2018-05-23T08:57:51.589Z,21.10
2018-05-23T09:00:19.117Z,21.10
2018-05-23T09:02:46.612Z,21.10
2018-05-23T09:05:14.091Z,21.10
2018-05-23T09:07:41.593Z,21.10
2018-05-23T09:10:09.079Z,21.10
2018-05-23T09:12:36.809Z,21.10
2018-05-23T09:15:04.251Z,21.10
2018-05-23T09:17:31.729Z,21.20
2018-05-23T09:19:59.998Z,21.20
2018-05-23T09:22:27.509Z,21.20
2018-05-23T09:24:55.107Z,21.20
2018-05-23T09:27:22.551Z,21.20
2018-05-23T09:29:50.057Z,21.20
2018-05-23T09:32:17.672Z,21.30
2018-05-23T09:34:45.123Z,21.30
2018-05-23T09:37:12.637Z,21.30
2018-05-23T09:39:40.207Z,21.40
2018-05-23T09:42:07.719Z,21.40
2018-05-23T09:44:35.244Z,21.40
2018-05-23T09:47:02.828Z,21.40
2018-05-23T09:49:31.103Z,21.50
2018-05-23T09:51:58.583Z,21.40
2018-05-23T09:54:26.932Z,21.50
2018-05-23T09:56:54.502Z,21.50
2018-05-23T09:59:23.508Z,21.60
2018-05-23T10:01:51.027Z,21.60
2018-05-23T10:04:18.523Z,21.60
2018-05-23T10:06:47.634Z,21.70
2018-05-23T10:09:15.197Z,21.70
2018-05-23T10:11:42.761Z,21.80
2018-05-23T10:14:10.325Z,21.80
2018-05-23T10:16:38.699Z,21.80
2018-05-23T10:19:06.277Z,21.80
2018-05-23T10:21:33.860Z,21.90
2018-05-23T10:24:02.122Z,22.00
2018-05-23T10:26:29.725Z,21.90
2018-05-23T10:28:57.193Z,22.00
2018-05-23T10:31:25.461Z,22.00
2018-05-23T10:33:53.815Z,22.10
2018-05-23T10:36:21.315Z,22.10
2018-05-23T10:38:49.589Z,22.10
2018-05-23T10:41:17.859Z,22.10
2018-05-23T10:43:45.416Z,22.10
2018-05-23T10:46:13.006Z,22.20
2018-05-23T10:48:41.275Z,22.20
2018-05-23T10:51:08.837Z,22.20
2018-05-23T10:53:36.341Z,22.20
2018-05-23T10:56:03.840Z,22.30
2018-05-23T10:58:31.430Z,22.30
2018-05-23T11:00:58.977Z,22.30
2018-05-23T11:03:26.563Z,22.30
2018-05-23T11:05:54.189Z,22.40
2018-05-23T11:08:21.640Z,22.40
2018-05-23T11:10:49.138Z,22.50
2018-05-23T11:13:16.643Z,22.50
2018-05-23T11:15:44.928Z,22.60
2018-05-23T11:18:13.287Z,22.60
2018-05-23T11:20:40.842Z,22.60
2018-05-23T11:23:09.116Z,22.70
2018-05-23T11:25:36.704Z,22.70
2018-05-23T11:28:04.219Z,22.70
2018-05-23T11:30:31.716Z,22.70
2018-05-23T11:32:59.256Z,22.70
2018-05-23T11:35:26.855Z,22.80
2018-05-23T11:37:54.378Z,22.80
2018-05-23T11:40:21.996Z,22.80
2018-05-23T11:42:49.505Z,22.90
2018-05-23T11:45:17.008Z,22.90
2018-05-23T11:47:44.526Z,22.90
2018-05-23T11:50:12.028Z,22.90
2018-05-23T11:52:39.610Z,22.90
2018-05-23T11:55:07.192Z,22.90
2018-05-23T11:57:35.466Z,23.00
2018-05-23T12:00:02.990Z,22.90
2018-05-23T12:02:30.507Z,22.90
2018-05-23T12:04:58.014Z,23.00
2018-05-23T12:07:25.513Z,23.00
2018-05-23T12:09:53.042Z,23.00
2018-05-23T12:12:20.552Z,23.00
2018-05-23T12:14:48.062Z,23.00
2018-05-23T12:17:15.632Z,23.00
2018-05-23T12:19:43.247Z,23.00
2018-05-23T12:22:11.420Z,23.00
2018-05-23T12:24:38.940Z,23.00
2018-05-23T12:27:06.438Z,23.10
2018-05-23T12:29:34.018Z,23.00
2018-05-23T12:32:01.534Z,23.10
2018-05-23T12:34:29.053Z,23.10
2018-05-23T12:36:56.554Z,23.10
2018-05-23T12:39:24.080Z,23.10
2018-05-23T12:41:51.650Z,23.10
2018-05-23T12:44:19.166Z,23.10
2018-05-23T12:46:46.655Z,23.10
2018-05-23T12:49:14.241Z,23.20
2018-05-23T12:51:41.734Z,23.20
2018-05-23T12:54:10.022Z,23.20
2018-05-23T12:56:38.371Z,23.20
2018-05-23T12:59:05.904Z,23.20
2018-05-23T13:01:33.398Z,23.20
2018-05-23T13:04:00.966Z,23.10
2018-05-23T13:06:28.534Z,23.10
2018-05-23T13:08:56.106Z,23.10
2018-05-23T13:11:23.610Z,23.10
2018-05-23T13:13:51.101Z,23.10
2018-05-23T13:16:18.700Z,23.00
2018-05-23T13:18:46.262Z,23.00
2018-05-23T13:21:13.768Z,23.00
2018-05-23T13:23:41.265Z,23.00
2018-05-23T13:26:08.863Z,23.00
2018-05-23T13:28:36.394Z,23.00
2018-05-23T13:31:03.995Z,22.90
2018-05-23T13:33:31.553Z,22.90
2018-05-23T13:35:59.108Z,23.00
2018-05-23T13:38:26.690Z,23.00
2018-05-23T13:40:54.200Z,23.00
2018-05-23T13:43:21.812Z,23.00
2018-05-23T13:45:49.380Z,22.90
2018-05-23T13:48:16.950Z,23.00
2018-05-23T13:50:44.442Z,23.00
2018-05-23T13:53:12.809Z,23.00
2018-05-23T13:55:40.315Z,23.00
2018-05-23T13:58:07.816Z,23.00
2018-05-23T14:00:35.309Z,23.00
2018-05-23T14:03:03.580Z,23.00
2018-05-23T14:05:31.148Z,22.90
2018-05-23T14:07:59.440Z,23.00
2018-05-23T14:10:27.698Z,23.00
2018-05-23T14:12:55.192Z,23.00
2018-05-23T14:15:23.450Z,23.00
2018-05-23T14:17:50.942Z,23.00
2018-05-23T14:20:19.224Z,23.10
2018-05-23T14:22:47.575Z,23.10
2018-05-23T14:25:15.066Z,23.10
2018-05-23T14:27:43.431Z,23.10
2018-05-23T14:30:10.923Z,23.10
2018-05-23T14:32:38.459Z,23.10
2018-05-23T14:35:06.037Z,23.10
2018-05-23T14:37:33.555Z,23.10
2018-05-23T14:40:01.159Z,23.10
2018-05-23T14:42:28.654Z,23.10
2018-05-23T14:44:56.171Z,23.10
2018-05-23T14:47:23.691Z,23.10
2018-05-23T14:49:51.187Z,23.10
2018-05-23T14:52:18.679Z,23.00
2018-05-23T14:54:46.933Z,23.00
2018-05-23T14:57:14.522Z,23.00
2018-05-23T14:59:42.090Z,23.00
2018-05-23T15:02:09.597Z,23.00
2018-05-23T15:04:37.094Z,23.00
2018-05-23T15:07:04.603Z,23.00
2018-05-23T15:09:32.969Z,22.90
2018-05-23T15:12:00.539Z,22.90
2018-05-23T15:14:28.192Z,22.90
2018-05-23T15:16:55.673Z,22.90
2018-05-23T15:19:23.184Z,22.90
2018-05-23T15:21:50.800Z,22.90
2018-05-23T15:24:18.373Z,22.80
2018-05-23T15:26:45.878Z,22.90
2018-05-23T15:29:13.404Z,22.80
2018-05-23T15:31:40.908Z,22.80
2018-05-23T15:34:08.523Z,22.80
2018-05-23T15:36:36.077Z,22.80
2018-05-23T15:39:03.584Z,22.80
2018-05-23T15:41:31.926Z,22.70
2018-05-23T15:43:59.424Z,22.70
2018-05-23T15:46:27.704Z,22.70
2018-05-23T15:48:56.079Z,22.70
2018-05-23T15:51:24.369Z,22.70
2018-05-23T15:53:52.734Z,22.70
2018-05-23T15:56:20.296Z,22.70
2018-05-23T15:58:47.818Z,22.70
2018-05-23T16:01:15.320Z,22.60
2018-05-23T16:03:42.898Z,22.60
2018-05-23T16:06:10.395Z,22.60
2018-05-23T16:08:37.891Z,22.60
2018-05-23T16:11:05.538Z,22.60
2018-05-23T16:13:33.034Z,22.60
2018-05-23T16:16:00.614Z,22.60
2018-05-23T16:18:28.192Z,22.50
2018-05-23T16:20:55.701Z,22.50
2018-05-23T16:23:23.220Z,22.50
2018-05-23T16:25:50.777Z,22.50
2018-05-23T16:28:18.286Z,22.50
2018-05-23T16:30:45.781Z,22.50
2018-05-23T16:33:13.273Z,22.50
2018-05-23T16:35:40.796Z,22.50
2018-05-23T16:38:08.318Z,22.50
2018-05-23T16:40:35.877Z,22.40
2018-05-23T16:43:03.397Z,22.40
2018-05-23T16:45:30.910Z,22.40
2018-05-23T16:47:58.466Z,22.40
2018-05-23T16:50:25.990Z,22.40
2018-05-23T16:52:53.498Z,22.40
2018-05-23T16:55:21.007Z,22.50
2018-05-23T16:57:48.536Z,22.50
2018-05-23T17:00:16.107Z,22.50
2018-05-23T17:02:44.378Z,22.50
2018-05-23T17:05:11.869Z,22.50
2018-05-23T17:07:39.364Z,22.50
2018-05-23T17:10:06.870Z,22.50
2018-05-23T17:12:34.423Z,22.50
2018-05-23T17:15:01.905Z,22.50
2018-05-23T17:17:29.400Z,22.50
2018-05-23T17:19:56.893Z,22.50
2018-05-23T17:22:24.391Z,22.50
2018-05-23T17:24:51.918Z,22.50
2018-05-23T17:27:19.465Z,22.50
2018-05-23T17:29:47.803Z,22.50
2018-05-23T17:32:15.309Z,22.50
2018-05-23T17:34:42.829Z,22.50
2018-05-23T17:37:10.357Z,22.50
2018-05-23T17:39:37.861Z,22.40
2018-05-23T17:42:05.369Z,22.40
2018-05-23T17:44:32.887Z,22.40
2018-05-23T17:47:00.434Z,22.40
2018-05-23T17:49:27.960Z,22.40
2018-05-23T17:51:55.479Z,22.40
2018-05-23T17:54:23.061Z,22.40
2018-05-23T17:56:50.620Z,22.40
2018-05-23T17:59:18.894Z,22.40
2018-05-23T18:01:46.476Z,22.40
2018-05-23T18:04:13.975Z,22.40
2018-05-23T18:06:41.474Z,22.40
2018-05-23T18:09:08.969Z,22.40
2018-05-23T18:11:36.467Z,22.40
2018-05-23T18:14:03.993Z,22.40
2018-05-23T18:16:31.567Z,22.40
2018-05-23T18:18:59.057Z,22.40
2018-05-23T18:21:26.580Z,22.30
2018-05-23T18:23:54.166Z,22.30
2018-05-23T18:26:22.471Z,22.30
2018-05-23T18:28:50.003Z,22.30
2018-05-23T18:31:17.491Z,22.30
2018-05-23T18:33:45.769Z,22.30
2018-05-23T18:36:14.064Z,22.30
2018-05-23T18:38:41.595Z,22.30
2018-05-23T18:41:10.621Z,22.20
2018-05-23T18:43:38.907Z,22.20
2018-05-23T18:46:06.432Z,22.20
2018-05-23T18:48:34.361Z,22.20
2018-05-23T18:51:02.097Z,22.20
2018-05-23T18:53:30.369Z,22.20
2018-05-23T18:55:57.893Z,22.20
2018-05-23T18:58:25.405Z,22.20
2018-05-23T19:00:52.991Z,22.10
2018-05-23T19:03:20.534Z,22.10
2018-05-23T19:05:48.075Z,22.10
2018-05-23T19:08:15.596Z,22.10
2018-05-23T19:10:44.129Z,22.10
2018-05-23T19:13:11.653Z,22.00
2018-05-23T19:15:39.172Z,22.00
2018-05-23T19:18:07.447Z,22.00
2018-05-23T19:20:35.876Z,21.90
2018-05-23T19:23:03.422Z,21.90
2018-05-23T19:25:31.695Z,21.90
2018-05-23T19:28:00.116Z,21.90
2018-05-23T19:30:27.639Z,21.80
2018-05-23T19:32:55.160Z,21.80
2018-05-23T19:35:22.676Z,21.80
2018-05-23T19:37:50.175Z,21.80
2018-05-23T19:40:17.730Z,21.80
2018-05-23T19:42:45.259Z,21.80
2018-05-23T19:45:12.781Z,21.70
2018-05-23T19:47:40.358Z,21.70
2018-05-23T19:50:07.872Z,21.70
2018-05-23T19:52:36.284Z,21.70
2018-05-23T19:55:03.720Z,21.60
2018-05-23T19:57:32.024Z,21.60
2018-05-23T19:59:59.534Z,21.60
2018-05-23T20:02:27.067Z,21.60
2018-05-23T20:04:54.590Z,21.60
2018-05-23T20:07:22.102Z,21.60
2018-05-23T20:09:49.756Z,21.60
2018-05-23T20:12:17.273Z,21.60
2018-05-23T20:14:44.820Z,21.50
2018-05-23T20:17:12.352Z,21.50
2018-05-23T20:19:39.857Z,21.50
2018-05-23T20:22:07.456Z,21.50
2018-05-23T20:24:35.759Z,21.40
2018-05-23T20:27:03.352Z,21.40
2018-05-23T20:29:30.954Z,21.40
2018-05-23T20:31:59.981Z,21.40
2018-05-23T20:34:28.257Z,21.40
2018-05-23T20:36:56.574Z,21.40
2018-05-23T20:39:24.097Z,21.40
2018-05-23T20:41:51.678Z,21.40
2018-05-23T20:44:20.044Z,21.30
2018-05-23T20:46:47.546Z,21.30
2018-05-23T20:49:15.087Z,21.30
2018-05-23T20:51:43.488Z,21.30
2018-05-23T20:54:11.130Z,21.20
2018-05-23T20:56:38.626Z,21.20
2018-05-23T20:59:06.155Z,21.20
2018-05-23T21:01:33.680Z,21.20
2018-05-23T21:04:01.217Z,21.20
2018-05-23T21:06:28.730Z,21.20
2018-05-23T21:08:56.238Z,21.20
2018-05-23T21:11:24.530Z,21.20
2018-05-23T21:13:52.032Z,21.10
2018-05-23T21:16:19.646Z,21.10
2018-05-23T21:18:47.946Z,21.10
2018-05-23T21:21:15.468Z,21.10
2018-05-23T21:23:43.035Z,21.10
2018-05-23T21:26:10.549Z,21.10
2018-05-23T21:28:38.055Z,21.10
2018-05-23T21:31:05.552Z,21.10
2018-05-23T21:33:33.994Z,21.10
2018-05-23T21:36:01.478Z,21.10
2018-05-23T21:38:29.054Z,21.10
2018-05-23T21:40:56.544Z,21.10
2018-05-23T21:43:24.066Z,21.10
2018-05-23T21:45:51.636Z,21.10
2018-05-23T21:48:19.142Z,21.10
2018-05-23T21:50:46.640Z,21.10
2018-05-23T21:53:14.176Z,21.00
2018-05-23T21:55:41.674Z,21.00
2018-05-23T21:58:09.179Z,21.00
2018-05-23T22:00:36.685Z,21.00
2018-05-23T22:03:04.186Z,21.00
2018-05-23T22:05:31.790Z,21.00
2018-05-23T22:08:00.141Z,21.00
2018-05-23T22:10:28.418Z,21.00
2018-05-23T22:12:55.982Z,21.00
2018-05-23T22:15:23.470Z,21.00
2018-05-23T22:17:51.826Z,21.00
2018-05-23T22:20:19.400Z,21.00
2018-05-23T22:22:46.978Z,21.00
2018-05-23T22:25:14.476Z,21.00
2018-05-23T22:27:41.972Z,21.00
2018-05-23T22:30:09.557Z,20.90
2018-05-23T22:32:37.064Z,20.90
2018-05-23T22:35:04.596Z,20.90
2018-05-23T22:37:32.087Z,20.90
2018-05-23T22:39:59.603Z,20.90
2018-05-23T22:42:27.190Z,20.90
2018-05-23T22:44:54.762Z,20.90
2018-05-23T22:47:22.257Z,20.90
2018-05-23T22:49:49.786Z,20.90
2018-05-23T22:52:17.391Z,20.90
2018-05-23T22:54:44.914Z,20.90
2018-05-23T22:57:12.479Z,20.90
2018-05-23T22:59:39.971Z,20.80
2018-05-23T23:02:08.329Z,20.80
2018-05-23T23:04:35.827Z,20.80
2018-05-23T23:07:03.353Z,20.80
2018-05-23T23:09:30.912Z,20.80
2018-05-23T23:11:58.401Z,20.80
2018-05-23T23:14:26.659Z,20.80
2018-05-23T23:16:54.242Z,20.80
2018-05-23T23:19:21.795Z,20.80
2018-05-23T23:21:49.369Z,20.80
2018-05-23T23:24:17.629Z,20.70
2018-05-23T23:26:45.206Z,20.70
2018-05-23T23:29:12.777Z,20.70
2018-05-23T23:31:40.350Z,20.70
2018-05-23T23:34:07.861Z,20.70
2018-05-23T23:36:35.405Z,20.70
2018-05-23T23:39:03.668Z,20.70
2018-05-23T23:41:32.035Z,20.70
2018-05-23T23:43:59.549Z,20.60
2018-05-23T23:46:27.076Z,20.70
2018-05-23T23:48:54.564Z,20.70
2018-05-23T23:51:22.937Z,20.60
2018-05-23T23:53:51.297Z,20.60
2018-05-23T23:56:18.781Z,20.60
2018-05-23T23:58:47.069Z,20.60
