createdAt,value
2023-02-03T00:00:55.856Z,98855.66
2023-02-03T00:05:59.374Z,98859.97
2023-02-03T00:11:04.274Z,98863.97
2023-02-03T00:16:08.400Z,98864.78
2023-02-03T00:21:11.827Z,98868.97
2023-02-03T00:26:18.195Z,98864.78
2023-02-03T00:31:25.504Z,98863.22
2023-02-03T00:36:29.139Z,98871.66
2023-02-03T00:41:33.979Z,98878.78
2023-02-03T00:46:37.406Z,98881.75
2023-02-03T00:51:40.850Z,98879.75
2023-02-03T00:56:45.791Z,98879.00
2023-02-03T01:01:51.149Z,98885.00
2023-02-03T01:06:57.606Z,98889.50
2023-02-03T01:12:02.610Z,98895.50
2023-02-03T01:17:06.456Z,98904.16
2023-02-03T01:22:09.846Z,98907.31
2023-02-03T01:27:14.934Z,98902.88
2023-02-03T01:32:18.430Z,98895.22
2023-02-03T01:37:21.805Z,98896.16
2023-02-03T01:42:26.906Z,98889.22
2023-02-03T01:47:34.806Z,98899.47
2023-02-03T01:52:40.520Z,98901.88
2023-02-03T01:57:50.153Z,98905.09
2023-02-03T02:02:54.351Z,98900.69
2023-02-03T02:08:00.602Z,98909.44
2023-02-03T02:13:07.091Z,98918.00
2023-02-03T02:18:25.266Z,98918.94
2023-02-03T02:24:00.673Z,98935.94
2023-02-03T02:29:28.841Z,98939.94
2023-02-03T02:34:43.523Z,98941.84
2023-02-03T02:39:54.951Z,98946.66
2023-02-03T02:45:06.708Z,98950.13
2023-02-03T02:50:16.129Z,98943.41
2023-02-03T02:55:24.844Z,98939.44
2023-02-03T03:00:32.368Z,98932.91
2023-02-03T03:05:38.089Z,98937.38
2023-02-03T03:10:43.326Z,98936.41
2023-02-03T03:15:47.356Z,98946.75
2023-02-03T03:20:54.720Z,98954.38
2023-02-03T03:26:06.054Z,98947.31
2023-02-03T03:31:09.729Z,98943.94
2023-02-03T03:36:23.676Z,98942.06
2023-02-03T03:41:35.073Z,98951.28
2023-02-03T03:46:44.795Z,98934.44
2023-02-03T03:51:54.386Z,98947.69
2023-02-03T03:57:02.144Z,98946.72
2023-02-03T04:02:05.875Z,98950.25
2023-02-03T04:07:10.765Z,98948.53
2023-02-03T04:12:21.396Z,98963.94
2023-02-03T04:17:25.109Z,98962.69
2023-02-03T04:22:29.862Z,98955.22
2023-02-03T04:27:33.748Z,98959.75
2023-02-03T04:32:37.473Z,98970.56
2023-02-03T04:37:42.866Z,98959.28
2023-02-03T04:42:46.256Z,98961.13
2023-02-03T04:47:54.499Z,98963.06
2023-02-03T04:53:00.585Z,98966.03
2023-02-03T04:58:04.037Z,98965.22
2023-02-03T05:03:07.741Z,98978.59
2023-02-03T05:08:12.574Z,98987.50
2023-02-03T05:13:16.422Z,98998.13
2023-02-03T05:18:19.869Z,99003.78
2023-02-03T05:23:24.705Z,98997.94
2023-02-03T05:28:28.093Z,99003.03
2023-02-03T05:33:31.912Z,99026.19
2023-02-03T05:38:36.668Z,99025.94
2023-02-03T05:43:40.088Z,99046.03
2023-02-03T05:48:43.457Z,99064.63
2023-02-03T05:53:48.611Z,99077.25
2023-02-03T05:58:54.028Z,99076.91
2023-02-03T06:03:57.824Z,99083.31
2023-02-03T06:09:04.795Z,99083.59
2023-02-03T06:14:08.427Z,99099.41
2023-02-03T06:19:11.956Z,99080.72
2023-02-03T06:24:16.817Z,99086.91
2023-02-03T06:29:20.327Z,99083.25
2023-02-03T06:34:23.662Z,99082.00
2023-02-03T06:39:28.852Z,99090.31
2023-02-03T06:44:32.632Z,99091.84
2023-02-03T06:49:36.059Z,99102.50
2023-02-03T06:54:40.979Z,99085.91
2023-02-03T06:59:44.391Z,99098.47
2023-02-03T07:04:47.772Z,99130.38
2023-02-03T07:09:52.847Z,99147.41
2023-02-03T07:14:56.703Z,99151.38
2023-02-03T07:20:00.458Z,99148.00
2023-02-03T07:25:05.731Z,99153.53
2023-02-03T07:30:10.608Z,99162.53
2023-02-03T07:35:14.014Z,99151.97
2023-02-03T07:40:19.652Z,99166.50
2023-02-03T07:45:24.924Z,99176.03
2023-02-03T07:50:28.767Z,99173.97
2023-02-03T07:55:34.458Z,99172.03
2023-02-03T08:00:37.936Z,99191.00
2023-02-03T08:05:41.397Z,99201.53
2023-02-03T08:10:46.482Z,99206.38
2023-02-03T08:15:50.055Z,99203.03
2023-02-03T08:20:53.498Z,99200.66
2023-02-03T08:25:58.331Z,99195.28
2023-02-03T08:31:02.213Z,99191.25
2023-02-03T08:36:06.293Z,99197.22
2023-02-03T08:41:13.497Z,99208.09
2023-02-03T08:46:16.946Z,99205.94
2023-02-03T08:51:20.953Z,99218.38
2023-02-03T08:56:27.567Z,99217.56
2023-02-03T09:01:31.288Z,99206.63
2023-02-03T09:06:34.727Z,99210.34
2023-02-03T09:11:39.945Z,99219.34
2023-02-03T09:16:43.524Z,99238.06
2023-02-03T09:21:49.177Z,99235.91
2023-02-03T09:26:55.199Z,99237.09
2023-02-03T09:31:58.673Z,99240.25
2023-02-03T09:37:02.324Z,99234.72
2023-02-03T09:42:28.595Z,99234.19
2023-02-03T09:47:37.751Z,99234.31
2023-02-03T09:52:44.332Z,99226.88
2023-02-03T09:57:57.056Z,99213.25
2023-02-03T10:03:07.342Z,99216.47
2023-02-03T10:08:23.280Z,99204.47
2023-02-03T10:13:36.667Z,99203.63
2023-02-03T10:18:45.959Z,99202.69
2023-02-03T10:23:51.330Z,99202.78
2023-02-03T10:28:58.048Z,99197.31
2023-02-03T10:34:06.206Z,99197.16
2023-02-03T10:39:21.561Z,99200.94
2023-02-03T10:44:33.367Z,99208.75
2023-02-03T10:49:36.963Z,99206.25
2023-02-03T10:54:40.689Z,99201.84
2023-02-03T10:59:47.722Z,99207.94
2023-02-03T11:05:10.984Z,99200.09
2023-02-03T11:10:36.204Z,99184.44
2023-02-03T11:15:46.158Z,99186.72
2023-02-03T11:20:49.624Z,99188.00
2023-02-03T11:25:53.848Z,99184.50
2023-02-03T11:30:59.928Z,99170.56
2023-02-03T11:36:05.558Z,99180.09
2023-02-03T11:41:18.504Z,99176.59
2023-02-03T11:46:23.737Z,99176.63
2023-02-03T11:51:41.180Z,99177.44
2023-02-03T11:57:01.743Z,99183.25
2023-02-03T12:02:33.833Z,99182.53
2023-02-03T12:08:02.043Z,99169.28
2023-02-03T12:13:18.303Z,99165.88
2023-02-03T12:18:33.753Z,99164.13
2023-02-03T12:23:48.055Z,99173.22
2023-02-03T12:28:57.645Z,99167.91
2023-02-03T12:34:13.020Z,99174.47
2023-02-03T12:39:23.159Z,99185.69
2023-02-03T12:44:32.558Z,99181.28
2023-02-03T12:49:43.581Z,99188.84
2023-02-03T12:54:53.835Z,99176.19
2023-02-03T13:00:19.912Z,99167.56
2023-02-03T13:05:30.212Z,99162.41
2023-02-03T13:10:39.909Z,99157.97
2023-02-03T13:15:48.211Z,99152.69
2023-02-03T13:20:53.660Z,99151.75
2023-02-03T13:26:14.775Z,99143.78
2023-02-03T13:31:33.361Z,99142.00
2023-02-03T13:37:13.833Z,99145.47
2023-02-03T13:42:26.527Z,99141.16
2023-02-03T13:47:32.909Z,99144.66
2023-02-03T13:52:43.316Z,99143.69
2023-02-03T13:57:53.673Z,99140.00
2023-02-03T14:02:58.099Z,99144.25
2023-02-03T14:08:36.633Z,99144.13
2023-02-03T14:13:41.540Z,99142.28
2023-02-03T14:18:46.617Z,99141.34
2023-02-03T14:24:00.300Z,99146.59
2023-02-03T14:29:06.253Z,99137.75
2023-02-03T14:34:15.349Z,99137.63
2023-02-03T14:40:15.802Z,99152.28
2023-02-03T14:45:33.177Z,99152.09
2023-02-03T14:50:53.485Z,99161.31
2023-02-03T14:56:11.589Z,99160.94
2023-02-03T15:02:08.053Z,99158.94
2023-02-03T15:07:11.426Z,99171.03
2023-02-03T15:12:18.283Z,99177.22
2023-02-03T15:17:25.859Z,99172.97
2023-02-03T15:22:31.167Z,99164.13
2023-02-03T15:27:34.826Z,99171.63
2023-02-03T15:32:45.979Z,99162.59
2023-02-03T15:37:55.106Z,99166.69
2023-02-03T15:43:01.929Z,99161.66
2023-02-03T15:48:13.693Z,99164.09
2023-02-03T15:53:22.184Z,99161.88
2023-02-03T15:58:29.277Z,99166.94
2023-02-03T16:03:41.732Z,99167.38
2023-02-03T16:08:48.227Z,99170.16
2023-02-03T16:13:52.315Z,99166.50
2023-02-03T16:19:00.150Z,99163.44
2023-02-03T16:24:05.268Z,99160.25
2023-02-03T16:29:32.826Z,99157.56
2023-02-03T16:34:55.208Z,99154.34
2023-02-03T16:40:17.115Z,99153.00
2023-02-03T16:45:37.927Z,99151.81
2023-02-03T16:50:54.146Z,99148.97
2023-02-03T16:55:59.226Z,99151.13
2023-02-03T17:01:05.666Z,99143.41
2023-02-03T17:06:13.039Z,99142.59
2023-02-03T17:11:18.445Z,99138.19
2023-02-03T17:16:24.668Z,99133.97
2023-02-03T17:21:31.225Z,99113.44
2023-02-03T17:26:34.971Z,99114.31
2023-02-03T17:31:38.391Z,99111.53
2023-02-03T17:36:43.230Z,99109.72
2023-02-03T17:57:51.451Z,99091.03
2023-02-03T18:02:56.117Z,99080.09
2023-02-03T18:08:08.908Z,99081.44
2023-02-03T18:13:23.638Z,99084.88
2023-02-03T18:18:28.157Z,99083.97
2023-02-03T18:23:33.371Z,99079.97
2023-02-03T18:28:37.086Z,99072.81
2023-02-03T18:33:40.709Z,99063.28
2023-02-03T18:38:47.400Z,99058.19
2023-02-03T18:43:51.426Z,99047.28
2023-02-03T18:48:56.219Z,99040.63
2023-02-03T18:54:01.280Z,99034.94
2023-02-03T18:59:10.096Z,99030.91
2023-02-03T19:04:14.230Z,99023.66
2023-02-03T19:09:23.787Z,99023.00
2023-02-03T19:14:28.502Z,99021.31
2023-02-03T19:19:31.989Z,99012.53
2023-02-03T19:24:36.843Z,99011.34
2023-02-03T19:29:40.329Z,99013.69
2023-02-03T19:34:43.722Z,99008.63
2023-02-03T19:39:50.475Z,99009.28
2023-02-03T19:44:53.968Z,99004.94
2023-02-03T19:50:01.719Z,98993.09
2023-02-03T19:55:08.944Z,98980.94
2023-02-03T20:00:15.062Z,98979.94
2023-02-03T20:05:20.299Z,98968.44
2023-02-03T20:10:26.476Z,98959.34
2023-02-03T20:15:29.996Z,98955.09
2023-02-03T20:20:34.281Z,98934.34
2023-02-03T20:25:39.225Z,98932.41
2023-02-03T20:30:43.417Z,98931.16
2023-02-03T20:35:46.851Z,98918.66
2023-02-03T20:40:51.987Z,98918.72
2023-02-03T20:45:55.865Z,98918.22
2023-02-03T20:50:59.262Z,98908.81
2023-02-03T20:56:08.473Z,98908.34
2023-02-03T21:01:16.555Z,98904.50
2023-02-03T21:06:21.532Z,98896.50
2023-02-03T21:11:27.512Z,98895.13
2023-02-03T21:16:39.022Z,98886.41
2023-02-03T21:21:44.033Z,98882.06
2023-02-03T21:26:49.722Z,98876.78
2023-02-03T21:31:54.521Z,98878.47
2023-02-03T21:36:59.114Z,98882.19
2023-02-03T21:42:18.784Z,98869.31
2023-02-03T21:47:22.549Z,98864.34
2023-02-03T21:52:26.055Z,98863.41
2023-02-03T21:57:30.893Z,98849.97
2023-02-03T22:02:56.592Z,98839.59
2023-02-03T22:08:00.096Z,98831.00
2023-02-03T22:13:04.875Z,98823.09
2023-02-03T22:18:08.625Z,98822.31
2023-02-03T22:23:12.344Z,98805.28
2023-02-03T22:28:17.638Z,98795.84
2023-02-03T22:33:21.139Z,98781.50
2023-02-03T22:38:24.767Z,98782.31
2023-02-03T22:43:31.151Z,98771.25
2023-02-03T22:48:35.244Z,98760.47
2023-02-03T22:53:39.917Z,98752.47
2023-02-03T22:58:44.891Z,98738.91
2023-02-03T23:03:48.220Z,98725.41
2023-02-03T23:08:51.729Z,98716.56
2023-02-03T23:13:56.632Z,98715.81
2023-02-03T23:18:59.996Z,98703.13
2023-02-03T23:24:03.396Z,98694.88
2023-02-03T23:29:08.205Z,98686.34
2023-02-03T23:34:29.150Z,98687.59
2023-02-03T23:39:32.501Z,98672.88
2023-02-03T23:44:37.316Z,98670.97
2023-02-03T23:49:40.713Z,98669.31
2023-02-03T23:54:44.157Z,98665.66
2023-02-03T23:59:49.314Z,98671.53
