createdAt,value
2017-12-09T00:02:08.356Z,100627.05
2017-12-09T00:04:36.038Z,100622.77
2017-12-09T00:07:03.741Z,100622.28
2017-12-09T00:09:31.391Z,100631.73
2017-12-09T00:11:59.142Z,100628.05
2017-12-09T00:14:26.824Z,100629.09
2017-12-09T00:16:54.616Z,100635.80
2017-12-09T00:19:22.283Z,100632.34
2017-12-09T00:21:49.950Z,100631.84
2017-12-09T00:24:17.714Z,100629.70
2017-12-09T00:26:45.426Z,100628.89
2017-12-09T00:29:13.118Z,100630.22
2017-12-09T00:31:40.786Z,100628.78
2017-12-09T00:34:08.482Z,100636.08
2017-12-09T00:36:36.181Z,100633.42
2017-12-09T00:39:03.864Z,100638.21
2017-12-09T00:41:31.514Z,100634.74
2017-12-09T00:43:59.220Z,100636.48
2017-12-09T00:46:26.886Z,100640.76
2017-12-09T00:48:54.639Z,100643.20
2017-12-09T00:51:22.321Z,100643.72
2017-12-09T00:53:50.012Z,100645.04
2017-12-09T00:56:17.676Z,100638.62
2017-12-09T00:58:45.366Z,100644.63
2017-12-09T01:01:13.030Z,100641.19
2017-12-09T01:03:40.738Z,100644.64
2017-12-09T01:06:08.518Z,100642.80
2017-12-09T01:08:36.213Z,100634.28
2017-12-09T01:11:03.876Z,100648.91
2017-12-09T01:13:31.594Z,100654.39
2017-12-09T01:16:10.902Z,100648.48
2017-12-09T01:18:50.090Z,100650.94
2017-12-09T01:21:17.755Z,100657.05
2017-12-09T01:23:45.438Z,100655.83
2017-12-09T01:26:13.118Z,100661.39
2017-12-09T01:28:40.809Z,100667.30
2017-12-09T01:31:08.486Z,100660.48
2017-12-09T01:33:36.184Z,100670.42
2017-12-09T01:36:03.849Z,100671.36
2017-12-09T01:38:31.539Z,100672.67
2017-12-09T01:40:59.195Z,100672.58
2017-12-09T01:43:26.892Z,100668.30
2017-12-09T01:45:54.542Z,100676.12
2017-12-09T01:48:22.258Z,100665.56
2017-12-09T01:50:49.958Z,100667.41
2017-12-09T01:53:17.642Z,100669.21
2017-12-09T01:55:45.305Z,100678.87
2017-12-09T01:58:12.999Z,100674.70
2017-12-09T02:00:40.643Z,100674.50
2017-12-09T02:03:08.331Z,100681.94
2017-12-09T02:05:35.990Z,100691.98
2017-12-09T02:08:03.662Z,100690.66
2017-12-09T02:10:31.346Z,100686.70
2017-12-09T02:12:58.999Z,100695.35
2017-12-09T02:15:26.683Z,100690.28
2017-12-09T02:17:54.358Z,100687.65
2017-12-09T02:20:22.047Z,100694.25
2017-12-09T02:22:49.701Z,100695.47
2017-12-09T02:25:17.382Z,100699.73
2017-12-09T02:27:45.023Z,100704.81
2017-12-09T02:30:12.715Z,100696.69
2017-12-09T02:32:40.370Z,100700.54
2017-12-09T02:35:08.059Z,100710.98
2017-12-09T02:37:35.706Z,100713.94
2017-12-09T02:40:03.360Z,100706.12
2017-12-09T02:42:31.058Z,100705.13
2017-12-09T02:44:58.723Z,100707.03
2017-12-09T02:47:26.399Z,100698.00
2017-12-09T02:49:54.048Z,100700.85
2017-12-09T02:52:21.730Z,100698.11
2017-12-09T02:54:49.617Z,100713.34
2017-12-09T02:57:17.340Z,100711.09
2017-12-09T02:59:45.006Z,100710.81
2017-12-09T03:02:12.703Z,100707.24
2017-12-09T03:04:40.628Z,100710.78
2017-12-09T03:07:08.308Z,100705.53
2017-12-09T03:09:35.975Z,100699.95
2017-12-09T03:12:03.664Z,100701.55
2017-12-09T03:14:31.314Z,100710.50
2017-12-09T03:16:59.042Z,100703.28
2017-12-09T03:19:26.723Z,100701.47
2017-12-09T03:21:54.367Z,100697.69
2017-12-09T03:24:22.050Z,100692.13
2017-12-09T03:26:49.706Z,100681.27
2017-12-09T03:29:17.374Z,100675.47
2017-12-09T03:31:45.033Z,100686.03
2017-12-09T03:34:12.809Z,100679.95
2017-12-09T03:36:40.524Z,100673.25
2017-12-09T03:39:08.414Z,100673.56
2017-12-09T03:41:36.125Z,100666.23
2017-12-09T03:44:03.808Z,100667.56
2017-12-09T03:46:31.478Z,100665.65
2017-12-09T03:48:59.130Z,100668.28
2017-12-09T03:51:26.838Z,100669.50
2017-12-09T03:53:54.487Z,100662.91
2017-12-09T03:56:22.159Z,100667.87
2017-12-09T03:58:49.835Z,100675.58
2017-12-09T04:01:17.521Z,100671.83
2017-12-09T04:03:45.179Z,100679.74
2017-12-09T04:06:12.859Z,100680.85
2017-12-09T04:08:40.515Z,100685.43
2017-12-09T04:11:08.211Z,100685.42
2017-12-09T04:13:35.874Z,100686.22
2017-12-09T04:16:03.754Z,100697.91
2017-12-09T04:18:31.404Z,100695.48
2017-12-09T04:20:59.085Z,100692.74
2017-12-09T04:23:26.742Z,100685.31
2017-12-09T04:25:54.419Z,100689.17
2017-12-09T04:28:22.062Z,100701.23
2017-12-09T04:30:49.751Z,100694.64
2017-12-09T04:33:17.386Z,100694.44
2017-12-09T04:35:45.054Z,100697.17
2017-12-09T04:38:12.702Z,100699.33
2017-12-09T04:40:40.389Z,100709.56
2017-12-09T04:43:08.050Z,100705.50
2017-12-09T04:45:35.750Z,100698.59
2017-12-09T04:48:03.411Z,100697.27
2017-12-09T04:50:31.086Z,100689.08
2017-12-09T04:52:58.728Z,100705.50
2017-12-09T04:55:26.493Z,100697.48
2017-12-09T04:57:54.159Z,100698.11
2017-12-09T05:00:21.848Z,100678.72
2017-12-09T05:02:49.502Z,100677.81
2017-12-09T05:05:17.186Z,100684.61
2017-12-09T05:07:44.842Z,100707.92
2017-12-09T05:10:12.522Z,100696.89
2017-12-09T05:12:40.204Z,100698.39
2017-12-09T05:15:07.898Z,100692.42
2017-12-09T05:17:35.551Z,100698.00
2017-12-09T05:20:03.240Z,100694.36
2017-12-09T05:22:30.923Z,100695.47
2017-12-09T05:24:58.653Z,100690.08
2017-12-09T05:27:26.323Z,100694.34
2017-12-09T05:29:54.043Z,100696.46
2017-12-09T05:32:21.726Z,100700.11
2017-12-09T05:34:49.431Z,100704.99
2017-12-09T05:37:17.130Z,100696.77
2017-12-09T05:39:44.773Z,100697.99
2017-12-09T05:42:12.481Z,100704.69
2017-12-09T05:44:40.194Z,100697.38
2017-12-09T05:47:07.863Z,100706.50
2017-12-09T05:49:35.668Z,100697.17
2017-12-09T05:52:03.313Z,100694.95
2017-12-09T05:54:30.962Z,100696.38
2017-12-09T05:56:58.650Z,100696.17
2017-12-09T05:59:26.317Z,100685.52
2017-12-09T06:01:54.002Z,100689.27
2017-12-09T06:04:21.646Z,100679.66
2017-12-09T06:06:49.338Z,100681.07
2017-12-09T06:09:17.001Z,100685.63
2017-12-09T06:11:44.776Z,100675.08
2017-12-09T06:14:12.402Z,100674.55
2017-12-09T06:16:40.086Z,100682.67
2017-12-09T06:19:07.748Z,100684.09
2017-12-09T06:21:35.441Z,100677.81
2017-12-09T06:24:03.091Z,100682.27
2017-12-09T06:26:30.842Z,100676.50
2017-12-09T06:28:58.463Z,100676.19
2017-12-09T06:31:26.134Z,100675.70
2017-12-09T06:33:53.810Z,100672.23
2017-12-09T06:36:21.446Z,100679.23
2017-12-09T06:38:49.151Z,100668.38
2017-12-09T06:41:16.798Z,100667.06
2017-12-09T06:43:44.478Z,100669.70
2017-12-09T06:46:12.146Z,100677.92
2017-12-09T06:48:39.879Z,100677.00
2017-12-09T06:51:07.525Z,100685.33
2017-12-09T06:53:35.234Z,100680.47
2017-12-09T06:56:02.884Z,100683.80
2017-12-09T06:58:30.577Z,100690.81
2017-12-09T07:00:58.246Z,100692.62
2017-12-09T07:03:25.954Z,100692.94
2017-12-09T07:05:53.652Z,100697.41
2017-12-09T07:08:21.354Z,100707.86
2017-12-09T07:10:48.966Z,100711.30
2017-12-09T07:13:16.711Z,100707.97
2017-12-09T07:15:44.355Z,100701.27
2017-12-09T07:18:12.015Z,100714.25
2017-12-09T07:20:39.721Z,100728.56
2017-12-09T07:23:07.383Z,100714.25
2017-12-09T07:25:35.086Z,100716.16
2017-12-09T07:28:02.766Z,100723.39
2017-12-09T07:30:30.462Z,100716.99
2017-12-09T07:32:58.120Z,100713.34
2017-12-09T07:35:25.813Z,100705.43
2017-12-09T07:37:53.480Z,100706.12
2017-12-09T07:40:21.180Z,100715.47
2017-12-09T07:42:48.837Z,100713.94
2017-12-09T07:45:16.578Z,100715.36
2017-12-09T07:47:44.222Z,100710.30
2017-12-09T07:50:11.924Z,100711.92
2017-12-09T07:52:39.693Z,100713.52
2017-12-09T07:55:07.404Z,100714.77
2017-12-09T07:57:35.074Z,100711.41
2017-12-09T08:00:02.791Z,100712.72
2017-12-09T08:02:30.468Z,100696.68
2017-12-09T08:04:58.172Z,100707.65
2017-12-09T08:07:25.834Z,100709.38
2017-12-09T08:09:53.543Z,100708.27
2017-12-09T08:12:21.187Z,100700.25
2017-12-09T08:14:48.875Z,100693.45
2017-12-09T08:17:16.586Z,100690.81
2017-12-09T08:19:44.286Z,100701.67
2017-12-09T08:22:11.939Z,100708.16
2017-12-09T08:24:39.647Z,100705.53
2017-12-09T08:27:07.287Z,100712.92
2017-12-09T08:29:35.094Z,100710.91
2017-12-09T08:32:02.756Z,100713.23
2017-12-09T08:34:30.455Z,100700.74
2017-12-09T08:36:58.110Z,100718.20
2017-12-09T08:39:25.798Z,100708.34
2017-12-09T08:41:53.458Z,100704.31
2017-12-09T08:44:21.188Z,100706.33
2017-12-09T08:46:48.918Z,100713.72
2017-12-09T08:49:16.602Z,100696.78
2017-12-09T08:51:44.430Z,100695.08
2017-12-09T08:54:12.147Z,100698.09
2017-12-09T08:56:39.807Z,100703.58
2017-12-09T08:59:07.495Z,100714.75
2017-12-09T09:01:35.179Z,100698.20
2017-12-09T09:04:02.874Z,100729.36
2017-12-09T09:06:30.554Z,100714.53
2017-12-09T09:08:58.252Z,100697.08
2017-12-09T09:11:25.930Z,100706.51
2017-12-09T09:13:53.630Z,100714.13
2017-12-09T09:16:21.311Z,100715.23
2017-12-09T09:18:49.086Z,100711.19
2017-12-09T09:21:16.737Z,100709.13
2017-12-09T09:23:44.402Z,100714.13
2017-12-09T09:26:12.091Z,100718.15
2017-12-09T09:28:39.798Z,100723.84
2017-12-09T09:31:07.458Z,100719.98
2017-12-09T09:33:35.187Z,100717.98
2017-12-09T09:36:02.845Z,100730.84
2017-12-09T09:38:30.502Z,100730.12
2017-12-09T09:40:58.191Z,100725.05
2017-12-09T09:43:25.882Z,100722.63
2017-12-09T09:45:53.697Z,100732.07
2017-12-09T09:48:21.403Z,100733.91
2017-12-09T09:50:49.061Z,100734.70
2017-12-09T09:53:16.786Z,100720.52
2017-12-09T09:55:44.459Z,100720.30
2017-12-09T09:58:12.177Z,100725.70
2017-12-09T10:00:39.938Z,100719.12
2017-12-09T10:03:07.675Z,100734.32
2017-12-09T10:05:35.343Z,100732.31
2017-12-09T10:08:03.014Z,100731.38
2017-12-09T10:10:30.743Z,100729.64
2017-12-09T10:12:58.403Z,100730.06
2017-12-09T10:15:26.130Z,100735.13
2017-12-09T10:17:53.823Z,100736.07
2017-12-09T10:20:21.551Z,100743.68
2017-12-09T10:22:49.245Z,100741.25
2017-12-09T10:25:17.014Z,100731.81
2017-12-09T10:27:44.681Z,100725.70
2017-12-09T10:30:12.358Z,100728.35
2017-12-09T10:32:40.006Z,100745.51
2017-12-09T10:35:07.734Z,100738.39
2017-12-09T10:37:35.420Z,100724.81
2017-12-09T10:40:03.112Z,100723.08
2017-12-09T10:42:30.769Z,100725.09
2017-12-09T10:44:58.470Z,100725.61
2017-12-09T10:47:26.143Z,100716.78
2017-12-09T10:49:53.851Z,100719.42
2017-12-09T10:52:21.730Z,100721.86
2017-12-09T10:54:49.479Z,100720.75
2017-12-09T10:57:17.167Z,100718.38
2017-12-09T10:59:44.890Z,100718.91
2017-12-09T11:02:12.561Z,100716.25
2017-12-09T11:04:40.250Z,100716.67
2017-12-09T11:07:07.913Z,100718.47
2017-12-09T11:09:35.633Z,100709.74
2017-12-09T11:12:03.289Z,100709.91
2017-12-09T11:14:30.987Z,100707.89
2017-12-09T11:16:58.670Z,100719.98
2017-12-09T11:19:26.362Z,100704.61
2017-12-09T11:21:54.030Z,100699.84
2017-12-09T11:24:21.843Z,100699.30
2017-12-09T11:26:49.555Z,100704.66
2017-12-09T11:29:17.247Z,100696.42
2017-12-09T11:31:44.922Z,100703.33
2017-12-09T11:34:12.619Z,100698.05
2017-12-09T11:36:40.277Z,100692.24
2017-12-09T11:39:07.956Z,100711.14
2017-12-09T11:41:35.619Z,100711.77
2017-12-09T11:44:03.308Z,100703.33
2017-12-09T11:46:30.965Z,100702.72
2017-12-09T11:48:58.655Z,100699.70
2017-12-09T11:51:26.416Z,100699.91
2017-12-09T11:53:54.078Z,100694.20
2017-12-09T11:56:21.792Z,100712.91
2017-12-09T11:58:49.454Z,100708.41
2017-12-09T12:01:17.177Z,100720.72
2017-12-09T12:03:44.839Z,100720.08
2017-12-09T12:06:12.514Z,100710.61
2017-12-09T12:08:40.167Z,100722.30
2017-12-09T12:11:08.020Z,100720.59
2017-12-09T12:13:35.679Z,100729.13
2017-12-09T12:16:03.371Z,100717.44
2017-12-09T12:18:31.022Z,100714.80
2017-12-09T12:20:58.711Z,100708.91
2017-12-09T12:23:26.393Z,100711.44
2017-12-09T12:25:54.088Z,100716.89
2017-12-09T12:28:21.746Z,100727.98
2017-12-09T12:30:49.453Z,100727.88
2017-12-09T12:33:17.103Z,100709.47
2017-12-09T12:35:44.807Z,100720.91
2017-12-09T12:38:12.479Z,100706.99
2017-12-09T12:40:40.167Z,100713.88
2017-12-09T12:43:07.831Z,100713.84
2017-12-09T12:45:35.534Z,100724.00
2017-12-09T12:48:03.208Z,100718.18
2017-12-09T12:50:30.899Z,100714.79
2017-12-09T12:52:58.566Z,100709.85
2017-12-09T12:55:26.253Z,100724.20
2017-12-09T12:57:53.899Z,100722.92
2017-12-09T13:00:21.599Z,100722.01
2017-12-09T13:02:49.323Z,100716.72
2017-12-09T13:05:17.021Z,100720.89
2017-12-09T13:07:44.750Z,100709.30
2017-12-09T13:10:12.410Z,100721.41
2017-12-09T13:12:40.110Z,100717.12
2017-12-09T13:15:07.754Z,100733.20
2017-12-09T13:17:35.463Z,100723.33
2017-12-09T13:20:03.119Z,100729.86
2017-12-09T13:22:30.810Z,100731.70
2017-12-09T13:24:58.463Z,100733.92
2017-12-09T13:27:26.216Z,100720.31
2017-12-09T13:29:53.793Z,100725.50
2017-12-09T13:32:21.503Z,100732.31
2017-12-09T13:34:49.158Z,100728.23
2017-12-09T13:37:16.857Z,100734.32
2017-12-09T13:39:44.507Z,100730.55
2017-12-09T13:42:12.229Z,100730.34
2017-12-09T13:44:39.883Z,100734.91
2017-12-09T13:47:07.583Z,100742.91
2017-12-09T13:49:35.242Z,100729.91
2017-12-09T13:52:02.948Z,100734.09
2017-12-09T13:54:30.599Z,100720.66
2017-12-09T13:56:58.324Z,100730.23
2017-12-09T13:59:25.998Z,100719.75
2017-12-09T14:01:53.706Z,100718.63
2017-12-09T14:04:21.375Z,100716.27
2017-12-09T14:06:49.103Z,100714.94
2017-12-09T14:09:16.694Z,100717.31
2017-12-09T14:11:44.367Z,100716.38
2017-12-09T14:14:12.082Z,100710.27
2017-12-09T14:16:39.734Z,100719.95
2017-12-09T14:19:07.449Z,100705.52
2017-12-09T14:21:35.160Z,100713.56
2017-12-09T14:24:02.866Z,100701.05
2017-12-09T14:26:30.545Z,100694.63
2017-12-09T14:28:58.280Z,100691.88
2017-12-09T14:31:25.983Z,100696.76
2017-12-09T14:33:53.746Z,100695.53
2017-12-09T14:36:21.414Z,100687.18
2017-12-09T14:38:49.145Z,100691.78
2017-12-09T14:41:16.787Z,100692.98
2017-12-09T14:43:44.477Z,100696.83
2017-12-09T14:46:12.146Z,100695.41
2017-12-09T14:48:39.915Z,100689.80
2017-12-09T14:51:07.590Z,100695.41
2017-12-09T14:53:35.279Z,100696.73
2017-12-09T14:56:03.016Z,100694.82
2017-12-09T14:58:30.793Z,100704.17
2017-12-09T15:00:58.446Z,100694.71
2017-12-09T15:03:26.138Z,100699.59
2017-12-09T15:05:53.821Z,100697.95
2017-12-09T15:08:21.530Z,100698.25
2017-12-09T15:10:49.123Z,100700.08
2017-12-09T15:13:16.838Z,100701.29
2017-12-09T15:15:44.450Z,100709.13
2017-12-09T15:18:12.149Z,100695.60
2017-12-09T15:20:39.852Z,100696.60
2017-12-09T15:23:07.652Z,100705.27
2017-12-09T15:25:35.319Z,100697.45
2017-12-09T15:28:03.052Z,100696.81
2017-12-09T15:30:30.810Z,100701.00
2017-12-09T15:32:58.498Z,100691.63
2017-12-09T15:35:26.169Z,100688.36
2017-12-09T15:37:53.860Z,100687.87
2017-12-09T15:40:21.531Z,100680.16
2017-12-09T15:42:49.219Z,100683.91
2017-12-09T15:45:16.802Z,100687.13
2017-12-09T15:47:44.454Z,100685.44
2017-12-09T15:50:12.152Z,100681.48
2017-12-09T15:52:39.814Z,100674.97
2017-12-09T15:55:07.505Z,100677.62
2017-12-09T15:57:35.256Z,100679.62
2017-12-09T16:00:03.039Z,100678.52
2017-12-09T16:02:30.722Z,100670.89
2017-12-09T16:04:58.555Z,100682.81
2017-12-09T16:07:26.303Z,100664.63
2017-12-09T16:09:54.045Z,100670.72
2017-12-09T16:12:21.788Z,100675.00
2017-12-09T16:14:49.727Z,100680.67
2017-12-09T16:17:17.423Z,100683.45
2017-12-09T16:19:45.170Z,100670.44
2017-12-09T16:22:12.935Z,100666.17
2017-12-09T16:24:40.624Z,100668.54
2017-12-09T16:27:08.327Z,100671.08
2017-12-09T16:29:36.099Z,100674.63
2017-12-09T16:32:03.767Z,100677.48
2017-12-09T16:34:31.479Z,100674.20
2017-12-09T16:36:59.170Z,100678.06
2017-12-09T16:39:26.922Z,100681.43
2017-12-09T16:41:54.784Z,100676.34
2017-12-09T16:44:22.499Z,100679.31
2017-12-09T16:46:50.214Z,100689.80
2017-12-09T16:49:17.875Z,100681.23
2017-12-09T16:51:45.642Z,100691.91
2017-12-09T16:54:13.322Z,100681.13
2017-12-09T16:56:41.048Z,100680.22
2017-12-09T16:59:08.713Z,100679.22
2017-12-09T17:01:36.395Z,100675.75
2017-12-09T17:04:04.073Z,100676.36
2017-12-09T17:06:31.768Z,100677.47
2017-12-09T17:08:59.471Z,100675.23
2017-12-09T17:11:27.190Z,100675.05
2017-12-09T17:13:54.851Z,100678.50
2017-12-09T17:16:22.534Z,100677.80
2017-12-09T17:18:50.207Z,100679.22
2017-12-09T17:21:17.938Z,100673.30
2017-12-09T17:23:45.618Z,100675.92
2017-12-09T17:26:13.322Z,100667.72
2017-12-09T17:28:41.119Z,100668.77
2017-12-09T17:31:08.816Z,100668.88
2017-12-09T17:33:36.484Z,100674.16
2017-12-09T17:36:04.165Z,100666.72
2017-12-09T17:38:31.883Z,100663.39
2017-12-09T17:40:59.595Z,100671.42
2017-12-09T17:43:27.258Z,100663.77
2017-12-09T17:45:55.062Z,100653.83
2017-12-09T17:48:22.767Z,100657.27
2017-12-09T17:50:50.474Z,100658.36
2017-12-09T17:53:18.150Z,100646.52
2017-12-09T17:55:45.835Z,100642.34
2017-12-09T17:58:13.507Z,100639.63
2017-12-09T18:00:41.209Z,100645.61
2017-12-09T18:03:08.880Z,100636.79
2017-12-09T18:05:36.575Z,100639.95
2017-12-09T18:08:04.281Z,100633.04
2017-12-09T18:10:31.988Z,100640.77
2017-12-09T18:12:59.666Z,100639.77
2017-12-09T18:15:27.513Z,100637.33
2017-12-09T18:17:55.261Z,100634.80
2017-12-09T18:20:22.928Z,100633.64
2017-12-09T18:22:50.737Z,100635.06
2017-12-09T18:25:18.410Z,100633.50
2017-12-09T18:27:46.173Z,100634.63
2017-12-09T18:30:14.071Z,100624.38
2017-12-09T18:32:43.206Z,100631.36
2017-12-09T18:35:10.906Z,100623.95
2017-12-09T18:37:38.614Z,100621.31
2017-12-09T18:40:06.275Z,100620.39
2017-12-09T18:42:33.992Z,100624.14
2017-12-09T18:45:01.684Z,100613.90
2017-12-09T18:47:29.346Z,100621.10
2017-12-09T18:49:57.119Z,100614.08
2017-12-09T18:52:24.877Z,100603.33
2017-12-09T18:54:52.583Z,100601.70
2017-12-09T18:57:20.293Z,100601.59
2017-12-09T18:59:48.051Z,100605.16
2017-12-09T19:02:15.774Z,100596.73
2017-12-09T19:04:43.429Z,100590.02
2017-12-09T19:07:11.163Z,100590.41
2017-12-09T19:09:38.843Z,100590.02
2017-12-09T19:12:06.507Z,100585.53
2017-12-09T19:14:34.212Z,100586.32
2017-12-09T19:17:01.940Z,100583.40
2017-12-09T19:19:29.620Z,100574.46
2017-12-09T19:21:57.312Z,100578.95
2017-12-09T19:24:25.035Z,100576.83
2017-12-09T19:26:52.736Z,100570.12
2017-12-09T19:29:20.486Z,100567.34
2017-12-09T19:31:48.172Z,100558.80
2017-12-09T19:34:15.879Z,100563.38
2017-12-09T19:36:43.519Z,100562.28
2017-12-09T19:39:11.221Z,100562.48
2017-12-09T19:41:39.092Z,100558.20
2017-12-09T19:44:06.804Z,100554.05
2017-12-09T19:46:34.543Z,100555.67
2017-12-09T19:49:02.246Z,100556.30
2017-12-09T19:51:29.939Z,100546.25
2017-12-09T19:53:57.674Z,100547.75
2017-12-09T19:56:25.348Z,100527.39
2017-12-09T19:58:53.110Z,100531.44
2017-12-09T20:01:20.781Z,100532.04
2017-12-09T20:03:48.500Z,100523.31
2017-12-09T20:06:16.215Z,100525.98
2017-12-09T20:08:43.936Z,100525.66
2017-12-09T20:11:11.667Z,100518.83
2017-12-09T20:13:39.364Z,100522.98
2017-12-09T20:16:07.089Z,100516.49
2017-12-09T20:18:34.929Z,100514.84
2017-12-09T20:21:02.625Z,100520.08
2017-12-09T20:23:30.506Z,100512.72
2017-12-09T20:25:58.176Z,100514.84
2017-12-09T20:28:25.939Z,100511.95
2017-12-09T20:30:53.630Z,100509.80
2017-12-09T20:33:21.370Z,100510.23
2017-12-09T20:35:49.036Z,100497.02
2017-12-09T20:38:16.747Z,100501.37
2017-12-09T20:40:44.414Z,100499.84
2017-12-09T20:43:12.122Z,100488.06
2017-12-09T20:45:39.799Z,100488.28
2017-12-09T20:48:07.575Z,100486.36
2017-12-09T20:50:35.319Z,100481.60
2017-12-09T20:53:03.018Z,100484.44
2017-12-09T20:55:30.866Z,100476.55
2017-12-09T20:57:58.556Z,100466.94
2017-12-09T21:00:26.220Z,100470.19
2017-12-09T21:02:53.915Z,100460.58
2017-12-09T21:05:21.680Z,100453.89
2017-12-09T21:07:49.386Z,100449.92
2017-12-09T21:10:17.100Z,100449.23
2017-12-09T21:12:44.834Z,100440.64
2017-12-09T21:15:12.475Z,100437.17
2017-12-09T21:17:40.255Z,100440.83
2017-12-09T21:20:08.063Z,100435.41
2017-12-09T21:22:35.957Z,100425.84
2017-12-09T21:25:03.689Z,100433.55
2017-12-09T21:27:31.349Z,100431.73
2017-12-09T21:29:59.066Z,100419.73
2017-12-09T21:32:26.754Z,100413.02
2017-12-09T21:34:54.494Z,100413.92
2017-12-09T21:37:22.222Z,100417.39
2017-12-09T21:39:49.975Z,100414.17
2017-12-09T21:42:17.698Z,100407.59
2017-12-09T21:44:45.390Z,100403.94
2017-12-09T21:47:13.086Z,100403.83
2017-12-09T21:49:40.777Z,100393.39
2017-12-09T21:52:08.441Z,100394.69
2017-12-09T21:54:36.232Z,100395.34
2017-12-09T21:57:03.900Z,100377.79
2017-12-09T21:59:31.616Z,100377.77
2017-12-09T22:01:59.314Z,100370.97
2017-12-09T22:04:27.025Z,100370.30
2017-12-09T22:06:54.715Z,100371.44
2017-12-09T22:09:22.533Z,100364.23
2017-12-09T22:11:50.182Z,100359.55
2017-12-09T22:14:17.946Z,100360.27
2017-12-09T22:16:45.594Z,100355.66
2017-12-09T22:19:13.302Z,100352.59
2017-12-09T22:21:40.973Z,100343.06
2017-12-09T22:24:08.801Z,100344.27
2017-12-09T22:26:36.487Z,100344.77
2017-12-09T22:29:04.206Z,100346.20
2017-12-09T22:31:31.912Z,100337.28
2017-12-09T22:33:59.651Z,100337.56
2017-12-09T22:36:27.304Z,100329.52
2017-12-09T22:38:54.964Z,100324.34
2017-12-09T22:41:22.648Z,100321.82
2017-12-09T22:43:50.394Z,100312.24
2017-12-09T22:46:18.137Z,100315.82
2017-12-09T22:48:45.799Z,100309.73
2017-12-09T22:51:13.459Z,100306.46
2017-12-09T22:53:41.219Z,100300.24
2017-12-09T22:56:08.936Z,100297.91
2017-12-09T22:58:36.551Z,100300.44
2017-12-09T23:01:04.234Z,100294.41
2017-12-09T23:03:31.906Z,100291.37
2017-12-09T23:05:59.631Z,100291.57
2017-12-09T23:08:27.295Z,100285.38
2017-12-09T23:10:55.074Z,100277.30
2017-12-09T23:13:22.760Z,100263.14
2017-12-09T23:15:50.483Z,100257.97
2017-12-09T23:18:18.165Z,100252.91
2017-12-09T23:20:45.932Z,100254.05
2017-12-09T23:23:13.625Z,100244.50
2017-12-09T23:25:41.274Z,100238.94
2017-12-09T23:28:08.983Z,100227.33
2017-12-09T23:30:36.645Z,100223.02
2017-12-09T23:33:04.374Z,100226.90
2017-12-09T23:35:32.042Z,100229.43
2017-12-09T23:37:59.740Z,100228.11
2017-12-09T23:40:27.406Z,100223.39
2017-12-09T23:42:55.107Z,100217.92
2017-12-09T23:45:22.771Z,100214.00
2017-12-09T23:47:50.470Z,100197.21
2017-12-09T23:50:18.137Z,100205.17
2017-12-09T23:52:45.829Z,100200.53
2017-12-09T23:55:13.490Z,100199.21
2017-12-09T23:57:41.229Z,100190.23
