createdAt,value
2023-05-19T00:01:52.569Z,101274.72
2023-05-19T00:04:19.485Z,101265.16
2023-05-19T00:06:51.046Z,101263.47
2023-05-19T00:09:17.909Z,101261.72
2023-05-19T00:11:44.809Z,101264.38
2023-05-19T00:14:11.637Z,101269.59
2023-05-19T00:16:38.905Z,101266.09
2023-05-19T00:19:06.724Z,101271.34
2023-05-19T00:21:33.434Z,101262.66
2023-05-19T00:24:00.113Z,101267.00
2023-05-19T00:26:27.634Z,101267.00
2023-05-19T00:28:54.482Z,101274.03
2023-05-19T00:31:21.084Z,101273.16
2023-05-19T00:33:47.693Z,101273.22
2023-05-19T00:36:14.309Z,101271.47
2023-05-19T00:38:40.976Z,101281.97
2023-05-19T00:41:07.679Z,101268.03
2023-05-19T00:43:34.728Z,101276.75
2023-05-19T00:46:01.896Z,101271.53
2023-05-19T00:48:28.597Z,101272.44
2023-05-19T00:51:02.442Z,101272.44
2023-05-19T00:53:29.625Z,101270.72
2023-05-19T00:55:56.526Z,101270.72
2023-05-19T00:58:25.689Z,101269.88
2023-05-19T01:00:52.965Z,101266.38
2023-05-19T01:03:20.764Z,101268.13
2023-05-19T01:05:49.846Z,101260.31
2023-05-19T01:08:16.526Z,101267.31
2023-05-19T01:10:43.183Z,101271.69
2023-05-19T01:13:10.126Z,101271.69
2023-05-19T01:15:55.785Z,101273.44
2023-05-19T01:18:31.765Z,101276.06
2023-05-19T01:21:16.085Z,101279.56
2023-05-19T01:31:38.585Z,101262.25
2023-05-19T01:34:06.537Z,101256.19
2023-05-19T01:36:33.907Z,101263.19
2023-05-19T01:39:02.497Z,101251.00
2023-05-19T01:41:30.789Z,101256.22
2023-05-19T01:43:58.332Z,101252.78
2023-05-19T01:46:25.485Z,101252.78
2023-05-19T01:48:52.765Z,101258.88
2023-05-19T01:51:19.354Z,101265.84
2023-05-19T01:53:46.036Z,101261.47
2023-05-19T01:56:21.979Z,101265.84
2023-05-19T01:58:58.318Z,101265.84
2023-05-19T02:01:30.895Z,101267.59
2023-05-19T02:07:09.072Z,101271.91
2023-05-19T02:10:14.706Z,101268.47
2023-05-19T02:12:41.718Z,101271.91
2023-05-19T02:15:16.263Z,101270.22
2023-05-19T02:17:48.340Z,101266.72
2023-05-19T02:20:16.576Z,101266.72
2023-05-19T02:22:43.352Z,101265.81
2023-05-19T02:25:10.990Z,101275.41
2023-05-19T02:27:38.885Z,101267.59
2023-05-19T02:30:06.824Z,101271.03
2023-05-19T02:32:33.615Z,101265.81
2023-05-19T02:35:00.370Z,101264.94
2023-05-19T02:37:28.669Z,101265.81
2023-05-19T02:39:55.609Z,101270.19
2023-05-19T02:42:22.239Z,101270.19
2023-05-19T02:44:49.360Z,101260.63
2023-05-19T02:47:16.135Z,101263.25
2023-05-19T02:49:44.227Z,101246.72
2023-05-19T02:52:12.145Z,101255.41
2023-05-19T02:54:38.826Z,101259.75
2023-05-19T02:57:05.915Z,101256.25
2023-05-19T02:59:32.496Z,101258.00
2023-05-19T03:02:01.793Z,101258.91
2023-05-19T03:04:29.709Z,101254.53
2023-05-19T03:06:57.720Z,101251.06
2023-05-19T03:09:24.453Z,101256.28
2023-05-19T03:11:51.081Z,101258.88
2023-05-19T03:14:18.718Z,101249.31
2023-05-19T03:16:45.581Z,101263.22
2023-05-19T03:19:12.609Z,101259.72
2023-05-19T03:21:39.394Z,101257.13
2023-05-19T03:24:06.754Z,101250.19
2023-05-19T03:26:33.349Z,101252.78
2023-05-19T03:28:59.920Z,101257.97
2023-05-19T03:31:26.892Z,101255.38
2023-05-19T03:33:53.553Z,101247.56
2023-05-19T03:36:20.254Z,101241.47
2023-05-19T03:38:46.828Z,101246.69
2023-05-19T03:41:13.421Z,101238.84
2023-05-19T03:43:40.013Z,101238.81
2023-05-19T03:46:06.706Z,101227.53
2023-05-19T03:48:33.337Z,101228.34
2023-05-19T03:51:00.163Z,101230.06
2023-05-19T03:53:26.720Z,101223.09
2023-05-19T03:55:53.318Z,101229.16
2023-05-19T03:58:19.962Z,101225.66
2023-05-19T04:00:46.597Z,101235.19
2023-05-19T04:03:13.282Z,101228.22
2023-05-19T04:05:39.965Z,101229.13
2023-05-19T04:08:06.620Z,101226.53
2023-05-19T04:10:33.643Z,101222.16
2023-05-19T04:13:00.705Z,101228.22
2023-05-19T04:15:27.410Z,101231.63
2023-05-19T04:17:54.138Z,101236.81
2023-05-19T04:20:20.825Z,101243.75
2023-05-19T04:22:47.429Z,101236.78
2023-05-19T04:25:14.133Z,101242.84
2023-05-19T04:27:40.995Z,101266.28
2023-05-19T04:30:08.391Z,101251.56
2023-05-19T04:32:37.560Z,101245.47
2023-05-19T04:35:04.826Z,101262.81
2023-05-19T04:37:31.608Z,101259.38
2023-05-19T04:39:58.201Z,101268.91
2023-05-19T04:42:26.292Z,101254.19
2023-05-19T04:44:53.062Z,101261.13
2023-05-19T04:47:21.530Z,101264.56
2023-05-19T04:49:48.321Z,101262.00
2023-05-19T04:52:15.984Z,101257.69
2023-05-19T04:54:42.593Z,101261.16
2023-05-19T04:57:10.525Z,101259.44
2023-05-19T04:59:37.107Z,101262.06
2023-05-19T05:02:04.557Z,101250.78
2023-05-19T05:04:31.183Z,101249.03
2023-05-19T05:06:57.718Z,101254.31
2023-05-19T05:09:24.376Z,101247.41
2023-05-19T05:11:51.642Z,101241.31
2023-05-19T05:14:18.563Z,101244.78
2023-05-19T05:16:45.794Z,101238.75
2023-05-19T05:19:12.819Z,101240.47
2023-05-19T05:21:39.838Z,101242.19
2023-05-19T05:24:06.882Z,101244.81
2023-05-19T05:26:33.856Z,101246.53
2023-05-19T05:29:00.517Z,101254.34
2023-05-19T05:31:27.159Z,101257.84
2023-05-19T05:33:53.762Z,101263.06
2023-05-19T05:36:20.654Z,101278.69
2023-05-19T05:38:47.248Z,101282.19
2023-05-19T05:41:13.808Z,101285.66
2023-05-19T05:43:40.490Z,101270.91
2023-05-19T05:46:07.119Z,101267.44
2023-05-19T05:48:34.179Z,101268.31
2023-05-19T05:51:01.054Z,101272.66
2023-05-19T05:53:32.168Z,101273.53
2023-05-19T05:55:59.205Z,101272.66
2023-05-19T05:58:25.922Z,101275.31
2023-05-19T06:00:53.479Z,101275.31
2023-05-19T06:03:24.275Z,101276.22
2023-05-19T06:05:51.090Z,101284.91
2023-05-19T06:08:17.952Z,101278.84
2023-05-19T06:10:47.184Z,101275.38
2023-05-19T06:13:16.345Z,101276.25
2023-05-19T06:15:43.446Z,101275.38
2023-05-19T06:18:10.542Z,101278.88
2023-05-19T06:20:37.334Z,101280.63
2023-05-19T06:23:04.277Z,101278.91
2023-05-19T06:25:31.038Z,101279.75
2023-05-19T06:27:57.924Z,101281.50
2023-05-19T06:30:24.779Z,101282.38
2023-05-19T06:32:51.592Z,101276.28
2023-05-19T06:35:18.210Z,101274.53
2023-05-19T06:37:44.844Z,101275.41
2023-05-19T06:40:12.132Z,101275.38
2023-05-19T06:42:38.752Z,101277.16
2023-05-19T06:45:06.106Z,101265.88
2023-05-19T06:47:32.742Z,101271.94
2023-05-19T06:49:59.313Z,101273.66
2023-05-19T06:52:25.883Z,101273.69
2023-05-19T06:54:52.500Z,101275.41
2023-05-19T06:57:19.154Z,101283.22
2023-05-19T06:59:46.823Z,101293.66
2023-05-19T07:02:13.874Z,101303.19
2023-05-19T07:04:41.268Z,101301.47
2023-05-19T07:07:08.077Z,101303.19
2023-05-19T07:09:35.086Z,101309.31
2023-05-19T07:12:01.923Z,101305.81
2023-05-19T07:14:29.853Z,101308.44
2023-05-19T07:16:56.513Z,101310.16
2023-05-19T07:19:24.238Z,101313.66
2023-05-19T07:21:51.024Z,101313.66
2023-05-19T07:24:17.766Z,101316.22
2023-05-19T07:26:44.608Z,101327.53
2023-05-19T07:29:11.351Z,101324.94
2023-05-19T07:31:38.269Z,101322.28
2023-05-19T07:34:05.316Z,101328.41
2023-05-19T07:36:31.912Z,101325.75
2023-05-19T07:38:58.864Z,101334.47
2023-05-19T07:41:26.494Z,101322.25
2023-05-19T07:43:53.261Z,101321.38
2023-05-19T07:46:20.639Z,101313.53
2023-05-19T07:48:47.479Z,101309.13
2023-05-19T07:51:14.577Z,101309.97
2023-05-19T07:53:41.538Z,101307.31
2023-05-19T07:56:08.202Z,101309.00
2023-05-19T07:58:34.947Z,101310.66
2023-05-19T08:01:01.718Z,101309.69
2023-05-19T08:03:29.454Z,101309.66
2023-05-19T08:05:56.438Z,101313.06
2023-05-19T08:08:23.302Z,101314.78
2023-05-19T08:10:50.162Z,101315.63
2023-05-19T08:13:16.826Z,101312.94
2023-05-19T08:15:43.580Z,101316.31
2023-05-19T08:18:10.569Z,101318.78
2023-05-19T08:20:37.783Z,101313.38
2023-05-19T08:23:04.596Z,101306.22
2023-05-19T08:25:40.912Z,101302.66
2023-05-19T08:28:07.660Z,101308.66
2023-05-19T08:30:34.558Z,101299.75
2023-05-19T08:33:02.576Z,101308.25
2023-05-19T08:35:29.236Z,101302.81
2023-05-19T08:37:56.032Z,101306.16
2023-05-19T08:40:23.668Z,101300.84
2023-05-19T08:42:50.828Z,101294.75
2023-05-19T08:45:18.072Z,101297.41
2023-05-19T08:47:46.333Z,101300.97
2023-05-19T08:50:17.803Z,101296.56
2023-05-19T08:58:03.623Z,101300.75
2023-05-19T09:00:32.492Z,101309.34
2023-05-19T09:03:16.945Z,101305.69
2023-05-19T09:05:46.573Z,101304.75
2023-05-19T09:08:13.581Z,101309.97
2023-05-19T09:10:40.375Z,101306.41
2023-05-19T09:13:07.316Z,101312.28
2023-05-19T09:15:36.865Z,101313.75
2023-05-19T09:18:10.991Z,101305.91
2023-05-19T09:20:40.312Z,101302.97
2023-05-19T09:23:07.938Z,101305.44
2023-05-19T09:25:34.923Z,101301.75
2023-05-19T09:28:01.780Z,101308.63
2023-05-19T09:30:28.359Z,101312.22
2023-05-19T09:32:54.979Z,101309.66
2023-05-19T09:35:21.690Z,101311.38
2023-05-19T09:37:48.357Z,101313.84
2023-05-19T09:40:16.080Z,101312.69
2023-05-19T09:42:44.179Z,101312.59
2023-05-19T09:45:11.577Z,101307.25
2023-05-19T09:47:39.844Z,101307.13
2023-05-19T09:50:08.900Z,101307.91
2023-05-19T09:52:40.839Z,101301.63
2023-05-19T09:55:11.080Z,101310.06
2023-05-19T09:57:38.746Z,101305.50
2023-05-19T10:00:14.684Z,101312.38
2023-05-19T10:02:43.935Z,101316.91
2023-05-19T10:05:17.382Z,101313.34
2023-05-19T10:07:45.837Z,101315.16
2023-05-19T10:10:14.129Z,101317.69
2023-05-19T10:12:42.124Z,101320.22
2023-05-19T10:15:11.442Z,101320.16
2023-05-19T10:17:40.690Z,101324.56
2023-05-19T10:20:11.135Z,101333.44
2023-05-19T10:22:38.554Z,101318.66
2023-05-19T10:25:07.149Z,101327.59
2023-05-19T10:27:36.934Z,101327.72
2023-05-19T10:30:11.558Z,101319.25
2023-05-19T10:32:41.377Z,101321.13
2023-05-19T10:40:33.235Z,101317.78
2023-05-19T10:43:14.179Z,101316.94
2023-05-19T10:45:48.360Z,101300.25
2023-05-19T10:48:16.837Z,101310.72
2023-05-19T10:50:45.784Z,101305.47
2023-05-19T10:53:22.095Z,101309.09
2023-05-19T11:01:24.841Z,101316.34
2023-05-19T11:03:53.767Z,101318.13
2023-05-19T11:06:24.448Z,101319.91
2023-05-19T11:08:53.616Z,101322.72
2023-05-19T11:11:21.195Z,101321.06
2023-05-19T11:13:52.829Z,101321.97
2023-05-19T11:16:26.413Z,101318.50
2023-05-19T11:18:54.978Z,101317.59
2023-05-19T11:21:21.746Z,101315.91
2023-05-19T11:23:48.529Z,101312.50
2023-05-19T11:26:16.541Z,101316.88
2023-05-19T11:28:43.562Z,101319.66
2023-05-19T11:31:11.056Z,101312.78
2023-05-19T11:33:38.014Z,101315.47
2023-05-19T11:36:05.162Z,101317.25
2023-05-19T11:38:32.775Z,101320.84
2023-05-19T11:41:00.818Z,101322.75
2023-05-19T11:43:27.596Z,101314.06
2023-05-19T11:45:55.222Z,101310.69
2023-05-19T11:48:22.578Z,101319.56
2023-05-19T11:50:50.209Z,101324.03
2023-05-19T11:53:17.491Z,101316.19
2023-05-19T11:55:47.489Z,101323.25
2023-05-19T11:58:14.819Z,101317.19
2023-05-19T12:00:43.453Z,101323.41
2023-05-19T12:03:10.667Z,101317.31
2023-05-19T12:05:43.586Z,101318.25
2023-05-19T12:08:11.838Z,101311.38
2023-05-19T12:10:38.984Z,101325.41
2023-05-19T12:13:08.917Z,101322.84
2023-05-19T12:15:35.984Z,101322.06
2023-05-19T12:18:03.212Z,101320.34
2023-05-19T12:20:35.769Z,101313.31
2023-05-19T12:23:03.293Z,101312.38
2023-05-19T12:25:30.487Z,101318.47
2023-05-19T12:28:05.015Z,101317.59
2023-05-19T12:30:33.092Z,101308.03
2023-05-19T12:33:01.891Z,101319.38
2023-05-19T12:35:30.317Z,101309.75
2023-05-19T12:37:57.758Z,101316.00
2023-05-19T12:40:24.412Z,101317.78
2023-05-19T12:42:53.435Z,101326.56
2023-05-19T12:45:23.243Z,101322.16
2023-05-19T12:47:52.830Z,101324.72
2023-05-19T12:50:20.421Z,101324.88
2023-05-19T12:52:52.013Z,101315.91
2023-05-19T12:55:20.587Z,101328.09
2023-05-19T12:57:57.985Z,101318.44
2023-05-19T13:00:28.682Z,101321.84
2023-05-19T13:03:05.221Z,101326.13
2023-05-19T13:05:45.752Z,101319.38
2023-05-19T13:08:14.744Z,101315.97
2023-05-19T13:10:43.096Z,101315.28
2023-05-19T13:13:10.382Z,101323.81
2023-05-19T13:15:40.332Z,101317.47
2023-05-19T13:18:09.117Z,101316.38
2023-05-19T13:20:37.476Z,101315.44
2023-05-19T13:23:04.937Z,101328.38
2023-05-19T13:25:34.378Z,101316.78
2023-05-19T13:28:04.021Z,101313.13
2023-05-19T13:30:30.761Z,101310.66
2023-05-19T13:32:57.408Z,101308.50
2023-05-19T13:35:24.147Z,101305.09
2023-05-19T13:37:51.037Z,101312.09
2023-05-19T13:40:18.077Z,101306.66
2023-05-19T13:42:45.317Z,101301.25
2023-05-19T13:45:12.506Z,101299.59
2023-05-19T13:47:39.403Z,101300.59
2023-05-19T13:50:06.556Z,101296.28
2023-05-19T13:52:33.649Z,101301.41
2023-05-19T13:55:00.339Z,101298.19
2023-05-19T13:57:26.968Z,101301.59
2023-05-19T14:00:02.437Z,101293.88
2023-05-19T14:02:30.459Z,101294.69
2023-05-19T14:04:57.599Z,101289.44
2023-05-19T14:07:24.460Z,101293.06
2023-05-19T14:09:52.459Z,101293.69
2023-05-19T14:12:20.243Z,101292.66
2023-05-19T14:14:50.217Z,101290.66
2023-05-19T14:17:16.833Z,101288.97
2023-05-19T14:19:43.443Z,101281.81
2023-05-19T14:22:10.237Z,101289.81
2023-05-19T14:24:37.220Z,101287.22
2023-05-19T14:27:04.019Z,101285.38
2023-05-19T14:29:31.325Z,101286.25
2023-05-19T14:31:58.087Z,101276.78
2023-05-19T14:34:24.820Z,101284.75
2023-05-19T14:36:52.199Z,101277.66
2023-05-19T14:39:18.891Z,101291.34
2023-05-19T14:41:45.489Z,101274.69
2023-05-19T14:44:12.054Z,101277.03
2023-05-19T14:46:38.698Z,101287.34
2023-05-19T14:49:06.560Z,101281.00
2023-05-19T14:51:33.209Z,101278.72
2023-05-19T14:54:00.584Z,101286.56
2023-05-19T14:56:27.260Z,101279.41
2023-05-19T14:58:53.980Z,101276.59
2023-05-19T15:01:20.736Z,101279.13
2023-05-19T15:03:47.384Z,101281.59
2023-05-19T15:06:14.125Z,101275.19
2023-05-19T15:08:41.548Z,101275.81
2023-05-19T15:11:08.443Z,101282.59
2023-05-19T15:13:35.050Z,101268.75
2023-05-19T15:16:16.283Z,101271.41
2023-05-19T15:18:43.892Z,101273.81
2023-05-19T15:21:10.686Z,101266.84
2023-05-19T15:23:37.267Z,101274.53
2023-05-19T15:26:04.011Z,101275.19
2023-05-19T15:28:30.713Z,101274.25
2023-05-19T15:30:57.324Z,101270.63
2023-05-19T15:33:23.959Z,101266.22
2023-05-19T15:35:52.195Z,101273.34
2023-05-19T15:38:19.686Z,101269.34
2023-05-19T15:40:46.964Z,101271.34
2023-05-19T15:43:13.866Z,101270.91
2023-05-19T15:45:40.947Z,101271.75
2023-05-19T15:48:08.108Z,101271.66
2023-05-19T15:50:35.241Z,101269.81
2023-05-19T15:53:02.255Z,101277.53
2023-05-19T15:55:29.164Z,101273.94
2023-05-19T15:57:55.834Z,101268.78
2023-05-19T16:00:22.443Z,101274.75
2023-05-19T16:02:49.167Z,101263.06
2023-05-19T16:05:16.737Z,101267.19
2023-05-19T16:07:43.330Z,101264.31
2023-05-19T16:10:10.209Z,101268.59
2023-05-19T16:12:37.058Z,101273.78
2023-05-19T16:15:04.052Z,101271.53
2023-05-19T16:17:30.720Z,101281.75
2023-05-19T16:19:57.408Z,101269.66
2023-05-19T16:22:24.952Z,101270.53
2023-05-19T16:24:52.233Z,101272.22
2023-05-19T16:27:19.138Z,101271.19
2023-05-19T16:29:45.888Z,101270.13
2023-05-19T16:32:13.101Z,101270.91
2023-05-19T16:34:39.934Z,101268.97
2023-05-19T16:37:06.596Z,101262.63
2023-05-19T16:39:36.072Z,101265.16
2023-05-19T16:42:03.744Z,101260.63
2023-05-19T16:44:30.477Z,101261.41
2023-05-19T16:46:57.163Z,101268.31
2023-05-19T16:49:23.780Z,101261.22
2023-05-19T16:51:50.433Z,101259.44
2023-05-19T16:54:17.157Z,101261.22
2023-05-19T16:56:43.837Z,101263.88
2023-05-19T16:59:10.676Z,101264.91
2023-05-19T17:01:37.383Z,101258.91
2023-05-19T17:04:04.140Z,101261.63
2023-05-19T17:06:31.302Z,101259.88
2023-05-19T17:08:57.881Z,101267.97
2023-05-19T17:11:24.507Z,101268.13
2023-05-19T17:13:51.593Z,101272.75
2023-05-19T17:16:18.419Z,101269.34
2023-05-19T17:18:45.328Z,101271.28
2023-05-19T17:21:12.176Z,101272.16
2023-05-19T17:23:39.208Z,101274.81
2023-05-19T17:26:05.960Z,101268.66
2023-05-19T17:28:32.786Z,101275.69
2023-05-19T17:30:59.737Z,101271.28
2023-05-19T17:33:26.459Z,101269.44
2023-05-19T17:35:53.202Z,101273.72
2023-05-19T17:38:19.785Z,101270.97
2023-05-19T17:40:46.957Z,101285.03
2023-05-19T17:43:13.850Z,101284.28
2023-05-19T17:45:40.547Z,101276.53
2023-05-19T17:48:07.658Z,101287.19
2023-05-19T17:50:34.958Z,101289.06
2023-05-19T17:53:02.026Z,101291.13
2023-05-19T17:55:32.230Z,101296.63
2023-05-19T17:57:59.319Z,101296.91
2023-05-19T18:00:26.677Z,101299.00
2023-05-19T18:02:53.809Z,101304.53
2023-05-19T18:05:20.966Z,101302.09
2023-05-19T18:07:48.650Z,101304.94
2023-05-19T18:10:16.488Z,101306.91
2023-05-19T18:12:43.129Z,101309.66
2023-05-19T18:15:10.132Z,101310.63
2023-05-19T18:17:36.790Z,101316.91
2023-05-19T18:20:03.641Z,101319.72
2023-05-19T18:22:30.322Z,101330.28
2023-05-19T18:24:57.676Z,101319.94
2023-05-19T18:27:24.307Z,101323.53
2023-05-19T18:29:50.989Z,101320.22
2023-05-19T18:32:17.986Z,101322.00
2023-05-19T18:34:44.596Z,101323.88
2023-05-19T18:37:11.267Z,101323.03
2023-05-19T18:39:37.871Z,101319.66
2023-05-19T18:42:04.586Z,101323.28
2023-05-19T18:44:31.209Z,101326.00
2023-05-19T18:46:57.785Z,101331.28
2023-05-19T18:49:25.092Z,101343.56
2023-05-19T18:51:52.029Z,101350.69
2023-05-19T18:54:20.394Z,101338.66
2023-05-19T18:56:46.991Z,101344.81
2023-05-19T18:59:13.737Z,101350.06
2023-05-19T19:01:40.428Z,101345.72
2023-05-19T19:04:07.144Z,101343.16
2023-05-19T19:06:33.766Z,101349.31
2023-05-19T19:09:00.305Z,101351.06
2023-05-19T19:11:27.705Z,101359.84
2023-05-19T19:13:56.375Z,101356.38
2023-05-19T19:16:23.253Z,101352.06
2023-05-19T19:18:50.404Z,101358.22
2023-05-19T19:21:19.592Z,101356.56
2023-05-19T19:23:46.179Z,101360.09
2023-05-19T19:26:12.878Z,101357.53
2023-05-19T19:28:39.486Z,101364.53
2023-05-19T19:31:06.096Z,101365.44
2023-05-19T19:33:32.860Z,101375.03
2023-05-19T19:35:59.495Z,101364.63
2023-05-19T19:38:26.246Z,101378.59
2023-05-19T19:40:52.850Z,101380.38
2023-05-19T19:43:19.521Z,101388.22
2023-05-19T19:45:46.161Z,101386.53
2023-05-19T19:48:12.923Z,101385.69
2023-05-19T19:50:39.512Z,101395.25
2023-05-19T19:53:06.849Z,101394.41
2023-05-19T19:55:33.489Z,101397.91
2023-05-19T19:58:00.116Z,101400.50
2023-05-19T20:00:26.788Z,101410.06
2023-05-19T20:03:03.668Z,101404.00
2023-05-19T20:05:31.444Z,101397.06
2023-05-19T20:07:58.017Z,101410.13
2023-05-19T20:10:24.717Z,101412.75
2023-05-19T20:12:51.928Z,101410.16
2023-05-19T20:15:18.765Z,101412.78
2023-05-19T20:17:45.988Z,101418.88
2023-05-19T20:20:12.968Z,101413.66
2023-05-19T20:22:39.560Z,101414.53
2023-05-19T20:25:06.999Z,101416.28
2023-05-19T20:27:33.768Z,101418.03
2023-05-19T20:30:00.780Z,101419.75
2023-05-19T20:32:27.746Z,101411.06
2023-05-19T20:34:54.408Z,101416.28
2023-05-19T20:37:22.243Z,101426.72
2023-05-19T20:39:48.921Z,101422.38
2023-05-19T20:42:15.582Z,101416.22
2023-05-19T20:44:42.549Z,101416.19
2023-05-19T20:47:09.246Z,101420.53
2023-05-19T20:49:36.001Z,101423.16
2023-05-19T20:52:02.653Z,101421.38
2023-05-19T20:54:29.293Z,101420.47
2023-05-19T20:56:56.040Z,101417.88
2023-05-19T20:59:22.682Z,101418.72
2023-05-19T21:01:49.329Z,101423.06
2023-05-19T21:04:16.112Z,101419.53
2023-05-19T21:06:42.809Z,101424.75
2023-05-19T21:09:10.766Z,101426.41
2023-05-19T21:11:37.493Z,101431.59
2023-05-19T21:14:04.260Z,101435.03
2023-05-19T21:16:32.008Z,101436.72
2023-05-19T21:18:58.824Z,101436.66
2023-05-19T21:21:26.162Z,101431.44
2023-05-19T21:23:52.959Z,101434.00
2023-05-19T21:26:19.557Z,101431.38
2023-05-19T21:28:46.307Z,101426.06
2023-05-19T21:31:12.919Z,101434.66
2023-05-19T21:33:39.519Z,101432.88
2023-05-19T21:36:06.414Z,101438.03
2023-05-19T21:38:32.954Z,101442.31
2023-05-19T21:40:59.684Z,101441.41
2023-05-19T21:43:26.570Z,101450.91
2023-05-19T21:45:53.141Z,101451.72
2023-05-19T21:48:19.838Z,101449.06
2023-05-19T21:50:46.500Z,101454.22
2023-05-19T21:53:13.064Z,101459.38
2023-05-19T21:55:39.673Z,101453.25
2023-05-19T21:58:06.564Z,101467.09
2023-05-19T22:00:33.493Z,101463.56
2023-05-19T22:03:00.334Z,101462.66
2023-05-19T22:05:29.614Z,101459.97
2023-05-19T22:07:56.444Z,101456.44
2023-05-19T22:10:23.203Z,101463.31
2023-05-19T22:12:49.999Z,101457.09
2023-05-19T22:15:16.605Z,101455.31
2023-05-19T22:17:43.412Z,101465.59
2023-05-19T22:20:10.590Z,101464.66
2023-05-19T22:22:37.228Z,101464.50
2023-05-19T22:25:04.094Z,101459.28
2023-05-19T22:27:30.831Z,101459.13
2023-05-19T22:29:59.680Z,101455.63
2023-05-19T22:32:26.516Z,101459.84
2023-05-19T22:34:53.151Z,101451.03
2023-05-19T22:37:19.991Z,101456.03
2023-05-19T22:39:46.602Z,101456.78
2023-05-19T22:42:13.351Z,101457.50
2023-05-19T22:44:40.049Z,101459.97
2023-05-19T22:47:06.720Z,101459.91
2023-05-19T22:49:33.322Z,101457.22
2023-05-19T22:52:00.457Z,101463.19
2023-05-19T22:54:27.145Z,101454.47
2023-05-19T22:56:53.711Z,101454.34
2023-05-19T22:59:21.596Z,101454.28
2023-05-19T23:01:48.290Z,101449.94
2023-05-19T23:04:15.308Z,101456.00
2023-05-19T23:06:42.032Z,101448.13
2023-05-19T23:09:08.711Z,101448.91
2023-05-19T23:11:36.013Z,101446.22
2023-05-19T23:14:02.717Z,101462.44
2023-05-19T23:16:29.596Z,101458.91
2023-05-19T23:18:56.349Z,101451.94
2023-05-19T23:21:23.104Z,101464.00
2023-05-19T23:23:50.068Z,101459.56
2023-05-19T23:26:16.675Z,101460.34
2023-05-19T23:28:43.857Z,101459.47
2023-05-19T23:31:10.594Z,101463.72
2023-05-19T23:33:37.312Z,101467.09
2023-05-19T23:36:07.694Z,101461.00
2023-05-19T23:38:34.940Z,101466.09
2023-05-19T23:41:01.917Z,101468.59
2023-05-19T23:43:28.823Z,101466.88
2023-05-19T23:45:55.538Z,101459.94
2023-05-19T23:48:22.115Z,101458.97
2023-05-19T23:50:48.751Z,101463.22
2023-05-19T23:53:15.405Z,101462.28
2023-05-19T23:55:42.344Z,101464.84
2023-05-19T23:58:08.932Z,101463.03
