createdAt,value
2018-04-15T00:00:43.552Z,0.00
2018-04-15T00:01:43.542Z,0.00
2018-04-15T00:02:43.520Z,0.00
2018-04-15T00:03:43.507Z,0.00
2018-04-15T00:04:43.490Z,0.00
2018-04-15T00:05:43.486Z,0.00
2018-04-15T00:06:43.461Z,0.00
2018-04-15T00:07:43.442Z,0.00
2018-04-15T00:08:43.431Z,0.00
2018-04-15T00:09:43.413Z,0.00
2018-04-15T00:10:43.398Z,0.00
2018-04-15T00:11:43.386Z,0.00
2018-04-15T00:12:43.365Z,0.00
2018-04-15T00:13:43.352Z,0.00
2018-04-15T00:14:43.345Z,0.00
2018-04-15T00:15:43.327Z,0.00
2018-04-15T00:16:43.314Z,0.00
2018-04-15T00:17:43.293Z,0.00
2018-04-15T00:18:43.270Z,0.00
2018-04-15T00:19:43.260Z,0.00
2018-04-15T00:20:43.244Z,0.00
2018-04-15T00:21:43.235Z,0.00
2018-04-15T00:22:43.208Z,0.00
2018-04-15T00:23:43.198Z,0.00
2018-04-15T00:24:43.182Z,0.00
2018-04-15T00:25:43.163Z,0.00
2018-04-15T00:26:43.152Z,0.00
2018-04-15T00:27:43.133Z,0.00
2018-04-15T00:28:43.122Z,0.00
2018-04-15T00:29:43.111Z,0.00
2018-04-15T00:30:43.085Z,0.00
2018-04-15T00:31:43.070Z,0.00
2018-04-15T00:32:43.052Z,0.00
2018-04-15T00:33:43.041Z,0.00
2018-04-15T00:34:43.023Z,0.00
2018-04-15T00:35:43.019Z,0.00
2018-04-15T00:36:42.991Z,0.00
2018-04-15T00:37:42.984Z,0.00
2018-04-15T00:38:42.964Z,0.00
2018-04-15T00:39:42.954Z,0.00
2018-04-15T00:40:42.944Z,0.00
2018-04-15T00:41:42.915Z,0.00
2018-04-15T00:42:42.906Z,0.00
2018-04-15T00:43:42.881Z,0.00
2018-04-15T00:44:42.874Z,0.00
2018-04-15T00:45:42.852Z,0.00
2018-04-15T00:46:42.846Z,0.00
2018-04-15T00:47:42.826Z,0.00
2018-04-15T00:48:42.812Z,0.00
2018-04-15T00:49:42.791Z,0.00
2018-04-15T00:50:42.775Z,0.00
2018-04-15T00:51:42.760Z,0.00
2018-04-15T00:52:42.742Z,0.00
2018-04-15T00:53:42.725Z,0.00
2018-04-15T00:54:42.711Z,0.00
2018-04-15T00:55:42.695Z,0.00
2018-04-15T00:56:42.680Z,0.00
2018-04-15T00:57:42.670Z,0.00
2018-04-15T00:58:42.646Z,0.00
2018-04-15T00:59:42.634Z,0.00
2018-04-15T01:00:42.619Z,0.00
2018-04-15T01:01:42.602Z,0.00
2018-04-15T01:02:42.595Z,0.00
2018-04-15T01:03:42.567Z,0.00
2018-04-15T01:04:42.563Z,0.00
2018-04-15T01:05:42.540Z,0.00
2018-04-15T01:06:42.521Z,0.00
2018-04-15T01:07:42.513Z,0.00
2018-04-15T01:08:42.493Z,0.00
2018-04-15T01:09:42.483Z,0.00
2018-04-15T01:10:42.459Z,0.00
2018-04-15T01:11:42.446Z,0.00
2018-04-15T01:12:42.434Z,0.00
2018-04-15T01:13:42.424Z,0.00
2018-04-15T01:14:42.399Z,0.00
2018-04-15T01:15:42.390Z,0.00
2018-04-15T01:16:42.369Z,0.00
2018-04-15T01:17:42.353Z,0.00
2018-04-15T01:18:42.343Z,0.00
2018-04-15T01:19:42.322Z,0.00
2018-04-15T01:20:42.312Z,0.00
2018-04-15T01:21:42.293Z,0.00
2018-04-15T01:22:42.283Z,0.00
2018-04-15T01:23:42.264Z,0.00
2018-04-15T01:24:42.242Z,0.00
2018-04-15T01:25:42.235Z,0.00
2018-04-15T01:26:42.211Z,0.00
2018-04-15T01:27:42.196Z,0.00
2018-04-15T01:28:42.182Z,0.00
2018-04-15T01:29:42.164Z,0.00
2018-04-15T01:30:42.151Z,0.00
2018-04-15T01:31:42.131Z,0.00
2018-04-15T01:32:42.119Z,0.00
2018-04-15T01:33:42.104Z,0.00
2018-04-15T01:34:42.094Z,0.00
2018-04-15T01:35:42.080Z,0.00
2018-04-15T01:36:42.052Z,0.00
2018-04-15T01:37:42.043Z,0.00
2018-04-15T01:38:42.026Z,0.00
2018-04-15T01:39:42.011Z,0.00
2018-04-15T01:40:41.993Z,0.00
2018-04-15T01:41:41.971Z,0.00
2018-04-15T01:42:41.964Z,0.00
2018-04-15T01:43:41.943Z,0.00
2018-04-15T01:44:41.931Z,0.00
2018-04-15T01:45:41.909Z,0.00
2018-04-15T01:46:41.898Z,0.00
2018-04-15T01:47:41.880Z,0.00
2018-04-15T01:48:41.859Z,0.00
2018-04-15T01:49:41.853Z,0.00
2018-04-15T01:50:41.827Z,0.00
2018-04-15T01:51:41.811Z,0.00
2018-04-15T01:52:41.797Z,0.00
2018-04-15T01:53:41.784Z,0.00
2018-04-15T01:54:41.766Z,0.00
2018-04-15T01:55:41.750Z,0.00
2018-04-15T01:56:41.735Z,0.00
2018-04-15T01:57:41.721Z,0.00
2018-04-15T01:58:41.701Z,0.00
2018-04-15T01:59:41.685Z,0.00
2018-04-15T02:00:41.671Z,0.00
2018-04-15T02:01:41.651Z,0.00
2018-04-15T02:02:41.679Z,0.00
2018-04-15T02:03:41.624Z,0.00
2018-04-15T02:04:41.607Z,0.00
2018-04-15T02:05:41.591Z,0.00
2018-04-15T02:06:41.571Z,0.00
2018-04-15T02:07:41.561Z,0.00
2018-04-15T02:08:41.560Z,0.00
2018-04-15T02:09:41.525Z,0.00
2018-04-15T02:10:41.570Z,0.00
2018-04-15T02:11:41.491Z,0.00
2018-04-15T02:12:41.507Z,0.00
2018-04-15T02:13:41.462Z,0.00
2018-04-15T02:14:41.453Z,0.00
2018-04-15T02:15:41.432Z,0.00
2018-04-15T02:16:41.422Z,0.00
2018-04-15T02:17:41.403Z,0.00
2018-04-15T02:18:41.490Z,0.00
2018-04-15T02:19:41.370Z,0.00
2018-04-15T02:20:41.353Z,0.00
2018-04-15T02:21:41.343Z,0.00
2018-04-15T02:22:41.388Z,0.00
2018-04-15T02:23:41.307Z,0.00
2018-04-15T02:24:41.393Z,0.00
2018-04-15T02:25:41.272Z,0.00
2018-04-15T02:26:41.267Z,0.00
2018-04-15T02:27:41.244Z,0.00
2018-04-15T02:28:41.329Z,0.00
2018-04-15T02:29:41.236Z,0.00
2018-04-15T02:30:41.215Z,0.00
2018-04-15T02:31:41.185Z,0.00
2018-04-15T02:32:41.163Z,0.00
2018-04-15T02:33:41.156Z,0.00
2018-04-15T02:34:41.148Z,0.00
2018-04-15T02:35:41.117Z,0.00
2018-04-15T02:36:41.104Z,0.00
2018-04-15T02:37:41.092Z,0.00
2018-04-15T02:38:41.083Z,0.00
2018-04-15T02:39:41.063Z,0.00
2018-04-15T02:40:41.040Z,0.00
2018-04-15T02:41:41.026Z,0.00
2018-04-15T02:42:41.007Z,0.00
2018-04-15T02:43:40.994Z,0.00
2018-04-15T02:44:40.980Z,0.00
2018-04-15T02:45:40.963Z,0.00
2018-04-15T02:46:40.943Z,0.00
2018-04-15T02:47:40.930Z,0.00
2018-04-15T02:48:40.917Z,0.00
2018-04-15T02:49:40.909Z,0.00
2018-04-15T02:50:40.882Z,0.00
2018-04-15T02:51:40.870Z,0.00
2018-04-15T02:52:40.853Z,0.00
2018-04-15T02:53:40.844Z,0.00
2018-04-15T02:54:40.823Z,0.00
2018-04-15T02:55:40.802Z,0.00
2018-04-15T02:56:40.808Z,0.00
2018-04-15T02:57:40.772Z,0.00
2018-04-15T02:58:40.763Z,0.00
2018-04-15T02:59:40.740Z,0.00
2018-04-15T03:00:40.729Z,0.00
2018-04-15T03:01:40.709Z,0.00
2018-04-15T03:02:40.696Z,0.00
2018-04-15T03:03:40.679Z,0.00
2018-04-15T03:04:40.662Z,0.00
2018-04-15T03:05:40.652Z,0.00
2018-04-15T03:06:40.633Z,0.00
2018-04-15T03:07:40.613Z,0.00
2018-04-15T03:08:40.604Z,0.00
2018-04-15T03:09:40.830Z,0.00
2018-04-15T03:10:40.571Z,0.00
2018-04-15T03:11:40.554Z,0.00
2018-04-15T03:12:40.537Z,0.00
2018-04-15T03:13:40.520Z,0.00
2018-04-15T03:14:40.504Z,0.00
2018-04-15T03:15:40.496Z,0.00
2018-04-15T03:16:40.472Z,0.00
2018-04-15T03:17:40.462Z,0.00
2018-04-15T03:18:40.445Z,0.00
2018-04-15T03:19:40.422Z,0.00
2018-04-15T03:20:40.412Z,0.00
2018-04-15T03:21:40.394Z,0.00
2018-04-15T03:22:40.378Z,0.00
2018-04-15T03:23:40.362Z,0.00
2018-04-15T03:24:40.386Z,0.00
2018-04-15T03:25:40.328Z,0.00
2018-04-15T03:26:40.313Z,0.00
2018-04-15T03:27:40.299Z,0.00
2018-04-15T03:28:40.283Z,0.00
2018-04-15T03:29:40.268Z,0.00
2018-04-15T03:30:40.256Z,0.00
2018-04-15T03:31:40.233Z,0.00
2018-04-15T03:32:40.225Z,0.00
2018-04-15T03:33:40.206Z,0.00
2018-04-15T03:34:40.185Z,0.00
2018-04-15T03:35:40.172Z,0.00
2018-04-15T03:36:40.158Z,0.00
2018-04-15T03:37:40.143Z,0.00
2018-04-15T03:38:40.122Z,0.00
2018-04-15T03:39:40.111Z,0.00
2018-04-15T03:40:40.092Z,0.00
2018-04-15T03:41:40.075Z,0.00
2018-04-15T03:42:40.062Z,0.00
2018-04-15T03:43:40.048Z,0.00
2018-04-15T03:44:40.074Z,0.00
2018-04-15T03:45:40.012Z,0.00
2018-04-15T03:46:40.003Z,0.00
2018-04-15T03:47:39.989Z,0.00
2018-04-15T03:48:39.984Z,0.00
2018-04-15T03:49:39.950Z,0.00
2018-04-15T03:50:39.931Z,0.00
2018-04-15T03:51:39.929Z,0.00
2018-04-15T03:52:39.899Z,0.00
2018-04-15T03:53:39.892Z,0.00
2018-04-15T03:54:39.868Z,0.00
2018-04-15T03:55:39.852Z,0.00
2018-04-15T03:56:39.837Z,0.00
2018-04-15T03:57:39.823Z,0.00
2018-04-15T03:58:39.804Z,0.00
2018-04-15T03:59:39.798Z,0.00
2018-04-15T04:00:39.772Z,0.00
2018-04-15T04:01:39.759Z,0.00
2018-04-15T04:02:39.742Z,0.00
2018-04-15T04:03:39.726Z,0.00
2018-04-15T04:04:39.711Z,0.00
2018-04-15T04:05:39.692Z,0.00
2018-04-15T04:06:39.688Z,0.00
2018-04-15T04:07:39.667Z,0.00
2018-04-15T04:08:39.647Z,0.00
2018-04-15T04:09:39.628Z,0.00
2018-04-15T04:10:39.611Z,0.00
2018-04-15T04:11:39.600Z,0.00
2018-04-15T04:12:39.582Z,0.00
2018-04-15T04:13:39.567Z,0.00
2018-04-15T04:14:39.552Z,0.00
2018-04-15T04:15:39.532Z,0.00
2018-04-15T04:16:39.517Z,0.00
2018-04-15T04:17:39.502Z,0.00
2018-04-15T04:18:39.491Z,0.00
2018-04-15T04:19:39.468Z,0.00
2018-04-15T04:20:39.452Z,0.00
2018-04-15T04:21:39.435Z,0.00
2018-04-15T04:22:39.422Z,0.00
2018-04-15T04:23:39.401Z,0.00
2018-04-15T04:24:39.392Z,0.00
2018-04-15T04:25:39.367Z,0.00
2018-04-15T04:26:39.353Z,0.00
2018-04-15T04:27:39.338Z,0.00
2018-04-15T04:28:39.325Z,0.00
2018-04-15T04:29:39.303Z,0.00
2018-04-15T04:30:39.288Z,0.00
2018-04-15T04:31:39.272Z,0.00
2018-04-15T04:32:39.253Z,0.00
2018-04-15T04:33:39.243Z,0.00
2018-04-15T04:34:39.223Z,0.00
2018-04-15T04:35:39.203Z,0.00
2018-04-15T04:36:39.184Z,0.00
2018-04-15T04:37:39.179Z,0.00
2018-04-15T04:38:39.161Z,0.00
2018-04-15T04:39:39.143Z,0.00
2018-04-15T04:40:39.125Z,0.00
2018-04-15T04:41:39.104Z,0.00
2018-04-15T04:42:39.094Z,0.00
2018-04-15T04:43:39.069Z,0.00
2018-04-15T04:44:39.052Z,0.00
2018-04-15T04:45:39.042Z,0.00
2018-04-15T04:46:39.024Z,0.00
2018-04-15T04:47:39.001Z,0.00
2018-04-15T04:48:38.996Z,0.00
2018-04-15T04:49:38.972Z,0.00
2018-04-15T04:50:38.953Z,0.00
2018-04-15T04:51:38.943Z,0.00
2018-04-15T04:52:38.924Z,0.00
2018-04-15T04:53:38.907Z,0.00
2018-04-15T04:54:38.887Z,0.00
2018-04-15T04:55:38.877Z,0.00
2018-04-15T04:56:38.853Z,0.00
2018-04-15T04:57:38.839Z,0.00
2018-04-15T04:58:38.833Z,0.00
2018-04-15T04:59:38.856Z,0.00
2018-04-15T05:00:38.794Z,0.00
2018-04-15T05:01:38.772Z,0.00
2018-04-15T05:02:38.765Z,0.00
2018-04-15T05:03:38.842Z,0.00
2018-04-15T05:04:38.724Z,0.00
2018-04-15T05:05:38.707Z,0.00
2018-04-15T05:06:38.693Z,0.00
2018-04-15T05:07:38.739Z,0.00
2018-04-15T05:08:38.659Z,0.00
2018-04-15T05:09:38.740Z,0.00
2018-04-15T05:10:38.623Z,0.00
2018-04-15T05:11:38.614Z,0.00
2018-04-15T05:12:38.589Z,0.00
2018-04-15T05:13:38.574Z,0.00
2018-04-15T05:14:38.559Z,0.00
2018-04-15T05:15:38.644Z,0.00
2018-04-15T05:16:38.525Z,0.00
2018-04-15T05:17:38.515Z,0.00
2018-04-15T05:18:38.494Z,0.00
2018-04-15T05:19:38.525Z,0.00
2018-04-15T05:20:38.463Z,0.00
2018-04-15T05:21:38.444Z,0.00
2018-04-15T05:22:38.431Z,0.00
2018-04-15T05:23:38.412Z,0.00
2018-04-15T05:24:38.392Z,0.00
2018-04-15T05:25:38.430Z,0.00
2018-04-15T05:26:38.352Z,0.00
2018-04-15T05:27:38.338Z,0.00
2018-04-15T05:28:38.328Z,0.00
2018-04-15T05:29:38.309Z,0.00
2018-04-15T05:30:38.288Z,0.00
2018-04-15T05:31:38.326Z,0.00
2018-04-15T05:32:38.253Z,0.00
2018-04-15T05:33:38.237Z,0.00
2018-04-15T05:34:38.236Z,0.00
2018-04-15T05:35:38.222Z,0.00
2018-04-15T05:36:38.199Z,0.00
2018-04-15T05:37:38.183Z,0.00
2018-04-15T05:38:38.155Z,0.00
2018-04-15T05:39:38.144Z,0.00
2018-04-15T05:40:38.124Z,0.00
2018-04-15T05:41:38.111Z,0.00
2018-04-15T05:42:38.088Z,0.00
2018-04-15T05:43:38.076Z,0.00
2018-04-15T05:44:38.053Z,0.00
2018-04-15T05:45:38.041Z,0.00
2018-04-15T05:46:38.024Z,0.00
2018-04-15T05:47:38.020Z,0.00
2018-04-15T05:48:37.993Z,0.00
2018-04-15T05:49:37.968Z,0.00
2018-04-15T05:50:37.953Z,0.00
2018-04-15T05:51:37.945Z,0.00
2018-04-15T05:52:37.923Z,0.00
2018-04-15T05:53:37.903Z,0.00
2018-04-15T05:54:37.902Z,0.00
2018-04-15T05:55:37.871Z,0.00
2018-04-15T05:56:37.853Z,0.00
2018-04-15T05:57:37.833Z,5.63
2018-04-15T05:58:37.824Z,5.63
2018-04-15T05:59:37.801Z,5.63
2018-04-15T06:00:37.787Z,5.63
2018-04-15T06:01:37.772Z,5.63
2018-04-15T06:02:37.753Z,5.63
2018-04-15T06:03:37.736Z,5.63
2018-04-15T06:04:37.724Z,5.63
2018-04-15T06:05:37.705Z,5.63
2018-04-15T06:06:37.692Z,5.63
2018-04-15T06:07:37.667Z,0.00
2018-04-15T06:08:37.652Z,0.00
2018-04-15T06:09:37.640Z,0.00
2018-04-15T06:10:37.623Z,0.00
2018-04-15T06:11:37.604Z,0.00
2018-04-15T06:12:37.598Z,0.00
2018-04-15T06:13:37.576Z,0.00
2018-04-15T06:14:37.552Z,0.00
2018-04-15T06:15:37.544Z,5.63
2018-04-15T06:16:37.519Z,5.63
2018-04-15T06:17:37.502Z,5.63
2018-04-15T06:18:37.490Z,5.63
2018-04-15T06:19:37.483Z,11.25
2018-04-15T06:20:37.455Z,11.25
2018-04-15T06:21:37.443Z,11.25
2018-04-15T06:22:37.420Z,11.25
2018-04-15T06:23:37.405Z,11.25
2018-04-15T06:24:37.415Z,11.25
2018-04-15T06:25:37.372Z,5.63
2018-04-15T06:26:37.354Z,11.25
2018-04-15T06:27:37.354Z,11.25
2018-04-15T06:28:37.328Z,11.25
2018-04-15T06:29:37.313Z,11.25
2018-04-15T06:30:37.287Z,11.25
2018-04-15T06:31:37.278Z,11.25
2018-04-15T06:32:37.255Z,11.25
2018-04-15T06:33:37.239Z,11.25
2018-04-15T06:34:37.223Z,11.25
2018-04-15T06:35:37.205Z,11.25
2018-04-15T06:36:37.209Z,16.88
2018-04-15T06:37:37.178Z,16.88
2018-04-15T06:38:37.161Z,16.88
2018-04-15T06:39:37.145Z,16.88
2018-04-15T06:40:37.127Z,16.88
2018-04-15T06:41:37.107Z,16.88
2018-04-15T06:42:37.091Z,16.88
2018-04-15T06:43:37.081Z,16.88
2018-04-15T06:44:37.067Z,16.88
2018-04-15T06:45:37.043Z,16.88
2018-04-15T06:46:37.035Z,16.88
2018-04-15T06:47:37.015Z,16.88
2018-04-15T06:48:37.003Z,16.88
2018-04-15T06:49:36.984Z,16.88
2018-04-15T06:50:36.963Z,16.88
2018-04-15T06:51:36.954Z,16.88
2018-04-15T06:52:36.934Z,16.88
2018-04-15T06:53:37.044Z,16.88
2018-04-15T06:54:36.910Z,16.88
2018-04-15T06:55:36.883Z,16.88
2018-04-15T06:56:36.872Z,22.50
2018-04-15T06:57:36.852Z,22.50
2018-04-15T06:58:36.833Z,22.50
2018-04-15T06:59:36.818Z,22.50
2018-04-15T07:00:36.804Z,22.50
2018-04-15T07:01:36.829Z,22.50
2018-04-15T07:02:36.782Z,22.50
2018-04-15T07:03:36.752Z,28.13
2018-04-15T07:04:36.734Z,28.13
2018-04-15T07:05:36.722Z,28.13
2018-04-15T07:06:36.722Z,28.13
2018-04-15T07:07:36.692Z,28.13
2018-04-15T07:08:36.702Z,28.13
2018-04-15T07:09:36.731Z,28.13
2018-04-15T07:10:36.717Z,28.13
2018-04-15T07:11:36.636Z,28.13
2018-04-15T07:12:36.643Z,28.13
2018-04-15T07:13:36.593Z,28.13
2018-04-15T07:14:36.644Z,28.13
2018-04-15T07:15:36.575Z,28.13
2018-04-15T07:16:36.546Z,28.13
2018-04-15T07:17:36.533Z,28.13
2018-04-15T07:18:36.533Z,33.75
2018-04-15T07:19:36.548Z,33.75
2018-04-15T07:20:36.484Z,39.38
2018-04-15T07:21:36.503Z,39.38
2018-04-15T07:22:36.457Z,39.38
2018-04-15T07:23:36.430Z,39.38
2018-04-15T07:24:36.414Z,39.38
2018-04-15T07:25:36.397Z,39.38
2018-04-15T07:26:36.391Z,39.38
2018-04-15T07:27:36.362Z,39.38
2018-04-15T07:28:36.346Z,45.00
2018-04-15T07:29:36.383Z,45.00
2018-04-15T07:30:36.331Z,45.00
2018-04-15T07:31:36.311Z,45.00
2018-04-15T07:32:36.292Z,45.00
2018-04-15T07:33:36.276Z,45.00
2018-04-15T07:34:36.254Z,45.00
2018-04-15T07:35:36.233Z,50.63
2018-04-15T07:36:36.264Z,56.25
2018-04-15T07:37:36.205Z,67.50
2018-04-15T07:38:36.188Z,73.13
2018-04-15T07:39:36.186Z,90.00
2018-04-15T07:40:36.155Z,151.88
2018-04-15T07:41:36.148Z,146.25
2018-04-15T07:42:36.122Z,106.88
2018-04-15T07:43:36.114Z,118.13
2018-04-15T07:44:36.094Z,73.13
2018-04-15T07:45:36.080Z,61.88
2018-04-15T07:46:36.067Z,73.13
2018-04-15T07:47:36.050Z,61.88
2018-04-15T07:48:36.028Z,61.88
2018-04-15T07:49:36.012Z,61.88
2018-04-15T07:50:35.998Z,61.88
2018-04-15T07:51:35.983Z,61.88
2018-04-15T07:52:35.966Z,61.88
2018-04-15T07:53:35.950Z,56.25
2018-04-15T07:54:35.935Z,67.50
2018-04-15T07:55:35.924Z,67.50
2018-04-15T07:56:35.900Z,67.50
2018-04-15T07:57:35.889Z,73.13
2018-04-15T07:58:35.873Z,73.13
2018-04-15T07:59:35.852Z,78.75
2018-04-15T08:00:35.839Z,78.75
2018-04-15T08:01:35.826Z,78.75
2018-04-15T08:02:35.810Z,78.75
2018-04-15T08:03:35.795Z,84.38
2018-04-15T08:04:35.831Z,90.00
2018-04-15T08:05:35.764Z,95.63
2018-04-15T08:06:35.804Z,101.25
2018-04-15T08:07:35.732Z,118.13
2018-04-15T08:08:35.721Z,95.63
2018-04-15T08:09:35.703Z,90.00
2018-04-15T08:10:35.746Z,84.38
2018-04-15T08:11:35.674Z,95.63
2018-04-15T08:12:35.760Z,129.38
2018-04-15T08:13:35.645Z,191.25
2018-04-15T08:14:35.634Z,253.13
2018-04-15T08:15:35.613Z,354.38
2018-04-15T08:16:35.654Z,388.13
2018-04-15T08:17:35.582Z,416.25
2018-04-15T08:18:35.569Z,421.88
2018-04-15T08:19:35.556Z,551.25
2018-04-15T08:20:35.544Z,1113.75
2018-04-15T08:21:35.536Z,1366.88
2018-04-15T08:22:35.516Z,1456.88
2018-04-15T08:23:35.505Z,1642.50
2018-04-15T08:24:35.497Z,1800.00
2018-04-15T08:25:35.488Z,781.88
2018-04-15T08:26:35.475Z,444.38
2018-04-15T08:27:35.464Z,371.25
2018-04-15T08:28:35.453Z,348.75
2018-04-15T08:29:35.451Z,916.88
2018-04-15T08:30:35.443Z,1141.88
2018-04-15T08:31:35.431Z,680.63
2018-04-15T08:32:35.423Z,354.38
2018-04-15T08:33:35.413Z,343.13
2018-04-15T08:34:35.408Z,365.63
2018-04-15T08:35:35.393Z,315.00
2018-04-15T08:36:35.390Z,450.00
2018-04-15T08:37:35.380Z,264.38
2018-04-15T08:38:35.373Z,230.63
2018-04-15T08:39:35.362Z,202.50
2018-04-15T08:40:35.356Z,202.50
2018-04-15T08:41:35.343Z,191.25
2018-04-15T08:42:35.338Z,157.50
2018-04-15T08:43:35.326Z,157.50
2018-04-15T08:44:35.311Z,163.13
2018-04-15T08:45:35.306Z,168.75
2018-04-15T08:46:35.291Z,180.00
2018-04-15T08:47:35.284Z,264.38
2018-04-15T08:48:35.276Z,444.38
2018-04-15T08:49:35.263Z,517.50
2018-04-15T08:50:35.257Z,393.75
2018-04-15T08:51:35.245Z,309.38
2018-04-15T08:52:35.226Z,281.25
2018-04-15T08:53:35.216Z,275.63
2018-04-15T08:54:35.221Z,264.38
2018-04-15T08:55:35.205Z,258.75
2018-04-15T08:56:35.192Z,241.88
2018-04-15T08:57:35.178Z,247.50
2018-04-15T08:58:35.163Z,236.25
2018-04-15T08:59:35.203Z,241.88
2018-04-15T09:00:35.187Z,236.25
2018-04-15T09:01:35.127Z,253.13
2018-04-15T09:02:35.119Z,281.25
2018-04-15T09:03:35.117Z,337.50
2018-04-15T09:04:35.101Z,348.75
2018-04-15T09:05:35.085Z,393.75
2018-04-15T09:06:35.075Z,444.38
2018-04-15T09:07:35.067Z,579.38
2018-04-15T09:08:35.062Z,556.88
2018-04-15T09:09:35.049Z,793.13
2018-04-15T09:10:35.033Z,658.13
2018-04-15T09:11:35.019Z,500.63
2018-04-15T09:12:35.010Z,405.00
2018-04-15T09:13:35.005Z,433.13
2018-04-15T09:14:34.992Z,450.00
2018-04-15T09:15:34.984Z,669.38
2018-04-15T09:16:34.968Z,1715.63
2018-04-15T09:17:34.965Z,1091.25
2018-04-15T09:18:34.951Z,545.63
2018-04-15T09:19:34.945Z,489.38
2018-04-15T09:20:34.936Z,427.50
2018-04-15T09:21:34.921Z,450.00
2018-04-15T09:22:34.918Z,478.13
2018-04-15T09:23:34.905Z,613.13
2018-04-15T09:24:34.898Z,742.50
2018-04-15T09:25:34.901Z,793.13
2018-04-15T09:26:34.890Z,1417.50
2018-04-15T09:27:34.874Z,1445.63
2018-04-15T09:28:34.860Z,1603.13
2018-04-15T09:29:34.863Z,1530.00
2018-04-15T09:30:34.843Z,1108.13
2018-04-15T09:31:34.834Z,1530.00
2018-04-15T09:32:34.828Z,1507.50
2018-04-15T09:33:34.821Z,1428.75
2018-04-15T09:34:34.819Z,1417.50
2018-04-15T09:35:34.860Z,1378.13
2018-04-15T09:36:34.812Z,1316.25
2018-04-15T09:37:34.799Z,1299.38
2018-04-15T09:38:34.789Z,1282.50
2018-04-15T09:39:34.781Z,1260.00
2018-04-15T09:40:34.774Z,1136.25
2018-04-15T09:41:34.771Z,680.63
2018-04-15T09:42:34.766Z,472.50
2018-04-15T09:43:34.760Z,343.13
2018-04-15T09:44:34.752Z,168.75
2018-04-15T09:45:34.745Z,157.50
2018-04-15T09:46:34.741Z,163.13
2018-04-15T09:47:34.732Z,174.38
2018-04-15T09:48:34.728Z,157.50
2018-04-15T09:49:34.728Z,151.88
2018-04-15T09:50:34.725Z,163.13
2018-04-15T09:51:34.702Z,180.00
2018-04-15T09:52:34.715Z,196.88
2018-04-15T09:53:34.690Z,219.38
2018-04-15T09:54:34.681Z,393.75
2018-04-15T09:55:34.668Z,506.25
2018-04-15T09:56:34.663Z,405.00
2018-04-15T09:57:34.657Z,483.75
2018-04-15T09:58:34.645Z,376.88
2018-04-15T09:59:34.636Z,281.25
2018-04-15T10:00:34.628Z,365.63
2018-04-15T10:01:34.632Z,444.38
2018-04-15T10:02:34.610Z,230.63
2018-04-15T10:03:34.606Z,253.13
2018-04-15T10:04:34.601Z,258.75
2018-04-15T10:05:34.590Z,247.50
2018-04-15T10:06:34.580Z,270.00
2018-04-15T10:07:34.572Z,286.88
2018-04-15T10:08:34.562Z,444.38
2018-04-15T10:09:34.550Z,326.25
2018-04-15T10:10:34.545Z,281.25
2018-04-15T10:11:34.538Z,286.88
2018-04-15T10:12:34.529Z,427.50
2018-04-15T10:13:34.540Z,382.50
2018-04-15T10:14:34.510Z,399.38
2018-04-15T10:15:34.498Z,388.13
2018-04-15T10:16:34.500Z,382.50
2018-04-15T10:17:34.490Z,365.63
2018-04-15T10:18:34.471Z,320.63
2018-04-15T10:19:34.470Z,326.25
2018-04-15T10:20:34.457Z,354.38
2018-04-15T10:21:34.454Z,343.13
2018-04-15T10:22:34.440Z,343.13
2018-04-15T10:23:34.431Z,343.13
2018-04-15T10:24:34.435Z,337.50
2018-04-15T10:25:34.419Z,343.13
2018-04-15T10:26:34.410Z,348.75
2018-04-15T10:27:34.418Z,343.13
2018-04-15T10:28:34.391Z,225.00
2018-04-15T10:29:34.389Z,163.13
2018-04-15T10:30:34.374Z,146.25
2018-04-15T10:31:34.374Z,151.88
2018-04-15T10:32:34.361Z,168.75
2018-04-15T10:33:34.356Z,180.00
2018-04-15T10:34:34.344Z,225.00
2018-04-15T10:35:34.335Z,225.00
2018-04-15T10:36:34.335Z,213.75
2018-04-15T10:37:34.364Z,225.00
2018-04-15T10:38:34.311Z,225.00
2018-04-15T10:39:34.401Z,320.63
2018-04-15T10:40:34.291Z,185.63
2018-04-15T10:41:34.291Z,180.00
2018-04-15T10:42:34.270Z,286.88
2018-04-15T10:43:34.274Z,348.75
2018-04-15T10:44:34.254Z,326.25
2018-04-15T10:45:34.295Z,258.75
2018-04-15T10:46:34.232Z,253.13
2018-04-15T10:47:34.233Z,208.13
2018-04-15T10:48:34.222Z,303.75
2018-04-15T10:49:34.211Z,343.13
2018-04-15T10:50:34.199Z,331.88
2018-04-15T10:51:34.193Z,326.25
2018-04-15T10:52:34.183Z,320.63
2018-04-15T10:53:34.173Z,315.00
2018-04-15T10:54:34.178Z,315.00
2018-04-15T10:55:34.160Z,315.00
2018-04-15T10:56:34.171Z,315.00
2018-04-15T10:57:34.143Z,326.25
2018-04-15T10:58:34.187Z,326.25
2018-04-15T10:59:34.124Z,337.50
2018-04-15T11:00:34.113Z,343.13
2018-04-15T11:01:34.104Z,348.75
2018-04-15T11:02:34.106Z,348.75
2018-04-15T11:03:34.090Z,348.75
2018-04-15T11:04:34.083Z,354.38
2018-04-15T11:05:34.074Z,202.50
2018-04-15T11:06:34.074Z,185.63
2018-04-15T11:07:34.065Z,174.38
2018-04-15T11:08:34.049Z,174.38
2018-04-15T11:09:34.046Z,174.38
2018-04-15T11:10:34.034Z,196.88
2018-04-15T11:11:34.025Z,303.75
2018-04-15T11:12:34.016Z,174.38
2018-04-15T11:13:34.012Z,281.25
2018-04-15T11:14:34.100Z,343.13
2018-04-15T11:15:33.994Z,343.13
2018-04-15T11:16:33.983Z,348.75
2018-04-15T11:17:33.974Z,348.75
2018-04-15T11:18:33.960Z,337.50
2018-04-15T11:19:33.959Z,331.88
2018-04-15T11:20:33.944Z,326.25
2018-04-15T11:21:33.943Z,320.63
2018-04-15T11:22:33.934Z,275.63
2018-04-15T11:23:33.924Z,292.50
2018-04-15T11:24:33.909Z,298.13
2018-04-15T11:25:33.900Z,146.25
2018-04-15T11:26:33.895Z,146.25
2018-04-15T11:27:33.885Z,146.25
2018-04-15T11:28:33.880Z,168.75
2018-04-15T11:29:33.865Z,135.00
2018-04-15T11:30:33.861Z,135.00
2018-04-15T11:31:33.852Z,135.00
2018-04-15T11:32:33.899Z,140.63
2018-04-15T11:33:33.836Z,168.75
2018-04-15T11:34:33.825Z,315.00
2018-04-15T11:35:33.815Z,247.50
2018-04-15T11:36:33.806Z,303.75
2018-04-15T11:37:33.810Z,337.50
2018-04-15T11:38:33.792Z,343.13
2018-04-15T11:39:33.783Z,337.50
2018-04-15T11:40:33.776Z,326.25
2018-04-15T11:41:33.760Z,264.38
2018-04-15T11:42:33.772Z,309.38
2018-04-15T11:43:33.745Z,151.88
2018-04-15T11:44:33.739Z,135.00
2018-04-15T11:45:33.728Z,123.75
2018-04-15T11:46:33.724Z,118.13
2018-04-15T11:47:33.716Z,140.63
2018-04-15T11:48:33.703Z,129.38
2018-04-15T11:49:33.697Z,258.75
2018-04-15T11:50:33.683Z,286.88
2018-04-15T11:51:33.742Z,292.50
2018-04-15T11:52:33.673Z,292.50
2018-04-15T11:53:33.659Z,298.13
2018-04-15T11:54:33.651Z,303.75
2018-04-15T11:55:33.639Z,281.25
2018-04-15T11:56:33.632Z,309.38
2018-04-15T11:57:33.625Z,309.38
2018-04-15T11:58:33.653Z,309.38
2018-04-15T11:59:33.614Z,315.00
2018-04-15T12:00:33.606Z,315.00
2018-04-15T12:01:33.588Z,315.00
2018-04-15T12:02:33.581Z,315.00
2018-04-15T12:03:33.580Z,320.63
2018-04-15T12:04:33.568Z,320.63
2018-04-15T12:05:33.563Z,315.00
2018-04-15T12:06:33.555Z,315.00
2018-04-15T12:07:33.552Z,151.88
2018-04-15T12:08:33.536Z,286.88
2018-04-15T12:09:33.530Z,275.63
2018-04-15T12:10:33.526Z,337.50
2018-04-15T12:11:33.525Z,348.75
2018-04-15T12:12:33.500Z,348.75
2018-04-15T12:13:33.496Z,343.13
2018-04-15T12:14:33.491Z,168.75
2018-04-15T12:15:33.482Z,168.75
2018-04-15T12:16:33.471Z,174.38
2018-04-15T12:17:33.461Z,191.25
2018-04-15T12:18:33.455Z,309.38
2018-04-15T12:19:33.454Z,225.00
2018-04-15T12:20:33.452Z,315.00
2018-04-15T12:21:33.435Z,320.63
2018-04-15T12:22:33.432Z,315.00
2018-04-15T12:23:33.423Z,303.75
2018-04-15T12:24:33.414Z,241.88
2018-04-15T12:25:33.407Z,180.00
2018-04-15T12:26:33.397Z,168.75
2018-04-15T12:27:33.399Z,180.00
2018-04-15T12:28:33.380Z,230.63
2018-04-15T12:29:33.385Z,264.38
2018-04-15T12:30:33.377Z,168.75
2018-04-15T12:31:33.354Z,292.50
2018-04-15T12:32:33.359Z,281.25
2018-04-15T12:33:33.343Z,157.50
2018-04-15T12:34:33.343Z,157.50
2018-04-15T12:35:33.323Z,230.63
2018-04-15T12:36:33.315Z,157.50
2018-04-15T12:37:33.305Z,151.88
2018-04-15T12:38:33.298Z,146.25
2018-04-15T12:39:33.284Z,146.25
2018-04-15T12:40:33.280Z,157.50
2018-04-15T12:41:33.274Z,146.25
2018-04-15T12:42:33.259Z,146.25
2018-04-15T12:43:33.252Z,140.63
2018-04-15T12:44:33.245Z,140.63
2018-04-15T12:45:33.236Z,140.63
2018-04-15T12:46:33.254Z,140.63
2018-04-15T12:47:33.218Z,196.88
2018-04-15T12:48:33.202Z,309.38
2018-04-15T12:49:33.194Z,303.75
2018-04-15T12:50:33.186Z,168.75
2018-04-15T12:51:33.172Z,157.50
2018-04-15T12:52:33.264Z,146.25
2018-04-15T12:53:33.183Z,140.63
2018-04-15T12:54:33.312Z,140.63