createdAt,value
2023-01-13T00:01:32.864Z,101394.78
2023-01-13T00:04:02.177Z,101391.38
2023-01-13T00:06:31.057Z,101399.44
2023-01-13T00:08:59.912Z,101403.00
2023-01-13T00:11:28.363Z,101406.59
2023-01-13T00:13:57.036Z,101409.25
2023-01-13T00:16:25.760Z,101399.66
2023-01-13T00:18:54.237Z,101398.00
2023-01-13T00:21:25.078Z,101392.00
2023-01-13T00:23:55.673Z,101375.31
2023-01-13T00:26:27.580Z,101382.41
2023-01-13T00:28:59.185Z,101385.31
2023-01-13T00:31:29.834Z,101384.50
2023-01-13T00:34:00.899Z,101376.56
2023-01-13T00:36:31.496Z,101372.09
2023-01-13T00:39:00.215Z,101358.84
2023-01-13T00:41:28.949Z,101360.63
2023-01-13T00:43:57.142Z,101357.03
2023-01-13T00:46:25.904Z,101340.25
2023-01-13T00:48:54.992Z,101341.28
2023-01-13T00:51:23.776Z,101351.91
2023-01-13T00:53:52.877Z,101347.59
2023-01-13T00:56:39.269Z,101346.59
2023-01-13T00:59:13.066Z,101337.78
2023-01-13T01:01:42.112Z,101338.97
2023-01-13T01:04:11.766Z,101327.41
2023-01-13T01:06:40.003Z,101326.09
2023-01-13T01:09:08.711Z,101322.19
2023-01-13T01:11:38.422Z,101324.53
2023-01-13T01:14:07.785Z,101326.94
2023-01-13T01:16:36.306Z,101332.94
2023-01-13T01:19:05.902Z,101325.06
2023-01-13T01:21:35.235Z,101319.91
2023-01-13T01:24:04.663Z,101315.53
2023-01-13T01:26:33.486Z,101317.09
2023-01-13T01:29:02.850Z,101317.81
2023-01-13T01:31:34.393Z,101317.72
2023-01-13T01:34:03.128Z,101316.72
2023-01-13T01:36:32.001Z,101313.13
2023-01-13T01:39:00.782Z,101301.56
2023-01-13T01:41:32.864Z,101300.69
2023-01-13T01:44:07.824Z,101307.03
2023-01-13T01:46:44.149Z,101304.53
2023-01-13T01:49:22.179Z,101297.44
2023-01-13T01:51:56.296Z,101279.00
2023-01-13T01:54:48.767Z,101283.47
2023-01-13T01:57:25.457Z,101282.94
2023-01-13T01:59:54.307Z,101284.19
2023-01-13T02:02:22.952Z,101292.25
2023-01-13T02:04:57.043Z,101298.09
2023-01-13T02:07:28.972Z,101289.72
2023-01-13T02:10:00.317Z,101285.75
2023-01-13T02:12:32.768Z,101276.91
2023-01-13T02:15:14.183Z,101272.00
2023-01-13T02:17:58.024Z,101263.03
2023-01-13T02:20:44.452Z,101251.31
2023-01-13T02:24:05.578Z,101252.78
2023-01-13T02:27:16.064Z,101243.66
2023-01-13T02:30:19.311Z,101250.75
2023-01-13T02:33:10.359Z,101254.50
2023-01-13T02:35:47.759Z,101256.50
2023-01-13T02:38:21.303Z,101268.19
2023-01-13T02:40:58.893Z,101262.19
2023-01-13T02:43:58.112Z,101255.19
2023-01-13T02:46:32.107Z,101257.91
2023-01-13T02:49:07.268Z,101258.06
2023-01-13T02:51:38.000Z,101248.22
2023-01-13T02:54:13.278Z,101251.66
2023-01-13T02:56:47.709Z,101251.66
2023-01-13T02:59:16.601Z,101250.72
2023-01-13T03:01:46.382Z,101245.53
2023-01-13T03:04:35.958Z,101248.31
2023-01-13T03:07:18.293Z,101247.53
2023-01-13T03:10:01.568Z,101242.25
2023-01-13T03:12:38.872Z,101248.31
2023-01-13T03:15:56.706Z,101248.22
2023-01-13T03:18:30.698Z,101232.28
2023-01-13T03:21:24.578Z,101226.19
2023-01-13T03:24:23.047Z,101222.75
2023-01-13T03:27:14.351Z,101219.31
2023-01-13T03:29:54.687Z,101231.88
2023-01-13T03:32:28.379Z,101232.00
2023-01-13T03:35:14.129Z,101224.22
2023-01-13T03:37:48.374Z,101229.66
2023-01-13T03:40:22.481Z,101225.47
2023-01-13T03:43:15.238Z,101218.59
2023-01-13T03:45:45.627Z,101227.44
2023-01-13T03:48:17.813Z,101232.06
2023-01-13T03:50:52.947Z,101221.53
2023-01-13T03:53:36.593Z,101226.91
2023-01-13T03:56:12.635Z,101241.94
2023-01-13T03:58:47.827Z,101234.03
2023-01-13T04:01:40.880Z,101239.28
2023-01-13T04:04:20.009Z,101248.16
2023-01-13T04:06:56.124Z,101256.13
2023-01-13T04:09:54.450Z,101251.59
2023-01-13T04:12:22.588Z,101254.31
2023-01-13T04:14:52.522Z,101251.91
2023-01-13T04:17:22.283Z,101252.88
2023-01-13T04:19:50.532Z,101247.44
2023-01-13T04:22:19.087Z,101243.16
2023-01-13T04:24:47.444Z,101252.81
2023-01-13T04:27:15.610Z,101252.81
2023-01-13T04:29:43.697Z,101238.56
2023-01-13T04:32:12.287Z,101243.88
2023-01-13T04:34:40.863Z,101236.78
2023-01-13T04:37:09.485Z,101235.84
2023-01-13T04:39:38.445Z,101238.44
2023-01-13T04:42:06.648Z,101245.34
2023-01-13T04:44:36.396Z,101248.94
2023-01-13T04:47:05.080Z,101247.09
2023-01-13T04:49:33.562Z,101238.13
2023-01-13T04:52:04.684Z,101243.34
2023-01-13T04:54:33.259Z,101241.63
2023-01-13T04:57:01.595Z,101247.88
2023-01-13T04:59:29.814Z,101261.88
2023-01-13T05:01:58.004Z,101250.50
2023-01-13T05:04:26.839Z,101248.81
2023-01-13T05:06:55.511Z,101256.81
2023-01-13T05:09:23.700Z,101252.53
2023-01-13T05:12:10.669Z,101250.81
2023-01-13T05:14:57.691Z,101254.53
2023-01-13T05:17:26.148Z,101240.72
2023-01-13T05:19:54.727Z,101235.59
2023-01-13T05:22:41.636Z,101235.72
2023-01-13T05:25:23.623Z,101232.16
2023-01-13T05:27:55.107Z,101240.09
2023-01-13T05:30:26.774Z,101255.03
2023-01-13T05:32:55.343Z,101242.72
2023-01-13T05:35:24.148Z,101248.16
2023-01-13T05:37:52.253Z,101264.22
2023-01-13T05:40:39.383Z,101266.13
2023-01-13T05:43:22.007Z,101266.13
2023-01-13T05:45:59.779Z,101268.69
