createdAt,value
2019-04-29T00:02:20.575Z,11.40
2019-04-29T00:04:47.914Z,11.30
2019-04-29T00:07:15.576Z,11.30
2019-04-29T00:09:44.254Z,11.30
2019-04-29T00:12:12.234Z,11.20
2019-04-29T00:14:43.185Z,11.20
2019-04-29T00:17:30.594Z,11.20
2019-04-29T00:20:02.356Z,11.10
2019-04-29T00:22:29.694Z,11.10
2019-04-29T00:24:56.854Z,11.10
2019-04-29T00:27:24.495Z,11.20
2019-04-29T00:29:51.757Z,11.10
2019-04-29T00:32:19.116Z,11.00
2019-04-29T00:34:49.415Z,11.10
2019-04-29T00:37:24.375Z,11.10
2019-04-29T00:39:56.414Z,11.10
2019-04-29T00:42:28.415Z,11.10
2019-04-29T00:44:55.757Z,11.20
2019-04-29T00:47:23.294Z,11.00
2019-04-29T00:49:50.455Z,11.20
2019-04-29T00:52:17.714Z,11.10
2019-04-29T00:54:48.119Z,11.10
2019-04-29T00:57:15.495Z,11.20
2019-04-29T00:59:44.075Z,11.00
2019-04-29T01:02:11.638Z,11.00
2019-04-29T01:04:38.995Z,10.80
2019-04-29T01:07:06.777Z,10.90
2019-04-29T01:09:34.095Z,10.90
2019-04-29T01:12:02.775Z,10.90
2019-04-29T01:14:30.018Z,11.10
2019-04-29T01:16:58.514Z,11.10
2019-04-29T01:19:25.654Z,10.80
2019-04-29T01:21:54.277Z,10.90
2019-04-29T01:24:21.494Z,10.90
2019-04-29T01:26:57.754Z,10.80
2019-04-29T01:29:29.635Z,10.80
2019-04-29T01:31:56.977Z,10.80
2019-04-29T01:34:29.219Z,10.70
2019-04-29T01:36:58.236Z,10.90
2019-04-29T01:39:28.134Z,10.80
2019-04-29T01:42:10.135Z,10.90
2019-04-29T01:44:37.495Z,10.90
2019-04-29T01:47:04.915Z,11.00
2019-04-29T01:49:32.335Z,10.80
2019-04-29T01:52:01.034Z,10.90
2019-04-29T01:54:28.215Z,10.90
2019-04-29T01:56:55.495Z,10.90
2019-04-29T01:59:22.634Z,10.90
2019-04-29T02:01:51.137Z,11.10
2019-04-29T02:04:18.374Z,11.10
2019-04-29T02:06:46.794Z,10.90
2019-04-29T02:09:22.554Z,11.10
2019-04-29T02:11:49.855Z,11.20
2019-04-29T02:14:16.994Z,11.20
2019-04-29T02:16:44.155Z,11.20
2019-04-29T02:19:11.595Z,11.30
2019-04-29T02:21:39.675Z,11.20
2019-04-29T02:24:08.655Z,11.10
2019-04-29T02:26:36.874Z,11.10
2019-04-29T02:29:04.134Z,11.30
2019-04-29T02:31:38.404Z,11.20
2019-04-29T02:34:06.295Z,11.20
2019-04-29T02:36:33.616Z,11.30
2019-04-29T02:39:19.616Z,11.30
2019-04-29T02:41:54.602Z,11.30
2019-04-29T02:44:21.677Z,11.20
2019-04-29T02:46:48.899Z,11.00
2019-04-29T02:49:16.319Z,10.90
2019-04-29T02:51:47.796Z,11.00
2019-04-29T02:54:16.369Z,11.00
2019-04-29T02:56:45.377Z,11.00
2019-04-29T02:59:21.180Z,10.90
2019-04-29T03:01:53.256Z,11.00
2019-04-29T03:04:22.448Z,11.10
2019-04-29T03:06:49.837Z,11.00
2019-04-29T03:09:17.042Z,10.90
2019-04-29T03:11:44.400Z,10.90
2019-04-29T03:14:11.645Z,11.00
2019-04-29T03:16:39.020Z,10.80
2019-04-29T03:19:08.598Z,10.80
2019-04-29T03:21:46.736Z,10.70
2019-04-29T03:24:14.055Z,10.80
2019-04-29T03:26:41.235Z,10.80
2019-04-29T03:29:10.716Z,10.80
2019-04-29T03:31:39.289Z,10.70
2019-04-29T03:34:08.701Z,10.70
2019-04-29T03:36:35.877Z,10.80
2019-04-29T03:39:04.980Z,10.70
2019-04-29T03:41:32.416Z,10.80
2019-04-29T03:44:00.840Z,10.70
2019-04-29T03:46:28.043Z,10.70
2019-04-29T03:48:55.574Z,10.80
2019-04-29T03:51:22.734Z,10.70
2019-04-29T03:53:49.997Z,10.70
2019-04-29T03:56:17.230Z,10.70
2019-04-29T03:58:44.796Z,10.70
2019-04-29T04:01:16.339Z,10.70
2019-04-29T04:03:48.515Z,10.70
2019-04-29T04:06:32.455Z,10.80
2019-04-29T04:09:06.098Z,10.80
2019-04-29T04:11:32.097Z,10.80
2019-04-29T04:14:00.615Z,10.60
2019-04-29T04:16:29.763Z,10.80
2019-04-29T04:19:07.359Z,10.80
2019-04-29T04:21:34.521Z,10.90
2019-04-29T04:24:01.917Z,10.80
2019-04-29T04:26:29.260Z,10.80
2019-04-29T04:28:56.659Z,10.90
2019-04-29T04:31:24.035Z,10.90
2019-04-29T04:33:51.154Z,10.90
2019-04-29T04:36:18.614Z,11.00
2019-04-29T04:38:46.095Z,10.90
2019-04-29T04:41:13.336Z,10.80
2019-04-29T04:43:40.931Z,11.00
2019-04-29T04:46:09.975Z,11.00
2019-04-29T04:48:37.436Z,11.10
2019-04-29T04:51:06.435Z,11.20
2019-04-29T04:53:33.700Z,11.20
2019-04-29T04:56:01.695Z,11.10
2019-04-29T04:58:28.795Z,11.40
2019-04-29T05:00:56.575Z,11.20
2019-04-29T05:03:23.914Z,11.30
2019-04-29T05:05:51.156Z,11.30
2019-04-29T05:08:18.417Z,11.30
2019-04-29T05:10:45.814Z,11.20
2019-04-29T05:13:27.001Z,11.30
2019-04-29T05:15:44.159Z,11.30
2019-04-29T05:18:11.712Z,11.40
2019-04-29T05:20:39.183Z,11.30
2019-04-29T05:23:06.312Z,11.30
2019-04-29T05:25:33.891Z,11.50
2019-04-29T05:28:02.333Z,11.60
2019-04-29T05:30:29.634Z,11.60
2019-04-29T05:32:56.772Z,11.60
2019-04-29T05:35:31.791Z,11.80
2019-04-29T05:38:17.791Z,12.00
2019-04-29T05:40:49.592Z,12.00
2019-04-29T05:43:21.292Z,12.10
2019-04-29T05:48:35.412Z,12.00
2019-04-29T05:51:16.431Z,12.20
2019-04-29T05:53:54.811Z,12.50
2019-04-29T05:56:20.355Z,12.50
2019-04-29T05:58:47.592Z,12.70
2019-04-29T06:01:18.354Z,12.40
2019-04-29T06:03:45.477Z,12.40
2019-04-29T06:06:12.632Z,12.50
2019-04-29T06:08:40.644Z,12.50
2019-04-29T06:11:08.431Z,12.50
2019-04-29T06:13:35.611Z,12.60
2019-04-29T06:16:03.371Z,12.60
2019-04-29T06:18:31.252Z,12.70
2019-04-29T06:21:08.831Z,12.80
2019-04-29T06:23:29.031Z,13.00
2019-04-29T06:25:57.513Z,13.00
2019-04-29T06:28:26.521Z,12.80
2019-04-29T06:30:54.471Z,12.80
2019-04-29T06:33:24.192Z,12.90
2019-04-29T06:35:52.132Z,12.60
2019-04-29T06:38:19.492Z,12.70
2019-04-29T06:40:46.651Z,12.80
2019-04-29T06:43:16.948Z,12.60
2019-04-29T06:45:44.534Z,12.90
2019-04-29T06:48:12.494Z,12.80
2019-04-29T06:50:39.972Z,13.20
2019-04-29T06:53:07.193Z,13.10
2019-04-29T06:55:34.452Z,13.10
2019-04-29T06:58:01.857Z,13.00
2019-04-29T07:00:28.932Z,12.90
2019-04-29T07:02:56.212Z,12.80
2019-04-29T07:05:23.874Z,12.80
2019-04-29T07:07:50.992Z,12.80
2019-04-29T07:10:21.815Z,12.80
2019-04-29T07:12:48.492Z,12.90
2019-04-29T07:15:16.971Z,12.60
2019-04-29T07:17:44.372Z,12.50
2019-04-29T07:20:13.531Z,12.60
2019-04-29T07:22:40.766Z,12.60
2019-04-29T07:25:08.091Z,12.80
2019-04-29T07:27:43.069Z,12.90
2019-04-29T07:30:08.374Z,12.90
2019-04-29T07:32:35.972Z,13.10
2019-04-29T07:35:09.829Z,13.10
2019-04-29T07:37:35.854Z,13.30
2019-04-29T07:40:07.941Z,13.40
2019-04-29T07:42:34.032Z,13.60
2019-04-29T07:45:19.311Z,13.30
2019-04-29T07:47:56.289Z,12.90
2019-04-29T07:50:22.350Z,13.30
2019-04-29T07:52:49.965Z,13.10
2019-04-29T07:55:17.632Z,13.10
2019-04-29T07:57:47.739Z,13.20
2019-04-29T08:00:17.837Z,13.10
2019-04-29T08:02:45.335Z,13.20
2019-04-29T08:05:13.752Z,13.30
2019-04-29T08:07:41.352Z,13.20
2019-04-29T08:10:22.858Z,13.00
2019-04-29T08:12:41.812Z,13.30
2019-04-29T08:15:09.838Z,13.50
2019-04-29T08:17:37.711Z,13.30
2019-04-29T08:20:06.449Z,13.10
2019-04-29T08:22:33.832Z,12.80
2019-04-29T08:25:02.473Z,13.30
2019-04-29T08:27:39.904Z,13.10
2019-04-29T08:29:59.512Z,13.10
2019-04-29T08:32:26.697Z,13.30
2019-04-29T08:34:57.817Z,13.40
2019-04-29T08:37:24.925Z,13.40
2019-04-29T08:40:08.488Z,13.30
2019-04-29T08:42:46.540Z,13.20
2019-04-29T08:45:22.957Z,13.50
2019-04-29T08:47:50.959Z,13.50
2019-04-29T08:50:18.376Z,13.60
2019-04-29T08:52:45.861Z,13.30
2019-04-29T08:55:14.517Z,13.30
2019-04-29T08:57:41.787Z,13.30
2019-04-29T09:00:11.643Z,13.40
2019-04-29T09:03:00.659Z,13.70
2019-04-29T09:05:28.116Z,13.50
2019-04-29T09:07:57.414Z,13.50
2019-04-29T09:10:24.656Z,13.70
2019-04-29T09:12:52.216Z,13.70
2019-04-29T09:15:20.936Z,13.60
2019-04-29T09:17:48.156Z,13.60
2019-04-29T09:20:16.117Z,13.60
2019-04-29T09:22:51.357Z,13.70
2019-04-29T09:25:27.946Z,13.60
2019-04-29T09:27:57.338Z,13.70
2019-04-29T09:30:24.780Z,13.70
2019-04-29T09:32:51.936Z,13.90
2019-04-29T09:35:19.297Z,14.10
2019-04-29T09:37:46.736Z,14.30
2019-04-29T09:40:20.196Z,14.50
2019-04-29T09:42:52.096Z,14.50
2019-04-29T09:45:24.526Z,14.40
2019-04-29T09:47:51.989Z,14.40
2019-04-29T09:50:19.586Z,14.40
2019-04-29T09:52:47.050Z,14.00
2019-04-29T09:55:16.977Z,13.90
2019-04-29T09:57:44.277Z,13.80
2019-04-29T10:00:15.658Z,13.80
2019-04-29T10:02:50.677Z,13.80
2019-04-29T10:05:19.913Z,13.70
2019-04-29T10:07:47.496Z,13.70
2019-04-29T10:10:16.058Z,13.70
2019-04-29T10:12:43.297Z,13.70
2019-04-29T10:15:12.459Z,13.90
2019-04-29T10:17:56.054Z,13.90
2019-04-29T10:20:30.738Z,13.80
2019-04-29T10:22:58.140Z,13.80
2019-04-29T10:25:25.431Z,13.80
2019-04-29T10:27:52.689Z,13.90
2019-04-29T10:30:22.257Z,13.90
2019-04-29T10:32:49.445Z,13.80
2019-04-29T10:35:18.337Z,13.70
2019-04-29T10:37:45.824Z,13.60
2019-04-29T10:40:35.676Z,13.70
2019-04-29T10:43:24.237Z,13.60
2019-04-29T10:46:09.797Z,13.80
2019-04-29T10:48:39.520Z,13.90
2019-04-29T10:51:08.616Z,13.80
2019-04-29T10:53:36.216Z,14.20
2019-04-29T10:56:06.055Z,14.20
2019-04-29T10:58:35.618Z,14.30
2019-04-29T11:01:40.974Z,14.20
2019-04-29T11:04:08.893Z,14.50
2019-04-29T11:06:37.133Z,14.80
2019-04-29T11:09:14.353Z,14.80
2019-04-29T11:11:43.854Z,15.00
2019-04-29T11:14:11.134Z,15.10
2019-04-29T11:16:46.405Z,15.10
2019-04-29T11:19:08.634Z,15.20
2019-04-29T11:21:38.892Z,15.40
2019-04-29T11:24:09.953Z,15.20
2019-04-29T11:26:44.841Z,15.20
2019-04-29T11:29:12.455Z,14.90
2019-04-29T11:31:40.385Z,14.80
2019-04-29T11:34:11.492Z,14.90
2019-04-29T11:36:44.061Z,14.90
2019-04-29T11:39:13.833Z,14.80
2019-04-29T11:41:41.233Z,14.40
2019-04-29T11:44:08.554Z,14.70
2019-04-29T11:46:36.835Z,14.30
2019-04-29T11:49:05.834Z,14.60
2019-04-29T11:51:47.314Z,14.70
2019-04-29T11:54:08.199Z,14.60
2019-04-29T11:56:33.513Z,14.40
2019-04-29T11:59:02.626Z,14.40
2019-04-29T12:01:47.128Z,14.40
2019-04-29T12:04:33.449Z,14.50
2019-04-29T12:06:59.154Z,14.30
2019-04-29T12:09:30.655Z,14.40
2019-04-29T12:11:56.593Z,14.40
2019-04-29T12:14:25.848Z,14.20
2019-04-29T12:17:12.774Z,14.40
2019-04-29T12:19:44.659Z,14.70
2019-04-29T12:22:26.026Z,14.60
2019-04-29T12:24:41.356Z,14.80
2019-04-29T12:27:10.253Z,14.80
2019-04-29T12:29:40.354Z,14.90
2019-04-29T12:32:12.633Z,14.80
2019-04-29T12:37:38.254Z,15.20
2019-04-29T12:40:26.394Z,15.10
2019-04-29T12:43:11.332Z,15.20
2019-04-29T12:45:44.233Z,15.20
2019-04-29T12:48:24.026Z,15.10
2019-04-29T12:50:40.293Z,15.00
2019-04-29T12:53:08.354Z,15.00
2019-04-29T12:55:45.121Z,15.30
2019-04-29T12:58:08.494Z,14.90
2019-04-29T13:00:47.297Z,14.70
2019-04-29T13:03:11.694Z,14.60
2019-04-29T13:05:40.742Z,14.70
2019-04-29T13:08:18.796Z,14.70
2019-04-29T13:10:59.775Z,14.70
2019-04-29T13:13:27.136Z,14.30
2019-04-29T13:15:56.514Z,14.60
2019-04-29T13:18:25.854Z,14.70
2019-04-29T13:20:53.734Z,14.70
2019-04-29T13:23:33.337Z,14.60
2019-04-29T13:25:55.871Z,14.50
2019-04-29T13:28:29.942Z,14.70
2019-04-29T13:30:51.380Z,14.70
2019-04-29T13:33:19.588Z,14.30
2019-04-29T13:35:49.578Z,14.20
2019-04-29T13:38:16.957Z,14.50
2019-04-29T13:40:45.420Z,14.30
2019-04-29T13:43:12.780Z,14.30
2019-04-29T13:45:41.981Z,14.10
2019-04-29T13:48:13.682Z,14.10
2019-04-29T13:50:45.232Z,14.10
2019-04-29T13:53:16.743Z,14.40
2019-04-29T13:55:49.969Z,14.20
2019-04-29T13:58:10.781Z,14.30
2019-04-29T14:01:00.023Z,14.30
2019-04-29T14:03:29.901Z,14.20
2019-04-29T14:06:03.880Z,14.20
2019-04-29T14:08:28.742Z,14.50
2019-04-29T14:10:55.637Z,14.40
2019-04-29T14:13:23.025Z,14.20
2019-04-29T14:15:52.501Z,14.20
2019-04-29T14:18:19.981Z,14.30
2019-04-29T14:20:51.791Z,14.20
2019-04-29T14:23:17.754Z,13.90
2019-04-29T14:25:44.984Z,13.90
2019-04-29T14:28:12.152Z,14.00
2019-04-29T14:30:43.678Z,13.80
2019-04-29T14:33:09.017Z,13.90
2019-04-29T14:35:39.376Z,14.00
2019-04-29T14:38:06.667Z,13.80
2019-04-29T14:40:33.976Z,13.80
2019-04-29T14:43:25.987Z,13.70
2019-04-29T14:45:42.981Z,13.70
2019-04-29T14:48:11.862Z,13.80
2019-04-29T14:50:41.981Z,13.80
2019-04-29T14:53:09.277Z,13.50
2019-04-29T14:55:39.681Z,13.30
2019-04-29T14:58:07.194Z,13.10
2019-04-29T15:00:50.197Z,13.10
2019-04-29T15:03:19.363Z,13.30
2019-04-29T15:05:46.995Z,13.30
2019-04-29T15:08:14.433Z,13.20
2019-04-29T15:10:42.865Z,13.30
2019-04-29T15:13:20.572Z,12.90
2019-04-29T15:16:04.325Z,12.90
2019-04-29T15:18:47.740Z,12.80
2019-04-29T15:21:32.275Z,12.70
2019-04-29T15:23:54.499Z,13.00
2019-04-29T15:26:21.828Z,13.00
2019-04-29T15:28:51.930Z,12.90
2019-04-29T15:31:22.130Z,12.80
2019-04-29T15:33:50.029Z,12.90
2019-04-29T15:36:17.790Z,13.00
2019-04-29T15:38:47.234Z,12.80
2019-04-29T15:41:15.154Z,12.90
2019-04-29T15:43:47.826Z,13.10
2019-04-29T15:46:13.171Z,13.00
2019-04-29T15:48:40.606Z,13.00
2019-04-29T15:51:13.757Z,13.10
2019-04-29T15:53:38.992Z,13.10
2019-04-29T15:56:18.920Z,13.10
2019-04-29T15:58:35.561Z,13.30
2019-04-29T16:01:12.850Z,13.20
2019-04-29T16:03:32.053Z,13.10
2019-04-29T16:06:19.690Z,13.20
2019-04-29T16:08:35.806Z,13.20
2019-04-29T16:11:10.626Z,13.10
2019-04-29T16:13:37.707Z,12.90
2019-04-29T16:16:04.894Z,12.90
2019-04-29T16:18:31.930Z,13.00
2019-04-29T16:20:59.045Z,12.90
2019-04-29T16:23:27.476Z,12.90
2019-04-29T16:25:54.718Z,12.80
2019-04-29T16:28:24.141Z,12.80
2019-04-29T16:30:50.827Z,12.90
2019-04-29T16:33:18.167Z,12.80
2019-04-29T16:35:46.282Z,12.70
2019-04-29T16:38:14.316Z,12.80
2019-04-29T16:40:46.126Z,12.90
2019-04-29T16:43:15.147Z,12.70
2019-04-29T16:45:57.667Z,12.60
2019-04-29T16:48:25.367Z,12.70
2019-04-29T16:50:52.427Z,12.80
2019-04-29T16:53:19.727Z,12.80
2019-04-29T16:55:48.380Z,12.80
2019-04-29T16:58:18.229Z,12.80
2019-04-29T17:00:52.156Z,12.70
2019-04-29T17:03:15.588Z,12.60
2019-04-29T17:05:43.867Z,12.60
2019-04-29T17:08:15.323Z,12.70
2019-04-29T17:10:53.007Z,12.70
2019-04-29T17:13:23.843Z,12.70
2019-04-29T17:15:52.089Z,12.70
2019-04-29T17:18:19.268Z,12.60
2019-04-29T17:20:46.486Z,12.60
2019-04-29T17:23:13.768Z,12.60
2019-04-29T17:25:41.166Z,12.70
2019-04-29T17:28:12.030Z,12.60
2019-04-29T17:30:59.442Z,12.80
2019-04-29T17:33:49.188Z,12.60
2019-04-29T17:36:30.433Z,12.40
2019-04-29T17:38:57.790Z,12.70
2019-04-29T17:41:25.370Z,12.50
2019-04-29T17:44:06.730Z,12.40
2019-04-29T17:46:52.131Z,12.50
2019-04-29T17:49:30.808Z,12.30
2019-04-29T17:52:02.888Z,12.50
2019-04-29T17:54:32.132Z,12.30
2019-04-29T17:57:25.618Z,12.40
2019-04-29T17:59:43.491Z,12.30
2019-04-29T18:02:20.796Z,12.50
2019-04-29T18:04:59.786Z,12.50
2019-04-29T18:07:28.752Z,12.70
2019-04-29T18:10:00.457Z,12.50
2019-04-29T18:12:27.592Z,12.60
2019-04-29T18:14:55.137Z,12.40
2019-04-29T18:17:29.636Z,12.30
2019-04-29T18:19:56.478Z,12.50
2019-04-29T18:22:31.436Z,12.50
2019-04-29T18:25:03.616Z,12.50
2019-04-29T18:27:34.454Z,12.50
2019-04-29T18:30:02.424Z,12.40
2019-04-29T18:32:35.469Z,12.20
2019-04-29T18:34:58.956Z,12.40
2019-04-29T18:37:26.238Z,12.30
2019-04-29T18:39:53.524Z,12.40
2019-04-29T18:42:20.977Z,12.40
2019-04-29T18:44:59.402Z,12.20
2019-04-29T18:47:22.552Z,12.50
2019-04-29T18:49:49.316Z,12.50
2019-04-29T18:52:25.432Z,12.60
2019-04-29T18:54:45.776Z,12.50
2019-04-29T18:57:26.839Z,12.50
2019-04-29T18:59:43.357Z,12.30
2019-04-29T19:02:11.057Z,12.40
2019-04-29T19:04:41.177Z,12.50
2019-04-29T19:07:08.478Z,12.30
2019-04-29T19:09:38.676Z,12.40
2019-04-29T19:12:06.156Z,12.50
2019-04-29T19:14:34.816Z,12.30
2019-04-29T19:17:02.616Z,12.30
2019-04-29T19:19:37.827Z,12.40
2019-04-29T19:22:00.838Z,12.30
2019-04-29T19:24:31.431Z,12.30
2019-04-29T19:27:00.539Z,12.30
2019-04-29T19:29:29.156Z,12.30
2019-04-29T19:31:56.228Z,12.20
2019-04-29T19:34:24.893Z,12.40
2019-04-29T19:36:55.760Z,12.20
2019-04-29T19:39:23.498Z,12.40
2019-04-29T19:41:51.739Z,12.20
2019-04-29T19:44:19.088Z,12.50
2019-04-29T19:46:46.308Z,12.30
2019-04-29T19:49:15.687Z,12.40
2019-04-29T19:51:43.629Z,12.30
2019-04-29T19:54:16.965Z,12.30
2019-04-29T19:56:43.390Z,12.20
2019-04-29T19:59:13.796Z,12.40
2019-04-29T20:01:40.026Z,12.40
2019-04-29T20:04:17.786Z,12.20
2019-04-29T20:06:44.910Z,12.40
2019-04-29T20:09:17.337Z,12.40
2019-04-29T20:11:42.956Z,12.40
2019-04-29T20:14:19.391Z,12.10
2019-04-29T20:16:56.771Z,12.10
2019-04-29T20:19:23.454Z,12.30
2019-04-29T20:21:51.689Z,12.40
2019-04-29T20:24:23.249Z,12.40
2019-04-29T20:26:48.670Z,12.20
2019-04-29T20:29:16.518Z,12.10
2019-04-29T20:31:49.139Z,12.10
2019-04-29T20:34:19.956Z,12.20
2019-04-29T20:36:43.382Z,12.30
2019-04-29T20:39:17.066Z,12.30
2019-04-29T20:41:44.582Z,12.30
2019-04-29T20:44:11.638Z,12.40
2019-04-29T20:46:45.504Z,12.30
2019-04-29T20:49:08.411Z,12.30
2019-04-29T20:51:49.022Z,12.30
2019-04-29T20:54:15.914Z,12.00
2019-04-29T20:56:41.857Z,12.20
2019-04-29T20:59:12.661Z,12.10
2019-04-29T21:01:46.650Z,12.30
2019-04-29T21:04:29.765Z,12.00
2019-04-29T21:06:57.161Z,12.20
2019-04-29T21:09:12.806Z,12.20
2019-04-29T21:11:51.602Z,12.20
2019-04-29T21:14:20.562Z,12.20
2019-04-29T21:16:49.710Z,12.20
2019-04-29T21:19:16.866Z,12.10
2019-04-29T21:21:47.500Z,12.30
2019-04-29T21:24:18.647Z,12.30
2019-04-29T21:26:46.037Z,12.20
2019-04-29T21:29:16.947Z,12.30
2019-04-29T21:31:45.981Z,12.20
2019-04-29T21:34:15.142Z,12.10
2019-04-29T21:36:52.151Z,12.00
2019-04-29T21:39:21.330Z,12.00
2019-04-29T21:41:54.611Z,12.10
2019-04-29T21:44:23.718Z,12.20
2019-04-29T21:46:50.650Z,12.00
2019-04-29T21:49:17.911Z,12.10
2019-04-29T21:51:49.784Z,11.90
2019-04-29T21:54:15.718Z,12.10
2019-04-29T21:56:47.790Z,12.20
2019-04-29T21:59:13.649Z,12.30
2019-04-29T22:01:42.750Z,12.10
2019-04-29T22:04:10.131Z,12.00
2019-04-29T22:06:38.751Z,12.30
2019-04-29T22:09:07.889Z,12.00
2019-04-29T22:11:43.139Z,11.90
2019-04-29T22:14:05.545Z,11.90
2019-04-29T22:16:33.197Z,12.20
2019-04-29T22:19:01.451Z,12.00
2019-04-29T22:21:28.572Z,12.30
2019-04-29T22:23:55.910Z,12.20
2019-04-29T22:26:26.552Z,12.00
2019-04-29T22:29:01.835Z,12.10
2019-04-29T22:31:26.957Z,12.10
2019-04-29T22:33:55.300Z,12.10
2019-04-29T22:36:24.938Z,12.20
2019-04-29T22:38:52.350Z,12.10
2019-04-29T22:41:30.429Z,12.10
2019-04-29T22:44:00.229Z,12.00
2019-04-29T22:46:27.616Z,12.00
2019-04-29T22:48:55.808Z,11.90
2019-04-29T22:51:23.329Z,12.00
2019-04-29T22:53:50.850Z,12.10
2019-04-29T22:56:19.369Z,11.70
2019-04-29T22:58:47.433Z,11.90
2019-04-29T23:01:17.696Z,12.00
2019-04-29T23:03:47.076Z,11.80
2019-04-29T23:06:15.838Z,11.80
2019-04-29T23:08:44.925Z,11.80
2019-04-29T23:11:34.776Z,12.00
2019-04-29T23:14:05.985Z,11.90
2019-04-29T23:16:35.737Z,11.80
2019-04-29T23:19:02.231Z,11.50
2019-04-29T23:21:36.033Z,11.60
2019-04-29T23:24:08.385Z,11.40
2019-04-29T23:26:40.778Z,11.50
2019-04-29T23:29:07.158Z,11.50
2019-04-29T23:31:35.127Z,11.60
2019-04-29T23:34:02.711Z,11.50
2019-04-29T23:36:30.111Z,11.50
2019-04-29T23:38:58.340Z,11.40
2019-04-29T23:41:32.851Z,11.50
2019-04-29T23:43:55.612Z,11.50
2019-04-29T23:46:24.293Z,11.50
2019-04-29T23:48:51.572Z,11.40
2019-04-29T23:51:18.773Z,11.40
2019-04-29T23:53:45.912Z,11.30
2019-04-29T23:56:13.092Z,11.30
2019-04-29T23:58:46.950Z,11.20
