createdAt,value
2022-12-19T00:01:50.419Z,41.30
2022-12-19T00:06:53.611Z,39.56
2022-12-19T00:11:56.783Z,34.46
2022-12-19T00:16:59.836Z,33.02
2022-12-19T00:22:06.024Z,36.09
2022-12-19T00:27:11.436Z,38.61
2022-12-19T00:32:14.632Z,40.36
2022-12-19T00:37:19.885Z,47.96
2022-12-19T00:42:23.093Z,61.67
2022-12-19T00:47:26.203Z,52.27
2022-12-19T00:52:29.595Z,46.41
2022-12-19T00:57:35.381Z,43.50
2022-12-19T01:02:38.668Z,39.36
2022-12-19T01:07:42.413Z,34.43
2022-12-19T01:12:48.598Z,36.62
2022-12-19T01:17:51.911Z,38.48
2022-12-19T01:22:55.213Z,41.03
2022-12-19T01:27:58.343Z,44.18
2022-12-19T01:33:01.836Z,60.70
2022-12-19T01:38:08.025Z,59.37
2022-12-19T01:43:15.931Z,52.37
2022-12-19T01:48:33.177Z,47.07
2022-12-19T01:53:48.732Z,44.83
2022-12-19T01:59:05.114Z,42.40
2022-12-19T02:04:11.340Z,41.18
2022-12-19T02:09:15.055Z,40.58
2022-12-19T02:14:18.898Z,39.76
2022-12-19T02:19:53.531Z,39.77
2022-12-19T02:25:17.749Z,39.78
2022-12-19T02:31:16.527Z,35.35
2022-12-19T02:36:48.944Z,35.20
2022-12-19T02:41:58.716Z,38.46
2022-12-19T02:47:04.888Z,45.43
2022-12-19T02:52:34.221Z,55.59
2022-12-19T02:58:08.348Z,60.28
2022-12-19T03:03:35.593Z,51.39
2022-12-19T03:09:08.529Z,47.50
2022-12-19T03:14:19.996Z,44.97
2022-12-19T03:19:24.507Z,44.78
2022-12-19T03:24:28.845Z,42.77
2022-12-19T03:29:45.854Z,42.22
2022-12-19T03:34:59.808Z,41.71
2022-12-19T03:40:15.520Z,40.61
2022-12-19T03:45:54.746Z,40.88
2022-12-19T03:51:00.742Z,40.82
2022-12-19T03:56:17.777Z,40.27
2022-12-19T04:01:22.449Z,40.51
2022-12-19T04:06:31.944Z,40.08
2022-12-19T04:11:42.196Z,39.65
2022-12-19T04:17:18.328Z,38.74
2022-12-19T04:22:50.015Z,38.76
2022-12-19T04:28:02.435Z,38.15
2022-12-19T04:33:06.468Z,38.03
2022-12-19T04:38:11.411Z,38.25
2022-12-19T04:43:14.629Z,38.02
2022-12-19T04:48:17.828Z,38.82
2022-12-19T04:53:21.030Z,38.94
2022-12-19T04:58:24.139Z,38.45
2022-12-19T05:03:27.434Z,38.19
2022-12-19T05:08:30.858Z,38.55
2022-12-19T05:13:34.183Z,39.11
2022-12-19T05:18:39.282Z,38.75
2022-12-19T05:23:42.744Z,38.56
2022-12-19T05:28:45.876Z,38.00
2022-12-19T05:33:49.561Z,37.35
2022-12-19T05:38:52.873Z,37.01
2022-12-19T05:43:56.901Z,37.10
2022-12-19T05:49:00.024Z,32.97
2022-12-19T05:54:03.418Z,38.21
2022-12-19T05:59:06.645Z,42.14
2022-12-19T06:04:09.842Z,46.11
2022-12-19T06:09:12.944Z,58.46
2022-12-19T06:14:16.404Z,54.76
2022-12-19T06:19:21.887Z,49.84
2022-12-19T06:24:26.205Z,46.29
2022-12-19T06:29:29.269Z,44.26
2022-12-19T06:35:02.689Z,43.34
2022-12-19T06:39:56.463Z,43.29
2022-12-19T06:44:59.783Z,43.03
2022-12-19T06:50:03.285Z,42.81
2022-12-19T06:55:07.606Z,42.70
2022-12-19T07:00:15.450Z,42.23
2022-12-19T07:05:19.366Z,41.62
2022-12-19T07:10:22.584Z,41.57
2022-12-19T07:15:26.620Z,41.76
2022-12-19T07:20:32.022Z,41.89
2022-12-19T07:25:35.372Z,41.79
2022-12-19T07:30:38.679Z,41.74
2022-12-19T07:35:42.115Z,41.68
2022-12-19T07:40:45.512Z,41.62
2022-12-19T07:45:56.104Z,41.21
2022-12-19T07:50:59.291Z,41.23
2022-12-19T07:56:02.419Z,40.92
2022-12-19T08:01:06.685Z,40.63
2022-12-19T08:06:11.491Z,40.21
2022-12-19T08:11:27.638Z,40.49
2022-12-19T08:16:31.579Z,40.21
2022-12-19T08:21:34.843Z,39.97
2022-12-19T08:26:41.824Z,39.67
2022-12-19T08:31:48.211Z,39.32
2022-12-19T08:36:51.334Z,38.97
2022-12-19T08:41:54.934Z,38.55
2022-12-19T08:46:58.293Z,38.37
2022-12-19T08:52:01.662Z,38.23
2022-12-19T08:57:05.078Z,38.19
2022-12-19T09:02:10.959Z,37.56
2022-12-19T09:07:15.389Z,37.94
2022-12-19T09:12:19.953Z,38.02
2022-12-19T09:17:23.130Z,38.30
2022-12-19T09:22:27.778Z,37.83
2022-12-19T09:27:47.388Z,37.59
2022-12-19T09:32:56.005Z,38.03
2022-12-19T09:38:00.560Z,37.07
2022-12-19T09:43:21.294Z,35.03
2022-12-19T09:48:25.079Z,36.14
2022-12-19T09:53:38.455Z,46.31
2022-12-19T09:58:49.743Z,48.77
2022-12-19T10:04:19.573Z,50.17
2022-12-19T10:11:36.753Z,59.17
2022-12-19T10:15:43.354Z,62.83
2022-12-19T10:22:07.618Z,57.24
2022-12-19T10:27:04.532Z,47.65
2022-12-19T10:32:57.545Z,43.65
2022-12-19T10:38:52.017Z,41.16
2022-12-19T10:44:09.716Z,37.73
2022-12-19T10:49:20.082Z,35.60
2022-12-19T10:54:30.727Z,39.46
2022-12-19T10:59:36.427Z,49.02
2022-12-19T11:04:40.043Z,52.09
2022-12-19T11:09:50.621Z,54.77
2022-12-19T11:19:06.832Z,58.08
2022-12-19T11:29:39.999Z,65.99
2022-12-19T11:29:45.131Z,60.22
2022-12-19T11:37:35.966Z,47.28
2022-12-19T11:43:18.180Z,52.94
2022-12-19T11:48:30.916Z,55.94
2022-12-19T11:54:04.767Z,59.57
2022-12-19T11:59:36.686Z,62.45
2022-12-19T12:04:53.683Z,63.82
2022-12-19T12:15:44.839Z,48.84
2022-12-19T12:27:14.370Z,52.21
2022-12-19T12:31:18.864Z,54.08
2022-12-19T12:31:42.014Z,56.72
2022-12-19T12:35:40.507Z,58.15
2022-12-19T12:40:06.296Z,61.43
2022-12-19T12:45:31.690Z,64.54
2022-12-19T12:50:36.676Z,51.34
2022-12-19T12:55:42.151Z,51.01
2022-12-19T13:01:30.778Z,56.38
2022-12-19T13:06:39.801Z,58.06
2022-12-19T13:12:09.481Z,59.62
2022-12-19T13:17:32.853Z,60.47
2022-12-19T13:22:35.996Z,63.14
2022-12-19T13:27:41.123Z,68.70
2022-12-19T13:32:44.258Z,57.02
2022-12-19T13:40:01.729Z,48.34
2022-12-19T13:43:48.408Z,51.78
2022-12-19T13:48:58.852Z,55.73
2022-12-19T13:54:01.978Z,59.05
2022-12-19T13:59:05.918Z,64.20
2022-12-19T14:04:27.482Z,60.53
2022-12-19T14:11:28.833Z,52.08
2022-12-19T14:15:14.754Z,56.64
2022-12-19T14:22:01.464Z,60.45
2022-12-19T14:28:25.853Z,64.91
2022-12-19T14:31:19.759Z,67.59
2022-12-19T14:36:29.220Z,57.60
2022-12-19T14:42:04.866Z,47.43
2022-12-19T14:54:07.203Z,50.60
2022-12-19T14:54:27.815Z,53.10
2022-12-19T14:58:54.111Z,55.97
2022-12-19T15:04:50.972Z,60.67
2022-12-19T15:11:00.652Z,70.67
2022-12-19T15:15:36.321Z,63.48
2022-12-19T15:20:39.540Z,49.48
2022-12-19T15:26:03.281Z,50.18
2022-12-19T15:31:21.941Z,52.42
2022-12-19T15:36:25.204Z,58.53
2022-12-19T15:41:28.449Z,55.94
2022-12-19T15:46:32.858Z,56.54
2022-12-19T15:51:36.072Z,59.24
2022-12-19T15:56:46.839Z,60.33
2022-12-19T16:01:50.381Z,69.11
2022-12-19T16:06:53.680Z,69.70
2022-12-19T16:11:58.414Z,56.63
2022-12-19T16:17:01.643Z,47.03
2022-12-19T16:22:19.333Z,48.31
2022-12-19T16:27:30.849Z,52.85
2022-12-19T16:32:34.228Z,54.71
2022-12-19T16:37:37.500Z,58.00
2022-12-19T16:42:44.189Z,60.17
2022-12-19T16:47:48.578Z,63.54
2022-12-19T16:52:53.310Z,73.57
2022-12-19T16:57:56.988Z,63.46
2022-12-19T17:03:18.971Z,49.29
2022-12-19T17:08:22.987Z,48.10
2022-12-19T17:13:26.988Z,51.59
2022-12-19T17:18:41.846Z,56.46
2022-12-19T17:23:46.513Z,58.84
2022-12-19T17:28:49.697Z,59.55
2022-12-19T17:33:56.348Z,62.27
2022-12-19T17:39:00.464Z,71.94
2022-12-19T17:44:03.673Z,67.33
2022-12-19T17:49:13.116Z,56.99
2022-12-19T17:54:16.641Z,46.75
2022-12-19T17:59:21.229Z,47.86
2022-12-19T18:04:26.478Z,52.46
2022-12-19T18:09:29.733Z,57.24
2022-12-19T18:14:33.040Z,58.09
2022-12-19T18:19:36.384Z,60.66
2022-12-19T18:24:40.379Z,60.50
2022-12-19T18:29:43.503Z,69.18
2022-12-19T18:34:46.801Z,72.39
2022-12-19T18:39:49.934Z,59.53
2022-12-19T18:44:53.049Z,47.65
2022-12-19T18:49:56.640Z,48.18
2022-12-19T18:54:59.949Z,52.95
2022-12-19T19:00:04.386Z,55.90
2022-12-19T19:05:19.052Z,58.43
2022-12-19T19:10:29.973Z,59.29
2022-12-19T19:15:36.578Z,60.77
2022-12-19T19:20:43.407Z,72.91
2022-12-19T19:25:46.536Z,70.10
2022-12-19T19:30:52.558Z,54.75
2022-12-19T19:36:09.369Z,47.65
2022-12-19T19:41:14.901Z,49.93
2022-12-19T19:46:18.212Z,53.99
2022-12-19T19:51:22.021Z,57.67
2022-12-19T19:56:25.135Z,59.28
2022-12-19T20:01:28.810Z,58.10
2022-12-19T20:06:32.807Z,59.72
2022-12-19T20:11:36.137Z,63.23
2022-12-19T20:16:39.825Z,75.26
2022-12-19T20:21:44.057Z,66.30
2022-12-19T20:26:47.255Z,53.62
2022-12-19T20:31:50.478Z,48.87
2022-12-19T20:36:53.772Z,48.86
2022-12-19T20:41:57.002Z,51.54
2022-12-19T20:47:00.539Z,53.68
2022-12-19T20:52:04.017Z,56.07
2022-12-19T20:57:07.218Z,57.11
2022-12-19T21:02:12.006Z,59.49
2022-12-19T21:07:15.275Z,60.84
2022-12-19T21:12:18.487Z,69.84
2022-12-19T21:17:21.798Z,75.16
2022-12-19T21:22:25.723Z,64.00
2022-12-19T21:27:28.857Z,53.03
2022-12-19T21:32:32.037Z,51.29
2022-12-19T21:37:39.900Z,52.90
2022-12-19T21:42:47.974Z,55.08
2022-12-19T21:47:51.108Z,57.15
2022-12-19T21:52:55.958Z,58.08
2022-12-19T21:58:00.393Z,62.10
2022-12-19T22:03:18.829Z,76.29
2022-12-19T22:08:22.171Z,69.37
2022-12-19T22:13:26.288Z,62.76
2022-12-19T22:18:29.586Z,55.33
2022-12-19T22:23:33.713Z,51.86
2022-12-19T22:28:42.541Z,54.99
2022-12-19T22:33:47.279Z,58.03
2022-12-19T22:38:51.229Z,70.29
2022-12-19T22:43:55.803Z,72.04
2022-12-19T22:49:02.957Z,62.69
2022-12-19T22:54:07.288Z,52.91
2022-12-19T22:59:12.905Z,50.79
2022-12-19T23:04:17.901Z,52.46
2022-12-19T23:09:21.145Z,55.73
2022-12-19T23:14:24.232Z,57.67
2022-12-19T23:27:36.020Z,68.29
2022-12-19T23:32:39.757Z,62.04
2022-12-19T23:37:45.403Z,55.26
2022-12-19T23:42:48.589Z,54.70
2022-12-19T23:47:51.808Z,56.88
2022-12-19T23:52:55.213Z,64.74
2022-12-19T23:57:58.432Z,72.92
