createdAt,value
2018-09-10T00:00:14.384Z,0.00
2018-09-10T00:01:14.369Z,0.00
2018-09-10T00:02:14.350Z,0.00
2018-09-10T00:03:14.333Z,0.00
2018-09-10T00:04:14.318Z,0.00
2018-09-10T00:05:14.302Z,0.00
2018-09-10T00:06:14.284Z,0.00
2018-09-10T00:07:14.268Z,0.00
2018-09-10T00:08:14.251Z,0.00
2018-09-10T00:09:14.237Z,0.00
2018-09-10T00:10:14.219Z,0.00
2018-09-10T00:11:14.201Z,0.00
2018-09-10T00:12:14.189Z,0.00
2018-09-10T00:13:14.177Z,0.00
2018-09-10T00:14:14.152Z,0.00
2018-09-10T00:15:14.137Z,0.00
2018-09-10T00:16:14.121Z,0.00
2018-09-10T00:17:14.101Z,0.00
2018-09-10T00:18:14.110Z,0.00
2018-09-10T00:19:14.071Z,0.00
2018-09-10T00:20:14.051Z,0.00
2018-09-10T00:21:14.036Z,0.00
2018-09-10T00:22:14.019Z,0.00
2018-09-10T00:23:14.003Z,0.00
2018-09-10T00:24:13.985Z,0.00
2018-09-10T00:25:13.969Z,0.00
2018-09-10T00:26:13.952Z,0.00
2018-09-10T00:27:13.935Z,0.00
2018-09-10T00:28:13.920Z,0.00
2018-09-10T00:29:13.902Z,0.00
2018-09-10T00:30:13.885Z,0.00
2018-09-10T00:31:13.870Z,0.00
2018-09-10T00:32:13.853Z,0.00
2018-09-10T00:33:13.835Z,0.00
2018-09-10T00:34:13.823Z,0.00
2018-09-10T00:35:13.802Z,0.00
2018-09-10T00:36:13.787Z,0.00
2018-09-10T00:37:13.769Z,0.00
2018-09-10T00:38:13.752Z,0.00
2018-09-10T00:39:13.735Z,0.00
2018-09-10T00:40:13.718Z,0.00
2018-09-10T00:41:13.703Z,0.00
2018-09-10T00:42:13.688Z,0.00
2018-09-10T00:43:13.691Z,0.00
2018-09-10T00:44:13.653Z,0.00
2018-09-10T00:45:13.636Z,0.00
2018-09-10T00:46:13.619Z,0.00
2018-09-10T00:47:13.602Z,0.00
2018-09-10T00:48:13.585Z,0.00
2018-09-10T00:49:13.570Z,0.00
2018-09-10T00:50:13.552Z,0.00
2018-09-10T00:51:13.535Z,0.00
2018-09-10T00:52:13.518Z,0.00
2018-09-10T00:53:13.501Z,0.00
2018-09-10T00:54:13.485Z,0.00
2018-09-10T00:55:13.471Z,0.00
2018-09-10T00:56:13.452Z,0.00
2018-09-10T00:57:13.434Z,0.00
2018-09-10T00:58:13.417Z,0.00
2018-09-10T00:59:13.402Z,0.00
2018-09-10T01:00:13.385Z,0.00
2018-09-10T01:01:13.368Z,0.00
2018-09-10T01:02:13.351Z,0.00
2018-09-10T01:03:13.335Z,0.00
2018-09-10T01:04:13.318Z,0.00
2018-09-10T01:05:13.301Z,0.00
2018-09-10T01:06:13.283Z,0.00
2018-09-10T01:07:13.267Z,0.00
2018-09-10T01:08:13.252Z,0.00
2018-09-10T01:09:13.236Z,0.00
2018-09-10T01:10:13.216Z,0.00
2018-09-10T01:11:13.202Z,0.00
2018-09-10T01:12:13.184Z,0.00
2018-09-10T01:13:13.166Z,0.00
2018-09-10T01:14:13.148Z,0.00
2018-09-10T01:15:13.140Z,0.00
2018-09-10T01:16:13.127Z,0.00
2018-09-10T01:17:13.100Z,0.00
2018-09-10T01:18:13.083Z,0.00
2018-09-10T01:19:13.065Z,0.00
2018-09-10T01:20:13.050Z,0.00
2018-09-10T01:21:13.032Z,0.00
2018-09-10T01:22:13.015Z,0.00
2018-09-10T01:23:12.998Z,0.00
2018-09-10T01:24:12.983Z,0.00
2018-09-10T01:25:12.964Z,0.00
2018-09-10T01:26:12.947Z,0.00
2018-09-10T01:27:12.930Z,0.00
2018-09-10T01:28:12.914Z,0.00
2018-09-10T01:29:12.898Z,0.00
2018-09-10T01:30:12.881Z,0.00
2018-09-10T01:31:12.871Z,0.00
2018-09-10T01:32:12.847Z,0.00
2018-09-10T01:33:12.832Z,0.00
2018-09-10T01:34:12.812Z,0.00
2018-09-10T01:35:12.797Z,0.00
2018-09-10T01:36:12.781Z,0.00
2018-09-10T01:37:12.765Z,0.00
2018-09-10T01:38:12.750Z,0.00
2018-09-10T01:39:12.729Z,0.00
2018-09-10T01:40:12.712Z,0.00
2018-09-10T01:41:12.700Z,0.00
2018-09-10T01:42:12.678Z,0.00
2018-09-10T01:43:12.663Z,0.00
2018-09-10T01:44:12.646Z,0.00
2018-09-10T01:45:12.628Z,0.00
2018-09-10T01:46:12.611Z,0.00
2018-09-10T01:47:12.595Z,0.00
2018-09-10T01:48:12.578Z,0.00
2018-09-10T01:49:12.561Z,0.00
2018-09-10T01:50:12.544Z,0.00
2018-09-10T01:51:12.529Z,0.00
2018-09-10T01:52:12.513Z,0.00
2018-09-10T01:53:12.494Z,0.00
2018-09-10T01:54:12.477Z,0.00
2018-09-10T01:55:12.460Z,0.00
2018-09-10T01:56:12.442Z,0.00
2018-09-10T01:57:12.426Z,0.00
2018-09-10T01:58:12.415Z,0.00
2018-09-10T01:59:12.392Z,0.00
2018-09-10T02:00:12.375Z,0.00
2018-09-10T02:01:12.358Z,0.00
2018-09-10T02:02:12.341Z,0.00
2018-09-10T02:03:12.323Z,0.00
2018-09-10T02:04:12.310Z,0.00
2018-09-10T02:05:12.290Z,0.00
2018-09-10T02:06:12.274Z,0.00
2018-09-10T02:07:12.257Z,0.00
2018-09-10T02:08:12.240Z,0.00
2018-09-10T02:09:12.224Z,0.00
2018-09-10T02:10:12.206Z,0.00
2018-09-10T02:11:12.193Z,0.00
2018-09-10T02:12:12.175Z,0.00
2018-09-10T02:13:12.156Z,0.00
2018-09-10T02:14:12.139Z,0.00
2018-09-10T02:15:12.123Z,0.00
2018-09-10T02:16:12.107Z,0.00
2018-09-10T02:17:12.147Z,0.00
2018-09-10T02:18:12.071Z,0.00
2018-09-10T02:19:12.054Z,0.00
2018-09-10T02:20:12.052Z,0.00
2018-09-10T02:21:12.021Z,0.00
2018-09-10T02:22:12.003Z,0.00
2018-09-10T02:23:11.987Z,0.00
2018-09-10T02:24:11.970Z,0.00
2018-09-10T02:25:11.954Z,0.00
2018-09-10T02:26:11.937Z,0.00
2018-09-10T02:27:11.926Z,0.00
2018-09-10T02:28:11.902Z,0.00
2018-09-10T02:29:11.949Z,0.00
2018-09-10T02:30:11.869Z,0.00
2018-09-10T02:31:11.852Z,0.00
2018-09-10T02:32:11.838Z,0.00
2018-09-10T02:33:11.820Z,0.00
2018-09-10T02:34:11.801Z,0.00
2018-09-10T02:35:11.784Z,0.00
2018-09-10T02:36:11.768Z,0.00
2018-09-10T02:37:11.750Z,0.00
2018-09-10T02:38:11.733Z,0.00
2018-09-10T02:39:11.717Z,0.00
2018-09-10T02:40:11.700Z,0.00
2018-09-10T02:41:11.688Z,0.00
2018-09-10T02:42:11.667Z,0.00
2018-09-10T02:43:11.649Z,0.00
2018-09-10T02:44:11.633Z,0.00
2018-09-10T02:45:11.616Z,0.00
2018-09-10T02:46:11.600Z,0.00
2018-09-10T02:47:11.581Z,0.00
2018-09-10T02:48:11.563Z,0.00
2018-09-10T02:49:11.548Z,0.00
2018-09-10T02:50:11.530Z,0.00
2018-09-10T02:51:11.514Z,0.00
2018-09-10T02:52:11.497Z,0.00
2018-09-10T02:53:11.482Z,0.00
2018-09-10T02:54:11.465Z,0.00
2018-09-10T02:55:11.581Z,0.00
2018-09-10T02:56:11.431Z,0.00
2018-09-10T02:57:11.413Z,0.00
2018-09-10T02:58:11.397Z,0.00
2018-09-10T02:59:11.382Z,0.00
2018-09-10T03:00:11.362Z,0.00
2018-09-10T03:01:11.345Z,0.00
2018-09-10T03:02:11.326Z,0.00
2018-09-10T03:03:11.311Z,0.00
2018-09-10T03:04:11.296Z,0.00
2018-09-10T03:05:11.282Z,0.00
2018-09-10T03:06:11.258Z,0.00
2018-09-10T03:07:11.244Z,0.00
2018-09-10T03:08:11.227Z,0.00
2018-09-10T03:09:11.235Z,0.00
2018-09-10T03:10:11.214Z,0.00
2018-09-10T03:11:11.177Z,0.00
2018-09-10T03:12:11.160Z,0.00
2018-09-10T03:13:11.142Z,0.00
2018-09-10T03:14:11.125Z,0.00
2018-09-10T03:15:11.107Z,0.00
2018-09-10T03:16:11.092Z,0.00
2018-09-10T03:17:11.074Z,0.00
2018-09-10T03:18:11.056Z,0.00
2018-09-10T03:19:11.041Z,0.00
2018-09-10T03:20:11.026Z,0.00
2018-09-10T03:21:11.006Z,0.00
2018-09-10T03:22:10.989Z,0.00
2018-09-10T03:23:10.971Z,0.00
2018-09-10T03:24:11.015Z,0.00
2018-09-10T03:25:10.943Z,0.00
2018-09-10T03:26:10.922Z,0.00
2018-09-10T03:27:10.925Z,0.00
2018-09-10T03:28:10.886Z,0.00
2018-09-10T03:29:10.870Z,0.00
2018-09-10T03:30:10.853Z,0.00
2018-09-10T03:31:10.834Z,0.00
2018-09-10T03:32:10.819Z,0.00
2018-09-10T03:33:10.801Z,0.00
2018-09-10T03:34:10.785Z,0.00
2018-09-10T03:35:10.773Z,0.00
2018-09-10T03:36:10.751Z,0.00
2018-09-10T03:37:10.737Z,0.00
2018-09-10T03:38:10.717Z,0.00
2018-09-10T03:39:10.699Z,0.00
2018-09-10T03:40:10.687Z,0.00
2018-09-10T03:41:10.666Z,0.00
2018-09-10T03:42:10.649Z,0.00
2018-09-10T03:43:10.631Z,0.00
2018-09-10T03:44:10.614Z,0.00
2018-09-10T03:45:10.599Z,0.00
2018-09-10T03:46:10.580Z,0.00
2018-09-10T03:47:10.603Z,0.00
2018-09-10T03:48:10.547Z,0.00
2018-09-10T03:49:10.530Z,0.00
2018-09-10T03:50:10.517Z,0.00
2018-09-10T03:51:10.499Z,0.00
2018-09-10T03:52:10.479Z,0.00
2018-09-10T03:53:10.463Z,0.00
2018-09-10T03:54:10.445Z,0.00
2018-09-10T03:55:10.428Z,0.00
2018-09-10T03:56:10.411Z,0.00
2018-09-10T03:57:10.395Z,0.00
2018-09-10T03:58:10.377Z,0.00
2018-09-10T03:59:10.362Z,0.00
2018-09-10T04:00:10.345Z,0.00
2018-09-10T04:01:10.490Z,0.00
2018-09-10T04:02:10.311Z,0.00
2018-09-10T04:03:10.292Z,0.00
2018-09-10T04:04:10.277Z,0.00
2018-09-10T04:05:10.259Z,0.00
2018-09-10T04:06:10.241Z,0.00
2018-09-10T04:07:10.228Z,0.00
2018-09-10T04:08:10.208Z,0.00
2018-09-10T04:09:10.191Z,0.00
2018-09-10T04:10:10.208Z,0.00
2018-09-10T04:11:10.156Z,0.00
2018-09-10T04:12:10.140Z,0.00
2018-09-10T04:13:10.122Z,0.00
2018-09-10T04:14:10.105Z,0.00
2018-09-10T04:15:10.089Z,0.00
2018-09-10T04:16:10.070Z,0.00
2018-09-10T04:17:10.109Z,0.00
2018-09-10T04:18:10.039Z,0.00
2018-09-10T04:19:10.020Z,0.00
2018-09-10T04:20:10.004Z,0.00
2018-09-10T04:21:09.986Z,0.00
2018-09-10T04:22:09.969Z,0.00
2018-09-10T04:23:09.951Z,0.00
2018-09-10T04:24:09.934Z,0.00
2018-09-10T04:25:09.918Z,0.00
2018-09-10T04:26:09.987Z,0.00
2018-09-10T04:27:09.884Z,0.00
2018-09-10T04:28:09.868Z,0.00
2018-09-10T04:29:09.849Z,0.00
2018-09-10T04:30:09.842Z,0.00
2018-09-10T04:31:09.816Z,0.00
2018-09-10T04:32:09.799Z,0.00
2018-09-10T04:33:09.784Z,0.00
2018-09-10T04:34:09.766Z,0.00
2018-09-10T04:35:09.749Z,0.00
2018-09-10T04:36:09.781Z,0.00
2018-09-10T04:37:09.717Z,0.00
2018-09-10T04:38:09.698Z,0.00
2018-09-10T04:39:09.681Z,0.00
2018-09-10T04:40:09.666Z,0.00
2018-09-10T04:41:09.647Z,0.00
2018-09-10T04:42:09.673Z,0.00
2018-09-10T04:43:09.613Z,0.00
2018-09-10T04:44:09.596Z,0.00
2018-09-10T04:45:09.580Z,0.00
2018-09-10T04:46:09.563Z,0.00
2018-09-10T04:47:09.547Z,0.00
2018-09-10T04:48:09.531Z,0.00
2018-09-10T04:49:09.520Z,0.00
2018-09-10T04:50:09.495Z,0.00
2018-09-10T04:51:09.476Z,0.00
2018-09-10T04:52:09.458Z,0.00
2018-09-10T04:53:09.445Z,0.00
2018-09-10T04:54:09.426Z,0.00
2018-09-10T04:55:09.411Z,0.00
2018-09-10T04:56:09.391Z,0.00
2018-09-10T04:57:09.374Z,0.00
2018-09-10T04:58:09.427Z,0.00
2018-09-10T04:59:09.341Z,0.00
2018-09-10T05:00:09.324Z,0.00
2018-09-10T05:01:09.308Z,0.00
2018-09-10T05:02:09.288Z,0.00
2018-09-10T05:03:09.275Z,0.00
2018-09-10T05:04:09.256Z,0.00
2018-09-10T05:05:09.239Z,0.00
2018-09-10T05:06:09.223Z,0.00
2018-09-10T05:07:09.204Z,0.00
2018-09-10T05:08:09.186Z,0.00
2018-09-10T05:09:09.170Z,0.00
2018-09-10T05:10:09.152Z,0.00
2018-09-10T05:11:09.137Z,0.00
2018-09-10T05:12:09.120Z,0.00
2018-09-10T05:13:09.105Z,0.00
2018-09-10T05:14:09.083Z,0.00
2018-09-10T05:15:09.067Z,0.00
2018-09-10T05:16:09.051Z,0.00
2018-09-10T05:17:09.034Z,0.00
2018-09-10T05:18:09.015Z,0.00
2018-09-10T05:19:08.998Z,0.00
2018-09-10T05:20:08.990Z,0.00
2018-09-10T05:21:08.968Z,0.00
2018-09-10T05:22:09.001Z,0.00
2018-09-10T05:23:08.930Z,0.00
2018-09-10T05:24:08.915Z,0.00
2018-09-10T05:25:08.897Z,0.00
2018-09-10T05:26:08.880Z,0.00
2018-09-10T05:27:08.862Z,0.00
2018-09-10T05:28:08.881Z,0.00
2018-09-10T05:29:08.829Z,0.00
2018-09-10T05:30:08.809Z,0.00
2018-09-10T05:31:08.794Z,0.00
2018-09-10T05:32:08.776Z,5.63
2018-09-10T05:33:08.758Z,5.63
2018-09-10T05:34:08.741Z,5.63
2018-09-10T05:35:08.726Z,5.63
2018-09-10T05:36:08.709Z,5.63
2018-09-10T05:37:08.692Z,5.63
2018-09-10T05:38:08.679Z,5.63
2018-09-10T05:39:08.657Z,5.63
2018-09-10T05:40:08.639Z,5.63
2018-09-10T05:41:08.623Z,5.63
2018-09-10T05:42:08.606Z,5.63
2018-09-10T05:43:08.589Z,5.63
2018-09-10T05:44:08.571Z,5.63
2018-09-10T05:45:08.554Z,5.63
2018-09-10T05:46:08.536Z,5.63
2018-09-10T05:47:08.518Z,5.63
2018-09-10T05:48:08.501Z,5.63
2018-09-10T05:49:08.505Z,5.63
2018-09-10T05:50:08.471Z,5.63
2018-09-10T05:51:08.452Z,5.63
2018-09-10T05:52:08.435Z,5.63
2018-09-10T05:53:08.426Z,5.63
2018-09-10T05:54:08.401Z,5.63
2018-09-10T05:55:08.383Z,5.63
2018-09-10T05:56:08.366Z,5.63
2018-09-10T05:57:08.349Z,5.63
2018-09-10T05:58:08.332Z,5.63
2018-09-10T05:59:08.315Z,5.63
2018-09-10T06:00:08.298Z,5.63
2018-09-10T06:01:08.281Z,5.63
2018-09-10T06:02:08.263Z,5.63
2018-09-10T06:03:08.248Z,5.63
2018-09-10T06:04:08.230Z,5.63
2018-09-10T06:05:08.218Z,11.25
2018-09-10T06:06:08.195Z,11.25
2018-09-10T06:07:08.177Z,11.25
2018-09-10T06:08:08.161Z,16.88
2018-09-10T06:09:08.143Z,16.88
2018-09-10T06:10:08.127Z,16.88
2018-09-10T06:11:08.110Z,22.50
2018-09-10T06:12:08.094Z,22.50
2018-09-10T06:13:08.076Z,22.50
2018-09-10T06:14:08.057Z,22.50
2018-09-10T06:15:08.044Z,22.50
2018-09-10T06:16:08.024Z,16.88
2018-09-10T06:17:08.006Z,16.88
2018-09-10T06:18:07.990Z,16.88
2018-09-10T06:19:07.971Z,16.88
2018-09-10T06:20:07.955Z,16.88
2018-09-10T06:21:07.940Z,16.88
2018-09-10T06:22:07.922Z,22.50
2018-09-10T06:23:07.908Z,22.50
2018-09-10T06:24:07.886Z,22.50
2018-09-10T06:25:07.876Z,28.13
2018-09-10T06:26:07.853Z,28.13
2018-09-10T06:27:07.836Z,28.13
2018-09-10T06:28:07.819Z,28.13
2018-09-10T06:29:07.803Z,28.13
2018-09-10T06:30:07.791Z,28.13
2018-09-10T06:31:07.769Z,28.13
2018-09-10T06:32:07.751Z,28.13
2018-09-10T06:33:07.734Z,33.75
2018-09-10T06:34:07.746Z,33.75
2018-09-10T06:35:07.698Z,28.13
2018-09-10T06:36:07.681Z,28.13
2018-09-10T06:37:07.693Z,28.13
2018-09-10T06:38:07.647Z,28.13
2018-09-10T06:39:07.631Z,28.13
2018-09-10T06:40:07.618Z,33.75
2018-09-10T06:41:07.597Z,28.13
2018-09-10T06:42:07.580Z,28.13
2018-09-10T06:43:07.589Z,28.13
2018-09-10T06:44:07.546Z,28.13
2018-09-10T06:45:07.530Z,22.50
2018-09-10T06:46:07.512Z,22.50
2018-09-10T06:47:07.494Z,28.13
2018-09-10T06:48:07.477Z,28.13
2018-09-10T06:49:07.461Z,28.13
2018-09-10T06:50:07.442Z,33.75
2018-09-10T06:51:07.425Z,28.13
2018-09-10T06:52:07.409Z,33.75
2018-09-10T06:53:07.392Z,28.13
2018-09-10T06:54:07.385Z,33.75
2018-09-10T06:55:07.360Z,33.75
2018-09-10T06:56:07.343Z,33.75
2018-09-10T06:57:07.329Z,33.75
2018-09-10T06:58:07.306Z,33.75
2018-09-10T06:59:07.288Z,33.75
2018-09-10T07:00:07.312Z,28.13
2018-09-10T07:01:07.260Z,33.75
2018-09-10T07:02:07.238Z,33.75
2018-09-10T07:03:07.222Z,33.75
2018-09-10T07:04:07.217Z,33.75
2018-09-10T07:05:07.187Z,33.75
2018-09-10T07:06:07.170Z,39.38
2018-09-10T07:07:07.154Z,39.38
2018-09-10T07:08:07.136Z,45.00
2018-09-10T07:09:07.121Z,45.00
2018-09-10T07:10:07.103Z,45.00
2018-09-10T07:11:07.085Z,45.00
2018-09-10T07:12:07.069Z,45.00
2018-09-10T07:13:07.125Z,39.38
2018-09-10T07:14:07.034Z,45.00
2018-09-10T07:15:07.016Z,45.00
2018-09-10T07:16:07.000Z,45.00
2018-09-10T07:17:06.985Z,50.63
2018-09-10T07:18:06.966Z,50.63
2018-09-10T07:19:07.038Z,56.25
2018-09-10T07:20:06.932Z,56.25
2018-09-10T07:21:06.915Z,56.25
2018-09-10T07:22:06.898Z,56.25
2018-09-10T07:23:06.883Z,61.88
2018-09-10T07:24:06.865Z,61.88
2018-09-10T07:25:06.847Z,61.88
2018-09-10T07:26:06.831Z,67.50
2018-09-10T07:27:06.818Z,67.50
2018-09-10T07:28:06.796Z,73.13
2018-09-10T07:29:06.782Z,67.50
2018-09-10T07:30:06.763Z,61.88
2018-09-10T07:31:06.747Z,67.50
2018-09-10T07:32:06.734Z,61.88
2018-09-10T07:33:06.712Z,56.25
2018-09-10T07:34:06.697Z,56.25
2018-09-10T07:35:06.680Z,56.25
2018-09-10T07:36:06.666Z,50.63
2018-09-10T07:37:06.648Z,50.63
2018-09-10T07:38:06.630Z,50.63
2018-09-10T07:39:06.613Z,50.63
2018-09-10T07:40:06.595Z,50.63
2018-09-10T07:41:06.580Z,50.63
2018-09-10T07:42:06.563Z,50.63
2018-09-10T07:43:06.560Z,50.63
2018-09-10T07:44:06.570Z,45.00
2018-09-10T07:45:06.513Z,45.00
2018-09-10T07:46:06.495Z,39.38
2018-09-10T07:47:06.479Z,39.38
2018-09-10T07:48:06.462Z,39.38
2018-09-10T07:49:06.446Z,33.75
2018-09-10T07:50:06.430Z,33.75
2018-09-10T07:51:06.411Z,33.75
2018-09-10T07:52:06.395Z,33.75
2018-09-10T07:53:06.380Z,33.75
2018-09-10T07:54:06.363Z,33.75
2018-09-10T07:55:06.345Z,39.38
2018-09-10T07:56:06.328Z,39.38
2018-09-10T07:57:06.312Z,45.00
2018-09-10T07:58:06.295Z,45.00
2018-09-10T07:59:06.277Z,50.63
2018-09-10T08:00:06.262Z,50.63
2018-09-10T08:01:06.246Z,56.25
2018-09-10T08:02:06.227Z,56.25
2018-09-10T08:03:06.276Z,56.25
2018-09-10T08:04:06.194Z,50.63
2018-09-10T08:05:06.178Z,45.00
2018-09-10T08:06:06.161Z,45.00
2018-09-10T08:07:06.147Z,45.00
2018-09-10T08:08:06.128Z,45.00
2018-09-10T08:09:06.134Z,50.63
2018-09-10T08:10:06.094Z,50.63
2018-09-10T08:11:06.078Z,56.25
2018-09-10T08:12:06.066Z,61.88
2018-09-10T08:13:06.046Z,61.88
2018-09-10T08:14:06.028Z,61.88
2018-09-10T08:15:06.012Z,56.25
2018-09-10T08:16:05.996Z,56.25
2018-09-10T08:17:05.980Z,50.63
2018-09-10T08:18:05.962Z,56.25
2018-09-10T08:19:05.946Z,56.25
2018-09-10T08:20:05.937Z,56.25
2018-09-10T08:21:05.913Z,56.25
2018-09-10T08:22:05.896Z,56.25
2018-09-10T08:23:05.880Z,61.88
2018-09-10T08:24:05.933Z,61.88
2018-09-10T08:25:05.890Z,61.88
2018-09-10T08:26:05.829Z,67.50
2018-09-10T08:27:05.815Z,67.50
2018-09-10T08:28:05.796Z,67.50
2018-09-10T08:29:05.781Z,67.50
2018-09-10T08:30:05.763Z,67.50
2018-09-10T08:31:05.749Z,67.50
2018-09-10T08:32:05.731Z,67.50
2018-09-10T08:33:05.714Z,73.13
2018-09-10T08:34:05.699Z,67.50
2018-09-10T08:35:05.697Z,67.50
2018-09-10T08:36:05.665Z,67.50
2018-09-10T08:37:05.649Z,73.13
2018-09-10T08:38:05.636Z,73.13
2018-09-10T08:39:05.615Z,67.50
2018-09-10T08:40:05.597Z,61.88
2018-09-10T08:41:05.588Z,61.88
2018-09-10T08:42:05.566Z,67.50
2018-09-10T08:43:05.549Z,67.50
2018-09-10T08:44:05.532Z,73.13
2018-09-10T08:45:05.538Z,73.13
2018-09-10T08:46:05.499Z,73.13
2018-09-10T08:47:05.484Z,78.75
2018-09-10T08:48:05.469Z,78.75
2018-09-10T08:49:05.451Z,78.75
2018-09-10T08:50:05.433Z,78.75
2018-09-10T08:51:05.417Z,78.75
2018-09-10T08:52:05.404Z,73.13
2018-09-10T08:53:05.383Z,73.13
2018-09-10T08:54:05.449Z,73.13
2018-09-10T08:55:05.592Z,73.13
2018-09-10T08:56:05.621Z,67.50
2018-09-10T08:57:05.327Z,67.50
2018-09-10T08:58:05.303Z,73.13
2018-09-10T08:59:05.287Z,78.75
2018-09-10T09:00:05.294Z,78.75
2018-09-10T09:01:05.253Z,84.38
2018-09-10T09:02:05.238Z,84.38
2018-09-10T09:03:05.219Z,78.75
2018-09-10T09:04:05.203Z,78.75
2018-09-10T09:05:05.187Z,78.75
2018-09-10T09:06:05.263Z,84.38
2018-09-10T09:07:05.154Z,78.75
2018-09-10T09:08:05.191Z,78.75
2018-09-10T09:09:05.123Z,78.75
2018-09-10T09:10:05.103Z,78.75
2018-09-10T09:11:05.089Z,78.75
2018-09-10T09:12:05.071Z,78.75
2018-09-10T09:13:05.055Z,78.75
2018-09-10T09:14:05.038Z,78.75
2018-09-10T09:15:05.026Z,78.75
2018-09-10T09:16:05.007Z,84.38
2018-09-10T09:17:04.990Z,84.38
2018-09-10T09:18:04.974Z,84.38
2018-09-10T09:19:04.956Z,95.63
2018-09-10T09:20:04.941Z,112.50
2018-09-10T09:21:04.925Z,118.13
2018-09-10T09:22:04.911Z,118.13
2018-09-10T09:23:04.896Z,123.75
2018-09-10T09:24:04.875Z,129.38
2018-09-10T09:25:04.859Z,129.38
2018-09-10T09:26:04.842Z,123.75
2018-09-10T09:27:04.827Z,118.13
2018-09-10T09:28:04.810Z,123.75
2018-09-10T09:29:04.795Z,112.50
2018-09-10T09:30:04.799Z,112.50
2018-09-10T09:31:04.762Z,112.50
2018-09-10T09:32:04.747Z,106.88
2018-09-10T09:33:04.731Z,106.88
2018-09-10T09:34:04.716Z,106.88
2018-09-10T09:35:04.699Z,106.88
2018-09-10T09:36:04.736Z,112.50
2018-09-10T09:37:04.666Z,112.50
2018-09-10T09:38:04.650Z,112.50
2018-09-10T09:39:04.638Z,112.50
2018-09-10T09:40:04.617Z,112.50
2018-09-10T09:41:04.602Z,106.88
2018-09-10T09:42:04.584Z,106.88
2018-09-10T09:43:04.573Z,106.88
2018-09-10T09:44:04.554Z,112.50
2018-09-10T09:45:04.539Z,106.88
2018-09-10T09:46:04.520Z,101.25
2018-09-10T09:47:04.514Z,95.63
2018-09-10T09:48:04.519Z,84.38
2018-09-10T09:49:04.474Z,73.13
2018-09-10T09:50:04.456Z,73.13
2018-09-10T09:51:04.494Z,73.13
2018-09-10T09:52:04.430Z,73.13
2018-09-10T09:53:04.410Z,78.75
2018-09-10T09:54:04.401Z,73.13
2018-09-10T09:55:04.376Z,67.50
2018-09-10T09:56:04.360Z,67.50
2018-09-10T09:57:04.345Z,67.50
2018-09-10T09:58:04.327Z,67.50
2018-09-10T09:59:04.313Z,73.13
2018-09-10T10:00:04.296Z,78.75
2018-09-10T10:01:04.281Z,90.00
2018-09-10T10:02:04.267Z,101.25
2018-09-10T10:03:04.249Z,106.88
2018-09-10T10:04:04.237Z,112.50
2018-09-10T10:05:04.217Z,123.75
2018-09-10T10:06:04.202Z,129.38
2018-09-10T10:07:04.184Z,129.38
2018-09-10T10:08:04.171Z,118.13
2018-09-10T10:09:04.153Z,112.50
2018-09-10T10:10:04.142Z,95.63
2018-09-10T10:11:04.156Z,90.00
2018-09-10T10:12:04.160Z,84.38
2018-09-10T10:13:04.089Z,78.75
2018-09-10T10:14:04.073Z,56.25
2018-09-10T10:15:04.058Z,50.63
2018-09-10T10:16:04.041Z,56.25
2018-09-10T10:17:04.026Z,61.88
2018-09-10T10:18:04.020Z,67.50
2018-09-10T10:19:03.994Z,73.13
2018-09-10T10:20:03.983Z,78.75
2018-09-10T10:21:03.963Z,90.00
2018-09-10T10:22:04.026Z,95.63
2018-09-10T10:23:03.932Z,95.63
2018-09-10T10:24:03.915Z,101.25
2018-09-10T10:25:03.899Z,95.63
2018-09-10T10:26:03.883Z,90.00
2018-09-10T10:27:03.866Z,78.75
2018-09-10T10:28:03.867Z,67.50
2018-09-10T10:29:03.839Z,61.88
2018-09-10T10:30:03.822Z,61.88
2018-09-10T10:31:03.805Z,73.13
2018-09-10T10:32:03.788Z,84.38
2018-09-10T10:33:03.772Z,84.38
2018-09-10T10:34:03.757Z,84.38
2018-09-10T10:35:03.741Z,78.75
2018-09-10T10:36:03.723Z,78.75
2018-09-10T10:37:03.711Z,73.13
2018-09-10T10:38:03.693Z,73.13
2018-09-10T10:39:03.732Z,67.50
2018-09-10T10:40:03.662Z,61.88
2018-09-10T10:41:03.645Z,56.25
2018-09-10T10:42:03.627Z,50.63
2018-09-10T10:43:03.613Z,50.63
2018-09-10T10:44:03.608Z,56.25
2018-09-10T10:45:03.580Z,56.25
2018-09-10T10:46:03.565Z,50.63
2018-09-10T10:47:03.548Z,50.63
2018-09-10T10:48:03.533Z,56.25
2018-09-10T10:49:03.520Z,56.25
2018-09-10T10:50:03.499Z,61.88
2018-09-10T10:51:03.487Z,61.88
2018-09-10T10:52:03.501Z,61.88
2018-09-10T10:53:03.452Z,61.88
2018-09-10T10:54:03.435Z,67.50
2018-09-10T10:55:03.432Z,67.50
2018-09-10T10:56:03.404Z,67.50
2018-09-10T10:57:03.390Z,67.50
2018-09-10T10:58:03.375Z,67.50
2018-09-10T10:59:03.357Z,61.88
2018-09-10T11:00:03.340Z,61.88
2018-09-10T11:01:03.328Z,67.50
2018-09-10T11:02:03.309Z,73.13
2018-09-10T11:03:03.297Z,73.13
2018-09-10T11:04:03.283Z,78.75
2018-09-10T11:05:03.262Z,90.00
2018-09-10T11:06:03.247Z,95.63
2018-09-10T11:07:03.234Z,106.88
2018-09-10T11:08:03.213Z,129.38
2018-09-10T11:09:03.198Z,135.00
2018-09-10T11:10:03.179Z,135.00
2018-09-10T11:11:03.166Z,140.63
2018-09-10T11:12:03.149Z,140.63
2018-09-10T11:13:03.134Z,146.25
2018-09-10T11:14:03.118Z,163.13
2018-09-10T11:15:03.105Z,174.38
2018-09-10T11:16:03.087Z,185.63
2018-09-10T11:17:03.069Z,196.88
2018-09-10T11:18:03.055Z,202.50
2018-09-10T11:19:03.050Z,191.25
2018-09-10T11:20:03.025Z,168.75
2018-09-10T11:21:03.007Z,163.13
2018-09-10T11:22:02.990Z,157.50
2018-09-10T11:23:02.975Z,135.00
2018-09-10T11:24:02.960Z,112.50
2018-09-10T11:25:02.948Z,101.25
2018-09-10T11:26:02.928Z,95.63
2018-09-10T11:27:02.913Z,95.63
2018-09-10T11:28:02.898Z,90.00
2018-09-10T11:29:02.883Z,73.13
2018-09-10T11:30:02.865Z,73.13
2018-09-10T11:31:02.851Z,73.13
2018-09-10T11:32:02.836Z,78.75
2018-09-10T11:33:02.821Z,78.75
2018-09-10T11:34:02.804Z,78.75
2018-09-10T11:35:02.787Z,78.75
2018-09-10T11:36:02.773Z,78.75
2018-09-10T11:37:02.760Z,78.75
2018-09-10T11:38:02.744Z,73.13
2018-09-10T11:39:02.725Z,78.75
2018-09-10T11:40:02.711Z,84.38
2018-09-10T11:41:02.697Z,90.00
2018-09-10T11:42:02.676Z,90.00
2018-09-10T11:43:02.663Z,90.00
2018-09-10T11:44:02.647Z,90.00
2018-09-10T11:45:02.631Z,84.38
2018-09-10T11:46:02.617Z,84.38
2018-09-10T11:47:02.600Z,78.75
2018-09-10T11:48:02.585Z,78.75
2018-09-10T11:49:02.570Z,78.75
2018-09-10T11:50:02.552Z,78.75
2018-09-10T11:51:02.538Z,78.75
2018-09-10T11:52:02.521Z,78.75
2018-09-10T11:53:02.506Z,84.38
2018-09-10T11:54:02.489Z,84.38
2018-09-10T11:55:02.474Z,90.00
2018-09-10T11:56:02.497Z,95.63
2018-09-10T11:57:02.477Z,101.25
2018-09-10T11:58:02.426Z,101.25
2018-09-10T11:59:02.411Z,95.63
2018-09-10T12:00:02.397Z,95.63
2018-09-10T12:01:02.384Z,84.38
2018-09-10T12:02:02.416Z,90.00
2018-09-10T12:03:02.348Z,90.00
2018-09-10T12:04:02.334Z,84.38
2018-09-10T12:05:02.320Z,78.75
2018-09-10T12:06:02.304Z,73.13
2018-09-10T12:07:02.285Z,67.50
2018-09-10T12:08:02.270Z,67.50
2018-09-10T12:09:02.255Z,67.50
2018-09-10T12:10:02.239Z,61.88
2018-09-10T12:11:02.223Z,56.25
2018-09-10T12:12:02.208Z,56.25
2018-09-10T12:13:02.193Z,56.25
2018-09-10T12:14:02.177Z,61.88
2018-09-10T12:15:02.163Z,67.50
2018-09-10T12:16:02.149Z,67.50
2018-09-10T12:17:02.132Z,67.50
2018-09-10T12:18:02.114Z,67.50
2018-09-10T12:19:02.099Z,67.50
2018-09-10T12:20:02.082Z,67.50
2018-09-10T12:21:02.069Z,67.50
2018-09-10T12:22:02.051Z,73.13
2018-09-10T12:23:02.037Z,73.13
2018-09-10T12:24:02.020Z,73.13
2018-09-10T12:25:02.006Z,67.50
2018-09-10T12:26:01.991Z,67.50
2018-09-10T12:27:01.973Z,67.50
2018-09-10T12:28:01.960Z,61.88
2018-09-10T12:29:01.945Z,56.25
2018-09-10T12:30:01.926Z,45.00
2018-09-10T12:31:01.917Z,45.00
2018-09-10T12:32:01.896Z,61.88
2018-09-10T12:33:01.878Z,67.50
2018-09-10T12:34:01.863Z,56.25
2018-09-10T12:35:01.848Z,73.13
2018-09-10T12:36:01.831Z,95.63
2018-09-10T12:37:01.820Z,101.25
2018-09-10T12:38:01.800Z,106.88
2018-09-10T12:39:01.783Z,112.50
2018-09-10T12:40:01.775Z,106.88
2018-09-10T12:41:01.756Z,90.00
2018-09-10T12:42:01.736Z,106.88
2018-09-10T12:43:01.721Z,112.50
2018-09-10T12:44:01.708Z,112.50
2018-09-10T12:45:01.694Z,129.38
2018-09-10T12:46:01.674Z,129.38
2018-09-10T12:47:01.658Z,118.13
2018-09-10T12:48:01.646Z,101.25
2018-09-10T12:49:01.628Z,78.75
2018-09-10T12:50:01.615Z,73.13
2018-09-10T12:51:01.596Z,67.50
2018-09-10T12:52:01.583Z,61.88
2018-09-10T12:53:01.565Z,61.88
2018-09-10T12:54:01.549Z,56.25
2018-09-10T12:55:01.537Z,45.00
2018-09-10T12:56:01.521Z,28.13
2018-09-10T12:57:01.504Z,28.13
2018-09-10T12:58:01.487Z,33.75
2018-09-10T12:59:01.470Z,33.75
2018-09-10T13:00:01.480Z,39.38
2018-09-10T13:01:01.442Z,56.25
2018-09-10T13:02:01.440Z,95.63