createdAt,value
2022-10-07T00:02:59.667Z,96085.47
2022-10-07T00:06:14.235Z,96089.66
2022-10-07T00:09:22.658Z,96086.16
2022-10-07T00:12:31.341Z,96079.81
2022-10-07T00:15:39.819Z,96068.31
2022-10-07T00:18:49.184Z,96068.97
2022-10-07T00:21:59.075Z,96076.19
2022-10-07T00:25:08.308Z,96073.59
2022-10-07T00:28:16.894Z,96071.53
2022-10-07T00:31:28.099Z,96066.78
2022-10-07T00:34:36.502Z,96057.84
2022-10-07T00:37:46.862Z,96050.56
2022-10-07T00:40:55.482Z,96060.97
2022-10-07T00:44:38.659Z,96047.91
2022-10-07T00:47:50.868Z,96039.00
2022-10-07T00:51:02.817Z,96035.88
2022-10-07T00:54:18.154Z,96036.41
2022-10-07T00:57:31.914Z,96029.81
2022-10-07T01:00:42.524Z,96027.31
2022-10-07T01:03:50.892Z,96023.88
2022-10-07T01:06:59.326Z,96016.06
2022-10-07T01:10:13.699Z,96028.53
2022-10-07T01:13:34.569Z,96021.41
2022-10-07T01:16:57.898Z,96006.66
2022-10-07T01:20:29.606Z,96000.69
2022-10-07T01:24:04.676Z,95996.53
2022-10-07T01:27:17.840Z,95997.38
2022-10-07T01:30:26.901Z,95995.03
2022-10-07T01:33:38.067Z,95994.59
2022-10-07T01:36:51.938Z,95999.41
2022-10-07T01:40:06.366Z,95995.28
2022-10-07T01:43:21.061Z,95994.09
2022-10-07T01:46:30.512Z,95991.28
2022-10-07T01:49:41.225Z,95985.31
2022-10-07T01:53:12.533Z,95981.19
2022-10-07T01:56:43.616Z,95984.16
2022-10-07T02:00:10.546Z,95976.19
2022-10-07T02:04:05.670Z,95974.88
2022-10-07T02:07:29.440Z,95968.72
2022-10-07T02:10:54.597Z,95976.34
2022-10-07T02:14:12.923Z,95973.22
2022-10-07T02:17:29.084Z,95961.25
2022-10-07T02:20:41.603Z,95958.59
2022-10-07T02:23:52.041Z,95959.25
2022-10-07T02:27:06.339Z,95973.53
2022-10-07T02:30:23.282Z,95962.22
2022-10-07T02:33:43.899Z,95954.78
2022-10-07T02:37:02.781Z,95962.38
2022-10-07T02:40:13.444Z,95960.25
2022-10-07T02:43:32.191Z,95962.38
2022-10-07T02:46:48.910Z,95946.63
2022-10-07T02:50:05.512Z,95953.09
2022-10-07T02:53:16.205Z,95948.94
2022-10-07T02:56:28.391Z,95947.22
2022-10-07T02:59:38.798Z,95943.44
2022-10-07T03:02:52.952Z,95950.56
2022-10-07T03:06:06.024Z,95945.22
2022-10-07T03:09:17.293Z,95946.53
2022-10-07T03:12:25.585Z,95941.59
2022-10-07T03:15:41.822Z,95952.50
2022-10-07T03:18:53.148Z,95952.13
2022-10-07T03:22:10.281Z,95938.53
2022-10-07T03:25:21.251Z,95944.19
2022-10-07T03:28:37.474Z,95935.88
2022-10-07T03:31:46.998Z,95933.22
2022-10-07T03:34:56.474Z,95931.03
2022-10-07T03:38:08.300Z,95923.25
2022-10-07T03:41:17.808Z,95920.94
2022-10-07T03:44:26.641Z,95917.56
2022-10-07T03:47:36.977Z,95926.06
2022-10-07T03:50:50.489Z,95921.25
2022-10-07T03:54:01.136Z,95913.63
2022-10-07T03:57:27.200Z,95908.63
2022-10-07T04:00:38.918Z,95911.63
2022-10-07T04:03:47.941Z,95912.25
2022-10-07T04:06:56.280Z,95909.41
2022-10-07T04:10:07.484Z,95909.63
2022-10-07T04:13:16.143Z,95909.59
2022-10-07T04:16:24.455Z,95911.78
2022-10-07T04:19:33.358Z,95902.03
2022-10-07T04:22:43.613Z,95904.69
2022-10-07T04:25:54.929Z,95904.72
2022-10-07T04:29:03.947Z,95897.84
2022-10-07T04:32:12.760Z,95887.25
2022-10-07T04:35:24.532Z,95892.34
2022-10-07T04:38:35.275Z,95890.38
2022-10-07T04:41:49.831Z,95881.56
2022-10-07T04:45:07.199Z,95880.22
2022-10-07T04:48:19.340Z,95873.53
2022-10-07T04:51:27.930Z,95873.88
2022-10-07T04:54:40.339Z,95872.84
2022-10-07T04:57:50.963Z,95872.56
2022-10-07T05:01:01.951Z,95878.84
2022-10-07T05:04:11.721Z,95869.59
2022-10-07T05:07:20.336Z,95871.56
2022-10-07T05:10:30.689Z,95869.22
2022-10-07T05:13:41.077Z,95868.19
2022-10-07T05:16:49.677Z,95874.84
2022-10-07T05:19:57.992Z,95874.44
2022-10-07T05:23:06.717Z,95868.50
2022-10-07T05:26:15.277Z,95869.50
2022-10-07T05:29:29.598Z,95868.78
2022-10-07T05:32:38.017Z,95869.94
2022-10-07T05:35:48.694Z,95865.38
2022-10-07T05:38:58.552Z,95869.41
2022-10-07T05:42:14.428Z,95864.16
2022-10-07T05:45:32.018Z,95860.69
2022-10-07T05:48:41.370Z,95863.16
2022-10-07T05:51:51.298Z,95870.22
2022-10-07T05:54:59.876Z,95863.03
2022-10-07T05:58:08.600Z,95872.59
2022-10-07T06:01:21.062Z,95865.75
2022-10-07T06:04:29.648Z,95868.22
2022-10-07T06:07:38.124Z,95880.44
2022-10-07T06:11:04.982Z,95874.66
2022-10-07T06:14:13.835Z,95876.63
2022-10-07T06:17:23.525Z,95874.59
2022-10-07T06:20:34.513Z,95868.31
2022-10-07T06:23:42.942Z,95875.34
2022-10-07T06:26:51.421Z,95877.16
2022-10-07T06:29:59.820Z,95874.31
2022-10-07T06:33:10.044Z,95872.63
2022-10-07T06:36:19.058Z,95876.63
2022-10-07T06:39:28.760Z,95872.63
2022-10-07T06:46:25.657Z,95880.63
2022-10-07T06:49:35.883Z,95875.53
2022-10-07T06:52:44.237Z,95876.47
2022-10-07T06:55:54.706Z,95881.09
2022-10-07T06:59:03.578Z,95873.72
2022-10-07T07:02:20.216Z,95876.69
2022-10-07T07:05:39.082Z,95867.63
2022-10-07T07:08:50.376Z,95872.94
2022-10-07T07:11:59.192Z,95870.69
2022-10-07T07:15:13.245Z,95871.06
2022-10-07T07:18:22.285Z,95869.69
2022-10-07T07:21:33.581Z,95875.91
2022-10-07T07:24:42.557Z,95875.41
2022-10-07T07:27:56.808Z,95875.47
2022-10-07T07:31:10.519Z,95870.88
2022-10-07T07:34:19.536Z,95876.78
2022-10-07T07:37:30.465Z,95875.63
2022-10-07T07:40:40.509Z,95877.75
2022-10-07T07:43:51.796Z,95873.25
2022-10-07T07:47:00.664Z,95868.66
2022-10-07T07:50:10.746Z,95866.72
2022-10-07T07:53:22.925Z,95868.38
2022-10-07T07:56:32.753Z,95859.41
2022-10-07T07:59:41.676Z,95869.66
2022-10-07T08:02:51.007Z,95864.19
2022-10-07T08:06:08.642Z,95858.38
2022-10-07T08:09:19.467Z,95860.00
2022-10-07T08:12:29.377Z,95862.13
2022-10-07T08:15:37.817Z,95858.22
2022-10-07T08:18:49.340Z,95856.75
2022-10-07T08:22:01.143Z,95860.91
2022-10-07T08:25:13.218Z,95857.50
2022-10-07T08:28:21.951Z,95859.34
2022-10-07T08:31:31.735Z,95857.84
2022-10-07T08:34:40.471Z,95851.50
2022-10-07T08:37:49.062Z,95843.59
2022-10-07T08:41:15.046Z,95842.13
2022-10-07T08:44:32.094Z,95845.44
2022-10-07T08:47:45.071Z,95839.53
2022-10-07T08:51:00.890Z,95842.63
2022-10-07T08:54:17.388Z,95840.09
2022-10-07T08:57:47.744Z,95833.22
2022-10-07T09:01:08.441Z,95833.56
2022-10-07T09:04:39.637Z,95831.00
2022-10-07T09:07:53.198Z,95820.31
2022-10-07T09:11:16.565Z,95819.47
2022-10-07T09:14:37.300Z,95816.56
2022-10-07T09:17:55.792Z,95821.50
2022-10-07T09:21:12.935Z,95812.81
2022-10-07T09:24:25.719Z,95803.66
2022-10-07T09:27:34.381Z,95803.03
2022-10-07T09:30:45.234Z,95794.75
2022-10-07T09:33:54.339Z,95799.84
2022-10-07T09:37:21.179Z,95802.97
2022-10-07T09:41:02.325Z,95801.22
2022-10-07T09:44:27.537Z,95802.69
2022-10-07T09:47:40.529Z,95795.53
2022-10-07T09:50:49.824Z,95797.72
2022-10-07T09:54:03.781Z,95789.66
2022-10-07T09:57:32.084Z,95789.59
2022-10-07T10:00:46.277Z,95786.91
2022-10-07T10:04:00.304Z,95795.06
2022-10-07T10:07:20.754Z,95792.34
2022-10-07T10:10:32.454Z,95789.66
2022-10-07T10:13:42.509Z,95786.78
2022-10-07T10:16:50.985Z,95787.94
2022-10-07T10:20:36.033Z,95775.38
2022-10-07T10:23:48.270Z,95777.84
2022-10-07T10:27:10.596Z,95774.41
2022-10-07T10:30:23.562Z,95773.34
2022-10-07T10:33:42.509Z,95780.47
2022-10-07T10:37:03.481Z,95771.09
2022-10-07T10:40:27.194Z,95755.06
2022-10-07T10:43:58.534Z,95761.00
2022-10-07T10:47:25.628Z,95750.00
2022-10-07T10:50:52.427Z,95748.84
2022-10-07T10:54:20.775Z,95747.00
2022-10-07T10:57:44.223Z,95743.09
2022-10-07T11:01:04.026Z,95734.97
2022-10-07T11:04:36.385Z,95729.97
2022-10-07T11:07:54.243Z,95733.88
2022-10-07T11:11:08.848Z,95733.22
2022-10-07T11:14:22.835Z,95732.44
2022-10-07T11:17:37.563Z,95726.88
2022-10-07T11:20:48.455Z,95730.03
2022-10-07T11:24:05.053Z,95716.66
2022-10-07T11:27:21.374Z,95711.31
2022-10-07T11:30:42.031Z,95715.81
2022-10-07T11:34:01.751Z,95708.31
2022-10-07T11:37:20.257Z,95707.53
2022-10-07T11:40:34.649Z,95713.19
2022-10-07T11:43:47.439Z,95700.31
2022-10-07T11:46:59.128Z,95697.78
2022-10-07T11:50:17.683Z,95681.59
2022-10-07T11:53:29.793Z,95682.56
2022-10-07T11:56:48.089Z,95680.00
2022-10-07T12:00:02.768Z,95672.56
2022-10-07T12:03:48.550Z,95669.66
2022-10-07T12:07:47.291Z,95660.78
2022-10-07T12:10:57.084Z,95662.00
2022-10-07T12:14:36.416Z,95652.72
2022-10-07T12:17:56.270Z,95659.06
2022-10-07T12:21:09.343Z,95643.47
2022-10-07T12:24:17.634Z,95640.41
2022-10-07T12:27:30.496Z,95636.88
2022-10-07T12:30:50.555Z,95634.19
2022-10-07T12:34:11.305Z,95629.47
2022-10-07T12:37:50.116Z,95628.97
2022-10-07T12:41:17.761Z,95622.56
2022-10-07T12:44:33.727Z,95619.56
2022-10-07T12:47:44.637Z,95612.28
2022-10-07T12:50:58.128Z,95614.50
2022-10-07T12:54:15.957Z,95611.69
2022-10-07T12:57:34.089Z,95610.09
2022-10-07T13:01:07.523Z,95605.44
2022-10-07T13:04:45.767Z,95593.75
2022-10-07T13:08:38.503Z,95589.28
2022-10-07T13:12:16.228Z,95587.78
2022-10-07T13:15:34.841Z,95585.78
2022-10-07T13:18:50.439Z,95586.59
2022-10-07T13:22:11.181Z,95576.34
2022-10-07T13:25:22.479Z,95583.31
2022-10-07T13:28:45.737Z,95571.88
2022-10-07T13:32:16.316Z,95573.16
2022-10-07T13:35:34.077Z,95564.53
2022-10-07T13:38:47.999Z,95562.28
2022-10-07T13:42:02.117Z,95558.22
2022-10-07T13:45:15.834Z,95547.50
2022-10-07T13:48:28.416Z,95550.25
2022-10-07T13:51:41.933Z,95547.84
2022-10-07T13:54:54.285Z,95548.38
2022-10-07T13:58:07.040Z,95540.09
2022-10-07T14:01:16.484Z,95543.59
2022-10-07T14:04:27.442Z,95541.25
2022-10-07T14:07:42.903Z,95533.41
2022-10-07T14:10:59.402Z,95530.81
2022-10-07T14:14:23.953Z,95527.63
2022-10-07T14:17:41.898Z,95530.47
2022-10-07T14:20:55.357Z,95535.69
2022-10-07T14:24:11.536Z,95537.91
2022-10-07T14:28:17.397Z,95528.63
2022-10-07T14:31:45.781Z,95528.63
2022-10-07T14:35:11.614Z,95525.66
2022-10-07T14:38:26.345Z,95517.06
2022-10-07T14:41:35.709Z,95514.97
2022-10-07T14:44:45.049Z,95508.13
2022-10-07T14:47:54.634Z,95513.06
2022-10-07T14:51:02.991Z,95511.81
2022-10-07T14:54:13.756Z,95510.38
2022-10-07T14:57:22.527Z,95503.22
2022-10-07T15:00:32.890Z,95507.53
2022-10-07T15:03:48.709Z,95496.94
2022-10-07T15:06:58.014Z,95496.13
2022-10-07T15:10:13.150Z,95496.41
2022-10-07T15:13:21.383Z,95488.56
2022-10-07T15:16:30.123Z,95486.03
2022-10-07T15:19:39.687Z,95486.63
2022-10-07T15:22:48.152Z,95486.91
2022-10-07T15:25:56.790Z,95487.78
2022-10-07T15:29:08.432Z,95477.13
2022-10-07T15:32:16.871Z,95475.97
2022-10-07T15:35:27.799Z,95480.44
2022-10-07T15:38:36.136Z,95484.63
2022-10-07T15:41:45.608Z,95479.56
2022-10-07T15:44:54.733Z,95473.81
2022-10-07T15:48:03.124Z,95477.09
2022-10-07T15:51:12.765Z,95476.53
2022-10-07T15:54:21.106Z,95478.09
2022-10-07T15:57:29.334Z,95477.69
2022-10-07T16:00:37.520Z,95483.16
2022-10-07T16:03:58.999Z,95479.94
2022-10-07T16:07:10.625Z,95472.56
2022-10-07T16:10:18.934Z,95473.44
2022-10-07T16:13:27.110Z,95475.16
2022-10-07T16:16:35.353Z,95470.09
2022-10-07T16:19:44.403Z,95457.13
2022-10-07T16:22:53.940Z,95478.38
2022-10-07T16:26:06.372Z,95475.72
2022-10-07T16:29:34.403Z,95475.75
2022-10-07T16:32:42.935Z,95481.53
2022-10-07T16:35:51.205Z,95482.59
2022-10-07T16:39:02.507Z,95483.19
2022-10-07T16:42:10.930Z,95478.03
2022-10-07T16:45:19.282Z,95472.03
2022-10-07T16:48:28.733Z,95479.41
2022-10-07T16:51:39.080Z,95477.50
2022-10-07T16:54:53.061Z,95477.69
2022-10-07T16:58:01.393Z,95481.75
2022-10-07T17:01:13.685Z,95476.38
2022-10-07T17:04:22.668Z,95470.19
2022-10-07T17:07:31.566Z,95475.09
2022-10-07T17:10:43.867Z,95472.19
2022-10-07T17:13:52.285Z,95485.31
2022-10-07T17:17:01.669Z,95480.34
2022-10-07T17:20:11.247Z,95477.41
2022-10-07T17:23:21.021Z,95481.31
2022-10-07T17:26:30.845Z,95486.81
2022-10-07T17:29:42.588Z,95481.88
2022-10-07T17:32:51.547Z,95480.00
2022-10-07T17:36:04.571Z,95485.50
2022-10-07T17:39:14.030Z,95474.44
2022-10-07T17:42:23.972Z,95479.50
2022-10-07T17:45:35.998Z,95478.38
2022-10-07T17:48:45.814Z,95486.06
2022-10-07T17:51:55.221Z,95481.94
2022-10-07T17:55:04.246Z,95483.72
2022-10-07T17:58:13.793Z,95485.09
2022-10-07T18:01:26.416Z,95484.31
2022-10-07T18:04:34.596Z,95481.06
2022-10-07T18:07:44.642Z,95481.53
2022-10-07T18:10:53.757Z,95479.47
2022-10-07T18:14:20.986Z,95479.72
2022-10-07T18:17:29.468Z,95472.91
2022-10-07T18:20:41.590Z,95479.50
2022-10-07T18:23:50.331Z,95477.88
2022-10-07T18:27:01.069Z,95469.22
2022-10-07T18:30:12.272Z,95478.47
2022-10-07T18:33:20.711Z,95469.41
2022-10-07T18:36:29.260Z,95467.56
2022-10-07T18:39:37.500Z,95473.31
2022-10-07T18:42:45.651Z,95467.19
2022-10-07T18:46:02.161Z,95468.81
2022-10-07T18:49:13.598Z,95467.00
2022-10-07T18:52:22.156Z,95458.50
2022-10-07T18:55:30.871Z,95457.31
2022-10-07T18:58:42.712Z,95463.34
2022-10-07T19:01:53.269Z,95454.78
2022-10-07T19:05:01.798Z,95460.56
2022-10-07T19:08:10.932Z,95452.69
2022-10-07T19:11:20.898Z,95463.38
2022-10-07T19:14:32.110Z,95457.81
2022-10-07T19:17:42.070Z,95460.94
2022-10-07T19:20:58.773Z,95462.56
2022-10-07T19:24:08.142Z,95459.28
2022-10-07T19:27:16.348Z,95461.53
2022-10-07T19:30:28.164Z,95456.91
2022-10-07T19:33:38.161Z,95461.47
2022-10-07T19:36:48.041Z,95467.44
2022-10-07T19:39:56.335Z,95470.25
2022-10-07T19:43:05.601Z,95464.50
2022-10-07T19:46:15.163Z,95466.63
2022-10-07T19:49:25.033Z,95460.88
2022-10-07T19:52:33.499Z,95468.03
2022-10-07T19:55:46.217Z,95473.59
2022-10-07T19:58:57.784Z,95469.47
2022-10-07T20:02:08.342Z,95455.38
2022-10-07T20:05:18.641Z,95463.69
2022-10-07T20:08:33.853Z,95453.41
2022-10-07T20:11:43.165Z,95462.59
2022-10-07T20:14:51.340Z,95457.03
2022-10-07T20:18:05.193Z,95456.03
2022-10-07T20:21:18.245Z,95457.41
2022-10-07T20:24:26.876Z,95454.75
2022-10-07T20:27:35.574Z,95459.25
2022-10-07T20:30:43.733Z,95450.72
2022-10-07T20:33:54.392Z,95452.44
2022-10-07T20:37:04.807Z,95452.00
2022-10-07T20:40:30.744Z,95447.97
2022-10-07T20:43:39.114Z,95446.97
2022-10-07T20:46:51.706Z,95440.75
2022-10-07T20:50:02.717Z,95448.13
2022-10-07T20:53:12.457Z,95445.97
2022-10-07T20:56:21.108Z,95451.06
2022-10-07T20:59:31.365Z,95438.09
2022-10-07T21:02:39.599Z,95444.16
2022-10-07T21:05:47.793Z,95441.22
2022-10-07T21:08:58.097Z,95437.03
2022-10-07T21:12:10.830Z,95437.59
2022-10-07T21:15:20.159Z,95435.41
2022-10-07T21:18:31.068Z,95437.72
2022-10-07T21:21:39.598Z,95431.50
2022-10-07T21:24:49.388Z,95441.63
2022-10-07T21:27:57.863Z,95428.00
2022-10-07T21:31:09.733Z,95427.91
2022-10-07T21:34:18.123Z,95426.56
2022-10-07T21:37:26.582Z,95428.22
2022-10-07T21:40:36.238Z,95419.78
2022-10-07T21:43:49.664Z,95417.66
2022-10-07T21:47:00.100Z,95411.97
2022-10-07T21:50:11.232Z,95423.38
2022-10-07T21:53:19.649Z,95416.84
2022-10-07T21:56:32.095Z,95417.41
2022-10-07T21:59:40.557Z,95425.22
2022-10-07T22:02:50.518Z,95420.63
2022-10-07T22:06:03.510Z,95411.38
2022-10-07T22:09:11.394Z,95409.47
2022-10-07T22:12:20.969Z,95399.81
2022-10-07T22:15:29.167Z,95400.84
2022-10-07T22:18:38.052Z,95405.50
2022-10-07T22:21:47.170Z,95404.03
2022-10-07T22:24:55.703Z,95405.31
2022-10-07T22:28:06.184Z,95389.66
2022-10-07T22:31:16.818Z,95385.06
2022-10-07T22:34:43.284Z,95388.25
2022-10-07T22:37:52.294Z,95382.31
2022-10-07T22:41:04.165Z,95374.34
2022-10-07T22:44:14.247Z,95384.81
2022-10-07T22:47:24.824Z,95381.59
2022-10-07T22:50:33.744Z,95381.31
2022-10-07T22:53:46.487Z,95376.91
2022-10-07T22:56:54.864Z,95366.63
2022-10-07T23:00:05.507Z,95368.66
2022-10-07T23:03:13.682Z,95362.59
2022-10-07T23:06:22.429Z,95371.03
2022-10-07T23:09:30.815Z,95367.00
2022-10-07T23:12:38.950Z,95362.06
2022-10-07T23:15:56.917Z,95362.81
2022-10-07T23:19:05.101Z,95362.34
2022-10-07T23:22:13.365Z,95361.50
2022-10-07T23:25:21.503Z,95361.97
2022-10-07T23:28:29.973Z,95361.84
2022-10-07T23:31:40.331Z,95364.59
2022-10-07T23:34:48.601Z,95360.50
2022-10-07T23:37:57.350Z,95353.53
2022-10-07T23:41:07.045Z,95356.19
2022-10-07T23:44:15.314Z,95344.38
2022-10-07T23:47:24.823Z,95345.81
2022-10-07T23:50:34.808Z,95349.88
2022-10-07T23:53:43.092Z,95346.56
2022-10-07T23:56:51.280Z,95348.41
2022-10-07T23:59:59.446Z,95344.72
