createdAt,value
2022-09-23T00:02:38.298Z,6.13
2022-09-23T00:07:41.320Z,3.55
2022-09-23T00:12:43.998Z,4.22
2022-09-23T00:17:48.450Z,5.22
2022-09-23T00:22:51.219Z,5.95
2022-09-23T00:27:55.102Z,5.50
2022-09-23T00:32:59.900Z,6.32
2022-09-23T00:38:02.780Z,5.35
2022-09-23T00:43:07.404Z,4.82
2022-09-23T00:48:18.063Z,4.53
2022-09-23T00:53:26.503Z,4.25
2022-09-23T00:58:32.722Z,3.95
2022-09-23T01:03:36.930Z,4.22
2022-09-23T01:08:40.463Z,4.95
2022-09-23T01:13:53.164Z,4.43
2022-09-23T01:19:05.055Z,4.80
2022-09-23T01:24:34.904Z,4.80
2022-09-23T01:30:12.964Z,3.83
2022-09-23T01:35:27.489Z,4.60
2022-09-23T01:40:40.219Z,4.15
2022-09-23T01:45:46.520Z,3.63
2022-09-23T01:50:58.415Z,4.05
2022-09-23T01:56:06.607Z,4.97
2022-09-23T02:01:12.640Z,3.45
2022-09-23T02:06:22.700Z,4.30
2022-09-23T02:11:25.946Z,3.38
2022-09-23T02:16:33.164Z,3.90
2022-09-23T02:21:42.105Z,4.22
2022-09-23T02:26:50.863Z,4.07
2022-09-23T02:32:01.480Z,3.10
2022-09-23T02:37:12.638Z,3.20
2022-09-23T02:42:21.757Z,4.07
2022-09-23T02:47:28.964Z,3.47
2022-09-23T02:52:33.648Z,3.35
2022-09-23T02:57:36.464Z,3.15
2022-09-23T03:03:06.657Z,3.50
2022-09-23T03:08:29.171Z,3.47
2022-09-23T03:13:42.921Z,3.50
2022-09-23T03:18:50.717Z,3.00
2022-09-23T03:23:57.259Z,3.58
2022-09-23T03:29:04.932Z,3.53
2022-09-23T03:34:14.143Z,2.95
2022-09-23T03:39:33.153Z,2.60
2022-09-23T03:44:39.635Z,3.38
2022-09-23T03:49:45.447Z,3.03
2022-09-23T03:54:51.130Z,2.75
2022-09-23T03:59:54.641Z,3.97
2022-09-23T04:04:57.381Z,3.05
2022-09-23T04:10:01.413Z,3.85
2022-09-23T04:15:04.510Z,3.00
2022-09-23T04:20:08.037Z,3.35
2022-09-23T04:25:12.261Z,3.38
2022-09-23T04:30:15.069Z,3.20
2022-09-23T04:35:18.065Z,3.85
2022-09-23T04:40:22.363Z,3.65
2022-09-23T04:45:25.306Z,4.05
2022-09-23T04:50:28.542Z,4.15
2022-09-23T04:55:33.007Z,3.85
2022-09-23T05:00:35.746Z,4.57
2022-09-23T05:05:38.438Z,5.20
2022-09-23T05:10:42.574Z,6.65
2022-09-23T05:15:45.707Z,4.65
2022-09-23T05:20:54.306Z,3.63
2022-09-23T05:26:00.029Z,4.00
2022-09-23T05:31:04.358Z,5.07
2022-09-23T05:36:07.869Z,3.70
2022-09-23T05:41:14.197Z,3.90
2022-09-23T05:46:19.283Z,5.82
2022-09-23T05:51:28.774Z,4.97
2022-09-23T05:56:37.588Z,5.28
2022-09-23T06:01:40.754Z,5.25
2022-09-23T06:06:44.187Z,3.72
2022-09-23T06:11:48.431Z,4.80
2022-09-23T06:16:51.099Z,5.10
2022-09-23T06:21:53.951Z,4.75
2022-09-23T06:26:58.619Z,3.80
2022-09-23T06:32:01.936Z,4.55
2022-09-23T06:37:15.399Z,5.97
2022-09-23T06:42:22.855Z,4.73
2022-09-23T06:47:26.207Z,5.22
2022-09-23T06:52:28.987Z,5.75
2022-09-23T06:57:33.881Z,5.15
2022-09-23T07:02:37.299Z,4.47
2022-09-23T07:07:40.301Z,5.07
2022-09-23T07:12:44.645Z,6.22
2022-09-23T07:17:47.349Z,10.48
2022-09-23T07:22:52.147Z,9.27
2022-09-23T07:27:58.221Z,8.35
2022-09-23T07:33:04.776Z,6.60
2022-09-23T07:38:12.158Z,5.18
2022-09-23T07:43:16.255Z,5.35
2022-09-23T07:48:19.018Z,4.32
2022-09-23T07:53:22.344Z,4.85
2022-09-23T07:58:27.394Z,4.43
2022-09-23T08:03:30.283Z,4.60
2022-09-23T08:08:33.130Z,4.53
2022-09-23T08:13:38.143Z,5.07
2022-09-23T08:18:44.684Z,4.63
2022-09-23T08:23:52.748Z,4.03
2022-09-23T08:28:56.821Z,4.13
2022-09-23T08:34:00.136Z,4.10
2022-09-23T08:39:03.801Z,3.67
2022-09-23T08:44:14.396Z,4.43
2022-09-23T08:49:26.909Z,4.43
2022-09-23T08:54:56.318Z,4.05
2022-09-23T09:00:03.514Z,3.38
2022-09-23T09:05:12.793Z,3.17
2022-09-23T09:10:19.735Z,3.63
2022-09-23T09:15:26.573Z,3.88
2022-09-23T09:20:40.015Z,3.95
2022-09-23T09:25:45.803Z,3.97
2022-09-23T09:30:56.996Z,3.85
2022-09-23T09:36:15.712Z,4.15
2022-09-23T09:41:21.365Z,4.22
2022-09-23T09:46:45.184Z,3.63
2022-09-23T09:51:47.952Z,4.60
2022-09-23T09:56:51.751Z,4.38
2022-09-23T10:02:13.974Z,3.20
2022-09-23T10:07:17.547Z,3.35
2022-09-23T10:12:21.719Z,3.40
2022-09-23T10:17:35.490Z,3.38
2022-09-23T10:22:43.731Z,3.10
2022-09-23T10:27:47.214Z,2.90
2022-09-23T10:32:54.889Z,3.25
2022-09-23T10:37:59.034Z,3.60
2022-09-23T10:43:35.745Z,3.50
2022-09-23T10:48:52.152Z,2.67
2022-09-23T10:54:03.768Z,3.85
2022-09-23T10:59:40.782Z,4.40
2022-09-23T11:05:15.479Z,13.73
2022-09-23T11:10:54.368Z,4.15
2022-09-23T11:16:06.468Z,3.80
2022-09-23T11:21:28.882Z,3.15
2022-09-23T11:26:42.851Z,3.22
2022-09-23T11:31:59.314Z,4.07
2022-09-23T11:42:15.784Z,3.20
2022-09-23T11:47:23.390Z,2.85
2022-09-23T11:52:32.619Z,3.17
2022-09-23T11:57:48.836Z,3.30
2022-09-23T12:03:06.472Z,1.92
2022-09-23T12:08:24.052Z,1.90
2022-09-23T12:13:37.369Z,1.73
2022-09-23T12:18:54.169Z,7.72
2022-09-23T12:24:24.661Z,2.00
2022-09-23T12:29:32.537Z,1.60
2022-09-23T12:34:47.961Z,1.80
2022-09-23T12:39:52.910Z,1.50
2022-09-23T12:45:34.477Z,1.88
2022-09-23T12:50:58.647Z,1.35
2022-09-23T12:56:15.327Z,1.25
2022-09-23T13:01:20.293Z,1.40
2022-09-23T13:06:41.947Z,1.17
2022-09-23T13:11:48.046Z,2.88
2022-09-23T13:22:06.640Z,1.33
2022-09-23T13:27:31.975Z,3.10
2022-09-23T13:32:38.426Z,0.98
2022-09-23T13:37:47.763Z,1.10
2022-09-23T13:42:58.441Z,1.13
2022-09-23T13:48:04.646Z,1.70
2022-09-23T13:53:10.565Z,1.92
2022-09-23T13:58:19.591Z,0.90
2022-09-23T14:03:30.188Z,10.35
2022-09-23T14:08:35.744Z,3.70
2022-09-23T14:13:44.026Z,5.65
2022-09-23T14:18:49.383Z,1.77
2022-09-23T14:23:52.118Z,5.63
2022-09-23T14:28:56.224Z,3.33
2022-09-23T14:33:58.935Z,1.42
2022-09-23T14:39:04.362Z,7.45
2022-09-23T14:44:19.040Z,1.50
2022-09-23T14:49:22.039Z,4.60
2022-09-23T14:54:34.066Z,1.40
2022-09-23T14:59:39.071Z,1.10
2022-09-23T15:04:41.856Z,1.15
2022-09-23T15:09:46.057Z,1.02
2022-09-23T15:14:53.604Z,1.42
2022-09-23T15:19:59.672Z,1.60
2022-09-23T15:30:50.227Z,1.70
2022-09-23T15:35:53.063Z,1.25
2022-09-23T15:40:55.890Z,1.85
2022-09-23T15:46:06.297Z,1.50
2022-09-23T15:51:09.807Z,1.35
2022-09-23T15:56:13.240Z,2.75
2022-09-23T16:01:21.834Z,14.77
2022-09-23T16:06:26.898Z,2.00
2022-09-23T16:11:32.747Z,1.67
2022-09-23T16:16:36.902Z,1.75
2022-09-23T16:21:40.791Z,1.60
2022-09-23T16:26:45.176Z,5.15
2022-09-23T16:31:49.368Z,1.90
2022-09-23T16:36:52.860Z,3.78
2022-09-23T16:41:55.881Z,3.10
2022-09-23T16:47:00.176Z,3.63
2022-09-23T16:52:03.143Z,2.70
2022-09-23T16:57:05.800Z,2.22
2022-09-23T17:02:29.681Z,2.95
2022-09-23T17:07:32.441Z,7.28
2022-09-23T17:12:35.319Z,6.70
2022-09-23T17:17:39.369Z,2.88
2022-09-23T17:22:42.827Z,2.75
2022-09-23T17:27:45.565Z,2.85
2022-09-23T17:32:49.745Z,3.28
2022-09-23T17:37:52.979Z,6.72
2022-09-23T17:42:56.280Z,5.22
2022-09-23T17:48:00.375Z,4.40
2022-09-23T17:53:03.123Z,4.40
2022-09-23T17:58:05.841Z,4.15
2022-09-23T18:03:10.381Z,6.45
2022-09-23T18:08:13.054Z,7.00
2022-09-23T18:13:15.810Z,4.50
2022-09-23T18:18:19.872Z,4.25
2022-09-23T18:23:26.204Z,11.50
2022-09-23T18:28:34.540Z,7.38
2022-09-23T18:33:39.213Z,12.82
2022-09-23T18:38:41.941Z,10.43
2022-09-23T18:43:48.522Z,8.35
2022-09-23T18:49:11.822Z,6.65
2022-09-23T18:54:16.016Z,6.50
2022-09-23T18:59:20.686Z,6.78
2022-09-23T19:04:26.341Z,9.00
2022-09-23T19:09:29.031Z,17.67
2022-09-23T19:14:31.833Z,8.43
2022-09-23T19:19:35.857Z,10.55
2022-09-23T19:24:38.532Z,11.00
2022-09-23T19:29:41.669Z,14.85
2022-09-23T19:34:46.268Z,15.55
2022-09-23T19:39:50.020Z,8.73
2022-09-23T19:44:53.029Z,6.60
2022-09-23T19:49:57.147Z,7.32
2022-09-23T19:54:59.999Z,6.20
2022-09-23T20:00:03.344Z,8.52
2022-09-23T20:05:20.312Z,8.02
2022-09-23T20:10:23.789Z,10.15
2022-09-23T20:15:27.677Z,9.32
2022-09-23T20:20:31.786Z,6.68
2022-09-23T20:25:54.454Z,8.85
2022-09-23T20:30:59.260Z,8.05
2022-09-23T20:36:04.859Z,8.63
2022-09-23T20:41:09.263Z,8.75
2022-09-23T20:46:14.919Z,8.95
2022-09-23T20:51:19.291Z,10.65
2022-09-23T20:56:23.155Z,9.60
2022-09-23T21:01:27.234Z,6.75
2022-09-23T21:06:57.412Z,6.20
2022-09-23T21:12:00.390Z,8.48
2022-09-23T21:17:03.498Z,6.22
2022-09-23T21:22:07.671Z,5.90
2022-09-23T21:27:10.588Z,7.45
2022-09-23T21:32:13.258Z,9.98
2022-09-23T21:37:17.579Z,11.45
2022-09-23T21:42:20.283Z,10.68
2022-09-23T21:47:23.419Z,7.38
2022-09-23T21:52:27.487Z,5.55
2022-09-23T21:57:30.932Z,6.10
2022-09-23T22:02:34.164Z,6.20
2022-09-23T22:07:38.439Z,6.22
2022-09-23T22:12:41.518Z,5.68
2022-09-23T22:17:44.329Z,6.68
2022-09-23T22:22:48.445Z,6.90
2022-09-23T22:28:08.806Z,6.35
2022-09-23T22:33:11.501Z,6.03
2022-09-23T22:38:16.377Z,6.82
2022-09-23T22:43:21.608Z,6.90
2022-09-23T22:48:24.317Z,7.95
2022-09-23T22:53:29.120Z,7.63
2022-09-23T22:58:32.948Z,6.88
2022-09-23T23:03:36.202Z,7.88
2022-09-23T23:08:40.600Z,6.63
2022-09-23T23:13:43.879Z,6.68
2022-09-23T23:18:47.604Z,7.20
2022-09-23T23:23:53.970Z,9.43
2022-09-23T23:28:57.607Z,7.00
2022-09-23T23:34:00.400Z,6.78
2022-09-23T23:39:04.975Z,6.53
2022-09-23T23:44:07.896Z,6.20
2022-09-23T23:49:10.625Z,6.28
2022-09-23T23:54:15.596Z,7.03
2022-09-23T23:59:21.070Z,7.05
