createdAt,value
2017-01-24T00:00:26.073Z,83.62
2017-01-24T00:00:52.171Z,83.29
2017-01-24T00:01:18.268Z,83.58
2017-01-24T00:01:44.393Z,83.62
2017-01-24T00:02:10.505Z,83.39
2017-01-24T00:02:36.600Z,83.48
2017-01-24T00:03:02.694Z,83.39
2017-01-24T00:03:28.792Z,83.76
2017-01-24T00:03:54.899Z,84.05
2017-01-24T00:04:20.987Z,83.86
2017-01-24T00:04:47.093Z,83.76
2017-01-24T00:05:13.200Z,84.33
2017-01-24T00:05:39.291Z,84.23
2017-01-24T00:06:05.386Z,83.76
2017-01-24T00:06:31.499Z,84.71
2017-01-24T00:06:57.594Z,84.14
2017-01-24T00:07:23.703Z,84.9
2017-01-24T00:07:49.795Z,84.81
2017-01-24T00:08:15.892Z,84.81
2017-01-24T00:08:41.996Z,84.52
2017-01-24T00:09:08.091Z,84.52
2017-01-24T00:09:34.188Z,84.42
2017-01-24T00:10:00.292Z,84.61
2017-01-24T00:10:26.388Z,84.14
2017-01-24T00:10:52.482Z,84.33
2017-01-24T00:11:18.606Z,84.81
2017-01-24T00:11:44.707Z,84.9
2017-01-24T00:12:10.792Z,84.42
2017-01-24T00:12:36.903Z,84.71
2017-01-24T00:13:02.992Z,85.19
2017-01-24T00:13:29.101Z,85.19
2017-01-24T00:13:55.194Z,85.38
2017-01-24T00:14:21.286Z,85.19
2017-01-24T00:14:47.410Z,85.19
2017-01-24T00:15:13.493Z,85.85
2017-01-24T00:15:39.586Z,85.75
2017-01-24T00:16:05.689Z,85.28
2017-01-24T00:16:31.789Z,85.38
2017-01-24T00:16:57.882Z,85.85
2017-01-24T00:17:23.983Z,85.28
2017-01-24T00:17:50.097Z,85
2017-01-24T00:18:16.199Z,85.09
2017-01-24T00:18:42.294Z,85.38
2017-01-24T00:19:08.385Z,85.13
2017-01-24T00:19:34.489Z,85.57
2017-01-24T00:20:00.596Z,84.71
2017-01-24T00:20:26.685Z,84.56
2017-01-24T00:20:52.789Z,85.23
2017-01-24T00:21:18.893Z,84.9
2017-01-24T00:21:44.986Z,84.94
2017-01-24T00:22:11.086Z,84.75
2017-01-24T00:22:37.197Z,84.75
2017-01-24T00:23:03.284Z,85.13
2017-01-24T00:23:29.380Z,84.38
2017-01-24T00:23:55.478Z,84.56
2017-01-24T00:24:21.583Z,84.75
2017-01-24T00:24:47.698Z,83.9
2017-01-24T00:25:13.778Z,84.09
2017-01-24T00:25:39.882Z,84.47
2017-01-24T00:26:05.985Z,84.47
2017-01-24T00:26:32.079Z,84.47
2017-01-24T00:26:58.173Z,84.28
2017-01-24T00:27:24.286Z,84.09
2017-01-24T00:27:50.382Z,84.28
2017-01-24T00:28:16.468Z,84.47
2017-01-24T00:28:42.586Z,84
2017-01-24T00:29:08.678Z,84
2017-01-24T00:29:34.787Z,83.71
2017-01-24T00:30:00.871Z,84
2017-01-24T00:30:26.971Z,83.81
2017-01-24T00:30:53.106Z,84.09
2017-01-24T00:31:19.199Z,83.9
2017-01-24T00:31:45.295Z,83.9
2017-01-24T00:32:11.404Z,84
2017-01-24T00:32:37.504Z,83.71
2017-01-24T00:33:03.819Z,84.09
2017-01-24T00:33:29.958Z,84.09
2017-01-24T00:33:56.056Z,83.62
2017-01-24T00:34:22.145Z,84
2017-01-24T00:34:48.269Z,83.9
2017-01-24T00:35:14.358Z,83.52
2017-01-24T00:35:40.473Z,83.52
2017-01-24T00:36:06.575Z,83.62
2017-01-24T00:36:32.667Z,83.62
2017-01-24T00:36:58.801Z,83.81
2017-01-24T00:37:24.914Z,83.62
2017-01-24T00:37:51.023Z,84.09
2017-01-24T00:38:17.127Z,83.81
2017-01-24T00:38:43.247Z,84
2017-01-24T00:39:09.332Z,84.09
2017-01-24T00:39:35.442Z,84.38
2017-01-24T00:40:01.562Z,84.38
2017-01-24T00:40:27.686Z,84.28
2017-01-24T00:40:53.796Z,84.19
2017-01-24T00:41:19.882Z,84.28
2017-01-24T00:41:46.013Z,84.19
2017-01-24T00:42:12.155Z,84.09
2017-01-24T00:42:38.263Z,84.47
2017-01-24T00:43:04.360Z,84.28
2017-01-24T00:43:30.475Z,84.28
2017-01-24T00:43:56.561Z,83.52
2017-01-24T00:44:22.658Z,84
2017-01-24T00:44:48.762Z,84.38
2017-01-24T00:45:14.854Z,84.38
2017-01-24T00:45:40.944Z,84.38
2017-01-24T00:46:07.056Z,84.19
2017-01-24T00:46:33.157Z,84.09
2017-01-24T00:46:59.244Z,84.19
2017-01-24T00:47:25.351Z,84
2017-01-24T00:47:51.449Z,84
2017-01-24T00:48:17.546Z,84.28
2017-01-24T00:48:43.650Z,84.09
2017-01-24T00:49:09.757Z,84.28
2017-01-24T00:49:35.847Z,84.38
2017-01-24T00:50:01.950Z,84.09
2017-01-24T00:50:28.055Z,84
2017-01-24T00:50:54.149Z,84.38
2017-01-24T00:51:20.249Z,84.66
2017-01-24T00:51:46.342Z,84.85
2017-01-24T00:52:12.445Z,84.66
2017-01-24T00:52:38.558Z,84.66
2017-01-24T00:53:04.646Z,85.61
2017-01-24T00:53:30.748Z,85.51
2017-01-24T00:53:56.849Z,85.13
2017-01-24T00:54:22.941Z,84.56
2017-01-24T00:54:49.046Z,84.85
2017-01-24T00:55:15.152Z,84.61
2017-01-24T00:55:41.243Z,84.85
2017-01-24T00:56:07.338Z,85.09
2017-01-24T00:56:33.442Z,85.32
2017-01-24T00:56:59.544Z,85.7
2017-01-24T00:57:25.653Z,85.32
2017-01-24T00:57:51.740Z,84.75
2017-01-24T00:58:17.836Z,84.71
2017-01-24T00:58:43.941Z,85.13
2017-01-24T00:59:10.038Z,84.56
2017-01-24T00:59:36.132Z,84.56
2017-01-24T01:00:02.241Z,85.19
2017-01-24T01:00:28.368Z,85.28
2017-01-24T01:00:54.460Z,85
2017-01-24T01:01:20.558Z,85.57
2017-01-24T01:01:46.660Z,85.28
2017-01-24T01:02:12.755Z,85.09
2017-01-24T01:02:38.856Z,85.13
2017-01-24T01:03:04.944Z,85.19
2017-01-24T01:03:31.059Z,85.28
2017-01-24T01:03:57.178Z,85.28
2017-01-24T01:04:23.272Z,85.04
2017-01-24T01:04:49.376Z,85.8
2017-01-24T01:05:15.475Z,85.61
2017-01-24T01:05:41.566Z,85.13
2017-01-24T01:06:07.672Z,84.94
2017-01-24T01:06:33.775Z,85.32
2017-01-24T01:06:59.859Z,85.51
2017-01-24T01:07:25.958Z,84.66
2017-01-24T01:07:52.062Z,84.94
2017-01-24T01:08:18.156Z,84.94
2017-01-24T01:08:44.267Z,84.66
2017-01-24T01:09:10.356Z,84.85
2017-01-24T01:09:36.458Z,84.75
2017-01-24T01:10:02.568Z,84.66
2017-01-24T01:10:28.663Z,84.56
2017-01-24T01:10:54.758Z,84.19
2017-01-24T01:11:20.864Z,84.09
2017-01-24T01:11:46.951Z,84.66
2017-01-24T01:12:13.051Z,84.66
2017-01-24T01:12:39.157Z,84.94
2017-01-24T01:13:05.247Z,84.94
2017-01-24T01:13:31.342Z,84.94
2017-01-24T01:13:57.443Z,85.04
2017-01-24T01:14:23.538Z,84.75
2017-01-24T01:14:49.648Z,84.85
2017-01-24T01:15:15.742Z,85.13
2017-01-24T01:15:41.839Z,85.32
2017-01-24T01:16:07.940Z,84.66
2017-01-24T01:16:34.036Z,84.85
2017-01-24T01:17:00.124Z,84.61
2017-01-24T01:17:26.236Z,85.19
2017-01-24T01:17:52.339Z,85.09
2017-01-24T01:18:18.428Z,85
2017-01-24T01:18:44.532Z,85.61
2017-01-24T01:19:10.630Z,85.13
2017-01-24T01:19:36.734Z,85.04
2017-01-24T01:20:02.826Z,85.23
2017-01-24T01:20:28.922Z,85.47
2017-01-24T01:20:55.031Z,85.09
2017-01-24T01:21:21.127Z,85.57
2017-01-24T01:21:47.219Z,85
2017-01-24T01:22:13.342Z,85.28
2017-01-24T01:22:39.423Z,85.38
2017-01-24T01:23:05.508Z,85.19
2017-01-24T01:23:31.617Z,85.19
2017-01-24T01:23:57.720Z,85.66
2017-01-24T01:24:23.814Z,85.09
2017-01-24T01:24:49.914Z,85.38
2017-01-24T01:25:16.004Z,85.09
2017-01-24T01:25:42.111Z,84.9
2017-01-24T01:26:08.210Z,85.19
2017-01-24T01:26:34.303Z,85.28
2017-01-24T01:27:00.409Z,85.38
2017-01-24T01:27:26.515Z,85.28
2017-01-24T01:27:52.606Z,85.19
2017-01-24T01:28:18.708Z,85.28
2017-01-24T01:28:44.815Z,84.9
2017-01-24T01:29:10.906Z,85.09
2017-01-24T01:29:37.000Z,85.38
2017-01-24T01:30:03.101Z,85.28
2017-01-24T01:30:29.199Z,85.19
2017-01-24T01:30:55.288Z,85.38
2017-01-24T01:31:21.403Z,85.47
2017-01-24T01:31:47.506Z,85
2017-01-24T01:32:13.593Z,85.28
2017-01-24T01:32:39.702Z,84.71
2017-01-24T01:33:05.802Z,85.19
2017-01-24T01:33:31.887Z,85.38
2017-01-24T01:33:57.991Z,85.19
2017-01-24T01:34:24.103Z,85.19
2017-01-24T01:34:50.189Z,85.19
2017-01-24T01:35:16.294Z,85.19
2017-01-24T01:35:42.395Z,84.9
2017-01-24T01:36:08.488Z,85.32
2017-01-24T01:36:34.593Z,85.38
2017-01-24T01:37:00.682Z,85.19
2017-01-24T01:37:26.781Z,84.66
2017-01-24T01:37:52.889Z,85.13
2017-01-24T01:38:18.970Z,84.56
2017-01-24T01:38:45.072Z,84.66
2017-01-24T01:39:11.181Z,84.75
2017-01-24T01:39:37.273Z,84.71
2017-01-24T01:40:03.364Z,84.81
2017-01-24T01:40:29.476Z,84.61
2017-01-24T01:40:55.566Z,85.09
2017-01-24T01:41:21.686Z,85.19
2017-01-24T01:41:47.786Z,85
2017-01-24T01:42:13.884Z,85
2017-01-24T01:42:39.997Z,85.19
2017-01-24T01:43:06.082Z,85.28
2017-01-24T01:43:32.175Z,85.47
2017-01-24T01:43:58.285Z,85.28
2017-01-24T01:44:24.385Z,85.61
2017-01-24T01:44:50.470Z,85.23
2017-01-24T01:45:16.586Z,85.57
2017-01-24T01:45:42.685Z,84.9
2017-01-24T01:46:08.779Z,85.47
2017-01-24T01:46:34.884Z,85
2017-01-24T01:47:00.980Z,85.47
2017-01-24T01:47:27.084Z,85.66
2017-01-24T01:47:53.181Z,85.38
2017-01-24T01:48:19.262Z,85.42
2017-01-24T01:48:45.372Z,85.75
2017-01-24T01:49:11.478Z,86.08
2017-01-24T01:49:37.558Z,85.8
2017-01-24T01:50:03.671Z,85.13
2017-01-24T01:50:29.797Z,85.32
2017-01-24T01:50:55.884Z,85.32
2017-01-24T01:51:21.989Z,85.51
2017-01-24T01:51:48.094Z,84.66
2017-01-24T01:52:14.189Z,84.66
2017-01-24T01:52:40.288Z,84.75
2017-01-24T01:53:06.382Z,85.13
2017-01-24T01:53:32.495Z,84.75
2017-01-24T01:53:58.584Z,84.75
2017-01-24T01:54:24.679Z,84.94
2017-01-24T01:54:50.780Z,84.85
2017-01-24T01:55:16.893Z,84.75
2017-01-24T01:55:42.979Z,84.56
2017-01-24T01:56:09.073Z,84.75
2017-01-24T01:56:35.179Z,84.28
2017-01-24T01:57:01.270Z,84.52
2017-01-24T01:57:27.364Z,84.23
2017-01-24T01:57:53.468Z,84.71
2017-01-24T01:58:19.563Z,84.9
2017-01-24T01:58:45.666Z,85.57
2017-01-24T01:59:11.756Z,85.19
2017-01-24T01:59:37.860Z,84.94
2017-01-24T02:00:03.963Z,84.61
2017-01-24T02:00:30.050Z,84.81
2017-01-24T02:00:56.142Z,84.52
2017-01-24T02:01:22.253Z,85.09
2017-01-24T02:01:48.347Z,85.66
2017-01-24T02:02:14.443Z,84.75
2017-01-24T02:02:40.552Z,85
2017-01-24T02:03:06.654Z,85.13
2017-01-24T02:03:32.745Z,84.94
2017-01-24T02:03:58.854Z,84.94
2017-01-24T02:04:24.950Z,84.94
2017-01-24T02:04:51.080Z,84.75
2017-01-24T02:05:17.178Z,84.56
2017-01-24T02:05:43.262Z,84
2017-01-24T02:06:09.378Z,84.19
2017-01-24T02:06:35.473Z,84
2017-01-24T02:07:01.568Z,84.52
2017-01-24T02:07:27.693Z,84
2017-01-24T02:07:53.765Z,84.52
2017-01-24T02:08:19.851Z,84.66
2017-01-24T02:08:45.955Z,84.56
2017-01-24T02:09:12.058Z,84.47
2017-01-24T02:09:38.148Z,84.19
2017-01-24T02:10:04.247Z,84.19
2017-01-24T02:10:30.337Z,84.47
2017-01-24T02:10:56.443Z,83.81
2017-01-24T02:11:22.545Z,84.28
2017-01-24T02:11:48.630Z,83.95
2017-01-24T02:12:14.731Z,84.61
2017-01-24T02:12:40.832Z,84.52
2017-01-24T02:13:06.926Z,84.33
2017-01-24T02:13:33.024Z,84.81
2017-01-24T02:13:59.136Z,84.05
2017-01-24T02:14:25.225Z,84.47
2017-01-24T02:14:51.318Z,84.81
2017-01-24T02:15:17.424Z,84.66
2017-01-24T02:15:43.518Z,84.9
2017-01-24T02:16:09.611Z,85.09
2017-01-24T02:16:35.718Z,84.85
2017-01-24T02:17:01.818Z,84.75
2017-01-24T02:17:27.905Z,84.9
2017-01-24T02:17:54.035Z,84.94
2017-01-24T02:18:20.137Z,84.38
2017-01-24T02:18:46.228Z,84.33
2017-01-24T02:19:12.334Z,84.28
2017-01-24T02:19:38.438Z,84.38
2017-01-24T02:20:04.528Z,85.13
2017-01-24T02:20:30.624Z,84.94
2017-01-24T02:20:56.727Z,84.47
2017-01-24T02:21:22.831Z,84.75
2017-01-24T02:21:48.928Z,84.56
2017-01-24T02:22:15.023Z,84.71
2017-01-24T02:22:41.128Z,85.13
2017-01-24T02:23:07.246Z,84.9
2017-01-24T02:23:33.323Z,84.94
2017-01-24T02:23:59.427Z,84.81
2017-01-24T02:24:25.529Z,85.04
2017-01-24T02:24:51.616Z,84.71
2017-01-24T02:25:17.713Z,85
2017-01-24T02:25:43.826Z,85
2017-01-24T02:26:09.923Z,85.23
2017-01-24T02:26:36.029Z,85.32
2017-01-24T02:27:02.117Z,85.61
2017-01-24T02:27:28.214Z,85.09
2017-01-24T02:27:54.327Z,85.09
2017-01-24T02:28:20.412Z,85.09
2017-01-24T02:28:46.507Z,85.28
2017-01-24T02:29:12.611Z,85.38
2017-01-24T02:29:38.709Z,85.85
2017-01-24T02:30:04.799Z,85.66
2017-01-24T02:30:30.909Z,85.61
2017-01-24T02:30:57.003Z,85.61
2017-01-24T02:31:23.092Z,84.94
2017-01-24T02:31:49.204Z,85.32
2017-01-24T02:32:15.299Z,85.32
2017-01-24T02:32:41.401Z,85.42
2017-01-24T02:33:07.497Z,85.51
2017-01-24T02:33:33.580Z,84.85
2017-01-24T02:33:59.695Z,84.94
2017-01-24T02:34:25.791Z,84.56
2017-01-24T02:34:51.877Z,84.56
2017-01-24T02:35:17.983Z,84.66
2017-01-24T02:35:44.085Z,84.66
2017-01-24T02:36:10.174Z,84.94
2017-01-24T02:36:36.278Z,85.13
2017-01-24T02:37:02.380Z,85.13
2017-01-24T02:37:28.467Z,84.38
2017-01-24T02:37:54.567Z,84.38
2017-01-24T02:38:20.668Z,84.56
2017-01-24T02:38:46.760Z,84.66
2017-01-24T02:39:12.856Z,84.66
2017-01-24T02:39:38.968Z,84.47
2017-01-24T02:40:05.058Z,84.19
2017-01-24T02:40:31.147Z,84.38
2017-01-24T02:40:57.254Z,84.47
2017-01-24T02:41:23.351Z,84.38
2017-01-24T02:41:49.442Z,84.56
2017-01-24T02:42:15.549Z,84.28
2017-01-24T02:42:41.650Z,84.47
2017-01-24T02:43:07.746Z,84.38
2017-01-24T02:43:33.843Z,84.19
2017-01-24T02:43:59.937Z,84.66
2017-01-24T02:44:26.044Z,84.56
2017-01-24T02:44:52.136Z,84.47
2017-01-24T02:45:18.219Z,83.71
2017-01-24T02:45:44.333Z,84.56
2017-01-24T02:46:10.429Z,84.19
2017-01-24T02:46:36.523Z,84.19
2017-01-24T02:47:02.640Z,84.52
2017-01-24T02:47:28.748Z,84.85
2017-01-24T02:47:54.829Z,85.19
2017-01-24T02:48:20.930Z,84.94
2017-01-24T02:48:47.026Z,84.66
2017-01-24T02:49:13.134Z,84.66
2017-01-24T02:49:39.228Z,84.75
2017-01-24T02:50:05.319Z,84.85
2017-01-24T02:50:31.418Z,84.85
2017-01-24T02:50:57.528Z,84.85
2017-01-24T02:51:23.610Z,84.56
2017-01-24T02:51:49.713Z,85.7
2017-01-24T02:52:15.820Z,85.13
2017-01-24T02:52:41.912Z,85.32
2017-01-24T02:53:08.006Z,84.85
2017-01-24T02:53:34.119Z,84.94
2017-01-24T02:54:00.208Z,84.85
2017-01-24T02:54:26.310Z,84.47
2017-01-24T02:54:52.400Z,84.75
2017-01-24T02:55:18.499Z,84.75
2017-01-24T02:55:44.604Z,84.75
2017-01-24T02:56:10.692Z,84.75
2017-01-24T02:56:36.783Z,84.94
2017-01-24T02:57:02.893Z,84.47
2017-01-24T02:57:28.987Z,84.66
2017-01-24T02:57:55.081Z,84
2017-01-24T02:58:21.189Z,84.19
2017-01-24T02:58:47.285Z,84.09
2017-01-24T02:59:13.368Z,84.19
2017-01-24T02:59:39.473Z,84.09
2017-01-24T03:00:05.572Z,84.38
2017-01-24T03:00:31.667Z,84.19
2017-01-24T03:00:57.767Z,84.19
2017-01-24T03:01:23.877Z,84.66
2017-01-24T03:01:49.957Z,84.56
2017-01-24T03:02:16.058Z,84.38
2017-01-24T03:02:42.163Z,84.66
2017-01-24T03:03:08.253Z,84.66
2017-01-24T03:03:34.348Z,84.56
2017-01-24T03:04:00.453Z,85.13
2017-01-24T03:04:26.552Z,84.94
2017-01-24T03:04:52.644Z,85.04
2017-01-24T03:05:18.748Z,84.85
2017-01-24T03:05:44.847Z,84.75
2017-01-24T03:06:10.952Z,85.47
2017-01-24T03:06:37.046Z,85.19
2017-01-24T03:07:03.140Z,85.57
2017-01-24T03:07:29.253Z,85.66
2017-01-24T03:07:55.346Z,86.22
2017-01-24T03:08:21.437Z,85.66
2017-01-24T03:08:47.547Z,85.94
2017-01-24T03:09:13.641Z,86.04
2017-01-24T03:09:39.736Z,85.94
2017-01-24T03:10:05.842Z,85.75
2017-01-24T03:10:31.943Z,85.75
2017-01-24T03:10:58.043Z,85.75
2017-01-24T03:11:24.136Z,85.57
2017-01-24T03:11:50.230Z,85.75
2017-01-24T03:12:16.335Z,85.94
2017-01-24T03:12:42.437Z,86.13
2017-01-24T03:13:08.522Z,85.94
2017-01-24T03:13:34.631Z,85.75
2017-01-24T03:14:00.727Z,85.61
2017-01-24T03:14:26.820Z,86.22
2017-01-24T03:14:52.927Z,85.8
2017-01-24T03:15:19.038Z,85.85
2017-01-24T03:15:45.129Z,85.75
2017-01-24T03:16:11.226Z,85.85
2017-01-24T03:16:37.324Z,86.04
2017-01-24T03:17:03.431Z,85.66
2017-01-24T03:17:29.533Z,85.66
2017-01-24T03:17:55.622Z,86.04
2017-01-24T03:18:21.723Z,85.94
2017-01-24T03:18:47.836Z,86.79
2017-01-24T03:19:13.920Z,86.7
2017-01-24T03:19:40.023Z,86.51
2017-01-24T03:20:06.130Z,86.51
2017-01-24T03:20:32.225Z,86.46
2017-01-24T03:20:58.325Z,86.08
2017-01-24T03:21:24.429Z,85.89
2017-01-24T03:21:50.525Z,85.89
2017-01-24T03:22:16.633Z,85.75
2017-01-24T03:22:42.718Z,85.7
2017-01-24T03:23:08.823Z,85.85
2017-01-24T03:23:34.931Z,85.85
2017-01-24T03:24:01.024Z,85.94
2017-01-24T03:24:27.126Z,85.94
2017-01-24T03:24:53.233Z,85.94
2017-01-24T03:25:19.326Z,85.47
2017-01-24T03:25:45.414Z,85.85
2017-01-24T03:26:11.525Z,85.94
2017-01-24T03:26:37.625Z,85.75
2017-01-24T03:27:03.717Z,86.13
2017-01-24T03:27:29.824Z,85.94
2017-01-24T03:27:55.917Z,85.94
2017-01-24T03:28:22.028Z,85.99
2017-01-24T03:28:48.119Z,86.13
2017-01-24T03:29:14.212Z,86.04
2017-01-24T03:29:40.321Z,85.94
2017-01-24T03:30:06.410Z,85.57
2017-01-24T03:30:32.495Z,85.94
2017-01-24T03:30:58.607Z,85.99
2017-01-24T03:31:24.707Z,86.04
2017-01-24T03:31:50.799Z,85.94
2017-01-24T03:32:16.897Z,85.75
2017-01-24T03:32:43.005Z,85.94
2017-01-24T03:33:09.100Z,85.75
2017-01-24T03:33:35.199Z,85.75
2017-01-24T03:34:01.288Z,85.66
2017-01-24T03:34:28.002Z,85.8
2017-01-24T03:34:54.101Z,85.75
2017-01-24T03:35:20.194Z,85.66
2017-01-24T03:35:46.299Z,85.66
2017-01-24T03:36:12.439Z,85.75
2017-01-24T03:36:38.522Z,86.22
2017-01-24T03:37:04.618Z,86.13
2017-01-24T03:37:30.726Z,85.94
2017-01-24T03:37:56.819Z,85.94
2017-01-24T03:38:22.920Z,86.22
2017-01-24T03:38:49.015Z,85.7
2017-01-24T03:39:15.110Z,85.89
2017-01-24T03:39:41.222Z,85.42
2017-01-24T03:40:07.309Z,85.7
2017-01-24T03:40:33.410Z,85.89
2017-01-24T03:40:59.510Z,85.85
2017-01-24T03:41:25.602Z,85.8
2017-01-24T03:41:51.694Z,85.66
2017-01-24T03:42:17.800Z,85.8
2017-01-24T03:42:43.897Z,85.89
2017-01-24T03:43:09.992Z,85.7
2017-01-24T03:43:36.094Z,85.51
2017-01-24T03:44:02.188Z,85.8
2017-01-24T03:44:28.284Z,85.13
2017-01-24T03:44:54.389Z,85.32
2017-01-24T03:45:20.483Z,85.32
2017-01-24T03:45:46.578Z,85.42
2017-01-24T03:46:12.682Z,85.13
2017-01-24T03:46:38.789Z,85.32
2017-01-24T03:47:04.875Z,85.23
2017-01-24T03:47:30.975Z,85.42
2017-01-24T03:47:57.085Z,85.61
2017-01-24T03:48:23.203Z,85.61
2017-01-24T03:48:49.302Z,85.23
2017-01-24T03:49:15.401Z,85.13
2017-01-24T03:49:41.492Z,85.32
2017-01-24T03:50:07.600Z,84.9
2017-01-24T03:50:33.683Z,85
2017-01-24T03:50:59.790Z,85.66
2017-01-24T03:51:25.897Z,86.04
2017-01-24T03:51:51.988Z,85.85
2017-01-24T03:52:18.088Z,85.75
2017-01-24T03:52:44.197Z,85.94
2017-01-24T03:53:10.285Z,85.75
2017-01-24T03:53:36.372Z,85.85
2017-01-24T03:54:02.484Z,85.32
2017-01-24T03:54:28.579Z,85.8
2017-01-24T03:54:54.675Z,85.7
2017-01-24T03:55:20.776Z,85.8
2017-01-24T03:55:46.867Z,85.23
2017-01-24T03:56:12.981Z,85.23
2017-01-24T03:56:39.073Z,85.32
2017-01-24T03:57:05.162Z,85.51
2017-01-24T03:57:31.278Z,85.04
2017-01-24T03:57:57.371Z,85.51
2017-01-24T03:58:23.458Z,85.13
2017-01-24T03:58:49.569Z,85.51
2017-01-24T03:59:15.673Z,85.42
2017-01-24T03:59:41.761Z,85.51
2017-01-24T04:00:07.892Z,85.32
2017-01-24T04:00:33.991Z,85.32
2017-01-24T04:01:00.091Z,85.04
2017-01-24T04:01:26.188Z,84.56
2017-01-24T04:01:52.277Z,85.13
2017-01-24T04:02:18.405Z,84.56
2017-01-24T04:02:44.483Z,84.75
2017-01-24T04:03:10.572Z,85.13
2017-01-24T04:03:36.674Z,84.75
2017-01-24T04:04:02.787Z,84.94
2017-01-24T04:04:28.866Z,84.75
2017-01-24T04:04:54.963Z,85.04
2017-01-24T04:05:21.070Z,84.85
2017-01-24T04:05:47.162Z,84.85
2017-01-24T04:06:13.260Z,84.85
2017-01-24T04:06:39.355Z,85.23
2017-01-24T04:07:05.461Z,85.32
2017-01-24T04:07:31.571Z,85.42
2017-01-24T04:07:57.655Z,85.13
2017-01-24T04:08:23.754Z,84.85
2017-01-24T04:08:49.854Z,84.85
2017-01-24T04:09:15.953Z,84.85
2017-01-24T04:09:42.043Z,85.42
2017-01-24T04:10:08.153Z,85.61
2017-01-24T04:10:34.243Z,85.61
2017-01-24T04:11:00.354Z,84.66
2017-01-24T04:11:26.467Z,84.66
2017-01-24T04:11:52.565Z,84.94
2017-01-24T04:12:18.669Z,84.75
2017-01-24T04:12:44.754Z,84.47
2017-01-24T04:13:10.848Z,84.94
2017-01-24T04:13:36.953Z,85.13
2017-01-24T04:14:03.050Z,84.94
2017-01-24T04:14:29.169Z,84.94
2017-01-24T04:14:55.276Z,84.75
2017-01-24T04:15:21.372Z,84.75
2017-01-24T04:15:47.463Z,84.75
2017-01-24T04:16:13.569Z,84.85
2017-01-24T04:16:39.667Z,84.75
2017-01-24T04:17:05.761Z,84.85
2017-01-24T04:17:31.864Z,84.66
2017-01-24T04:17:57.949Z,84.66
2017-01-24T04:18:24.068Z,84.56
2017-01-24T04:18:50.166Z,84.56
2017-01-24T04:19:16.254Z,84.19
2017-01-24T04:19:42.360Z,84
2017-01-24T04:20:08.458Z,84.09
2017-01-24T04:20:34.553Z,84.66
2017-01-24T04:21:00.657Z,84.28
2017-01-24T04:21:26.758Z,84.75
2017-01-24T04:21:52.845Z,84.85
2017-01-24T04:22:18.940Z,84.85
2017-01-24T04:22:45.047Z,85.13
2017-01-24T04:23:11.165Z,84.85
2017-01-24T04:23:37.276Z,84.75
2017-01-24T04:24:03.358Z,84.85
2017-01-24T04:24:29.459Z,84.94
2017-01-24T04:24:55.563Z,84.75
2017-01-24T04:25:21.650Z,84.94
2017-01-24T04:25:47.758Z,84.75
2017-01-24T04:26:13.862Z,84.47
2017-01-24T04:26:39.946Z,84.56
2017-01-24T04:27:06.042Z,84.56
2017-01-24T04:27:32.156Z,84.38
2017-01-24T04:27:58.246Z,84.75
2017-01-24T04:28:24.334Z,84.85
2017-01-24T04:28:50.447Z,84.94
2017-01-24T04:29:16.542Z,84.56
2017-01-24T04:29:42.624Z,84.56
2017-01-24T04:30:08.735Z,84.47
2017-01-24T04:30:34.835Z,84.47
2017-01-24T04:31:00.928Z,84.47
2017-01-24T04:31:27.030Z,84.66
2017-01-24T04:31:53.138Z,83.81
2017-01-24T04:32:19.222Z,84
2017-01-24T04:32:45.322Z,84.47
2017-01-24T04:33:11.429Z,84.56
2017-01-24T04:33:37.522Z,83.9
2017-01-24T04:34:03.621Z,84.38
2017-01-24T04:34:29.712Z,84.56
2017-01-24T04:34:55.819Z,84.38
2017-01-24T04:35:21.936Z,84.28
2017-01-24T04:35:48.019Z,84.19
2017-01-24T04:36:14.117Z,84.19
2017-01-24T04:36:40.224Z,84.47
2017-01-24T04:37:06.317Z,84
2017-01-24T04:37:32.415Z,83.81
2017-01-24T04:37:58.522Z,83.52
2017-01-24T04:38:24.619Z,83.81
2017-01-24T04:38:50.714Z,83.9
2017-01-24T04:39:16.824Z,83.81
2017-01-24T04:39:42.911Z,83.9
2017-01-24T04:40:09.017Z,84.19
2017-01-24T04:40:35.103Z,84.19
2017-01-24T04:41:01.200Z,83.62
2017-01-24T04:41:27.304Z,84.09
2017-01-24T04:41:53.396Z,83.81
2017-01-24T04:42:19.491Z,84
2017-01-24T04:42:45.598Z,84.09
2017-01-24T04:43:11.693Z,83.43
2017-01-24T04:43:37.780Z,83.81
2017-01-24T04:44:03.888Z,83.52
2017-01-24T04:44:29.989Z,83.81
2017-01-24T04:44:56.077Z,83.52
2017-01-24T04:45:22.183Z,83.71
2017-01-24T04:45:48.266Z,83.62
2017-01-24T04:46:14.378Z,83.9
2017-01-24T04:46:40.481Z,83.52
2017-01-24T04:47:06.593Z,83.71
2017-01-24T04:47:32.700Z,83.52
2017-01-24T04:47:58.795Z,83.71
2017-01-24T04:48:24.892Z,83.71
2017-01-24T04:48:50.996Z,83.62
2017-01-24T04:49:17.100Z,83.24
2017-01-24T04:49:43.186Z,83.62
2017-01-24T04:50:09.289Z,83.33
2017-01-24T04:50:35.393Z,83.62
2017-01-24T04:51:01.481Z,83.71
2017-01-24T04:51:27.611Z,83.71
2017-01-24T04:51:53.672Z,83.62
2017-01-24T04:52:19.770Z,83.62
2017-01-24T04:52:45.877Z,83.33
2017-01-24T04:53:11.960Z,83.14
2017-01-24T04:53:38.054Z,83.14
2017-01-24T04:54:04.154Z,83.14
2017-01-24T04:54:30.250Z,83.24
2017-01-24T04:54:56.350Z,83.14
2017-01-24T04:55:22.459Z,83.24
2017-01-24T04:55:48.547Z,83.33
2017-01-24T04:56:14.636Z,83.33
2017-01-24T04:56:40.769Z,83.05
2017-01-24T04:57:06.876Z,82.95
2017-01-24T04:57:32.986Z,83
2017-01-24T04:57:59.079Z,82.67
2017-01-24T04:58:25.173Z,83.05
2017-01-24T04:58:51.279Z,82.67
2017-01-24T04:59:17.379Z,83
2017-01-24T04:59:43.473Z,83.28
2017-01-24T05:00:09.576Z,82.9
2017-01-24T05:00:35.675Z,82.67
2017-01-24T05:01:01.763Z,82.67
2017-01-24T05:01:27.873Z,82.95
2017-01-24T05:01:53.973Z,83.24
2017-01-24T05:02:20.071Z,83.62
2017-01-24T05:02:46.158Z,83.52
2017-01-24T05:03:12.253Z,83.33
2017-01-24T05:03:38.365Z,83.33
2017-01-24T05:04:04.458Z,83.81
2017-01-24T05:04:30.552Z,83.81
2017-01-24T05:04:56.659Z,84.09
2017-01-24T05:05:22.757Z,84.09
2017-01-24T05:05:48.851Z,83.71
2017-01-24T05:06:14.955Z,83.81
2017-01-24T05:06:41.068Z,84.19
2017-01-24T05:07:07.146Z,84.09
2017-01-24T05:07:33.245Z,84.38
2017-01-24T05:07:59.342Z,84.38
2017-01-24T05:08:25.451Z,84.19
2017-01-24T05:08:51.548Z,83.71
2017-01-24T05:09:17.640Z,84
2017-01-24T05:09:43.749Z,84.09
2017-01-24T05:10:09.853Z,84.09
2017-01-24T05:10:35.939Z,84
2017-01-24T05:11:02.044Z,83.81
2017-01-24T05:11:28.142Z,83.62
2017-01-24T05:11:54.235Z,84.38
2017-01-24T05:12:20.328Z,84.38
2017-01-24T05:12:46.439Z,84.38
2017-01-24T05:13:12.535Z,84.28
2017-01-24T05:13:38.629Z,84.47
2017-01-24T05:14:04.735Z,84.47
2017-01-24T05:14:30.831Z,83.9
2017-01-24T05:14:56.921Z,83.9
2017-01-24T05:15:23.065Z,84
2017-01-24T05:15:49.165Z,84.09
2017-01-24T05:16:15.257Z,84
2017-01-24T05:16:41.358Z,84
2017-01-24T05:17:07.466Z,84.09
2017-01-24T05:17:33.556Z,84.38
2017-01-24T05:17:59.660Z,84.28
2017-01-24T05:18:25.772Z,84.19
2017-01-24T05:18:51.859Z,84.56
2017-01-24T05:19:17.966Z,84.66
2017-01-24T05:19:44.059Z,84.75
2017-01-24T05:20:10.169Z,84.47
2017-01-24T05:20:36.274Z,84.56
2017-01-24T05:21:02.357Z,85.13
2017-01-24T05:21:28.466Z,84.75
2017-01-24T05:21:54.571Z,84.66
2017-01-24T05:22:20.663Z,84.09
2017-01-24T05:22:46.763Z,84.38
2017-01-24T05:23:12.868Z,84.09
2017-01-24T05:23:38.962Z,84.47
2017-01-24T05:24:05.045Z,84
2017-01-24T05:24:31.153Z,83.9
2017-01-24T05:24:57.249Z,83.9
2017-01-24T05:25:23.395Z,84.09
2017-01-24T05:25:49.487Z,83.9
2017-01-24T05:26:15.580Z,83.9
2017-01-24T05:26:41.687Z,84
2017-01-24T05:27:07.781Z,83.81
2017-01-24T05:27:33.873Z,84.19
2017-01-24T05:27:59.981Z,83.71
2017-01-24T05:28:26.074Z,83.62
2017-01-24T05:28:52.169Z,83.33
2017-01-24T05:29:18.280Z,83.81
2017-01-24T05:29:44.384Z,83.62
2017-01-24T05:30:10.481Z,83.81
2017-01-24T05:30:36.579Z,83.81
2017-01-24T05:31:02.667Z,84.09
2017-01-24T05:31:28.781Z,84.09
2017-01-24T05:31:54.886Z,83.9
2017-01-24T05:32:20.971Z,84.09
2017-01-24T05:32:47.079Z,84.09
2017-01-24T05:33:13.173Z,84
2017-01-24T05:33:39.268Z,83.9
2017-01-24T05:34:05.375Z,83.71
2017-01-24T05:34:31.482Z,84
2017-01-24T05:34:57.568Z,83.9
2017-01-24T05:35:23.662Z,83.71
2017-01-24T05:35:49.763Z,84.28
2017-01-24T05:36:15.871Z,84
2017-01-24T05:36:41.971Z,83.9
2017-01-24T05:37:08.062Z,84.66
2017-01-24T05:37:34.165Z,84.38
2017-01-24T05:38:00.278Z,84.75
2017-01-24T05:38:26.363Z,84.38
2017-01-24T05:38:52.463Z,83.81