createdAt,value
2018-06-09T00:03:18.579Z,19.10
2018-06-09T00:08:04.181Z,19.00
2018-06-09T00:17:13.329Z,18.90
2018-06-09T00:21:47.737Z,18.90
2018-06-09T00:26:22.284Z,18.80
2018-06-09T00:30:56.539Z,18.70
2018-06-09T00:35:30.762Z,18.70
2018-06-09T00:40:05.250Z,18.60
2018-06-09T00:44:39.869Z,18.60
2018-06-09T00:49:14.225Z,18.60
2018-06-09T00:53:48.641Z,18.50
2018-06-09T00:58:23.141Z,18.40
2018-06-09T01:02:57.388Z,18.40
2018-06-09T01:07:31.903Z,18.30
2018-06-09T01:12:06.158Z,18.20
2018-06-09T01:16:40.610Z,18.20
2018-06-09T01:21:15.181Z,18.20
2018-06-09T01:25:49.689Z,18.10
2018-06-09T01:30:24.084Z,18.10
2018-06-09T01:34:58.470Z,18.10
2018-06-09T01:39:33.093Z,18.10
2018-06-09T01:44:08.029Z,18.10
2018-06-09T01:48:42.603Z,18.00
2018-06-09T01:53:17.289Z,17.90
2018-06-09T01:57:51.719Z,17.80
2018-06-09T02:02:26.202Z,17.80
2018-06-09T02:07:01.739Z,17.70
2018-06-09T02:11:36.141Z,17.60
2018-06-09T02:16:10.630Z,17.60
2018-06-09T02:20:45.094Z,17.60
2018-06-09T02:25:19.494Z,17.60
2018-06-09T02:29:53.930Z,17.60
2018-06-09T02:34:28.899Z,17.60
2018-06-09T02:39:04.598Z,17.50
2018-06-09T02:43:39.318Z,17.40
2018-06-09T02:48:13.618Z,17.40
2018-06-09T02:52:48.086Z,17.40
2018-06-09T02:57:22.673Z,17.40
2018-06-09T03:01:56.948Z,17.30
2018-06-09T03:06:31.315Z,17.30
2018-06-09T03:11:05.522Z,17.20
2018-06-09T03:15:39.958Z,17.30
2018-06-09T03:20:14.509Z,17.20
2018-06-09T03:24:48.797Z,17.10
2018-06-09T03:29:23.085Z,17.10
2018-06-09T03:33:57.605Z,17.10
2018-06-09T03:38:32.333Z,17.10
2018-06-09T03:43:06.762Z,17.10
2018-06-09T03:47:41.336Z,17.10
2018-06-09T03:52:15.871Z,17.00
2018-06-09T03:56:50.329Z,17.00
2018-06-09T04:01:25.247Z,17.00
2018-06-09T04:05:59.690Z,16.90
2018-06-09T04:10:34.466Z,17.00
2018-06-09T04:15:08.921Z,17.00
2018-06-09T04:19:43.277Z,17.20
2018-06-09T04:24:17.722Z,17.30
2018-06-09T04:28:52.269Z,17.40
2018-06-09T04:33:26.775Z,17.30
2018-06-09T04:38:01.214Z,17.30
2018-06-09T04:42:35.594Z,17.30
2018-06-09T04:47:09.966Z,17.20
2018-06-09T04:51:44.551Z,17.20
2018-06-09T04:56:19.037Z,17.30
2018-06-09T05:00:53.492Z,17.50
2018-06-09T05:05:27.913Z,17.70
2018-06-09T05:10:02.137Z,17.90
2018-06-09T05:14:36.606Z,18.00
2018-06-09T05:19:11.449Z,18.20
2018-06-09T05:23:46.245Z,18.40
2018-06-09T05:32:54.722Z,18.90
2018-06-09T05:37:29.941Z,19.20
2018-06-09T05:42:04.522Z,19.30
2018-06-09T05:46:38.928Z,19.60
2018-06-09T05:51:13.285Z,19.80
2018-06-09T05:55:47.746Z,20.00
2018-06-09T06:00:22.365Z,20.20
2018-06-09T06:04:56.906Z,20.50
2018-06-09T06:09:31.387Z,20.90
2018-06-09T06:14:05.921Z,21.20
2018-06-09T06:18:40.409Z,21.30
2018-06-09T06:23:15.021Z,21.40
2018-06-09T06:32:23.346Z,21.30
2018-06-09T06:36:58.161Z,21.20
2018-06-09T06:41:32.482Z,21.50
2018-06-09T06:46:06.854Z,21.80
2018-06-09T06:50:41.433Z,22.20
2018-06-09T06:55:16.034Z,22.80
2018-06-09T06:59:51.154Z,23.30
2018-06-09T07:04:25.474Z,23.60
2018-06-09T07:09:00.049Z,24.00
2018-06-09T07:13:35.203Z,24.60
2018-06-09T07:18:09.455Z,25.10
2018-06-09T07:22:44.249Z,25.00
2018-06-09T07:27:24.115Z,25.00
2018-06-09T07:31:58.836Z,25.00
2018-06-09T07:36:34.661Z,25.10
2018-06-09T07:41:08.941Z,25.30
2018-06-09T07:45:43.808Z,25.80
2018-06-09T07:50:18.458Z,26.10
2018-06-09T07:54:52.774Z,26.50
2018-06-09T07:59:27.509Z,26.80
2018-06-09T08:04:03.026Z,27.00
2018-06-09T08:13:12.119Z,27.70
2018-06-09T08:17:46.622Z,28.10
2018-06-09T08:22:21.187Z,28.50
2018-06-09T08:26:55.769Z,29.00
2018-06-09T08:31:30.717Z,29.40
2018-06-09T08:36:05.113Z,29.60
2018-06-09T08:40:39.602Z,30.50
2018-06-09T08:45:14.165Z,31.60
2018-06-09T08:49:49.090Z,32.20
2018-06-09T08:54:23.566Z,32.70
2018-06-09T08:58:58.102Z,33.60
2018-06-09T09:03:33.074Z,34.30
2018-06-09T09:08:07.501Z,35.20
2018-06-09T09:12:42.157Z,35.70
2018-06-09T09:17:16.542Z,35.40
2018-06-09T09:21:51.645Z,35.60
2018-06-09T09:26:28.485Z,36.30
2018-06-09T09:31:02.978Z,37.20
2018-06-09T09:35:37.881Z,37.90
2018-06-09T09:40:12.350Z,37.70
2018-06-09T09:44:46.914Z,38.20
2018-06-09T09:49:23.316Z,38.70
2018-06-09T09:53:59.919Z,38.90
2018-06-09T09:58:35.798Z,38.50
2018-06-09T10:03:11.811Z,38.30
2018-06-09T10:07:47.647Z,38.40
2018-06-09T10:12:23.080Z,38.70
2018-06-09T10:16:58.494Z,37.90
2018-06-09T10:21:35.051Z,38.00
2018-06-09T10:26:09.567Z,38.60
2018-06-09T10:30:45.370Z,38.30
2018-06-09T10:35:21.580Z,37.80
2018-06-09T10:39:57.787Z,36.60
2018-06-09T10:44:32.339Z,36.50
2018-06-09T10:49:06.854Z,37.60
2018-06-09T10:53:41.412Z,37.00
2018-06-09T10:58:15.666Z,37.00
2018-06-09T11:02:50.245Z,36.70
2018-06-09T11:07:24.509Z,36.70
2018-06-09T11:16:32.993Z,36.20
2018-06-09T11:21:07.371Z,36.10
2018-06-09T11:25:41.881Z,35.00
2018-06-09T11:30:16.306Z,34.80
2018-06-09T11:34:50.581Z,33.70
2018-06-09T11:39:25.082Z,32.80
2018-06-09T11:43:59.690Z,32.40
2018-06-09T11:48:34.140Z,32.30
2018-06-09T11:57:42.626Z,32.30
2018-06-09T12:02:17.018Z,32.80
2018-06-09T12:11:25.528Z,33.80
2018-06-09T12:15:59.859Z,34.60
2018-06-09T12:20:34.321Z,36.70
2018-06-09T12:25:08.686Z,38.20
2018-06-09T12:29:42.982Z,37.20
2018-06-09T12:34:19.438Z,36.10
2018-06-09T12:38:53.914Z,34.90
2018-06-09T12:43:30.334Z,34.20
2018-06-09T12:48:06.206Z,33.20
2018-06-09T12:52:40.533Z,33.20
2018-06-09T12:57:15.812Z,35.00
2018-06-09T13:01:51.429Z,35.00
2018-06-09T13:06:26.557Z,34.80
2018-06-09T13:11:00.973Z,35.40
2018-06-09T13:15:39.108Z,36.00
2018-06-09T13:24:48.668Z,33.30
2018-06-09T13:29:23.319Z,32.30
2018-06-09T13:33:58.500Z,31.60
2018-06-09T13:38:33.242Z,31.10
2018-06-09T13:43:07.906Z,30.70
2018-06-09T13:47:42.402Z,30.40
2018-06-09T13:52:16.978Z,30.00
2018-06-09T13:56:51.929Z,29.50
2018-06-09T14:01:26.926Z,29.20
2018-06-09T14:06:04.404Z,29.10
2018-06-09T14:10:40.113Z,29.10
2018-06-09T14:15:14.558Z,29.00
2018-06-09T14:19:49.087Z,28.70
2018-06-09T14:24:24.422Z,28.40
2018-06-09T14:28:58.848Z,27.80
2018-06-09T14:33:33.490Z,26.60
2018-06-09T14:38:07.701Z,25.30
2018-06-09T14:42:42.066Z,24.40
2018-06-09T14:47:17.670Z,23.40
2018-06-09T14:51:52.065Z,22.50
2018-06-09T14:56:26.886Z,21.60
2018-06-09T15:01:01.522Z,21.10
2018-06-09T15:05:35.999Z,21.00
2018-06-09T15:10:10.422Z,20.90
2018-06-09T15:14:44.796Z,20.90
2018-06-09T15:23:53.273Z,20.40
2018-06-09T15:28:27.713Z,20.10
2018-06-09T15:33:02.127Z,20.00
2018-06-09T15:42:10.568Z,20.10
2018-06-09T15:46:45.060Z,20.10
2018-06-09T15:51:19.789Z,20.00
2018-06-09T15:55:55.666Z,20.00
2018-06-09T16:00:30.321Z,19.90
2018-06-09T16:05:04.793Z,19.90
2018-06-09T16:09:41.001Z,19.80
2018-06-09T16:14:15.330Z,19.70
2018-06-09T16:23:23.458Z,19.60
2018-06-09T16:27:57.727Z,19.60
2018-06-09T16:32:32.114Z,19.60
2018-06-09T16:37:06.514Z,19.80
2018-06-09T16:41:41.018Z,19.90
2018-06-09T16:46:17.254Z,19.90
2018-06-09T16:55:25.866Z,19.80
2018-06-09T17:00:00.407Z,19.60
2018-06-09T17:04:34.917Z,19.50
2018-06-09T17:09:09.333Z,19.40
2018-06-09T17:13:43.964Z,19.20
2018-06-09T17:18:18.386Z,19.20
2018-06-09T17:22:52.803Z,19.10
2018-06-09T17:27:27.242Z,19.10
2018-06-09T17:32:01.683Z,19.10
2018-06-09T17:36:36.355Z,19.00
2018-06-09T17:41:11.401Z,19.00
2018-06-09T17:45:46.457Z,19.20
2018-06-09T17:50:20.862Z,19.20
2018-06-09T17:54:55.506Z,19.20
2018-06-09T17:59:29.994Z,19.10
2018-06-09T18:04:04.818Z,19.10
2018-06-09T18:08:39.278Z,19.20
2018-06-09T18:13:13.703Z,19.30
2018-06-09T18:22:22.199Z,19.40
2018-06-09T18:26:56.533Z,19.30
2018-06-09T18:31:30.988Z,19.20
2018-06-09T18:36:05.313Z,19.10
2018-06-09T18:40:39.625Z,19.10
2018-06-09T18:45:14.035Z,19.00
2018-06-09T18:49:48.306Z,19.00
2018-06-09T18:54:22.613Z,19.10
2018-06-09T18:58:56.902Z,19.10
2018-06-09T19:03:31.310Z,19.10
2018-06-09T19:08:05.583Z,19.00
2018-06-09T19:12:39.911Z,19.00
2018-06-09T19:17:14.170Z,18.90
2018-06-09T19:21:48.464Z,18.80
2018-06-09T19:26:22.918Z,18.80
2018-06-09T19:30:57.274Z,18.80
2018-06-09T19:35:31.583Z,18.80
2018-06-09T19:40:05.934Z,18.80
2018-06-09T19:44:40.351Z,18.80
2018-06-09T19:49:14.569Z,18.80
2018-06-09T19:53:49.752Z,18.80
2018-06-09T20:03:04.484Z,18.70
2018-06-09T20:07:38.902Z,18.70
2018-06-09T20:12:13.483Z,18.70
2018-06-09T20:16:48.143Z,18.70
2018-06-09T20:21:22.454Z,18.70
2018-06-09T20:25:56.986Z,18.60
2018-06-09T20:30:31.433Z,18.60
2018-06-09T20:35:05.806Z,18.50
2018-06-09T20:39:41.085Z,18.50
2018-06-09T20:44:15.474Z,18.40
2018-06-09T20:48:49.897Z,18.30
2018-06-09T20:53:25.541Z,18.20
2018-06-09T20:57:59.886Z,18.10
2018-06-09T21:02:39.517Z,18.20
2018-06-09T21:07:22.814Z,18.10
2018-06-09T21:11:57.985Z,18.20
2018-06-09T21:16:32.206Z,18.30
2018-06-09T21:21:06.881Z,18.30
2018-06-09T21:25:47.903Z,18.30
2018-06-09T21:30:36.828Z,18.30
2018-06-09T21:35:28.190Z,18.20
2018-06-09T21:40:06.177Z,18.00
2018-06-09T21:44:46.033Z,17.90
2018-06-09T21:49:20.530Z,17.90
2018-06-09T21:53:55.126Z,17.90
2018-06-09T21:58:29.498Z,17.80
2018-06-09T22:03:03.967Z,17.70
2018-06-09T22:07:38.190Z,17.70
2018-06-09T22:12:12.583Z,17.60
2018-06-09T22:16:47.045Z,17.60
2018-06-09T22:21:21.523Z,17.50
2018-06-09T22:25:58.998Z,17.60
2018-06-09T22:35:08.789Z,17.50
2018-06-09T22:39:43.190Z,17.60
2018-06-09T22:44:17.761Z,17.50
2018-06-09T22:48:52.245Z,17.50
2018-06-09T22:53:26.637Z,17.50
2018-06-09T23:02:34.953Z,17.30
2018-06-09T23:07:09.376Z,17.20
2018-06-09T23:11:44.638Z,17.20
2018-06-09T23:16:19.346Z,17.10
2018-06-09T23:20:53.979Z,17.10
2018-06-09T23:25:28.587Z,17.00
2018-06-09T23:30:03.413Z,16.90
2018-06-09T23:34:37.622Z,16.90
2018-06-09T23:39:11.989Z,16.90
2018-06-09T23:43:46.317Z,16.80
2018-06-09T23:48:21.034Z,16.80
2018-06-09T23:52:55.432Z,16.70
2018-06-09T23:57:29.677Z,16.70
