createdAt,value
2023-01-26T00:02:19.948Z,101921.81
2023-01-26T00:04:47.868Z,101910.66
2023-01-26T00:07:15.748Z,101912.22
2023-01-26T00:09:43.662Z,101912.78
2023-01-26T00:12:11.596Z,101911.38
2023-01-26T00:14:52.663Z,101902.88
2023-01-26T00:17:27.999Z,101899.22
2023-01-26T00:19:58.010Z,101901.50
2023-01-26T00:22:27.208Z,101891.53
2023-01-26T00:24:55.423Z,101880.59
2023-01-26T00:27:23.277Z,101880.84
2023-01-26T00:29:52.540Z,101884.38
2023-01-26T00:32:20.392Z,101878.09
2023-01-26T00:34:49.160Z,101867.28
2023-01-26T00:37:17.001Z,101869.94
2023-01-26T00:39:44.802Z,101870.88
2023-01-26T00:42:13.899Z,101863.78
2023-01-26T00:44:44.197Z,101855.72
2023-01-26T00:47:14.870Z,101847.84
2023-01-26T00:49:42.696Z,101845.97
2023-01-26T00:52:11.262Z,101856.84
2023-01-26T00:54:39.523Z,101842.44
2023-01-26T00:57:07.748Z,101840.34
2023-01-26T00:59:36.626Z,101846.72
2023-01-26T01:02:04.803Z,101854.78
2023-01-26T01:04:34.252Z,101849.53
2023-01-26T01:07:02.105Z,101846.47
2023-01-26T01:09:29.972Z,101842.97
2023-01-26T01:11:57.758Z,101828.84
2023-01-26T01:14:25.704Z,101831.28
2023-01-26T01:16:56.254Z,101830.16
2023-01-26T01:19:24.299Z,101823.38
2023-01-26T01:21:53.364Z,101830.13
2023-01-26T01:24:21.172Z,101836.63
2023-01-26T01:26:50.243Z,101834.50
2023-01-26T01:29:18.554Z,101819.97
2023-01-26T01:31:46.352Z,101819.97
2023-01-26T01:34:14.222Z,101826.25
2023-01-26T01:36:41.903Z,101820.09
2023-01-26T01:39:11.117Z,101823.13
2023-01-26T01:41:38.829Z,101816.50
2023-01-26T01:44:19.381Z,101806.13
2023-01-26T01:46:50.865Z,101803.44
2023-01-26T01:49:21.386Z,101806.16
2023-01-26T01:51:54.924Z,101812.16
2023-01-26T01:54:29.866Z,101811.81
2023-01-26T01:57:01.628Z,101802.34
2023-01-26T01:59:31.716Z,101791.63
2023-01-26T02:01:59.811Z,101795.31
2023-01-26T02:04:28.443Z,101781.63
2023-01-26T02:07:00.074Z,101785.38
2023-01-26T02:09:49.993Z,101781.44
2023-01-26T02:12:21.626Z,101781.69
2023-01-26T02:14:51.194Z,101780.06
2023-01-26T02:17:18.916Z,101780.16
2023-01-26T02:19:56.552Z,101783.63
2023-01-26T02:22:36.093Z,101785.63
2023-01-26T02:25:12.296Z,101773.25
2023-01-26T02:27:41.468Z,101774.91
2023-01-26T02:30:12.684Z,101770.06
2023-01-26T02:32:40.503Z,101765.00
2023-01-26T02:35:09.087Z,101767.78
2023-01-26T02:37:36.837Z,101768.09
2023-01-26T02:40:13.942Z,101769.63
2023-01-26T02:42:44.244Z,101761.44
2023-01-26T02:45:15.117Z,101763.22
2023-01-26T02:47:44.983Z,101767.53
2023-01-26T02:50:13.159Z,101768.28
2023-01-26T02:52:43.867Z,101762.16
2023-01-26T02:55:24.945Z,101763.09
2023-01-26T02:57:56.156Z,101761.72
2023-01-26T03:00:27.331Z,101757.22
2023-01-26T03:02:57.566Z,101758.13
2023-01-26T03:05:26.454Z,101757.66
2023-01-26T03:07:55.546Z,101764.19
2023-01-26T03:10:26.995Z,101762.94
2023-01-26T03:12:56.076Z,101765.69
2023-01-26T03:15:42.865Z,101768.81
2023-01-26T03:18:31.107Z,101760.50
2023-01-26T03:21:17.937Z,101763.22
2023-01-26T03:24:13.167Z,101757.56
2023-01-26T03:26:58.932Z,101756.19
2023-01-26T03:29:28.928Z,101754.19
2023-01-26T03:31:59.974Z,101748.91
2023-01-26T03:34:29.506Z,101756.44
2023-01-26T03:36:58.445Z,101748.59
2023-01-26T03:39:45.459Z,101753.75
2023-01-26T03:42:30.722Z,101742.88
2023-01-26T03:45:17.733Z,101746.59
2023-01-26T03:48:02.968Z,101741.53
2023-01-26T03:50:48.728Z,101739.41
2023-01-26T03:53:36.933Z,101735.84
2023-01-26T03:56:19.113Z,101740.22
2023-01-26T03:58:50.200Z,101737.28
2023-01-26T04:01:25.988Z,101741.81
2023-01-26T04:04:12.425Z,101735.41
2023-01-26T04:06:59.638Z,101733.88
2023-01-26T04:09:27.719Z,101730.88
2023-01-26T04:11:56.438Z,101732.59
2023-01-26T04:14:50.094Z,101732.78
2023-01-26T04:17:41.888Z,101729.97
2023-01-26T04:20:28.615Z,101723.13
2023-01-26T04:22:56.871Z,101721.53
2023-01-26T04:25:24.724Z,101719.91
2023-01-26T04:27:53.175Z,101715.28
2023-01-26T04:30:21.323Z,101716.28
2023-01-26T04:32:52.509Z,101712.63
2023-01-26T04:35:20.325Z,101714.47
2023-01-26T04:37:49.083Z,101698.81
2023-01-26T04:40:17.914Z,101699.22
2023-01-26T04:42:47.026Z,101702.03
2023-01-26T04:45:14.810Z,101704.06
2023-01-26T04:47:44.634Z,101695.47
2023-01-26T04:50:14.972Z,101693.88
2023-01-26T04:52:42.912Z,101698.03
2023-01-26T04:55:10.921Z,101700.03
2023-01-26T04:57:40.930Z,101710.63
2023-01-26T05:00:10.875Z,101716.50
2023-01-26T05:02:40.281Z,101709.91
2023-01-26T05:05:13.699Z,101711.06
2023-01-26T05:07:43.348Z,101694.59
2023-01-26T05:10:15.750Z,101699.56
2023-01-26T05:13:05.308Z,101700.59
2023-01-26T05:15:55.170Z,101690.13
2023-01-26T05:18:41.301Z,101695.75
2023-01-26T05:21:28.246Z,101696.19
2023-01-26T05:23:58.290Z,101694.19
2023-01-26T05:26:38.718Z,101699.63
2023-01-26T05:29:11.255Z,101696.88
2023-01-26T05:31:39.116Z,101698.66
2023-01-26T05:34:07.593Z,101686.66
2023-01-26T05:36:37.301Z,101692.59
2023-01-26T05:39:06.376Z,101681.47
2023-01-26T05:41:34.112Z,101684.81
2023-01-26T05:44:20.224Z,101698.16
2023-01-26T05:46:55.638Z,101695.94
2023-01-26T05:49:23.549Z,101696.53
2023-01-26T05:51:52.761Z,101694.84
2023-01-26T05:54:22.118Z,101699.75
2023-01-26T05:56:50.384Z,101700.56
2023-01-26T05:59:18.264Z,101709.50
2023-01-26T06:01:46.278Z,101703.78
2023-01-26T06:04:18.696Z,101701.81
2023-01-26T06:06:53.906Z,101698.31
2023-01-26T06:09:27.481Z,101709.53
2023-01-26T06:12:17.238Z,101701.69
2023-01-26T06:14:56.918Z,101693.91
2023-01-26T06:17:29.626Z,101683.69
2023-01-26T06:20:00.085Z,101684.72
2023-01-26T06:22:28.006Z,101681.84
2023-01-26T06:24:57.080Z,101698.91
2023-01-26T06:27:25.336Z,101698.22
2023-01-26T06:29:54.235Z,101688.22
2023-01-26T06:32:23.426Z,101700.72
2023-01-26T06:34:54.922Z,101700.00
2023-01-26T06:37:23.759Z,101707.22
2023-01-26T06:39:53.167Z,101710.91
2023-01-26T06:42:22.285Z,101706.28
2023-01-26T06:44:51.776Z,101714.38
2023-01-26T06:47:19.710Z,101708.25
2023-01-26T06:49:47.489Z,101706.75
2023-01-26T06:52:28.176Z,101715.91
2023-01-26T06:55:00.725Z,101714.22
2023-01-26T06:57:54.240Z,101689.81
2023-01-26T07:00:45.745Z,101694.69
2023-01-26T07:03:25.368Z,101705.03
2023-01-26T07:05:53.230Z,101714.66
2023-01-26T07:08:20.963Z,101716.09
2023-01-26T07:10:50.094Z,101720.41
2023-01-26T07:13:19.291Z,101719.81
2023-01-26T07:15:48.975Z,101726.97
2023-01-26T07:18:16.758Z,101721.81
2023-01-26T07:20:44.534Z,101715.94
2023-01-26T07:23:12.452Z,101714.78
2023-01-26T07:25:43.953Z,101720.84
2023-01-26T07:28:11.877Z,101723.28
2023-01-26T07:30:41.187Z,101723.50
2023-01-26T07:33:09.315Z,101727.59
2023-01-26T07:35:37.088Z,101712.47
2023-01-26T07:38:05.416Z,101712.25
2023-01-26T07:40:34.290Z,101706.75
2023-01-26T07:43:02.302Z,101708.00
2023-01-26T07:45:52.351Z,101704.28
2023-01-26T07:48:21.363Z,101721.06
2023-01-26T07:50:49.713Z,101728.94
2023-01-26T07:53:19.429Z,101721.25
2023-01-26T07:55:48.704Z,101719.69
2023-01-26T07:58:18.020Z,101723.78
2023-01-26T08:00:47.246Z,101721.28
2023-01-26T08:03:16.594Z,101722.53
2023-01-26T08:05:44.540Z,101728.84
2023-01-26T08:08:12.544Z,101727.81
2023-01-26T08:10:40.613Z,101726.19
2023-01-26T08:13:08.807Z,101720.22
2023-01-26T08:15:36.720Z,101715.84
2023-01-26T08:18:05.302Z,101718.53
2023-01-26T08:20:36.696Z,101738.59
2023-01-26T08:23:07.577Z,101741.16
2023-01-26T08:25:35.479Z,101746.19
2023-01-26T08:28:03.405Z,101743.06
2023-01-26T08:30:31.272Z,101736.63
2023-01-26T08:32:59.302Z,101745.16
2023-01-26T08:35:27.151Z,101741.97
2023-01-26T08:37:56.262Z,101740.81
2023-01-26T08:40:24.734Z,101744.06
2023-01-26T08:42:52.936Z,101746.94
2023-01-26T08:45:20.765Z,101750.38
2023-01-26T08:47:50.386Z,101743.06
2023-01-26T08:50:18.597Z,101731.44
2023-01-26T08:52:46.594Z,101738.41
2023-01-26T08:55:15.807Z,101736.66
2023-01-26T08:57:43.627Z,101738.72
2023-01-26T09:00:13.147Z,101740.41
2023-01-26T09:02:41.285Z,101751.13
2023-01-26T09:05:10.343Z,101743.91
2023-01-26T09:07:38.192Z,101745.31
2023-01-26T09:10:07.363Z,101739.31
2023-01-26T09:12:36.455Z,101738.94
2023-01-26T09:15:04.932Z,101740.69
2023-01-26T09:17:32.683Z,101738.75
2023-01-26T09:20:00.487Z,101739.31
2023-01-26T09:22:28.252Z,101741.78
2023-01-26T09:24:56.070Z,101737.66
2023-01-26T09:27:24.179Z,101740.38
2023-01-26T09:29:53.762Z,101739.34
2023-01-26T09:32:21.655Z,101738.63
2023-01-26T09:34:49.501Z,101739.63
2023-01-26T09:37:18.237Z,101744.50
2023-01-26T09:39:46.477Z,101737.88
2023-01-26T09:42:36.594Z,101732.53
2023-01-26T09:45:16.609Z,101735.09
2023-01-26T09:47:56.724Z,101727.09
2023-01-26T09:50:28.374Z,101728.03
2023-01-26T09:53:00.300Z,101725.47
2023-01-26T09:55:30.245Z,101716.91
2023-01-26T09:58:01.418Z,101712.38
2023-01-26T10:00:35.614Z,101716.66
2023-01-26T10:03:17.190Z,101721.50
2023-01-26T10:05:50.990Z,101731.88
2023-01-26T10:08:38.951Z,101718.03
2023-01-26T10:11:15.717Z,101717.72
2023-01-26T10:13:51.554Z,101723.97
2023-01-26T10:16:25.378Z,101718.69
2023-01-26T10:18:57.067Z,101725.91
2023-01-26T10:21:27.976Z,101728.13
2023-01-26T10:23:56.796Z,101729.34
2023-01-26T10:26:25.156Z,101724.28
2023-01-26T10:28:53.939Z,101719.44
2023-01-26T10:31:26.414Z,101704.28
2023-01-26T10:33:56.537Z,101707.63
2023-01-26T10:36:25.211Z,101704.59
2023-01-26T10:38:53.513Z,101699.75
2023-01-26T10:41:25.677Z,101698.19
2023-01-26T10:43:56.073Z,101693.22
2023-01-26T10:46:31.500Z,101688.56
2023-01-26T10:49:01.576Z,101694.44
2023-01-26T10:51:32.062Z,101684.31
2023-01-26T10:54:22.798Z,101689.69
2023-01-26T10:56:54.498Z,101684.56
2023-01-26T10:59:28.855Z,101687.81
2023-01-26T11:02:01.462Z,101687.28
2023-01-26T11:04:30.512Z,101681.69
2023-01-26T11:07:25.253Z,101671.91
2023-01-26T11:09:53.836Z,101672.16
2023-01-26T11:12:25.878Z,101678.31
2023-01-26T11:15:02.384Z,101681.94
2023-01-26T11:17:38.038Z,101669.97
2023-01-26T11:20:29.160Z,101674.09
2023-01-26T11:23:05.230Z,101670.31
2023-01-26T11:25:38.890Z,101660.28
2023-01-26T11:28:24.207Z,101661.44
2023-01-26T11:31:10.977Z,101662.16
2023-01-26T11:33:52.229Z,101659.38
2023-01-26T11:36:29.456Z,101661.41
2023-01-26T11:39:06.775Z,101659.53
2023-01-26T11:41:45.031Z,101666.44
2023-01-26T11:44:25.583Z,101645.09
2023-01-26T11:47:08.333Z,101648.41
2023-01-26T11:50:08.039Z,101643.75
2023-01-26T11:52:47.290Z,101643.81
2023-01-26T11:55:24.454Z,101645.38
2023-01-26T11:58:15.248Z,101639.09
2023-01-26T12:00:46.745Z,101641.84
2023-01-26T12:03:21.938Z,101639.00
2023-01-26T12:05:55.116Z,101640.78
2023-01-26T12:08:26.720Z,101632.88
2023-01-26T12:11:22.365Z,101641.16
2023-01-26T12:14:06.660Z,101634.59
2023-01-26T12:16:46.631Z,101636.25
2023-01-26T12:19:27.568Z,101636.25
2023-01-26T12:22:01.936Z,101624.09
2023-01-26T12:25:08.269Z,101617.41
2023-01-26T12:27:36.097Z,101616.97
2023-01-26T12:30:19.607Z,101621.75
2023-01-26T12:32:47.776Z,101623.72
2023-01-26T12:35:22.117Z,101610.72
2023-01-26T12:38:16.677Z,101614.50
2023-01-26T12:40:54.983Z,101613.16
2023-01-26T12:43:38.873Z,101603.00
2023-01-26T12:46:09.173Z,101601.25
2023-01-26T12:48:42.473Z,101596.94
2023-01-26T12:51:16.131Z,101599.50
2023-01-26T12:53:53.049Z,101592.72
2023-01-26T12:56:25.415Z,101580.03
2023-01-26T12:58:56.372Z,101593.03
2023-01-26T13:01:26.807Z,101578.88
2023-01-26T13:03:57.734Z,101588.41
2023-01-26T13:06:26.979Z,101571.03
2023-01-26T13:09:06.009Z,101576.31
2023-01-26T13:11:47.552Z,101575.75
2023-01-26T13:14:37.382Z,101563.66
2023-01-26T13:17:44.752Z,101558.09
2023-01-26T13:20:24.861Z,101560.84
2023-01-26T13:22:53.471Z,101547.72
2023-01-26T13:25:32.432Z,101553.13
2023-01-26T13:28:02.035Z,101555.66
2023-01-26T13:30:46.385Z,101551.91
2023-01-26T13:33:23.190Z,101562.69
2023-01-26T13:35:53.451Z,101566.72
2023-01-26T13:38:31.693Z,101568.13
2023-01-26T13:41:01.215Z,101561.06
2023-01-26T13:43:35.981Z,101542.66
2023-01-26T13:46:15.367Z,101551.34
2023-01-26T13:48:46.075Z,101555.16
2023-01-26T13:51:17.841Z,101559.84
2023-01-26T13:53:51.227Z,101557.78
2023-01-26T13:56:27.581Z,101563.59
2023-01-26T13:59:03.998Z,101556.56
2023-01-26T14:01:32.300Z,101562.41
2023-01-26T14:04:08.049Z,101568.28
2023-01-26T14:06:38.470Z,101576.91
2023-01-26T14:09:12.815Z,101575.47
2023-01-26T14:11:42.953Z,101584.44
2023-01-26T14:14:24.438Z,101571.72
2023-01-26T14:16:52.492Z,101567.63
2023-01-26T14:19:24.056Z,101585.78
2023-01-26T14:21:54.518Z,101587.56
2023-01-26T14:24:28.373Z,101568.28
2023-01-26T14:26:59.775Z,101578.00
2023-01-26T14:29:31.135Z,101581.34
2023-01-26T14:32:01.511Z,101569.44
2023-01-26T14:34:32.446Z,101580.75
2023-01-26T14:37:08.719Z,101584.81
2023-01-26T14:39:36.629Z,101589.31
2023-01-26T14:42:07.168Z,101584.09
2023-01-26T14:44:35.903Z,101593.50
2023-01-26T14:47:10.522Z,101570.66
2023-01-26T14:49:46.695Z,101576.81
2023-01-26T14:52:25.513Z,101583.31
2023-01-26T14:54:54.563Z,101586.06
2023-01-26T14:57:26.286Z,101576.97
2023-01-26T14:59:56.826Z,101568.75
2023-01-26T15:02:26.707Z,101570.59
2023-01-26T15:04:58.777Z,101567.72
2023-01-26T15:07:38.824Z,101578.50
2023-01-26T15:10:37.528Z,101583.84
2023-01-26T15:13:20.343Z,101582.63
2023-01-26T15:15:50.399Z,101591.03
2023-01-26T15:18:20.565Z,101573.75
2023-01-26T15:21:01.625Z,101590.63
2023-01-26T15:23:32.257Z,101584.66
2023-01-26T15:26:08.365Z,101605.19
2023-01-26T15:28:38.654Z,101594.09
2023-01-26T15:31:07.541Z,101577.53
2023-01-26T15:33:40.846Z,101578.44
2023-01-26T15:36:28.284Z,101585.13
2023-01-26T15:39:13.810Z,101594.50
2023-01-26T15:41:42.260Z,101591.66
2023-01-26T15:44:16.500Z,101586.94
2023-01-26T15:46:45.177Z,101593.19
2023-01-26T15:49:13.649Z,101589.88
2023-01-26T15:51:41.605Z,101573.25
2023-01-26T15:54:11.394Z,101584.44
2023-01-26T15:56:39.395Z,101570.41
2023-01-26T15:59:07.678Z,101591.47
2023-01-26T16:01:37.204Z,101589.00
2023-01-26T16:04:05.249Z,101595.59
2023-01-26T16:06:34.734Z,101601.34
2023-01-26T16:09:02.658Z,101583.16
2023-01-26T16:12:00.086Z,101591.75
2023-01-26T16:14:28.383Z,101583.19
2023-01-26T16:16:57.795Z,101577.41
2023-01-26T16:19:43.932Z,101578.53
2023-01-26T16:22:13.690Z,101588.59
2023-01-26T16:24:42.055Z,101585.66
2023-01-26T16:27:10.929Z,101587.97
2023-01-26T16:29:38.910Z,101581.94
2023-01-26T16:32:28.979Z,101579.75
2023-01-26T16:34:57.856Z,101569.47
2023-01-26T16:37:26.204Z,101570.06
2023-01-26T16:39:54.340Z,101575.34
2023-01-26T16:42:22.691Z,101576.56
2023-01-26T16:44:50.919Z,101575.75
2023-01-26T16:47:20.418Z,101579.25
2023-01-26T16:49:48.556Z,101581.03
2023-01-26T16:52:16.549Z,101574.19
2023-01-26T16:54:45.687Z,101591.06
2023-01-26T16:57:13.678Z,101587.34
2023-01-26T16:59:42.089Z,101581.31
2023-01-26T17:02:24.445Z,101584.50
2023-01-26T17:04:52.808Z,101581.16
2023-01-26T17:07:20.907Z,101593.56
2023-01-26T17:09:49.096Z,101590.00
2023-01-26T17:12:17.007Z,101589.38
2023-01-26T17:14:45.233Z,101589.88
2023-01-26T17:17:13.389Z,101591.91
2023-01-26T17:19:42.916Z,101595.59
2023-01-26T17:22:10.875Z,101577.75
2023-01-26T17:24:39.209Z,101582.00
2023-01-26T17:27:07.185Z,101595.94
2023-01-26T17:29:35.251Z,101594.94
2023-01-26T17:32:05.610Z,101600.94
2023-01-26T17:34:33.986Z,101599.44
2023-01-26T17:37:03.357Z,101608.72
2023-01-26T17:39:31.310Z,101609.06
2023-01-26T17:42:06.932Z,101608.94
2023-01-26T17:44:35.360Z,101614.31
2023-01-26T17:47:03.601Z,101603.44
2023-01-26T17:49:31.784Z,101593.13
2023-01-26T17:51:59.918Z,101616.63
2023-01-26T17:54:29.312Z,101608.69
2023-01-26T17:56:58.150Z,101612.16
2023-01-26T17:59:26.656Z,101616.44
2023-01-26T18:01:55.025Z,101625.50
2023-01-26T18:04:23.353Z,101626.34
2023-01-26T18:06:53.619Z,101602.03
2023-01-26T18:09:22.599Z,101610.91
2023-01-26T18:11:52.505Z,101596.44
2023-01-26T18:14:20.959Z,101588.97
2023-01-26T18:16:50.554Z,101579.81
2023-01-26T18:19:19.439Z,101592.91
2023-01-26T18:21:51.083Z,101590.94
2023-01-26T18:24:20.132Z,101577.41
2023-01-26T18:26:48.777Z,101575.16
2023-01-26T18:29:18.969Z,101576.94
2023-01-26T18:31:50.564Z,101593.97
2023-01-26T18:34:21.182Z,101599.97
2023-01-26T18:36:52.500Z,101593.53
2023-01-26T18:39:20.948Z,101606.03
2023-01-26T18:41:49.821Z,101602.53
2023-01-26T18:44:19.859Z,101597.94
2023-01-26T18:46:50.164Z,101607.88
2023-01-26T18:49:19.436Z,101616.44
2023-01-26T18:51:50.047Z,101611.13
2023-01-26T18:54:20.222Z,101617.06
2023-01-26T18:56:49.238Z,101624.34
2023-01-26T18:59:19.580Z,101608.16
2023-01-26T19:01:49.224Z,101604.06
2023-01-26T19:04:18.568Z,101612.53
2023-01-26T19:06:51.999Z,101603.03
2023-01-26T19:09:21.720Z,101605.50
2023-01-26T19:11:53.753Z,101611.25
2023-01-26T19:14:26.848Z,101623.59
2023-01-26T19:16:59.267Z,101621.38
2023-01-26T19:19:27.455Z,101629.34
2023-01-26T19:21:56.378Z,101638.63
2023-01-26T19:24:24.828Z,101640.56
2023-01-26T19:26:53.013Z,101626.16
2023-01-26T19:29:20.915Z,101628.81
2023-01-26T19:31:53.242Z,101630.63
2023-01-26T19:34:21.633Z,101628.28
2023-01-26T19:36:49.982Z,101615.84
2023-01-26T19:39:18.200Z,101599.28
2023-01-26T19:41:46.986Z,101616.50
2023-01-26T19:44:15.082Z,101624.44
2023-01-26T19:46:43.164Z,101620.66
2023-01-26T19:49:13.490Z,101631.19
2023-01-26T19:51:41.841Z,101617.97
2023-01-26T19:54:10.261Z,101627.06
2023-01-26T19:56:38.536Z,101618.00
2023-01-26T19:59:11.127Z,101623.59
2023-01-26T20:01:42.157Z,101619.66
2023-01-26T20:04:14.954Z,101614.72
2023-01-26T20:06:43.057Z,101631.47
2023-01-26T20:09:11.186Z,101625.34
2023-01-26T20:11:39.529Z,101625.94
2023-01-26T20:14:11.274Z,101607.09
2023-01-26T20:16:39.913Z,101605.00
2023-01-26T20:19:08.114Z,101614.03
2023-01-26T20:21:38.788Z,101626.81
2023-01-26T20:24:08.030Z,101626.41
2023-01-26T20:26:40.427Z,101616.72
2023-01-26T20:29:09.552Z,101623.72
2023-01-26T20:31:47.524Z,101617.38
2023-01-26T20:34:33.437Z,101614.56
2023-01-26T20:37:08.417Z,101614.00
2023-01-26T20:39:39.791Z,101614.72
2023-01-26T20:42:11.391Z,101617.91
2023-01-26T20:44:43.328Z,101625.88
2023-01-26T20:47:41.530Z,101624.78
2023-01-26T20:50:13.878Z,101629.44
2023-01-26T20:52:50.798Z,101628.66
2023-01-26T20:55:19.923Z,101611.75
2023-01-26T20:57:55.143Z,101616.19
2023-01-26T21:00:25.143Z,101623.81
2023-01-26T21:02:54.248Z,101620.66
2023-01-26T21:05:23.192Z,101632.63
2023-01-26T21:07:53.938Z,101631.66
2023-01-26T21:10:23.291Z,101630.00
2023-01-26T21:12:52.583Z,101640.63
2023-01-26T21:15:21.282Z,101625.59
2023-01-26T21:17:49.320Z,101632.25
2023-01-26T21:20:18.047Z,101628.28
2023-01-26T21:22:46.422Z,101616.34
2023-01-26T21:25:17.437Z,101619.28
2023-01-26T21:27:46.126Z,101614.84
2023-01-26T21:30:16.444Z,101623.44
2023-01-26T21:32:45.925Z,101616.56
2023-01-26T21:35:16.375Z,101613.88
2023-01-26T21:37:45.216Z,101614.88
2023-01-26T21:40:15.351Z,101607.28
2023-01-26T21:42:44.868Z,101621.97
2023-01-26T21:45:31.374Z,101613.94
2023-01-26T21:48:14.422Z,101609.78
2023-01-26T21:51:00.856Z,101611.56
2023-01-26T21:53:30.351Z,101604.06
2023-01-26T21:55:59.552Z,101599.16
2023-01-26T21:58:47.186Z,101615.16
2023-01-26T22:01:15.856Z,101611.28
2023-01-26T22:03:44.612Z,101615.06
2023-01-26T22:06:13.381Z,101607.13
2023-01-26T22:08:41.517Z,101606.16
2023-01-26T22:11:10.395Z,101612.94
2023-01-26T22:13:40.087Z,101605.97
2023-01-26T22:16:09.548Z,101606.06
2023-01-26T22:18:43.212Z,101607.81
2023-01-26T22:21:18.470Z,101605.31
2023-01-26T22:23:47.772Z,101620.44
2023-01-26T22:26:19.815Z,101600.75
2023-01-26T22:28:52.865Z,101607.59
2023-01-26T22:31:23.565Z,101605.13
2023-01-26T22:33:52.401Z,101612.47
2023-01-26T22:36:21.964Z,101624.25
2023-01-26T22:38:50.916Z,101623.91
2023-01-26T22:41:21.105Z,101621.94
2023-01-26T22:43:53.389Z,101617.97
2023-01-26T22:46:23.262Z,101622.88
2023-01-26T22:48:51.730Z,101632.56
2023-01-26T22:51:22.496Z,101641.97
2023-01-26T22:53:52.370Z,101622.22
2023-01-26T22:56:21.716Z,101611.84
2023-01-26T22:58:58.113Z,101626.03
2023-01-26T23:01:29.230Z,101638.25
2023-01-26T23:03:57.757Z,101624.47
2023-01-26T23:06:25.928Z,101614.41
2023-01-26T23:08:54.562Z,101616.88
2023-01-26T23:11:24.613Z,101622.28
2023-01-26T23:13:56.337Z,101610.53
2023-01-26T23:16:25.352Z,101617.97
2023-01-26T23:18:54.756Z,101621.38
2023-01-26T23:21:23.195Z,101624.59
2023-01-26T23:23:52.372Z,101618.91
2023-01-26T23:26:21.113Z,101604.66
2023-01-26T23:28:49.372Z,101608.66
2023-01-26T23:31:19.567Z,101614.41
2023-01-26T23:33:48.395Z,101618.16
2023-01-26T23:36:17.184Z,101621.53
2023-01-26T23:38:46.468Z,101607.34
2023-01-26T23:41:14.546Z,101611.13
2023-01-26T23:43:42.613Z,101616.22
2023-01-26T23:46:11.203Z,101623.88
2023-01-26T23:48:41.547Z,101620.59
2023-01-26T23:51:12.519Z,101618.41
2023-01-26T23:53:41.842Z,101619.47
2023-01-26T23:56:11.805Z,101633.47
2023-01-26T23:58:40.795Z,101632.81
