createdAt,value
2018-03-18T00:08:05.267Z,0
2018-03-18T00:09:12.163Z,3
2018-03-18T00:10:21.124Z,3
2018-03-18T00:11:14.492Z,0
2018-03-18T00:12:21.425Z,3
2018-03-18T00:13:33.638Z,3
2018-03-18T00:14:43.551Z,3
2018-03-18T00:15:55.908Z,3
2018-03-18T00:17:05.633Z,3
2018-03-18T00:18:14.065Z,3
2018-03-18T00:19:21.539Z,3
2018-03-18T00:20:29.273Z,3
2018-03-18T00:21:42.854Z,0
2018-03-18T00:22:50.615Z,0
2018-03-18T00:23:57.879Z,3
2018-03-18T00:24:17.384Z,0
2018-03-18T00:25:25.231Z,3
2018-03-18T00:26:46.401Z,0
2018-03-18T00:27:55.117Z,0
2018-03-18T00:29:03.831Z,3
2018-03-18T00:30:13.078Z,3
2018-03-18T11:46:43.817Z,0
2018-03-18T11:47:52.286Z,155
2018-03-18T11:49:01.640Z,162
2018-03-18T11:50:14.284Z,0
2018-03-18T11:51:23.788Z,158
2018-03-18T11:52:32.367Z,148
2018-03-18T11:53:39.455Z,141
2018-03-18T11:54:48.665Z,144
2018-03-18T11:55:58.973Z,150
2018-03-18T11:56:32.324Z,0
2018-03-18T11:57:40.197Z,143
2018-03-18T11:58:47.875Z,153
2018-03-18T11:59:57.646Z,157
2018-03-18T12:01:04.301Z,162
2018-03-18T12:02:12.867Z,166
2018-03-18T12:03:22.184Z,167
2018-03-18T12:03:44.983Z,0
2018-03-18T12:04:54.925Z,167
2018-03-18T12:06:02.952Z,166
2018-03-18T12:07:14.716Z,176
2018-03-18T12:08:24.065Z,178
2018-03-18T12:09:33.088Z,185
2018-03-18T12:10:16.380Z,0
2018-03-18T12:11:25.493Z,199
2018-03-18T12:12:33.611Z,195
2018-03-18T12:13:51.863Z,196
2018-03-18T12:15:02.771Z,201
2018-03-18T12:16:11.216Z,198
2018-03-18T12:17:20.699Z,182
2018-03-18T12:18:27.827Z,200
2018-03-18T12:19:36.394Z,198
2018-03-18T12:20:45.381Z,192
2018-03-18T12:21:52.825Z,189
2018-03-18T13:39:51.733Z,0
2018-03-18T13:41:01.413Z,100
2018-03-18T13:42:08.703Z,99
2018-03-18T13:43:31.289Z,0
2018-03-18T13:44:38.691Z,96
2018-03-18T13:45:48.714Z,94
2018-03-18T13:46:58.760Z,93
2018-03-18T13:48:05.789Z,88
2018-03-18T13:48:40.179Z,0
2018-03-18T13:49:47.984Z,84
2018-03-18T13:50:55.390Z,85
2018-03-18T13:52:05.146Z,84
2018-03-18T13:52:36.505Z,0
2018-03-18T13:53:46.752Z,77
2018-03-18T13:54:53.831Z,72
2018-03-18T13:56:01.174Z,0
2018-03-18T13:57:10.592Z,0
2018-03-18T13:58:19.994Z,0
2018-03-18T13:59:45.311Z,0
2018-03-18T14:00:57.929Z,0
2018-03-18T14:02:35.773Z,0
2018-03-18T14:03:53.327Z,0
2018-03-18T14:05:00.673Z,73
2018-03-18T14:06:09.458Z,75
2018-03-18T14:07:18.088Z,72
2018-03-18T14:08:29.364Z,98
2018-03-18T14:09:39.590Z,98
2018-03-18T14:10:47.139Z,86
2018-03-18T14:12:02.008Z,0
2018-03-18T14:13:09.531Z,86
2018-03-18T14:14:16.908Z,78
2018-03-18T14:15:25.148Z,76
2018-03-18T14:16:36.161Z,76
2018-03-18T14:17:10.542Z,0
2018-03-18T14:18:18.033Z,74
2018-03-18T14:19:25.220Z,75
2018-03-18T14:20:32.498Z,75
2018-03-18T14:21:41.064Z,77
2018-03-18T14:22:48.865Z,82
2018-03-18T14:23:57.747Z,78
2018-03-18T14:25:15.680Z,0
2018-03-18T14:26:24.775Z,80
2018-03-18T14:27:36.318Z,85
2018-03-18T14:28:48.053Z,98
2018-03-18T14:29:55.680Z,97
2018-03-18T14:31:05.911Z,94
2018-03-18T14:32:14.947Z,94
2018-03-18T14:33:22.016Z,93
2018-03-18T14:34:32.043Z,90
2018-03-18T14:35:39.632Z,92
2018-03-18T14:36:48.453Z,93
2018-03-18T14:37:58.091Z,89
2018-03-18T14:39:07.413Z,89
2018-03-18T14:40:15.834Z,89
2018-03-18T14:41:25.357Z,89
2018-03-18T14:42:33.675Z,89
2018-03-18T14:43:52.939Z,89
2018-03-18T14:45:01.297Z,89
2018-03-18T14:46:11.220Z,89
2018-03-18T14:47:18.334Z,24
2018-03-18T14:48:52.182Z,83
2018-03-18T14:49:59.699Z,74
2018-03-18T14:51:29.221Z,74
2018-03-18T14:53:01.972Z,74
2018-03-18T14:54:10.171Z,80
2018-03-18T14:55:18.569Z,76
2018-03-18T14:56:25.394Z,67
2018-03-18T14:57:33.361Z,72
2018-03-18T14:58:43.546Z,76
2018-03-18T14:59:51.045Z,77
2018-03-18T15:00:58.434Z,69
2018-03-18T15:02:06.482Z,65
2018-03-18T15:03:14.197Z,68
2018-03-18T15:04:21.624Z,69
2018-03-18T15:05:38.250Z,65
2018-03-18T15:06:50.322Z,34
2018-03-18T15:08:05.877Z,36
2018-03-18T15:09:12.096Z,34
2018-03-18T15:10:18.430Z,34
2018-03-18T15:11:29.825Z,34
2018-03-18T15:13:18.776Z,0
2018-03-18T15:14:24.407Z,31
2018-03-18T15:15:28.430Z,31
2018-03-18T15:16:36.532Z,31
2018-03-18T15:17:42.446Z,31
2018-03-18T15:18:49.226Z,31
2018-03-18T15:19:53.649Z,31
2018-03-18T15:20:59.066Z,31
2018-03-18T15:22:05.319Z,31
2018-03-18T15:23:10.599Z,31
2018-03-18T15:24:17.120Z,31
2018-03-18T15:25:22.650Z,31
2018-03-18T15:26:27.582Z,31
2018-03-18T15:28:19.488Z,12
2018-03-18T15:29:24.965Z,12
2018-03-18T15:30:31.158Z,12
2018-03-18T15:31:35.539Z,12
2018-03-18T15:32:42.148Z,12
2018-03-18T15:33:49.078Z,12
2018-03-18T15:34:53.441Z,12
2018-03-18T15:36:00.338Z,12
2018-03-18T15:37:07.315Z,12
2018-03-18T15:38:12.038Z,12
2018-03-18T15:39:16.535Z,12
2018-03-18T15:40:21.137Z,12
2018-03-18T15:41:27.494Z,12
2018-03-18T15:42:32.746Z,12
2018-03-18T15:43:39.590Z,12
2018-03-18T15:44:45.311Z,10
2018-03-18T15:45:59.553Z,34
2018-03-18T15:47:04.814Z,34
2018-03-18T15:48:10.279Z,33
2018-03-18T15:49:16.126Z,32
2018-03-18T15:50:22.296Z,31
2018-03-18T15:52:34.653Z,30
2018-03-18T15:53:39.347Z,29
2018-03-18T15:54:44.257Z,28
2018-03-18T15:55:53.547Z,27
2018-03-18T15:57:07.193Z,0
2018-03-18T15:58:11.858Z,27
2018-03-18T15:59:17.922Z,26
2018-03-18T16:00:25.067Z,26
2018-03-18T16:01:29.747Z,25
2018-03-18T16:02:35.939Z,25
2018-03-18T16:03:42.001Z,25
2018-03-18T16:05:24.463Z,0
2018-03-18T16:06:30.847Z,24
2018-03-18T16:07:39.414Z,24
2018-03-18T16:08:43.759Z,24
2018-03-18T16:09:49.074Z,23
2018-03-18T16:10:54.834Z,23
2018-03-18T16:11:58.816Z,23
2018-03-18T16:13:03.479Z,22
2018-03-18T16:14:11.757Z,21
2018-03-18T16:15:19.034Z,21
2018-03-18T16:16:25.699Z,21
2018-03-18T16:17:29.780Z,20
2018-03-18T16:18:36.305Z,20
2018-03-18T16:19:40.969Z,20
2018-03-18T16:20:46.330Z,19
2018-03-18T16:21:51.996Z,19
2018-03-18T16:22:57.508Z,19
2018-03-18T16:24:03.392Z,19
2018-03-18T16:25:07.627Z,19
2018-03-18T16:26:14.395Z,18
2018-03-18T16:27:20.821Z,19
2018-03-18T16:28:28.203Z,19
2018-03-18T16:29:34.183Z,18
2018-03-18T16:30:41.229Z,18
2018-03-18T16:31:46.190Z,18
2018-03-18T16:32:51.536Z,18
2018-03-18T16:33:57.544Z,18
2018-03-18T16:35:02.999Z,18
2018-03-18T16:36:10.563Z,17
2018-03-18T16:37:16.227Z,17
2018-03-18T16:38:21.127Z,17
2018-03-18T16:39:26.743Z,16
2018-03-18T16:40:34.183Z,16
2018-03-18T16:41:41.102Z,16
2018-03-18T16:42:45.848Z,16
2018-03-18T16:43:53.908Z,16
2018-03-18T16:44:59.024Z,16
2018-03-18T16:46:04.295Z,16
2018-03-18T16:47:10.079Z,16
2018-03-18T16:48:16.713Z,16
2018-03-18T16:49:21.602Z,15
2018-03-18T16:50:27.796Z,15
2018-03-18T16:51:33.123Z,14
2018-03-18T16:52:37.624Z,13
2018-03-18T16:53:42.757Z,13
2018-03-18T16:54:48.886Z,12
2018-03-18T16:55:52.872Z,12
2018-03-18T16:56:59.978Z,12
2018-03-18T16:58:06.583Z,12
2018-03-18T16:59:13.610Z,12
2018-03-18T17:00:19.754Z,12
2018-03-18T17:01:24.764Z,11
2018-03-18T17:02:31.596Z,11
2018-03-18T17:03:36.499Z,9
2018-03-18T17:04:42.552Z,9
2018-03-18T17:05:50.433Z,2
2018-03-18T17:06:55.481Z,9
2018-03-18T17:08:00.952Z,8
2018-03-18T17:09:07.291Z,7
2018-03-18T17:10:12.693Z,7
2018-03-18T17:11:19.320Z,6
2018-03-18T17:12:25.476Z,6
2018-03-18T17:13:29.506Z,5
2018-03-18T17:14:35.593Z,54
2018-03-18T17:15:44.024Z,9
2018-03-18T17:16:50.499Z,9
2018-03-18T17:17:55.108Z,8
2018-03-18T17:19:01.591Z,8
2018-03-18T17:20:06.918Z,7
2018-03-18T17:21:13.220Z,7
2018-03-18T17:22:18.677Z,7
2018-03-18T17:23:23.780Z,7
2018-03-18T17:24:30.778Z,6
2018-03-18T17:25:36.232Z,6
2018-03-18T17:26:43.082Z,5
2018-03-18T17:27:47.776Z,5
2018-03-18T17:28:53.800Z,5
2018-03-18T17:29:58.738Z,5
2018-03-18T17:31:04.475Z,5
2018-03-18T17:32:10.480Z,4
2018-03-18T17:33:14.977Z,4
2018-03-18T17:34:21.190Z,4
2018-03-18T17:35:25.623Z,4
2018-03-18T17:36:32.468Z,4
2018-03-18T17:37:40.285Z,4
2018-03-18T17:38:45.403Z,4
2018-03-18T17:39:50.484Z,4
2018-03-18T17:40:57.601Z,4
2018-03-18T17:42:04.387Z,4
2018-03-18T17:43:10.530Z,4
2018-03-18T17:44:15.175Z,4
2018-03-18T17:45:20.186Z,4
2018-03-18T17:46:25.419Z,4
2018-03-18T17:47:30.596Z,4
2018-03-18T17:48:36.536Z,4
2018-03-18T17:49:41.020Z,4
2018-03-18T17:50:46.122Z,4
2018-03-18T17:51:52.163Z,4
2018-03-18T17:52:57.333Z,4
2018-03-18T17:54:04.607Z,4
2018-03-18T17:55:11.143Z,4
2018-03-18T17:56:15.286Z,4
2018-03-18T17:57:20.636Z,4
2018-03-18T17:58:28.837Z,4
2018-03-18T17:59:35.000Z,4
2018-03-18T18:00:39.905Z,4
2018-03-18T18:02:16.928Z,4
2018-03-18T18:03:24.184Z,4
2018-03-18T18:04:29.393Z,4
2018-03-18T18:05:36.070Z,4
2018-03-18T18:06:42.524Z,4
2018-03-18T18:07:47.188Z,4
2018-03-18T18:08:52.979Z,4
2018-03-18T18:10:15.465Z,4
2018-03-18T18:11:22.349Z,4
2018-03-18T18:12:28.737Z,4
2018-03-18T18:13:34.251Z,4
2018-03-18T18:14:39.016Z,4
2018-03-18T18:16:04.733Z,4
2018-03-18T18:17:11.189Z,4
2018-03-18T18:18:16.273Z,4
2018-03-18T18:19:21.574Z,4
2018-03-18T18:20:28.979Z,4
2018-03-18T18:21:34.412Z,4
2018-03-18T18:22:39.588Z,4
2018-03-18T18:23:46.339Z,4
2018-03-18T18:24:51.033Z,4
2018-03-18T18:25:56.874Z,4
2018-03-18T18:27:03.775Z,4
2018-03-18T18:28:11.241Z,4
2018-03-18T18:29:17.081Z,4
2018-03-18T18:30:21.813Z,4
2018-03-18T18:31:27.697Z,4
2018-03-18T18:32:33.514Z,4
2018-03-18T18:33:37.881Z,4
2018-03-18T18:34:42.905Z,4
2018-03-18T18:35:47.053Z,4
2018-03-18T18:36:53.876Z,4
2018-03-18T18:37:59.531Z,4
2018-03-18T18:39:05.292Z,4
2018-03-18T18:40:10.492Z,4
2018-03-18T18:41:17.443Z,4
2018-03-18T18:42:21.185Z,4
2018-03-18T18:43:30.685Z,4
2018-03-18T18:44:38.067Z,4
2018-03-18T18:45:44.306Z,4
2018-03-18T18:46:51.688Z,4
2018-03-18T18:48:00.482Z,4
2018-03-18T18:49:07.743Z,4
2018-03-18T18:50:14.550Z,4
2018-03-18T18:51:20.341Z,4
2018-03-18T18:52:27.514Z,4
2018-03-18T18:53:35.097Z,4
2018-03-18T18:54:43.839Z,4
2018-03-18T18:55:54.273Z,4
2018-03-18T18:56:59.374Z,4
2018-03-18T18:58:06.536Z,4
2018-03-18T18:59:14.352Z,4
2018-03-18T19:00:21.503Z,4
2018-03-18T19:01:28.070Z,4
2018-03-18T19:02:34.138Z,4
2018-03-18T19:03:42.375Z,4
2018-03-18T19:04:52.802Z,4
2018-03-18T19:05:56.734Z,4
2018-03-18T19:07:05.622Z,4
2018-03-18T19:08:13.582Z,4
2018-03-18T19:09:19.651Z,4
2018-03-18T19:10:28.290Z,4
2018-03-18T19:11:35.392Z,4
2018-03-18T19:12:40.949Z,4
2018-03-18T19:13:48.331Z,4
2018-03-18T19:14:53.547Z,4
2018-03-18T19:15:59.187Z,4
2018-03-18T19:17:06.265Z,4
2018-03-18T19:18:11.480Z,4
2018-03-18T19:19:19.668Z,4
2018-03-18T19:20:29.789Z,4
2018-03-18T19:21:53.842Z,4
2018-03-18T19:22:59.257Z,4
2018-03-18T19:24:03.855Z,4
2018-03-18T19:25:08.244Z,4
2018-03-18T19:26:13.227Z,4
2018-03-18T19:27:18.499Z,4
2018-03-18T19:28:23.689Z,4
2018-03-18T19:29:28.950Z,4
2018-03-18T19:30:40.150Z,4
2018-03-18T19:31:44.902Z,4
2018-03-18T19:32:49.922Z,4
2018-03-18T19:33:56.092Z,4
2018-03-18T19:35:02.097Z,4
2018-03-18T19:36:06.958Z,4
2018-03-18T19:37:14.465Z,4
2018-03-18T19:38:19.524Z,4
2018-03-18T19:39:27.998Z,4
2018-03-18T19:40:34.898Z,4
2018-03-18T19:41:41.027Z,4
2018-03-18T19:42:49.452Z,4
2018-03-18T19:43:55.430Z,4
2018-03-18T19:44:59.346Z,4
2018-03-18T19:46:06.154Z,4
2018-03-18T19:47:12.984Z,4
2018-03-18T19:48:21.226Z,4
2018-03-18T19:49:27.323Z,4
2018-03-18T19:50:32.196Z,4
2018-03-18T19:51:37.986Z,4
2018-03-18T19:52:42.501Z,4
2018-03-18T19:53:49.293Z,4
2018-03-18T19:54:54.779Z,4
2018-03-18T19:56:00.534Z,4
2018-03-18T19:57:06.065Z,4
2018-03-18T19:58:12.702Z,4
2018-03-18T19:59:19.465Z,4
2018-03-18T20:00:25.065Z,4
2018-03-18T20:01:32.472Z,4
2018-03-18T20:02:39.226Z,4
2018-03-18T20:03:45.552Z,4
2018-03-18T20:04:53.769Z,4
2018-03-18T20:05:58.432Z,4
2018-03-18T20:07:03.914Z,4
2018-03-18T20:08:11.737Z,4
2018-03-18T20:09:17.130Z,4
2018-03-18T20:10:22.956Z,4
2018-03-18T20:11:28.027Z,4
2018-03-18T20:12:34.402Z,4
2018-03-18T20:13:40.956Z,4
2018-03-18T20:14:48.634Z,4
2018-03-18T20:15:54.894Z,4
2018-03-18T20:16:59.767Z,4
2018-03-18T20:18:04.336Z,4
2018-03-18T20:19:09.399Z,4
2018-03-18T20:20:15.009Z,4
2018-03-18T20:21:19.963Z,4
2018-03-18T20:22:25.012Z,4
2018-03-18T20:23:29.408Z,4
2018-03-18T20:24:34.903Z,4
2018-03-18T20:25:40.536Z,4
2018-03-18T20:26:48.415Z,4
2018-03-18T20:27:55.426Z,4
2018-03-18T20:29:00.057Z,4
2018-03-18T20:30:07.152Z,4
2018-03-18T20:31:14.181Z,4
2018-03-18T20:32:19.770Z,4
2018-03-18T20:33:24.302Z,4
2018-03-18T20:34:30.983Z,4
2018-03-18T20:35:35.113Z,4
2018-03-18T20:36:40.909Z,4
2018-03-18T20:37:46.174Z,4
2018-03-18T20:38:52.844Z,4
2018-03-18T20:39:56.843Z,4
2018-03-18T20:41:01.519Z,4
2018-03-18T20:42:09.438Z,4
2018-03-18T20:43:15.355Z,4
2018-03-18T20:44:22.773Z,4
2018-03-18T20:45:27.196Z,4
2018-03-18T20:46:32.208Z,4
2018-03-18T20:47:37.011Z,4
2018-03-18T20:48:41.699Z,4
2018-03-18T20:49:46.195Z,4
2018-03-18T20:50:53.822Z,4
2018-03-18T20:51:59.177Z,4
2018-03-18T20:53:03.328Z,4
2018-03-18T20:54:08.392Z,4
2018-03-18T20:55:13.345Z,4
2018-03-18T20:56:19.445Z,4
2018-03-18T20:57:23.721Z,4
2018-03-18T20:58:30.178Z,4
2018-03-18T20:59:36.637Z,4
2018-03-18T21:00:43.573Z,4
2018-03-18T21:01:50.524Z,4
2018-03-18T21:02:56.870Z,4
2018-03-18T21:04:04.063Z,4
2018-03-18T21:05:09.243Z,4
2018-03-18T21:06:16.119Z,4
2018-03-18T21:07:21.655Z,4
2018-03-18T21:08:27.144Z,4
2018-03-18T21:09:31.422Z,4
2018-03-18T21:10:44.917Z,4
2018-03-18T21:11:49.426Z,4
2018-03-18T21:12:54.094Z,4
2018-03-18T21:13:58.236Z,4
2018-03-18T21:15:03.617Z,4
2018-03-18T21:16:09.013Z,4
2018-03-18T21:17:13.632Z,4
2018-03-18T21:19:55.721Z,4
2018-03-18T21:20:41.622Z,4
2018-03-18T21:21:49.076Z,4
2018-03-18T21:22:54.951Z,4
2018-03-18T21:24:01.609Z,4
2018-03-18T21:25:06.458Z,4
2018-03-18T21:26:13.479Z,4
2018-03-18T21:27:18.657Z,4
2018-03-18T21:28:23.456Z,4
2018-03-18T21:29:29.533Z,4
2018-03-18T21:30:34.007Z,4
2018-03-18T21:31:41.833Z,4
2018-03-18T21:32:47.383Z,4
2018-03-18T21:33:51.946Z,4
2018-03-18T21:34:57.204Z,4
2018-03-18T21:36:01.898Z,4
2018-03-18T21:37:06.533Z,3
2018-03-18T21:39:33.009Z,0
2018-03-18T21:40:39.104Z,2
2018-03-18T21:41:45.581Z,3
2018-03-18T21:42:52.317Z,0
2018-03-18T21:43:58.625Z,0
2018-03-18T21:45:07.323Z,0
2018-03-18T21:46:11.721Z,0
2018-03-18T21:47:16.077Z,0
2018-03-18T21:48:20.463Z,0
2018-03-18T21:49:25.927Z,0
2018-03-18T21:50:29.660Z,0
2018-03-18T21:51:36.176Z,0
2018-03-18T21:52:42.280Z,0
2018-03-18T21:53:49.349Z,0
2018-03-18T21:54:56.016Z,0
2018-03-18T21:56:02.280Z,0
2018-03-18T21:57:06.397Z,0
2018-03-18T21:58:15.647Z,73
2018-03-18T21:59:22.747Z,72
2018-03-18T22:00:29.731Z,28
2018-03-18T22:01:34.590Z,0
2018-03-18T22:02:39.878Z,0
2018-03-18T22:03:44.201Z,0
2018-03-18T22:04:55.599Z,0
2018-03-18T22:06:02.116Z,0
2018-03-18T22:07:06.485Z,0
2018-03-18T22:08:14.679Z,0
2018-03-18T22:09:26.385Z,0
2018-03-18T22:10:33.085Z,0
2018-03-18T22:11:38.325Z,0
2018-03-18T22:12:43.655Z,0
2018-03-18T22:13:52.576Z,0
2018-03-18T22:14:57.206Z,0
2018-03-18T22:16:02.723Z,0
2018-03-18T22:17:08.777Z,0
2018-03-18T22:18:14.590Z,0
2018-03-18T22:19:18.559Z,0
2018-03-18T22:20:25.537Z,0
2018-03-18T22:21:31.681Z,0
2018-03-18T22:22:35.313Z,0
2018-03-18T22:23:40.277Z,0
2018-03-18T22:24:44.407Z,0
2018-03-18T22:25:50.813Z,0
2018-03-18T22:26:54.526Z,0
2018-03-18T22:28:01.233Z,0
2018-03-18T22:29:06.512Z,0
2018-03-18T22:30:13.682Z,0
2018-03-18T22:31:19.811Z,0
2018-03-18T22:32:25.505Z,0
2018-03-18T22:33:31.661Z,0
2018-03-18T22:34:58.893Z,0
2018-03-18T22:36:03.138Z,0
2018-03-18T22:37:11.729Z,0
2018-03-18T22:38:18.081Z,0
2018-03-18T22:39:25.739Z,0
2018-03-18T22:40:30.179Z,0
2018-03-18T22:41:34.200Z,0
2018-03-18T22:42:40.788Z,0
2018-03-18T22:43:45.268Z,0
2018-03-18T22:44:49.399Z,0
2018-03-18T22:45:53.074Z,0
2018-03-18T22:46:57.016Z,0
2018-03-18T22:48:00.700Z,0
2018-03-18T22:49:10.029Z,0
2018-03-18T22:50:14.181Z,0
2018-03-18T22:51:21.280Z,0
2018-03-18T22:54:08.935Z,0
2018-03-18T22:54:54.670Z,0
2018-03-18T22:55:59.034Z,0
2018-03-18T22:57:04.267Z,0
2018-03-18T22:58:11.694Z,0
2018-03-18T22:59:16.991Z,0
2018-03-18T23:00:23.792Z,0
2018-03-18T23:02:05.375Z,0
2018-03-18T23:03:11.961Z,0
2018-03-18T23:04:18.443Z,0
2018-03-18T23:06:05.921Z,0
2018-03-18T23:07:10.036Z,0
2018-03-18T23:08:23.680Z,0
2018-03-18T23:09:30.061Z,0
2018-03-18T23:10:34.969Z,0
2018-03-18T23:11:41.842Z,0
2018-03-18T23:12:48.090Z,0
2018-03-18T23:13:51.886Z,0
2018-03-18T23:14:58.413Z,0
2018-03-18T23:16:02.692Z,0
2018-03-18T23:17:07.649Z,0
2018-03-18T23:18:15.461Z,0
2018-03-18T23:19:20.562Z,0
2018-03-18T23:20:26.166Z,0
2018-03-18T23:21:29.973Z,0
2018-03-18T23:22:36.076Z,0
2018-03-18T23:23:39.937Z,0
2018-03-18T23:24:45.112Z,0
2018-03-18T23:25:50.285Z,0
2018-03-18T23:26:55.190Z,0
2018-03-18T23:28:02.016Z,0
2018-03-18T23:29:07.512Z,0
2018-03-18T23:30:12.837Z,0
2018-03-18T23:31:21.004Z,0
2018-03-18T23:32:27.343Z,0
2018-03-18T23:33:33.298Z,0
2018-03-18T23:34:38.045Z,0
2018-03-18T23:35:41.995Z,0
2018-03-18T23:36:45.977Z,0
2018-03-18T23:37:50.290Z,0
2018-03-18T23:39:52.202Z,0
2018-03-18T23:40:57.555Z,0
2018-03-18T23:42:04.139Z,0
2018-03-18T23:43:09.133Z,0
2018-03-18T23:44:14.188Z,0
2018-03-18T23:45:18.850Z,0
2018-03-18T23:48:01.044Z,0
2018-03-18T23:48:47.604Z,0
2018-03-18T23:49:52.388Z,0
2018-03-18T23:50:56.653Z,0
2018-03-18T23:52:00.425Z,0
2018-03-18T23:53:04.359Z,0
2018-03-18T23:54:09.207Z,0
2018-03-18T23:55:16.807Z,0
2018-03-18T23:56:20.860Z,0
2018-03-18T23:57:24.954Z,0
2018-03-18T23:58:28.671Z,0
2018-03-18T23:59:33.937Z,0
