createdAt,value
2024-01-01T00:00:16.376Z,18.40
2024-01-01T00:01:16.391Z,18.40
2024-01-01T00:02:16.520Z,17.20
2024-01-01T00:03:16.395Z,17.20
2024-01-01T00:04:16.343Z,18.20
2024-01-01T00:05:16.461Z,19.40
2024-01-01T00:06:16.331Z,17.50
2024-01-01T00:07:16.317Z,17.70
2024-01-01T00:08:16.382Z,17.20
2024-01-01T00:09:16.301Z,16.70
2024-01-01T00:10:16.294Z,16.10
2024-01-01T00:11:16.299Z,14.40
2024-01-01T00:12:16.238Z,15.20
2024-01-01T00:13:16.239Z,16.50
2024-01-01T00:14:16.297Z,15.60
2024-01-01T00:15:16.206Z,14.20
2024-01-01T00:16:16.242Z,17.10
2024-01-01T00:17:16.343Z,15.70
2024-01-01T00:18:16.267Z,15.90
2024-01-01T00:19:16.237Z,13.10
2024-01-01T00:20:16.267Z,14.50
2024-01-01T00:21:16.128Z,15.20
2024-01-01T00:22:16.129Z,14.50
2024-01-01T00:23:16.145Z,15.10
2024-01-01T00:24:16.093Z,14.90
2024-01-01T00:25:16.126Z,17.40
2024-01-01T00:26:16.107Z,15.30
2024-01-01T00:27:16.068Z,18.20
2024-01-01T00:28:16.045Z,15.40
2024-01-01T00:29:22.573Z,14.80
2024-01-01T00:30:17.130Z,17.10
2024-01-01T00:31:16.035Z,16.30
2024-01-01T00:32:16.072Z,15.70
2024-01-01T00:33:16.215Z,15.20
2024-01-01T00:34:15.985Z,14.90
2024-01-01T00:35:16.013Z,16.10
2024-01-01T00:36:15.976Z,18.00
2024-01-01T00:37:15.970Z,16.90
2024-01-01T00:38:15.989Z,16.60
2024-01-01T00:39:15.944Z,14.90
2024-01-01T00:40:15.915Z,17.50
2024-01-01T00:41:16.016Z,16.50
2024-01-01T00:42:15.907Z,16.10
2024-01-01T00:43:15.878Z,14.80
2024-01-01T00:44:15.969Z,15.50
2024-01-01T00:45:15.896Z,16.00
2024-01-01T00:46:15.853Z,16.00
2024-01-01T00:47:15.964Z,16.40
2024-01-01T00:48:15.948Z,16.70
2024-01-01T00:49:15.840Z,16.20
2024-01-01T00:50:15.949Z,16.40
2024-01-01T00:51:15.797Z,15.00
2024-01-01T00:52:15.782Z,15.40
2024-01-01T00:53:15.850Z,16.20
2024-01-01T00:54:15.779Z,15.30
2024-01-01T00:55:15.764Z,18.60
2024-01-01T00:56:15.819Z,16.80
2024-01-01T00:57:15.734Z,16.60
2024-01-01T00:58:15.744Z,19.60
2024-01-01T00:59:15.752Z,18.50
2024-01-01T01:00:15.701Z,20.90
2024-01-01T01:01:15.736Z,20.70
2024-01-01T01:02:15.697Z,22.00
2024-01-01T01:03:15.776Z,22.00
2024-01-01T01:04:15.711Z,24.20
2024-01-01T01:05:15.820Z,24.40
2024-01-01T01:06:21.240Z,26.10
2024-01-01T01:07:16.616Z,24.40
2024-01-01T01:08:15.743Z,24.10
2024-01-01T01:09:15.623Z,24.70
2024-01-01T01:11:26.592Z,22.60
2024-01-01T01:12:26.564Z,22.50
2024-01-01T01:13:26.546Z,24.10
2024-01-01T01:14:26.556Z,24.70
2024-01-01T01:15:26.532Z,22.80
2024-01-01T01:16:26.532Z,25.90
2024-01-01T01:17:26.598Z,21.10
2024-01-01T01:18:26.617Z,20.30
2024-01-01T01:19:26.496Z,21.40
2024-01-01T01:20:26.496Z,22.30
2024-01-01T01:21:26.488Z,21.40
2024-01-01T01:22:26.447Z,20.10
2024-01-01T01:23:26.439Z,21.00
2024-01-01T01:24:26.435Z,20.60
2024-01-01T01:25:26.412Z,20.60
2024-01-01T01:26:26.507Z,20.30
2024-01-01T01:27:26.384Z,17.60
2024-01-01T01:28:26.376Z,19.70
2024-01-01T01:29:26.354Z,21.20
2024-01-01T01:30:26.399Z,18.60
2024-01-01T01:31:26.360Z,16.70
2024-01-01T01:32:26.356Z,14.70
2024-01-01T01:33:26.370Z,15.10
2024-01-01T01:34:26.302Z,15.80
2024-01-01T01:35:26.294Z,15.50
2024-01-01T01:36:26.315Z,14.90
2024-01-01T01:37:26.269Z,14.60
2024-01-01T01:38:26.288Z,16.10
2024-01-01T01:39:26.253Z,13.20
2024-01-01T01:40:26.244Z,14.50
2024-01-01T01:41:26.249Z,14.20
2024-01-01T01:42:26.210Z,13.70
2024-01-01T01:43:26.221Z,11.30
2024-01-01T01:44:26.264Z,11.50
2024-01-01T01:45:26.188Z,11.10
2024-01-01T01:46:26.172Z,10.60
2024-01-01T01:47:26.292Z,11.00
2024-01-01T01:48:26.251Z,13.90
2024-01-01T01:49:26.135Z,10.90
2024-01-01T01:50:26.154Z,12.00
2024-01-01T01:51:26.105Z,13.30
2024-01-01T01:52:26.109Z,13.20
2024-01-01T01:53:26.545Z,11.40
2024-01-01T01:54:26.073Z,8.80
2024-01-01T01:55:26.088Z,11.00
2024-01-01T01:56:26.074Z,8.90
2024-01-01T01:57:26.049Z,8.30
2024-01-01T01:58:26.026Z,10.20
2024-01-01T01:59:26.033Z,9.90
2024-01-01T02:00:26.015Z,8.80
2024-01-01T02:01:25.996Z,9.90
2024-01-01T02:02:25.981Z,9.50
2024-01-01T02:03:26.020Z,10.10
2024-01-01T02:04:25.980Z,9.90
2024-01-01T02:05:26.033Z,9.80
2024-01-01T02:06:25.939Z,7.20
2024-01-01T02:07:25.973Z,9.70
2024-01-01T02:08:25.959Z,8.00
2024-01-01T02:09:25.971Z,8.70
2024-01-01T02:10:25.901Z,9.40
2024-01-01T02:11:26.058Z,8.70
2024-01-01T02:12:25.876Z,7.60
2024-01-01T02:13:25.897Z,7.90
2024-01-01T02:14:25.841Z,8.40
2024-01-01T02:15:25.882Z,8.20
2024-01-01T02:16:25.812Z,7.80
2024-01-01T02:17:25.897Z,7.70
2024-01-01T02:18:25.880Z,7.80
2024-01-01T02:19:25.786Z,7.60
2024-01-01T02:20:25.842Z,7.60
2024-01-01T02:21:25.766Z,7.70
2024-01-01T02:22:25.796Z,6.80
2024-01-01T02:23:40.472Z,8.00
2024-01-01T02:24:25.727Z,8.70
2024-01-01T02:25:25.742Z,6.70
2024-01-01T02:26:25.715Z,7.60
2024-01-01T02:27:25.696Z,6.80
2024-01-01T02:28:25.729Z,7.70
2024-01-01T02:29:25.702Z,5.70
2024-01-01T02:30:25.665Z,6.70
2024-01-01T02:31:25.701Z,7.30
2024-01-01T02:32:25.652Z,7.60
2024-01-01T02:33:25.640Z,4.90
2024-01-01T02:34:25.609Z,6.70
2024-01-01T02:35:25.596Z,7.00
2024-01-01T02:36:25.667Z,4.70
2024-01-01T02:37:25.580Z,9.10
2024-01-01T02:38:25.629Z,6.70
2024-01-01T02:39:25.547Z,5.50
2024-01-01T02:40:25.557Z,5.10
2024-01-01T02:41:25.548Z,4.80
2024-01-01T02:42:25.531Z,5.80
2024-01-01T02:43:25.525Z,4.20
2024-01-01T02:44:25.491Z,5.90
2024-01-01T02:45:25.479Z,5.10
2024-01-01T02:46:25.465Z,5.40
2024-01-01T02:47:25.495Z,5.80
2024-01-01T02:48:25.567Z,4.90
2024-01-01T02:49:25.437Z,4.50
2024-01-01T02:50:25.450Z,4.90
2024-01-01T02:51:25.408Z,5.00
2024-01-01T02:52:25.406Z,4.50
2024-01-01T02:53:25.386Z,4.20
2024-01-01T02:54:25.367Z,3.90
2024-01-01T02:55:25.365Z,4.70
2024-01-01T02:56:25.736Z,4.90
2024-01-01T02:57:25.342Z,3.40
2024-01-01T02:58:25.318Z,3.50
2024-01-01T02:59:25.346Z,3.90
2024-01-01T03:00:25.345Z,3.30
2024-01-01T03:01:25.300Z,1.80
2024-01-01T03:02:25.277Z,2.70
2024-01-01T03:03:25.310Z,2.30
2024-01-01T03:04:25.249Z,5.00
2024-01-01T03:05:25.360Z,3.10
2024-01-01T03:06:25.229Z,2.20
2024-01-01T03:07:25.227Z,2.50
2024-01-01T03:08:25.247Z,4.70
2024-01-01T03:09:25.230Z,4.80
2024-01-01T03:10:25.180Z,4.00
2024-01-01T03:11:25.178Z,3.20
2024-01-01T03:12:25.158Z,4.30
2024-01-01T03:13:25.144Z,5.00
2024-01-01T03:14:25.173Z,4.70
2024-01-01T03:15:25.173Z,3.70
2024-01-01T03:16:25.139Z,3.70
2024-01-01T03:17:46.899Z,2.20
2024-01-01T03:18:25.128Z,4.10
2024-01-01T03:19:25.098Z,2.90
2024-01-01T03:20:25.064Z,5.30
2024-01-01T03:21:25.071Z,4.10
2024-01-01T03:22:25.044Z,4.10
2024-01-01T03:23:25.034Z,3.70
2024-01-01T03:24:25.020Z,4.90
2024-01-01T03:25:24.999Z,4.30
2024-01-01T03:26:25.018Z,4.10
2024-01-01T03:27:24.980Z,4.40
2024-01-01T03:28:24.982Z,3.70
2024-01-01T03:29:24.962Z,2.70
2024-01-01T03:30:25.015Z,4.60
2024-01-01T03:31:24.955Z,3.30
2024-01-01T03:32:24.992Z,3.70
2024-01-01T03:33:24.978Z,6.20
2024-01-01T03:34:24.905Z,5.30
2024-01-01T03:35:24.884Z,4.60
2024-01-01T03:36:24.896Z,4.60
2024-01-01T03:37:24.868Z,4.70
2024-01-01T03:38:24.874Z,4.00
2024-01-01T03:39:24.841Z,4.80
2024-01-01T03:40:24.843Z,5.40
2024-01-01T03:41:24.831Z,5.10
2024-01-01T03:42:24.815Z,5.20
2024-01-01T03:43:24.808Z,5.70
2024-01-01T03:44:24.788Z,4.70
2024-01-01T03:45:24.775Z,5.60
2024-01-01T03:46:24.777Z,5.00
2024-01-01T03:47:27.376Z,6.10
2024-01-01T03:48:24.850Z,6.00
2024-01-01T03:49:24.747Z,5.90
2024-01-01T03:50:24.775Z,7.30
2024-01-01T03:51:24.725Z,6.20
2024-01-01T03:52:24.693Z,5.90
2024-01-01T03:53:24.686Z,5.90
2024-01-01T03:54:24.667Z,5.40
2024-01-01T03:55:24.671Z,4.90
2024-01-01T03:56:24.645Z,6.60
2024-01-01T03:57:24.627Z,4.60
2024-01-01T03:58:24.642Z,4.70
2024-01-01T03:59:24.621Z,6.20
2024-01-01T04:00:24.600Z,6.40
2024-01-01T04:01:24.577Z,4.30
2024-01-01T04:02:24.575Z,4.50
2024-01-01T04:03:24.619Z,6.20
2024-01-01T04:04:24.583Z,6.40
2024-01-01T04:05:24.691Z,6.10
2024-01-01T04:06:24.650Z,4.30
2024-01-01T04:07:24.515Z,5.40
2024-01-01T04:08:24.529Z,5.70
2024-01-01T04:09:24.516Z,5.60
2024-01-01T04:10:24.477Z,5.80
2024-01-01T04:11:24.456Z,5.30
2024-01-01T04:12:24.466Z,11.10
2024-01-01T04:13:24.435Z,9.20
2024-01-01T04:14:24.573Z,6.40
2024-01-01T04:15:24.426Z,6.00
2024-01-01T04:16:24.413Z,4.80
2024-01-01T04:17:24.418Z,6.00
2024-01-01T04:18:24.459Z,7.30
2024-01-01T04:19:24.370Z,6.10
2024-01-01T04:20:24.399Z,5.10
2024-01-01T04:21:24.343Z,4.80
2024-01-01T04:22:26.513Z,7.40
2024-01-01T04:23:24.339Z,4.50
2024-01-01T04:24:24.319Z,5.10
2024-01-01T04:25:24.323Z,5.40
2024-01-01T04:26:24.297Z,5.70
2024-01-01T04:27:24.306Z,6.90
2024-01-01T04:28:24.267Z,8.80
2024-01-01T04:29:24.267Z,6.50
2024-01-01T04:30:24.268Z,5.90
2024-01-01T04:31:24.234Z,6.00
2024-01-01T04:32:24.233Z,5.70
2024-01-01T04:33:24.322Z,7.90
2024-01-01T04:34:24.198Z,9.10
2024-01-01T04:35:24.180Z,7.00
2024-01-01T04:36:24.165Z,6.00
2024-01-01T04:37:24.179Z,5.10
2024-01-01T04:38:24.278Z,6.00
2024-01-01T04:39:24.151Z,6.30
2024-01-01T04:40:24.126Z,5.90
2024-01-01T04:41:24.176Z,5.80
2024-01-01T04:42:24.103Z,7.00
2024-01-01T04:43:24.091Z,4.70
2024-01-01T04:44:24.092Z,6.20
2024-01-01T04:45:24.101Z,9.80
2024-01-01T04:46:24.057Z,6.20
2024-01-01T04:47:24.175Z,7.90
2024-01-01T04:48:24.155Z,6.70
2024-01-01T04:49:24.044Z,5.50
2024-01-01T04:50:24.000Z,6.40
2024-01-01T04:51:24.466Z,7.20
2024-01-01T04:52:23.983Z,5.70
2024-01-01T04:53:23.973Z,7.40
2024-01-01T04:54:23.974Z,6.20
2024-01-01T04:55:23.947Z,6.30
2024-01-01T04:56:23.947Z,6.90
2024-01-01T04:57:23.920Z,7.00
2024-01-01T04:58:23.911Z,6.60
2024-01-01T04:59:23.911Z,6.80
2024-01-01T05:00:23.893Z,6.40
2024-01-01T05:01:23.874Z,4.70
2024-01-01T05:02:23.919Z,9.40
2024-01-01T05:03:23.890Z,6.20
2024-01-01T05:04:23.850Z,4.90
2024-01-01T05:05:23.832Z,8.00
2024-01-01T05:06:23.906Z,8.30
2024-01-01T05:07:23.803Z,7.40
2024-01-01T05:08:23.896Z,5.50
2024-01-01T05:09:23.819Z,7.90
2024-01-01T05:10:23.775Z,6.80
2024-01-01T05:11:23.885Z,5.10
2024-01-01T05:12:23.756Z,7.20
2024-01-01T05:13:23.741Z,7.60
2024-01-01T05:14:23.715Z,4.80
2024-01-01T05:15:23.706Z,5.60
2024-01-01T05:16:23.705Z,7.60
2024-01-01T05:17:23.742Z,6.80
2024-01-01T05:18:23.728Z,7.20
2024-01-01T05:19:23.653Z,6.40
2024-01-01T05:20:23.697Z,7.90
2024-01-01T05:21:23.640Z,7.40
2024-01-01T05:22:23.659Z,6.60
2024-01-01T05:23:23.708Z,6.20
2024-01-01T05:24:23.611Z,8.30
2024-01-01T05:25:23.590Z,7.20
2024-01-01T05:26:23.567Z,7.30
2024-01-01T05:27:23.586Z,6.60
2024-01-01T05:28:23.565Z,4.50
2024-01-01T05:29:23.580Z,7.40
2024-01-01T05:30:23.552Z,5.30
2024-01-01T05:31:23.527Z,4.90
2024-01-01T05:32:23.693Z,7.40
2024-01-01T05:33:23.551Z,7.60
2024-01-01T05:34:23.472Z,5.10
2024-01-01T05:35:23.572Z,9.30
2024-01-01T05:36:23.453Z,7.10
2024-01-01T05:37:23.454Z,8.50
2024-01-01T05:38:23.472Z,9.80
2024-01-01T05:39:23.492Z,6.20
2024-01-01T05:40:23.408Z,5.90
2024-01-01T05:41:23.430Z,6.70
2024-01-01T05:42:23.384Z,7.60
2024-01-01T05:43:23.374Z,7.10
2024-01-01T05:44:23.439Z,6.00
2024-01-01T05:45:23.361Z,5.50
2024-01-01T05:46:23.353Z,7.10
2024-01-01T05:47:23.334Z,5.40
2024-01-01T05:48:27.249Z,6.50
2024-01-01T05:49:24.363Z,7.60
2024-01-01T05:50:23.371Z,6.40
2024-01-01T05:51:23.295Z,7.30
2024-01-01T05:52:23.366Z,6.10
2024-01-01T05:53:23.278Z,5.40
2024-01-01T05:54:23.241Z,5.50
2024-01-01T05:55:23.252Z,7.70
2024-01-01T05:56:23.228Z,8.40
2024-01-01T05:57:23.213Z,7.70
2024-01-01T05:58:23.196Z,6.60
2024-01-01T05:59:23.201Z,8.40
2024-01-01T06:00:23.198Z,4.90
2024-01-01T06:01:23.170Z,6.00
2024-01-01T06:02:23.158Z,4.90
2024-01-01T06:03:23.181Z,6.60
2024-01-01T06:04:23.124Z,6.80
2024-01-01T06:05:23.153Z,9.00
2024-01-01T06:06:23.119Z,5.40
2024-01-01T06:07:23.089Z,6.30
2024-01-01T06:08:23.164Z,5.20
2024-01-01T06:09:23.066Z,8.00
2024-01-01T06:10:23.048Z,7.20
2024-01-01T06:11:23.068Z,7.50
2024-01-01T06:12:23.024Z,8.50
2024-01-01T06:13:23.025Z,9.10
2024-01-01T06:14:23.014Z,3.70
2024-01-01T06:15:23.007Z,6.00
2024-01-01T06:16:22.999Z,10.20
2024-01-01T06:17:23.087Z,6.40
2024-01-01T06:18:23.235Z,7.80
2024-01-01T06:19:23.048Z,7.10
2024-01-01T06:20:22.935Z,6.00
2024-01-01T06:21:22.926Z,5.30
2024-01-01T06:22:22.934Z,7.60
2024-01-01T06:23:22.921Z,7.80
2024-01-01T06:24:22.884Z,7.80
2024-01-01T06:25:22.878Z,7.40
2024-01-01T06:26:22.943Z,6.30
2024-01-01T06:27:22.886Z,6.70
2024-01-01T06:28:22.866Z,6.30
2024-01-01T06:29:22.876Z,7.90
2024-01-01T06:30:22.829Z,7.70
2024-01-01T06:31:22.811Z,6.60
2024-01-01T06:32:22.862Z,6.70
2024-01-01T06:33:22.872Z,6.50
2024-01-01T06:34:22.783Z,5.80
2024-01-01T06:35:23.322Z,6.00
2024-01-01T06:36:22.754Z,4.90
2024-01-01T06:37:22.737Z,4.70
2024-01-01T06:38:22.810Z,7.70
2024-01-01T06:39:22.757Z,5.60
2024-01-01T06:40:22.717Z,7.20
2024-01-01T06:41:22.795Z,5.20
2024-01-01T06:42:22.672Z,5.90
2024-01-01T06:43:22.664Z,6.50
2024-01-01T06:44:22.730Z,7.80
2024-01-01T06:45:22.654Z,5.30
2024-01-01T06:46:22.631Z,7.00
2024-01-01T06:47:22.684Z,5.90
2024-01-01T06:48:22.742Z,6.20
2024-01-01T06:49:22.599Z,6.30
2024-01-01T06:50:22.676Z,6.40
2024-01-01T06:51:22.572Z,7.60
2024-01-01T06:52:22.556Z,7.90
2024-01-01T06:53:22.577Z,6.80
2024-01-01T06:54:22.564Z,6.70
2024-01-01T06:55:22.539Z,6.50
2024-01-01T06:56:22.535Z,5.00
2024-01-01T06:57:22.614Z,5.70
2024-01-01T06:58:22.511Z,8.50
2024-01-01T06:59:22.516Z,7.00
2024-01-01T07:00:22.594Z,7.60
2024-01-01T07:01:22.488Z,7.60
2024-01-01T07:02:22.552Z,6.80
2024-01-01T07:03:22.476Z,5.00
2024-01-01T07:04:22.418Z,6.70
2024-01-01T07:05:22.494Z,6.70
2024-01-01T07:06:22.447Z,5.80
2024-01-01T07:07:22.378Z,8.20
2024-01-01T07:08:22.447Z,5.10
2024-01-01T07:09:22.361Z,5.30
2024-01-01T07:10:22.344Z,8.10
2024-01-01T07:11:22.404Z,6.10
2024-01-01T07:12:22.402Z,6.70
2024-01-01T07:13:22.329Z,6.60
2024-01-01T07:14:22.327Z,4.70
2024-01-01T07:15:22.395Z,5.70
2024-01-01T07:16:22.289Z,6.10
2024-01-01T07:17:22.460Z,4.60
2024-01-01T07:18:22.421Z,5.20
2024-01-01T07:19:22.594Z,7.90
2024-01-01T07:20:22.333Z,6.90
2024-01-01T07:21:22.265Z,6.90
2024-01-01T07:22:22.215Z,7.90
2024-01-01T07:23:22.404Z,6.90
2024-01-01T07:24:22.224Z,4.60
2024-01-01T07:25:22.168Z,6.50
2024-01-01T07:26:22.337Z,5.30
2024-01-01T07:27:22.236Z,4.70
2024-01-01T07:28:22.263Z,6.90
2024-01-01T07:29:22.202Z,4.20
2024-01-01T07:30:22.257Z,5.50
2024-01-01T07:31:22.115Z,5.50
2024-01-01T07:32:22.196Z,6.80
2024-01-01T07:33:22.237Z,5.30
2024-01-01T07:34:22.070Z,6.10
2024-01-01T07:35:22.135Z,5.50
2024-01-01T07:36:24.343Z,4.90
2024-01-01T07:37:22.034Z,5.70
2024-01-01T07:38:22.089Z,5.10
2024-01-01T07:39:22.012Z,6.20
2024-01-01T07:40:21.996Z,5.60
2024-01-01T07:41:22.044Z,6.00
2024-01-01T07:42:21.977Z,5.50
2024-01-01T07:43:21.996Z,5.50
2024-01-01T07:44:22.014Z,7.10
2024-01-01T07:45:21.941Z,4.10
2024-01-01T07:46:21.934Z,5.50
2024-01-01T07:47:22.125Z,6.60
2024-01-01T07:48:22.030Z,6.00
2024-01-01T07:49:21.970Z,5.30
2024-01-01T07:50:22.605Z,4.30
2024-01-01T07:51:21.874Z,5.90
2024-01-01T07:52:21.879Z,5.50
2024-01-01T07:53:21.912Z,4.10
2024-01-01T07:54:21.864Z,6.90
2024-01-01T07:55:21.841Z,4.10
2024-01-01T07:56:21.865Z,4.60
2024-01-01T07:57:21.815Z,6.80
2024-01-01T07:58:21.784Z,4.10
2024-01-01T07:59:21.914Z,5.40
2024-01-01T08:00:21.763Z,5.90
2024-01-01T08:01:21.784Z,5.60
2024-01-01T08:02:23.368Z,4.20
2024-01-01T08:03:21.748Z,3.40
2024-01-01T08:04:21.762Z,6.50
2024-01-01T08:05:21.837Z,5.40
2024-01-01T08:06:21.735Z,5.60
2024-01-01T08:07:21.682Z,4.70
2024-01-01T08:08:21.757Z,4.40
2024-01-01T08:09:21.662Z,6.30
2024-01-01T08:10:21.666Z,4.40
2024-01-01T08:11:21.730Z,4.80
2024-01-01T08:12:21.619Z,5.00
2024-01-01T08:13:21.632Z,5.40
2024-01-01T08:14:23.365Z,5.90
2024-01-01T08:15:21.586Z,4.90
2024-01-01T08:16:21.573Z,7.10
2024-01-01T08:17:21.590Z,4.70
2024-01-01T08:18:21.633Z,5.40
2024-01-01T08:19:21.565Z,4.90
2024-01-01T08:20:21.735Z,4.20
2024-01-01T08:21:21.511Z,5.40
2024-01-01T08:22:21.514Z,4.70
2024-01-01T08:23:21.579Z,3.00
2024-01-01T08:24:21.498Z,4.60
2024-01-01T08:25:21.472Z,4.50
2024-01-01T08:26:21.517Z,4.70
2024-01-01T08:27:21.456Z,3.60
2024-01-01T08:28:21.426Z,4.00
2024-01-01T08:29:21.469Z,5.50
2024-01-01T08:30:26.670Z,5.20
2024-01-01T08:31:21.400Z,3.20
2024-01-01T08:32:21.469Z,6.10
2024-01-01T08:33:21.495Z,3.90
2024-01-01T08:34:36.027Z,4.20
2024-01-01T08:35:21.372Z,4.10
2024-01-01T08:36:21.366Z,5.10
2024-01-01T08:37:21.335Z,5.60
2024-01-01T08:38:21.329Z,2.20
2024-01-01T08:39:22.975Z,3.50
2024-01-01T08:40:21.285Z,4.00
2024-01-01T08:41:21.320Z,5.20
2024-01-01T08:42:21.295Z,4.70
2024-01-01T08:43:21.259Z,3.50
2024-01-01T08:44:21.309Z,2.50
2024-01-01T08:45:21.228Z,3.00
2024-01-01T08:46:21.210Z,3.60
2024-01-01T08:47:21.242Z,3.60
2024-01-01T08:48:21.298Z,3.80
2024-01-01T08:49:21.201Z,2.90
2024-01-01T08:50:21.387Z,1.90
2024-01-01T08:51:21.161Z,2.80
2024-01-01T08:52:21.146Z,4.50
2024-01-01T08:53:21.250Z,4.60
2024-01-01T08:54:21.133Z,2.90
2024-01-01T08:55:21.147Z,3.10
2024-01-01T08:56:21.219Z,2.00
2024-01-01T08:57:21.104Z,2.90
2024-01-01T08:58:21.103Z,3.20
2024-01-01T08:59:21.092Z,3.70
2024-01-01T09:00:21.066Z,4.80
2024-01-01T09:01:21.034Z,2.10
2024-01-01T09:02:21.062Z,2.50
2024-01-01T09:06:22.169Z,2.90
2024-01-01T09:06:44.518Z,2.70
2024-01-01T09:07:43.061Z,2.90
2024-01-01T09:08:42.955Z,3.40
2024-01-01T09:10:54.249Z,2.20
2024-01-01T09:11:53.921Z,2.80
2024-01-01T09:12:53.917Z,2.40
2024-01-01T09:13:53.910Z,2.40
2024-01-01T09:14:53.917Z,3.00
2024-01-01T09:15:53.903Z,3.20
2024-01-01T09:16:53.927Z,3.90
2024-01-01T09:17:54.158Z,2.60
2024-01-01T09:18:53.915Z,2.20
2024-01-01T09:19:53.919Z,1.90
2024-01-01T09:20:55.646Z,3.20
2024-01-01T09:21:53.814Z,2.80
2024-01-01T09:22:53.839Z,2.70
2024-01-01T09:23:53.772Z,2.90
2024-01-01T09:24:53.766Z,3.40
2024-01-01T09:25:53.809Z,3.30
2024-01-01T09:26:53.735Z,2.50
2024-01-01T09:27:53.728Z,3.00
2024-01-01T09:28:53.762Z,3.00
2024-01-01T09:29:53.713Z,3.20
2024-01-01T09:30:53.771Z,3.00
2024-01-01T09:31:53.709Z,1.40
2024-01-01T09:32:53.717Z,2.60
2024-01-01T09:33:53.678Z,2.90
2024-01-01T09:34:53.690Z,2.90
2024-01-01T09:35:53.666Z,3.80
2024-01-01T09:37:00.589Z,2.50
2024-01-01T09:38:16.061Z,3.30
2024-01-01T09:38:54.599Z,3.10
2024-01-01T09:39:53.581Z,2.50
2024-01-01T09:40:53.604Z,2.30
2024-01-01T09:41:53.558Z,2.40
2024-01-01T09:42:53.555Z,2.90
2024-01-01T09:43:53.576Z,1.60
2024-01-01T09:44:53.529Z,3.60
2024-01-01T09:45:53.508Z,3.60
2024-01-01T09:46:53.538Z,2.20
2024-01-01T09:47:53.521Z,3.60
2024-01-01T09:48:53.516Z,2.20
2024-01-01T09:49:53.535Z,2.70
2024-01-01T09:50:55.854Z,3.40
2024-01-01T09:51:53.463Z,3.20
2024-01-01T09:52:53.473Z,2.40
2024-01-01T09:53:53.448Z,2.90
2024-01-01T09:54:53.426Z,3.10
2024-01-01T09:55:53.476Z,4.40
2024-01-01T09:56:53.391Z,3.20
2024-01-01T09:57:53.391Z,2.40
2024-01-01T09:58:53.394Z,2.30
2024-01-01T09:59:53.345Z,3.80
2024-01-01T10:00:53.378Z,1.90
2024-01-01T10:01:53.339Z,2.10
2024-01-01T10:02:53.355Z,4.10
2024-01-01T10:03:53.319Z,5.50
2024-01-01T10:04:53.372Z,4.50
2024-01-01T10:05:53.331Z,4.20
2024-01-01T10:06:53.267Z,3.10
2024-01-01T10:07:53.275Z,3.80
2024-01-01T10:08:53.244Z,2.80
2024-01-01T10:09:55.747Z,2.30
2024-01-01T10:10:53.248Z,2.50
2024-01-01T10:11:53.221Z,2.90
2024-01-01T10:12:53.197Z,2.40
2024-01-01T10:13:53.188Z,5.50
2024-01-01T10:14:53.215Z,3.80
2024-01-01T10:15:53.156Z,2.80
2024-01-01T10:16:53.177Z,4.80
2024-01-01T10:17:53.262Z,2.30
2024-01-01T10:18:53.198Z,4.40
2024-01-01T10:19:53.354Z,4.20
2024-01-01T10:20:53.123Z,2.00
2024-01-01T10:21:53.099Z,3.20
2024-01-01T10:22:53.097Z,2.30
2024-01-01T10:23:57.653Z,3.40
2024-01-01T10:24:54.103Z,2.00
2024-01-01T10:25:53.199Z,3.30
2024-01-01T10:26:53.029Z,4.00
2024-01-01T10:27:53.020Z,4.40
2024-01-01T10:28:53.041Z,3.40
2024-01-01T10:29:53.015Z,2.80
2024-01-01T10:30:53.151Z,4.50
2024-01-01T10:31:53.174Z,3.30
2024-01-01T10:32:53.142Z,3.20
2024-01-01T10:33:53.107Z,2.70
2024-01-01T10:34:52.965Z,3.00
2024-01-01T10:35:52.943Z,2.40
2024-01-01T10:36:52.950Z,3.30
2024-01-01T10:37:52.958Z,4.20
2024-01-01T10:38:52.892Z,2.60
2024-01-01T10:39:52.894Z,4.20
2024-01-01T10:40:52.914Z,3.70
2024-01-01T10:41:52.872Z,5.00
2024-01-01T10:42:52.864Z,3.00
2024-01-01T10:43:52.872Z,2.40
2024-01-01T10:44:52.839Z,3.40
2024-01-01T10:45:52.809Z,3.90
2024-01-01T10:46:52.835Z,3.60
2024-01-01T10:47:52.898Z,3.20
2024-01-01T10:48:52.859Z,5.20
2024-01-01T10:49:52.788Z,3.60
2024-01-01T10:50:52.761Z,3.60
2024-01-01T10:51:52.730Z,3.10
2024-01-01T10:52:52.798Z,3.50
2024-01-01T10:53:52.711Z,2.80
2024-01-01T10:54:52.705Z,3.50
2024-01-01T10:55:52.721Z,3.10
2024-01-01T10:56:52.722Z,2.70
2024-01-01T10:57:52.681Z,3.00
2024-01-01T10:58:52.707Z,5.40
2024-01-01T10:59:52.689Z,2.40
2024-01-01T11:00:52.800Z,2.30
2024-01-01T11:01:52.660Z,3.60
2024-01-01T11:02:52.658Z,2.50
2024-01-01T11:03:52.713Z,3.50
2024-01-01T11:04:52.680Z,2.00
2024-01-01T11:05:52.715Z,3.70
2024-01-01T11:06:52.561Z,2.50
2024-01-01T11:07:52.690Z,3.60
2024-01-01T11:08:52.586Z,4.40
2024-01-01T11:09:52.603Z,3.70
2024-01-01T11:10:52.633Z,4.30
2024-01-01T11:11:52.495Z,3.80
2024-01-01T11:12:52.565Z,2.80
2024-01-01T11:13:52.514Z,3.40
2024-01-01T11:14:52.480Z,3.40
2024-01-01T11:15:52.476Z,3.50
2024-01-01T11:17:01.245Z,3.50
2024-01-01T11:17:53.611Z,2.30
2024-01-01T11:18:52.575Z,3.40
2024-01-01T11:19:52.520Z,3.60
2024-01-01T11:20:52.436Z,4.00
2024-01-01T11:21:52.407Z,3.20
2024-01-01T11:22:52.379Z,4.80
2024-01-01T11:23:52.741Z,3.40
2024-01-01T11:24:52.512Z,2.10
2024-01-01T11:25:52.376Z,3.80
2024-01-01T11:26:52.359Z,4.70
2024-01-01T11:27:52.313Z,3.30
2024-01-01T11:28:52.343Z,4.10
2024-01-01T11:29:52.313Z,3.30
2024-01-01T11:30:52.339Z,4.10
2024-01-01T11:31:52.290Z,3.10
2024-01-01T11:32:52.319Z,4.40
2024-01-01T11:33:52.304Z,2.90
2024-01-01T11:34:57.009Z,2.70
2024-01-01T11:35:53.252Z,4.20
2024-01-01T11:36:52.225Z,4.20
2024-01-01T11:37:52.222Z,4.50
2024-01-01T11:38:52.288Z,3.80
2024-01-01T11:39:52.165Z,3.20
2024-01-01T11:40:52.195Z,4.20
2024-01-01T11:41:52.169Z,4.70
2024-01-01T11:42:53.618Z,4.70
2024-01-01T11:43:52.125Z,2.90
2024-01-01T11:44:52.116Z,4.40
2024-01-01T11:45:59.897Z,3.80
2024-01-01T11:46:53.205Z,3.00
2024-01-01T11:47:52.153Z,3.70
2024-01-01T11:48:52.130Z,4.40
2024-01-01T11:49:52.098Z,3.00
2024-01-01T11:50:52.067Z,3.40
2024-01-01T11:51:52.070Z,6.00
2024-01-01T11:52:52.066Z,5.40
2024-01-01T11:53:52.007Z,3.10
2024-01-01T11:54:52.003Z,2.60
2024-01-01T11:55:52.018Z,4.00
2024-01-01T11:56:52.008Z,3.00
2024-01-01T11:57:51.960Z,6.00
2024-01-01T11:58:51.970Z,2.90
2024-01-01T11:59:51.940Z,3.30
2024-01-01T12:00:51.973Z,4.90
2024-01-01T12:01:51.955Z,4.50
2024-01-01T12:02:51.929Z,4.60
2024-01-01T12:03:54.302Z,3.60
2024-01-01T12:04:52.100Z,2.40
2024-01-01T12:05:52.059Z,4.00
2024-01-01T12:06:51.927Z,3.00
2024-01-01T12:07:51.941Z,4.00
2024-01-01T12:08:51.840Z,5.00
2024-01-01T12:09:51.839Z,4.00
2024-01-01T12:10:51.860Z,3.10
2024-01-01T12:11:51.833Z,4.50
2024-01-01T12:12:51.823Z,4.30
2024-01-01T12:13:51.845Z,4.60
2024-01-01T12:14:54.663Z,3.80
2024-01-01T12:15:51.765Z,3.30
2024-01-01T12:16:51.778Z,4.00
2024-01-01T12:17:52.297Z,6.30
2024-01-01T12:18:51.798Z,4.80
2024-01-01T12:19:51.760Z,5.80
2024-01-01T12:20:51.720Z,4.20
2024-01-01T12:21:51.736Z,3.20
2024-01-01T12:22:51.817Z,6.20
2024-01-01T12:23:51.680Z,6.80
2024-01-01T12:24:51.707Z,5.90
2024-01-01T12:25:51.691Z,5.50
2024-01-01T12:26:51.689Z,4.10
2024-01-01T12:27:51.622Z,4.90
2024-01-01T12:28:51.708Z,5.30
2024-01-01T12:29:51.782Z,3.10
2024-01-01T12:30:51.642Z,5.70
2024-01-01T12:31:51.907Z,3.60
2024-01-01T12:32:51.625Z,3.60
2024-01-01T12:33:51.609Z,4.00
2024-01-01T12:34:51.554Z,4.50
2024-01-01T12:35:51.542Z,4.40
2024-01-01T12:36:51.526Z,5.80
2024-01-01T12:37:51.528Z,4.70
2024-01-01T12:38:51.477Z,4.80
2024-01-01T12:39:51.474Z,4.20
2024-01-01T12:40:51.524Z,5.00
2024-01-01T12:42:14.098Z,3.10
2024-01-01T12:42:51.441Z,5.00
2024-01-01T12:43:51.442Z,4.40
2024-01-01T12:44:51.440Z,4.50
2024-01-01T12:45:51.442Z,3.20
2024-01-01T12:46:51.402Z,3.00
2024-01-01T12:47:51.433Z,4.80
2024-01-01T12:48:51.410Z,4.50
2024-01-01T12:49:51.497Z,4.80
2024-01-01T12:50:51.393Z,3.30
2024-01-01T12:51:51.338Z,4.60
2024-01-01T12:52:51.363Z,4.80
2024-01-01T12:53:51.315Z,3.90
2024-01-01T12:54:51.317Z,4.10
2024-01-01T12:55:51.295Z,3.10
2024-01-01T12:56:51.291Z,4.00
2024-01-01T12:57:51.273Z,4.60
2024-01-01T12:58:51.846Z,4.50
2024-01-01T12:59:51.262Z,3.90
2024-01-01T13:00:51.267Z,5.70
2024-01-01T13:01:51.262Z,4.10
2024-01-01T13:02:51.296Z,5.60
2024-01-01T13:03:51.228Z,5.50
2024-01-01T13:04:51.244Z,4.70
2024-01-01T13:05:51.353Z,5.00
2024-01-01T13:06:51.160Z,5.10
2024-01-01T13:07:51.206Z,5.30
2024-01-01T13:08:51.142Z,5.50
2024-01-01T13:09:51.121Z,6.00
2024-01-01T13:10:51.141Z,5.20
2024-01-01T13:11:51.110Z,4.20
2024-01-01T13:12:51.116Z,4.60
2024-01-01T13:13:51.078Z,6.10
2024-01-01T13:14:51.062Z,5.10
2024-01-01T13:15:51.063Z,5.10
2024-01-01T13:16:51.055Z,4.30
2024-01-01T13:17:51.199Z,3.60
2024-01-01T13:18:51.096Z,5.50