createdAt,value
2022-11-03T00:01:04.598Z,71.95
2022-11-03T00:06:26.340Z,72.22
2022-11-03T00:11:50.925Z,72.41
2022-11-03T00:17:12.458Z,72.22
2022-11-03T00:22:34.176Z,72.01
2022-11-03T00:27:56.266Z,72.49
2022-11-03T00:33:18.363Z,72.64
2022-11-03T00:38:40.069Z,72.72
2022-11-03T00:44:02.101Z,72.68
2022-11-03T00:49:23.927Z,72.80
2022-11-03T00:54:45.675Z,72.81
2022-11-03T01:00:08.637Z,73.08
2022-11-03T01:05:49.364Z,73.17
2022-11-03T01:11:32.870Z,73.01
2022-11-03T01:16:54.318Z,72.85
2022-11-03T01:22:17.357Z,72.78
2022-11-03T01:27:38.955Z,73.12
2022-11-03T01:33:00.406Z,73.62
2022-11-03T01:38:22.135Z,73.79
2022-11-03T01:43:44.405Z,73.67
2022-11-03T01:49:13.724Z,72.92
2022-11-03T01:54:36.821Z,72.94
2022-11-03T01:59:59.441Z,73.34
2022-11-03T02:05:23.221Z,73.13
2022-11-03T02:10:48.666Z,72.36
2022-11-03T02:16:10.394Z,71.94
2022-11-03T02:21:52.317Z,72.44
2022-11-03T02:27:14.050Z,73.31
2022-11-03T02:32:59.235Z,73.31
2022-11-03T02:38:24.370Z,72.53
2022-11-03T02:43:46.702Z,71.89
2022-11-03T02:49:08.633Z,72.03
2022-11-03T02:54:43.205Z,72.87
2022-11-03T03:00:07.885Z,72.86
2022-11-03T03:05:31.909Z,72.76
2022-11-03T03:10:53.810Z,73.59
2022-11-03T03:16:20.229Z,72.86
2022-11-03T03:21:45.298Z,72.92
2022-11-03T03:27:11.039Z,73.14
2022-11-03T03:32:37.583Z,73.24
2022-11-03T03:38:04.993Z,73.61
2022-11-03T03:43:29.208Z,73.60
2022-11-03T03:48:51.098Z,74.01
2022-11-03T03:54:12.727Z,74.54
2022-11-03T03:59:36.751Z,73.66
2022-11-03T04:04:59.849Z,73.02
2022-11-03T04:10:23.292Z,72.46
2022-11-03T04:15:57.414Z,73.42
2022-11-03T04:21:37.898Z,73.47
2022-11-03T04:27:02.839Z,73.28
2022-11-03T04:32:25.198Z,73.69
2022-11-03T04:37:59.246Z,73.93
2022-11-03T04:43:23.081Z,73.89
2022-11-03T04:48:45.006Z,74.44
2022-11-03T04:54:16.563Z,73.42
2022-11-03T04:59:38.286Z,73.52
2022-11-03T05:04:59.648Z,73.71
2022-11-03T05:10:25.056Z,73.46
2022-11-03T05:15:48.202Z,72.91
2022-11-03T05:21:12.639Z,72.53
2022-11-03T05:26:35.486Z,73.09
2022-11-03T05:31:57.281Z,72.93
2022-11-03T05:37:33.279Z,72.49
2022-11-03T05:43:01.734Z,73.59
2022-11-03T05:48:36.809Z,74.11
2022-11-03T05:54:00.742Z,74.57
2022-11-03T05:59:25.489Z,75.16
2022-11-03T06:04:46.960Z,75.53
2022-11-03T06:10:28.319Z,75.97
2022-11-03T06:15:56.089Z,76.46
2022-11-03T06:21:22.001Z,76.93
2022-11-03T06:26:44.532Z,77.37
2022-11-03T06:32:10.275Z,77.34
2022-11-03T06:37:33.015Z,77.68
2022-11-03T06:42:55.148Z,77.61
2022-11-03T06:48:24.942Z,77.33
2022-11-03T06:53:48.227Z,77.39
2022-11-03T06:59:14.417Z,77.20
2022-11-03T07:04:37.811Z,77.51
2022-11-03T07:09:59.541Z,77.87
2022-11-03T07:15:41.536Z,77.75
2022-11-03T07:21:22.627Z,78.77
2022-11-03T07:26:44.554Z,78.26
2022-11-03T07:32:16.053Z,78.09
2022-11-03T07:37:46.687Z,78.29
2022-11-03T07:43:17.686Z,78.04
2022-11-03T07:48:45.295Z,78.15
2022-11-03T07:54:21.824Z,78.03
2022-11-03T07:59:45.611Z,77.63
2022-11-03T08:05:08.934Z,77.45
2022-11-03T08:10:30.824Z,77.13
2022-11-03T08:15:52.603Z,76.96
2022-11-03T08:21:14.335Z,76.50
2022-11-03T08:26:36.197Z,76.25
2022-11-03T08:31:57.946Z,74.68
2022-11-03T08:37:19.626Z,73.65
2022-11-03T08:42:41.415Z,72.85
2022-11-03T08:48:03.157Z,71.57
2022-11-03T08:53:26.314Z,71.04
2022-11-03T08:58:48.441Z,70.59
2022-11-03T09:04:10.544Z,69.71
2022-11-03T09:15:14.181Z,67.90
2022-11-03T09:20:36.435Z,67.30
2022-11-03T09:25:58.256Z,66.14
2022-11-03T09:31:20.290Z,65.42
2022-11-03T09:36:42.118Z,64.99
2022-11-03T09:42:04.914Z,64.50
2022-11-03T09:47:34.307Z,63.40
2022-11-03T09:52:56.969Z,62.77
2022-11-03T09:58:18.820Z,62.22
2022-11-03T10:03:40.756Z,60.79
2022-11-03T10:09:03.372Z,59.64
2022-11-03T10:14:25.204Z,58.49
2022-11-03T10:19:49.686Z,56.93
2022-11-03T10:25:43.494Z,55.54
2022-11-03T10:31:11.834Z,55.02
2022-11-03T10:36:34.542Z,54.95
2022-11-03T10:41:59.175Z,54.18
2022-11-03T10:47:32.898Z,53.93
2022-11-03T10:52:55.255Z,53.06
2022-11-03T10:58:16.831Z,52.67
2022-11-03T11:03:42.616Z,52.04
2022-11-03T11:09:05.843Z,50.80
2022-11-03T11:14:28.258Z,50.57
2022-11-03T11:20:21.565Z,50.73
2022-11-03T11:26:08.811Z,49.48
2022-11-03T11:32:17.949Z,49.01
2022-11-03T11:37:40.093Z,48.91
2022-11-03T11:43:04.838Z,48.80
2022-11-03T11:48:27.165Z,48.57
2022-11-03T11:54:09.906Z,48.91
2022-11-03T11:59:33.917Z,48.28
2022-11-03T12:05:01.402Z,48.06
2022-11-03T12:10:29.250Z,47.22
2022-11-03T12:15:56.075Z,46.53
2022-11-03T12:21:49.572Z,46.23
2022-11-03T12:27:24.678Z,45.30
2022-11-03T12:32:47.532Z,45.94
2022-11-03T12:38:09.581Z,46.19
2022-11-03T12:43:31.543Z,45.66
2022-11-03T12:48:53.863Z,46.14
2022-11-03T12:54:15.830Z,46.52
2022-11-03T12:59:37.601Z,46.12
2022-11-03T13:04:59.856Z,45.73
2022-11-03T13:10:21.620Z,44.80
2022-11-03T13:15:43.371Z,45.00
2022-11-03T13:21:05.503Z,45.40
2022-11-03T13:26:28.329Z,45.32
2022-11-03T13:31:50.072Z,45.35
2022-11-03T13:37:11.745Z,46.46
2022-11-03T13:42:33.455Z,46.55
2022-11-03T14:04:45.633Z,47.18
2022-11-03T14:10:07.919Z,47.14
2022-11-03T14:15:29.985Z,47.60
2022-11-03T14:20:52.025Z,47.83
2022-11-03T14:26:32.975Z,47.98
2022-11-03T14:31:55.752Z,48.25
2022-11-03T14:37:18.046Z,48.27
2022-11-03T14:42:40.087Z,49.05
2022-11-03T14:48:01.762Z,49.03
2022-11-03T14:53:23.486Z,49.23
2022-11-03T14:58:45.497Z,49.56
2022-11-03T15:04:08.202Z,49.97
2022-11-03T15:09:30.058Z,50.24
2022-11-03T15:14:51.665Z,50.63
2022-11-03T15:20:13.407Z,50.94
2022-11-03T15:25:36.290Z,51.60
2022-11-03T15:30:58.710Z,52.61
2022-11-03T15:36:21.005Z,53.22
2022-11-03T15:41:42.646Z,54.10
2022-11-03T15:47:04.792Z,54.34
2022-11-03T15:52:26.684Z,54.78
2022-11-03T15:57:49.900Z,55.01
2022-11-03T16:03:12.156Z,55.23
2022-11-03T16:08:33.953Z,55.74
2022-11-03T16:13:55.702Z,55.95
2022-11-03T16:19:17.608Z,56.45
2022-11-03T16:24:40.184Z,56.91
2022-11-03T16:30:02.416Z,57.36
2022-11-03T16:35:24.546Z,57.77
2022-11-03T16:40:46.627Z,58.15
2022-11-03T16:46:08.505Z,58.29
2022-11-03T16:51:30.420Z,58.73
2022-11-03T16:56:54.826Z,58.90
2022-11-03T17:02:16.994Z,59.31
2022-11-03T17:07:39.034Z,59.71
2022-11-03T17:13:00.786Z,60.00
2022-11-03T17:18:22.891Z,60.00
2022-11-03T17:23:44.628Z,60.71
2022-11-03T17:29:06.615Z,60.69
2022-11-03T17:34:28.273Z,60.85
2022-11-03T17:39:50.412Z,60.70
2022-11-03T17:45:14.424Z,60.85
2022-11-03T17:50:36.172Z,60.71
2022-11-03T18:01:41.179Z,60.68
2022-11-03T18:07:14.775Z,60.55
2022-11-03T18:13:12.229Z,60.63
2022-11-03T18:18:34.271Z,60.57
2022-11-03T18:23:56.394Z,60.58
2022-11-03T18:29:18.128Z,60.42
2022-11-03T18:34:39.676Z,60.51
2022-11-03T18:40:03.585Z,60.72
2022-11-03T18:45:26.113Z,60.75
2022-11-03T18:50:52.868Z,60.72
2022-11-03T18:56:16.533Z,60.73
2022-11-03T19:01:38.324Z,60.77
2022-11-03T19:07:03.968Z,60.77
2022-11-03T19:12:26.012Z,60.69
2022-11-03T19:17:54.660Z,60.88
2022-11-03T19:23:16.681Z,60.59
2022-11-03T19:28:38.654Z,60.87
2022-11-03T19:34:01.342Z,60.96
2022-11-03T19:39:26.883Z,61.12
2022-11-03T19:44:50.622Z,61.18
2022-11-03T19:50:19.045Z,61.22
2022-11-03T19:55:42.319Z,61.56
2022-11-03T20:01:08.467Z,61.71
2022-11-03T20:06:31.391Z,62.06
2022-11-03T20:12:04.928Z,61.88
2022-11-03T20:17:27.394Z,61.87
2022-11-03T20:22:51.802Z,61.70
2022-11-03T20:28:18.449Z,61.95
2022-11-03T20:33:40.697Z,62.17
2022-11-03T20:39:04.486Z,62.28
2022-11-03T20:44:26.308Z,62.31
2022-11-03T20:49:48.547Z,62.20
2022-11-03T20:55:20.696Z,62.44
2022-11-03T21:00:43.691Z,62.26
2022-11-03T21:06:05.621Z,62.59
2022-11-03T21:11:30.202Z,62.45
2022-11-03T21:17:11.055Z,62.58
2022-11-03T21:22:51.975Z,62.61
2022-11-03T21:28:16.433Z,62.56
2022-11-03T21:33:38.255Z,62.40
2022-11-03T21:39:00.279Z,62.55
2022-11-03T21:44:23.053Z,62.85
2022-11-03T21:49:45.202Z,62.90
2022-11-03T21:55:07.978Z,63.09
2022-11-03T22:00:30.030Z,63.31
2022-11-03T22:05:52.002Z,63.35
2022-11-03T22:11:23.174Z,63.42
2022-11-03T22:16:45.527Z,63.68
2022-11-03T22:22:31.717Z,63.37
2022-11-03T22:27:54.048Z,63.66
2022-11-03T22:33:15.909Z,63.66
2022-11-03T22:38:56.402Z,63.75
2022-11-03T22:44:36.785Z,64.15
2022-11-03T22:49:58.792Z,64.46
2022-11-03T22:55:20.827Z,64.28
2022-11-03T23:00:43.711Z,64.24
2022-11-03T23:06:08.093Z,64.09
2022-11-03T23:11:35.286Z,64.24
2022-11-03T23:16:57.447Z,64.63
2022-11-03T23:22:19.134Z,64.74
2022-11-03T23:27:41.209Z,65.19
2022-11-03T23:33:03.141Z,65.39
2022-11-03T23:38:25.083Z,65.48
2022-11-03T23:43:47.080Z,65.33
2022-11-03T23:49:08.672Z,64.95
2022-11-03T23:54:30.547Z,65.10
2022-11-03T23:59:52.604Z,65.03
