createdAt,value
2022-08-07T00:00:30.631Z,11.90
2022-08-07T00:02:58.255Z,11.90
2022-08-07T00:05:28.148Z,11.90
2022-08-07T00:07:59.857Z,11.90
2022-08-07T00:10:29.604Z,11.90
2022-08-07T00:13:03.205Z,11.80
2022-08-07T00:15:46.759Z,11.80
2022-08-07T00:18:24.283Z,11.80
2022-08-07T00:20:56.756Z,11.80
2022-08-07T00:23:25.522Z,11.80
2022-08-07T00:26:00.217Z,11.70
2022-08-07T00:28:33.441Z,11.70
2022-08-07T00:31:06.106Z,11.60
2022-08-07T00:33:40.952Z,11.60
2022-08-07T00:36:09.894Z,11.40
2022-08-07T00:38:39.005Z,11.40
2022-08-07T00:41:10.000Z,11.30
2022-08-07T00:44:01.580Z,11.30
2022-08-07T00:46:33.038Z,11.30
2022-08-07T00:49:03.138Z,11.30
2022-08-07T00:51:57.071Z,11.30
2022-08-07T00:54:20.148Z,12.10
2022-08-07T00:56:49.804Z,11.30
2022-08-07T00:59:20.299Z,11.30
2022-08-07T01:02:13.931Z,11.30
2022-08-07T01:04:58.395Z,11.40
2022-08-07T01:07:29.226Z,11.40
2022-08-07T01:10:06.603Z,11.40
2022-08-07T01:12:53.389Z,11.30
2022-08-07T01:15:36.052Z,11.20
2022-08-07T01:18:16.929Z,11.10
2022-08-07T01:20:59.581Z,11.10
2022-08-07T01:23:38.169Z,11.10
2022-08-07T01:26:12.362Z,11.20
2022-08-07T01:28:51.655Z,11.20
2022-08-07T01:31:41.742Z,11.10
2022-08-07T01:34:14.389Z,11.10
2022-08-07T01:36:44.179Z,11.00
2022-08-07T01:39:17.846Z,10.90
2022-08-07T01:42:07.304Z,10.90
2022-08-07T01:44:42.969Z,10.90
2022-08-07T01:48:29.674Z,10.80
2022-08-07T01:50:06.119Z,10.80
2022-08-07T01:52:36.391Z,10.80
2022-08-07T01:55:07.622Z,10.80
2022-08-07T01:58:06.070Z,10.80
2022-08-07T02:00:45.348Z,10.80
2022-08-07T02:03:21.739Z,10.70
2022-08-07T02:06:00.061Z,10.70
2022-08-07T02:08:40.404Z,10.60
2022-08-07T02:11:11.097Z,10.60
2022-08-07T02:14:02.557Z,10.60
2022-08-07T02:16:34.122Z,10.50
2022-08-07T02:20:05.058Z,10.50
2022-08-07T02:21:58.535Z,10.50
2022-08-07T02:24:29.898Z,10.40
2022-08-07T02:27:02.680Z,10.40
2022-08-07T02:29:43.402Z,10.40
2022-08-07T02:32:23.282Z,10.40
2022-08-07T02:34:53.099Z,10.40
2022-08-07T02:37:26.358Z,10.40
2022-08-07T02:40:02.099Z,10.40
2022-08-07T02:42:43.910Z,10.30
2022-08-07T02:45:59.210Z,10.30
2022-08-07T02:48:03.007Z,10.30
2022-08-07T02:50:35.109Z,10.30
2022-08-07T02:53:10.856Z,10.30
2022-08-07T02:56:04.054Z,10.30
2022-08-07T02:58:36.707Z,10.20
2022-08-07T03:01:16.007Z,10.20
2022-08-07T03:03:49.899Z,10.10
2022-08-07T03:06:26.240Z,10.10
2022-08-07T03:09:07.560Z,10.10
2022-08-07T03:11:52.429Z,10.00
2022-08-07T03:14:28.566Z,10.10
2022-08-07T03:16:57.763Z,10.10
2022-08-07T03:19:28.935Z,10.20
2022-08-07T03:22:06.894Z,10.30
2022-08-07T03:24:35.150Z,10.30
2022-08-07T03:27:08.994Z,10.30
2022-08-07T03:29:51.534Z,10.20
2022-08-07T03:32:29.640Z,10.10
2022-08-07T03:35:18.112Z,10.10
2022-08-07T03:37:55.166Z,10.00
2022-08-07T03:40:36.654Z,10.00
2022-08-07T03:43:14.540Z,10.00
2022-08-07T03:45:50.226Z,10.00
2022-08-07T03:48:24.118Z,10.00
2022-08-07T03:50:57.587Z,9.90
2022-08-07T03:54:01.804Z,9.90
2022-08-07T03:56:33.081Z,9.90
2022-08-07T03:59:10.014Z,9.90
2022-08-07T04:01:46.195Z,9.90
2022-08-07T04:04:18.085Z,9.90
2022-08-07T04:06:50.940Z,9.90
2022-08-07T04:09:23.405Z,9.80
2022-08-07T04:12:26.331Z,9.80
2022-08-07T04:14:47.672Z,9.80
2022-08-07T04:17:20.720Z,9.80
2022-08-07T04:19:52.080Z,9.70
2022-08-07T04:22:28.873Z,9.70
2022-08-07T04:25:02.139Z,9.80
2022-08-07T04:27:36.320Z,9.80
2022-08-07T04:30:35.847Z,9.70
2022-08-07T04:33:10.085Z,9.70
2022-08-07T04:35:50.173Z,9.70
2022-08-07T04:38:19.790Z,9.70
2022-08-07T04:40:51.688Z,9.70
2022-08-07T04:44:11.264Z,9.70
2022-08-07T04:46:29.530Z,9.80
2022-08-07T04:49:24.263Z,9.80
2022-08-07T04:52:07.512Z,9.70
2022-08-07T04:54:39.598Z,9.70
2022-08-07T04:58:12.544Z,9.80
2022-08-07T05:00:30.284Z,9.80
2022-08-07T05:03:16.697Z,9.90
2022-08-07T05:06:20.014Z,10.00
2022-08-07T05:09:43.136Z,10.20
2022-08-07T05:12:27.334Z,10.30
2022-08-07T05:15:23.495Z,10.40
2022-08-07T05:18:08.604Z,10.40
2022-08-07T05:20:46.930Z,10.40
2022-08-07T05:23:48.308Z,10.40
2022-08-07T05:26:24.135Z,10.40
2022-08-07T05:29:04.248Z,10.30
2022-08-07T05:31:38.677Z,10.30
2022-08-07T05:34:17.333Z,10.40
2022-08-07T05:36:54.173Z,10.50
2022-08-07T05:40:13.381Z,10.50
2022-08-07T05:42:33.856Z,10.60
2022-08-07T05:45:26.117Z,10.60
2022-08-07T05:48:02.427Z,10.70
2022-08-07T05:50:43.526Z,10.80
2022-08-07T05:54:12.815Z,10.90
2022-08-07T05:56:06.135Z,11.00
2022-08-07T05:58:49.186Z,11.00
2022-08-07T06:01:23.635Z,11.10
2022-08-07T06:03:58.475Z,11.30
2022-08-07T06:06:34.926Z,11.30
2022-08-07T06:09:06.697Z,11.40
2022-08-07T06:11:40.551Z,11.60
2022-08-07T06:14:12.958Z,11.70
2022-08-07T06:16:56.193Z,11.80
2022-08-07T06:19:47.980Z,11.90
2022-08-07T06:22:23.833Z,12.00
2022-08-07T06:25:06.410Z,12.10
2022-08-07T06:27:44.304Z,12.20
2022-08-07T06:30:35.569Z,12.30
2022-08-07T06:33:15.972Z,12.40
2022-08-07T06:36:06.083Z,12.50
2022-08-07T06:38:34.982Z,12.60
2022-08-07T06:41:15.937Z,12.70
2022-08-07T06:44:01.294Z,12.90
2022-08-07T06:46:37.399Z,13.00
2022-08-07T06:49:08.791Z,13.10
2022-08-07T06:51:43.438Z,13.20
2022-08-07T06:55:32.587Z,13.30
2022-08-07T06:57:14.398Z,13.50
2022-08-07T07:00:13.715Z,13.60
2022-08-07T07:02:49.189Z,13.80
2022-08-07T07:06:05.784Z,14.00
2022-08-07T07:08:18.548Z,14.20
2022-08-07T07:10:56.419Z,14.40
2022-08-07T07:13:40.521Z,14.50
2022-08-07T07:16:27.214Z,14.60
2022-08-07T07:19:19.007Z,14.80
2022-08-07T07:22:12.035Z,15.00
2022-08-07T07:25:03.118Z,15.20
2022-08-07T07:27:55.640Z,15.30
2022-08-07T07:30:38.583Z,15.50
2022-08-07T07:33:12.263Z,15.60
2022-08-07T07:36:03.868Z,15.90
2022-08-07T07:38:35.826Z,16.00
2022-08-07T07:41:08.903Z,16.20
2022-08-07T07:44:14.130Z,16.40
2022-08-07T07:46:37.564Z,16.50
2022-08-07T07:50:34.880Z,16.70
2022-08-07T07:52:09.826Z,16.80
2022-08-07T07:54:38.163Z,16.90
2022-08-07T07:57:14.392Z,17.10
2022-08-07T07:59:52.464Z,17.30
2022-08-07T08:02:35.434Z,17.40
2022-08-07T08:05:14.304Z,17.60
2022-08-07T08:07:59.717Z,17.80
2022-08-07T08:10:35.487Z,18.00
2022-08-07T08:13:10.365Z,18.10
2022-08-07T08:15:59.148Z,18.20
2022-08-07T08:18:30.179Z,18.30
2022-08-07T08:21:01.657Z,18.60
2022-08-07T08:23:53.327Z,18.70
2022-08-07T08:26:41.270Z,18.90
2022-08-07T08:29:10.197Z,19.20
2022-08-07T08:32:16.975Z,19.20
2022-08-07T08:34:35.797Z,19.20
2022-08-07T08:37:09.853Z,19.20
2022-08-07T08:39:54.974Z,19.20
2022-08-07T08:43:05.274Z,19.40
2022-08-07T08:45:58.884Z,19.40
2022-08-07T08:48:50.930Z,19.60
2022-08-07T08:51:49.467Z,19.80
2022-08-07T08:54:43.484Z,19.90
2022-08-07T08:57:23.932Z,20.20
2022-08-07T09:00:01.637Z,20.30
2022-08-07T09:03:14.410Z,20.50
2022-08-07T09:06:01.730Z,20.60
2022-08-07T09:08:41.939Z,20.90
2022-08-07T09:11:25.051Z,21.20
2022-08-07T09:14:24.254Z,21.60
2022-08-07T09:17:05.835Z,21.70
2022-08-07T09:19:56.619Z,21.90
2022-08-07T09:24:34.985Z,21.90
2022-08-07T09:25:54.723Z,21.90
2022-08-07T09:30:01.153Z,22.10
2022-08-07T09:32:18.508Z,22.30
2022-08-07T09:36:05.246Z,22.50
2022-08-07T09:38:25.500Z,22.70
2022-08-07T09:41:17.053Z,22.60
2022-08-07T09:44:05.910Z,22.80
2022-08-07T09:47:49.711Z,23.00
2022-08-07T09:50:19.568Z,23.20
2022-08-07T09:52:52.485Z,23.40
2022-08-07T09:55:29.967Z,23.50
2022-08-07T09:58:35.187Z,23.70
2022-08-07T10:01:51.099Z,24.00
2022-08-07T10:04:57.240Z,24.30
2022-08-07T10:07:55.213Z,24.40
2022-08-07T10:11:17.121Z,24.10
2022-08-07T10:14:14.983Z,23.90
2022-08-07T10:17:16.598Z,24.20
2022-08-07T10:20:03.574Z,24.70
2022-08-07T10:22:43.240Z,24.80
2022-08-07T10:25:43.615Z,25.10
2022-08-07T10:28:22.071Z,25.60
2022-08-07T10:31:15.142Z,26.10
2022-08-07T10:34:18.500Z,26.50
2022-08-07T10:37:59.853Z,27.10
2022-08-07T10:40:21.798Z,27.40
2022-08-07T10:43:05.836Z,27.70
2022-08-07T10:45:44.809Z,27.90
2022-08-07T10:48:34.677Z,28.00
2022-08-07T10:51:16.255Z,28.00
2022-08-07T10:54:17.878Z,27.90
2022-08-07T10:57:33.864Z,27.60
2022-08-07T11:00:09.966Z,27.30
2022-08-07T11:03:17.107Z,27.40
2022-08-07T11:05:51.364Z,27.80
2022-08-07T11:09:11.338Z,28.10
2022-08-07T11:12:01.187Z,28.10
2022-08-07T11:15:00.191Z,28.40
2022-08-07T11:17:43.607Z,28.50
2022-08-07T11:20:26.627Z,28.20
2022-08-07T11:22:54.171Z,27.50
2022-08-07T11:25:25.666Z,27.10
2022-08-07T11:28:20.002Z,26.80
2022-08-07T11:30:55.961Z,26.90
2022-08-07T11:33:58.548Z,26.70
2022-08-07T11:37:04.334Z,26.70
2022-08-07T11:40:19.273Z,26.80
2022-08-07T11:42:59.071Z,26.90
2022-08-07T11:45:50.136Z,27.10
2022-08-07T11:48:29.233Z,27.60
2022-08-07T11:51:41.331Z,28.10
2022-08-07T11:54:31.558Z,28.70
2022-08-07T11:57:12.762Z,28.90
2022-08-07T12:00:19.585Z,28.80
2022-08-07T12:02:52.509Z,29.20
2022-08-07T12:05:28.850Z,29.70
2022-08-07T12:08:25.861Z,30.10
2022-08-07T12:11:20.811Z,30.60
2022-08-07T12:14:19.177Z,31.20
2022-08-07T12:16:54.938Z,31.40
2022-08-07T12:19:56.458Z,31.50
2022-08-07T12:22:47.196Z,31.70
2022-08-07T12:26:05.785Z,31.90
2022-08-07T12:29:08.460Z,32.10
2022-08-07T12:31:52.737Z,31.60
2022-08-07T12:34:34.349Z,31.60
2022-08-07T12:37:08.162Z,31.70
2022-08-07T12:39:44.108Z,31.70
2022-08-07T12:42:27.737Z,31.50
2022-08-07T12:45:06.562Z,31.40
2022-08-07T12:47:57.676Z,30.90
2022-08-07T12:50:49.095Z,30.50
2022-08-07T12:53:29.545Z,30.30
2022-08-07T12:56:29.503Z,30.00
2022-08-07T12:58:59.692Z,29.70
2022-08-07T13:01:49.812Z,29.60
2022-08-07T13:05:01.476Z,29.60
2022-08-07T13:08:18.829Z,30.00
2022-08-07T13:11:08.693Z,30.50
2022-08-07T13:13:50.207Z,30.80
2022-08-07T13:16:31.167Z,31.00
2022-08-07T13:19:21.767Z,31.20
2022-08-07T13:22:19.666Z,31.70
2022-08-07T13:25:00.422Z,32.10
2022-08-07T13:28:11.541Z,32.50
2022-08-07T13:30:53.564Z,32.60
2022-08-07T13:34:30.162Z,32.90
2022-08-07T13:36:57.775Z,33.00
2022-08-07T13:40:33.881Z,33.00
2022-08-07T13:42:30.084Z,32.90
2022-08-07T13:45:20.961Z,32.70
2022-08-07T13:48:06.221Z,32.40
2022-08-07T13:50:44.991Z,32.20
2022-08-07T13:54:00.180Z,32.10
2022-08-07T13:56:35.963Z,31.90
2022-08-07T13:59:13.508Z,31.70
2022-08-07T14:01:59.293Z,31.90
2022-08-07T14:04:48.873Z,31.90
2022-08-07T14:07:27.579Z,32.10
2022-08-07T14:10:17.561Z,32.10
2022-08-07T14:13:02.863Z,32.00
2022-08-07T14:15:40.456Z,32.20
2022-08-07T14:18:30.468Z,32.30
2022-08-07T14:21:20.743Z,32.60
2022-08-07T14:24:04.028Z,32.90
2022-08-07T14:26:50.029Z,32.80
2022-08-07T14:30:06.340Z,32.70
2022-08-07T14:32:16.353Z,32.60
2022-08-07T14:34:48.161Z,32.50
2022-08-07T14:37:18.750Z,32.60
2022-08-07T14:40:19.724Z,32.60
2022-08-07T14:43:55.594Z,32.50
2022-08-07T14:45:46.302Z,32.20
2022-08-07T14:48:21.732Z,32.20
2022-08-07T14:51:00.146Z,32.20
2022-08-07T14:54:05.696Z,32.00
2022-08-07T14:56:29.486Z,32.00
2022-08-07T14:59:13.708Z,32.00
2022-08-07T15:02:34.278Z,32.00
2022-08-07T15:05:01.660Z,32.00
2022-08-07T15:07:47.603Z,32.10
2022-08-07T15:10:26.434Z,32.00
2022-08-07T15:13:00.890Z,31.90
2022-08-07T15:15:42.836Z,31.70
2022-08-07T15:21:58.642Z,31.40
2022-08-07T15:25:15.715Z,31.30
2022-08-07T15:27:21.651Z,31.10
2022-08-07T15:30:16.416Z,31.10
2022-08-07T15:32:51.036Z,31.20
2022-08-07T15:36:00.832Z,31.20
2022-08-07T15:38:31.220Z,31.20
2022-08-07T15:42:42.248Z,31.00
2022-08-07T15:44:17.217Z,30.80
2022-08-07T15:46:52.687Z,30.80
2022-08-07T15:50:05.426Z,30.80
2022-08-07T15:52:30.049Z,30.80
2022-08-07T15:55:08.572Z,30.70
2022-08-07T15:57:48.021Z,30.60
2022-08-07T16:00:31.029Z,30.70
2022-08-07T16:03:22.006Z,30.50
2022-08-07T16:06:05.819Z,30.50
2022-08-07T16:08:38.638Z,30.30
2022-08-07T16:11:28.793Z,30.30
2022-08-07T16:14:03.180Z,30.20
2022-08-07T16:17:16.074Z,30.10
2022-08-07T16:20:01.789Z,30.00
2022-08-07T16:22:55.510Z,29.90
2022-08-07T16:25:52.479Z,29.80
2022-08-07T16:30:07.340Z,29.60
2022-08-07T16:31:50.797Z,29.30
2022-08-07T16:34:32.443Z,29.00
2022-08-07T16:38:05.326Z,28.70
2022-08-07T16:40:33.332Z,28.30
2022-08-07T16:43:01.163Z,27.80
2022-08-07T16:46:21.298Z,27.30
2022-08-07T16:49:04.395Z,26.80
2022-08-07T16:51:57.772Z,26.30
2022-08-07T16:54:54.953Z,25.90
2022-08-07T16:58:01.788Z,25.50
2022-08-07T17:00:41.855Z,25.40
2022-08-07T17:03:17.226Z,25.20
2022-08-07T17:06:28.651Z,25.00
2022-08-07T17:09:10.601Z,24.80
2022-08-07T17:12:04.070Z,24.60
2022-08-07T17:15:00.254Z,24.50
2022-08-07T17:17:52.579Z,24.40
2022-08-07T17:20:37.740Z,24.30
2022-08-07T17:23:32.565Z,24.20
2022-08-07T17:26:22.930Z,24.00
2022-08-07T17:29:09.566Z,23.80
2022-08-07T17:32:30.095Z,23.80
2022-08-07T17:35:50.882Z,23.60
2022-08-07T17:38:33.575Z,23.60
2022-08-07T17:42:01.961Z,23.60
2022-08-07T17:44:33.523Z,23.40
2022-08-07T17:47:37.890Z,23.40
2022-08-07T17:50:20.023Z,23.20
2022-08-07T17:53:59.467Z,23.10
2022-08-07T17:56:28.661Z,23.00
2022-08-07T17:58:57.342Z,22.90
2022-08-07T18:02:00.250Z,22.80
2022-08-07T18:04:34.777Z,22.70
2022-08-07T18:07:20.667Z,22.60
2022-08-07T18:10:05.970Z,22.50
2022-08-07T18:12:49.627Z,22.40
2022-08-07T18:15:53.549Z,22.20
2022-08-07T18:18:45.695Z,22.10
2022-08-07T18:21:51.619Z,21.90
2022-08-07T18:24:36.451Z,21.70
2022-08-07T18:27:38.995Z,21.60
2022-08-07T18:30:32.765Z,21.50
2022-08-07T18:33:54.766Z,21.40
2022-08-07T18:36:53.892Z,21.30
2022-08-07T18:40:06.952Z,21.20
2022-08-07T18:42:46.116Z,21.00
2022-08-07T18:45:44.399Z,20.90
2022-08-07T18:50:05.462Z,20.80
2022-08-07T18:52:33.816Z,20.70
2022-08-07T18:54:30.979Z,20.50
2022-08-07T18:57:30.963Z,20.30
2022-08-07T19:00:32.975Z,20.20
2022-08-07T19:03:23.759Z,20.10
2022-08-07T19:06:16.615Z,20.00
2022-08-07T19:09:09.050Z,20.00
2022-08-07T19:12:05.227Z,19.90
2022-08-07T19:15:03.067Z,19.80
2022-08-07T19:18:18.352Z,19.70
2022-08-07T19:21:43.841Z,19.60
2022-08-07T19:24:30.691Z,19.50
2022-08-07T19:28:57.421Z,19.40
2022-08-07T19:30:57.590Z,19.30
2022-08-07T19:32:59.457Z,19.30
2022-08-07T19:35:33.422Z,19.20
2022-08-07T19:38:15.741Z,19.10
2022-08-07T19:40:50.516Z,19.10
2022-08-07T19:43:50.299Z,19.00
2022-08-07T19:46:14.546Z,18.90
2022-08-07T19:48:53.520Z,18.90
2022-08-07T19:51:51.755Z,18.80
2022-08-07T19:54:33.335Z,18.80
2022-08-07T19:57:51.305Z,18.80
2022-08-07T19:59:59.935Z,18.60
2022-08-07T20:02:39.162Z,18.50
2022-08-07T20:05:09.926Z,18.50
2022-08-07T20:07:48.215Z,18.40
2022-08-07T20:10:35.616Z,18.30
2022-08-07T20:13:27.050Z,18.20
2022-08-07T20:16:03.739Z,18.20
2022-08-07T20:18:34.339Z,18.10
2022-08-07T20:21:21.593Z,18.10
2022-08-07T20:23:57.964Z,18.00
2022-08-07T20:26:38.561Z,18.00
2022-08-07T20:29:17.005Z,18.00
2022-08-07T20:32:05.731Z,17.90
2022-08-07T20:34:50.717Z,17.80
2022-08-07T20:37:26.423Z,17.70
2022-08-07T20:40:02.792Z,17.70
2022-08-07T20:42:33.868Z,17.60
2022-08-07T20:45:32.874Z,17.60
2022-08-07T20:47:58.172Z,17.50
2022-08-07T20:50:30.647Z,17.50
2022-08-07T20:52:59.192Z,17.40
2022-08-07T20:55:28.452Z,17.40
2022-08-07T20:58:03.384Z,17.40
2022-08-07T21:00:42.746Z,17.30
2022-08-07T21:03:16.766Z,17.30
2022-08-07T21:06:25.807Z,17.20
2022-08-07T21:09:01.159Z,17.20
2022-08-07T21:11:40.131Z,17.10
2022-08-07T21:14:34.326Z,17.10
2022-08-07T21:18:03.445Z,17.00
2022-08-07T21:20:04.951Z,16.90
2022-08-07T21:22:53.575Z,16.90
2022-08-07T21:25:38.957Z,16.80
2022-08-07T21:28:50.373Z,16.80
2022-08-07T21:32:43.159Z,16.70
2022-08-07T21:34:48.156Z,16.70
2022-08-07T21:37:24.578Z,16.70
2022-08-07T21:40:02.047Z,16.60
2022-08-07T21:42:56.085Z,16.60
2022-08-07T21:46:09.314Z,16.60
2022-08-07T21:48:42.365Z,16.50
2022-08-07T21:51:32.353Z,16.50
2022-08-07T21:54:14.123Z,16.40
2022-08-07T21:57:08.012Z,16.40
2022-08-07T22:00:04.217Z,16.40
2022-08-07T22:03:03.500Z,16.40
2022-08-07T22:05:48.180Z,16.40
2022-08-07T22:08:23.221Z,16.40
2022-08-07T22:10:59.797Z,16.40
2022-08-07T22:13:52.102Z,16.40
2022-08-07T22:16:39.489Z,16.30
2022-08-07T22:19:30.140Z,16.30
2022-08-07T22:22:28.626Z,16.30
2022-08-07T22:25:03.373Z,16.30
2022-08-07T22:28:07.262Z,16.30
2022-08-07T22:30:53.111Z,16.20
2022-08-07T22:33:53.698Z,16.20
2022-08-07T22:36:38.477Z,16.10
2022-08-07T22:39:35.343Z,16.00
2022-08-07T22:42:30.474Z,15.90
2022-08-07T22:45:03.635Z,15.80
2022-08-07T22:47:55.400Z,15.80
2022-08-07T22:50:36.131Z,15.80
2022-08-07T22:54:07.501Z,15.70
2022-08-07T22:57:05.345Z,15.70
2022-08-07T22:59:41.477Z,15.60
2022-08-07T23:02:50.417Z,15.60
2022-08-07T23:06:08.528Z,15.60
2022-08-07T23:10:04.473Z,15.60
2022-08-07T23:12:20.917Z,15.60
2022-08-07T23:15:21.896Z,15.50
2022-08-07T23:18:27.413Z,15.50
2022-08-07T23:21:18.190Z,15.50
2022-08-07T23:24:11.878Z,15.50
2022-08-07T23:26:55.104Z,15.50
2022-08-07T23:30:37.093Z,15.50
2022-08-07T23:34:34.699Z,15.50
2022-08-07T23:36:17.241Z,15.40
2022-08-07T23:39:22.079Z,15.40
2022-08-07T23:42:05.037Z,15.40
2022-08-07T23:44:51.582Z,15.30
2022-08-07T23:47:46.716Z,15.30
2022-08-07T23:50:24.983Z,15.20
2022-08-07T23:53:16.985Z,15.20
2022-08-07T23:56:11.694Z,15.10
2022-08-07T23:58:45.356Z,15.10
