createdAt,value
2019-05-13T00:01:06.717Z,14.30
2019-05-13T00:03:29.495Z,14.20
2019-05-13T00:05:55.984Z,14.20
2019-05-13T00:08:24.829Z,14.20
2019-05-13T00:10:50.235Z,14.10
2019-05-13T00:13:16.462Z,14.10
2019-05-13T00:15:44.244Z,14.00
2019-05-13T00:18:10.721Z,14.00
2019-05-13T00:20:38.911Z,13.90
2019-05-13T00:23:05.192Z,13.80
2019-05-13T00:25:33.567Z,13.80
2019-05-13T00:27:59.442Z,13.80
2019-05-13T00:32:54.429Z,13.70
2019-05-13T00:35:20.221Z,13.60
2019-05-13T00:37:46.452Z,13.60
2019-05-13T00:40:14.368Z,13.60
2019-05-13T00:42:41.116Z,13.50
2019-05-13T00:45:07.460Z,13.50
2019-05-13T00:47:34.197Z,13.40
2019-05-13T00:50:03.525Z,13.40
2019-05-13T00:52:29.204Z,13.30
2019-05-13T00:54:55.342Z,13.30
2019-05-13T00:57:23.702Z,13.20
2019-05-13T00:59:49.604Z,13.20
2019-05-13T01:02:15.776Z,13.10
2019-05-13T01:04:44.045Z,13.10
2019-05-13T01:09:38.634Z,13.00
2019-05-13T01:12:04.805Z,13.00
2019-05-13T01:14:31.013Z,12.90
2019-05-13T01:16:57.184Z,12.90
2019-05-13T01:19:23.796Z,12.80
2019-05-13T01:21:50.084Z,12.80
2019-05-13T01:24:16.440Z,12.80
2019-05-13T01:26:43.853Z,12.80
2019-05-13T01:31:36.683Z,12.70
2019-05-13T01:34:04.046Z,12.70
2019-05-13T01:36:30.370Z,12.60
2019-05-13T01:38:56.559Z,12.60
2019-05-13T01:41:24.021Z,12.50
2019-05-13T01:43:50.427Z,12.50
2019-05-13T01:46:16.582Z,12.40
2019-05-13T01:48:43.753Z,12.40
2019-05-13T01:51:10.493Z,12.40
2019-05-13T01:53:36.637Z,12.30
2019-05-13T01:56:03.861Z,12.30
2019-05-13T01:58:30.276Z,12.30
2019-05-13T02:00:56.492Z,12.20
2019-05-13T02:03:24.578Z,12.20
2019-05-13T02:05:51.074Z,12.20
2019-05-13T02:08:17.235Z,12.20
2019-05-13T02:10:54.564Z,12.10
2019-05-13T02:13:24.568Z,12.10
2019-05-13T02:15:51.201Z,12.10
2019-05-13T02:18:17.341Z,12.10
2019-05-13T02:20:44.252Z,12.00
2019-05-13T02:23:10.764Z,12.00
2019-05-13T02:25:37.969Z,12.00
2019-05-13T02:28:09.567Z,11.90
2019-05-13T02:30:34.949Z,11.90
2019-05-13T02:33:02.828Z,11.90
2019-05-13T02:35:28.498Z,11.80
2019-05-13T02:38:12.525Z,11.80
2019-05-13T02:40:22.868Z,11.70
2019-05-13T02:42:52.159Z,11.70
2019-05-13T02:45:17.269Z,11.60
2019-05-13T02:47:44.247Z,11.60
2019-05-13T02:50:12.884Z,11.50
2019-05-13T02:52:39.272Z,11.50
2019-05-13T02:55:06.116Z,11.50
2019-05-13T02:57:32.945Z,11.50
2019-05-13T02:59:59.258Z,11.40
2019-05-13T03:02:25.483Z,11.40
2019-05-13T03:04:52.297Z,11.30
2019-05-13T03:07:18.935Z,11.30
2019-05-13T03:09:45.069Z,11.30
2019-05-13T03:12:12.992Z,11.20
2019-05-13T03:14:44.762Z,11.20
2019-05-13T03:17:12.812Z,11.20
2019-05-13T03:19:37.611Z,11.20
2019-05-13T03:22:03.809Z,11.10
2019-05-13T03:24:32.930Z,11.10
2019-05-13T03:26:58.140Z,11.00
2019-05-13T03:29:24.301Z,11.00
2019-05-13T03:31:55.649Z,11.00
2019-05-13T03:34:18.747Z,10.90
2019-05-13T03:36:46.512Z,10.90
2019-05-13T03:39:16.431Z,10.90
2019-05-13T03:41:42.552Z,10.80
2019-05-13T03:44:13.135Z,10.80
2019-05-13T03:46:38.578Z,10.80
2019-05-13T03:49:13.774Z,10.80
2019-05-13T03:51:42.715Z,10.80
2019-05-13T03:54:08.465Z,10.70
2019-05-13T03:56:34.807Z,10.70
2019-05-13T03:59:02.681Z,10.70
2019-05-13T04:01:32.298Z,10.70
2019-05-13T04:03:57.703Z,10.70
2019-05-13T04:06:24.034Z,10.70
2019-05-13T04:08:53.940Z,10.70
2019-05-13T04:11:18.687Z,10.70
2019-05-13T04:13:44.895Z,10.70
2019-05-13T04:16:12.906Z,10.70
2019-05-13T04:18:42.342Z,10.70
2019-05-13T04:21:07.184Z,10.70
2019-05-13T04:23:33.690Z,10.70
2019-05-13T04:26:03.084Z,10.70
2019-05-13T04:28:27.991Z,10.70
2019-05-13T04:30:54.145Z,10.70
2019-05-13T04:33:22.928Z,10.70
2019-05-13T04:35:48.384Z,10.70
2019-05-13T04:38:14.584Z,10.60
2019-05-13T04:40:42.382Z,10.60
2019-05-13T04:43:09.132Z,10.60
2019-05-13T04:45:35.277Z,10.60
2019-05-13T04:48:03.270Z,10.60
2019-05-13T04:50:32.707Z,10.70
2019-05-13T04:52:57.732Z,10.60
2019-05-13T04:55:23.924Z,10.70
2019-05-13T04:57:53.302Z,10.60
2019-05-13T05:00:42.787Z,10.70
2019-05-13T05:03:46.110Z,10.70
2019-05-13T05:06:23.070Z,10.80
2019-05-13T05:09:15.901Z,10.80
2019-05-13T05:12:07.428Z,10.90
2019-05-13T05:15:32.443Z,10.90
2019-05-13T05:18:22.211Z,11.00
2019-05-13T05:21:16.674Z,11.20
2019-05-13T05:24:32.441Z,11.40
2019-05-13T05:27:33.273Z,11.50
2019-05-13T05:30:27.748Z,11.80
2019-05-13T05:33:25.440Z,12.10
2019-05-13T05:36:26.257Z,12.40
2019-05-13T05:39:22.650Z,12.70
2019-05-13T05:44:25.920Z,13.50
2019-05-13T05:46:56.096Z,13.90
2019-05-13T05:49:25.154Z,14.30
2019-05-13T05:52:04.448Z,14.80
2019-05-13T05:54:34.874Z,15.20
2019-05-13T05:57:03.783Z,15.70
2019-05-13T05:59:32.003Z,16.20
2019-05-13T06:02:02.025Z,16.60
2019-05-13T06:04:32.288Z,17.10
2019-05-13T06:06:57.012Z,17.50
2019-05-13T06:09:24.462Z,18.00
2019-05-13T06:11:52.377Z,18.50
2019-05-13T06:14:18.700Z,19.00
2019-05-13T06:16:45.174Z,19.40
2019-05-13T06:19:12.134Z,19.90
2019-05-13T06:21:38.968Z,20.30
2019-05-13T06:24:05.107Z,20.80
2019-05-13T06:26:31.516Z,21.30
2019-05-13T06:28:58.066Z,21.70
2019-05-13T06:31:24.316Z,22.10
2019-05-13T06:33:51.473Z,22.50
2019-05-13T06:36:17.788Z,22.90
2019-05-13T06:38:44.631Z,23.30
2019-05-13T06:41:13.977Z,23.70
2019-05-13T06:43:38.914Z,24.10
2019-05-13T06:46:05.103Z,24.60
2019-05-13T06:48:32.291Z,24.90
2019-05-13T06:50:58.698Z,25.30
2019-05-13T06:53:24.948Z,25.60
2019-05-13T06:55:52.354Z,25.80
2019-05-13T06:58:18.735Z,26.10
2019-05-13T07:00:45.018Z,26.40
2019-05-13T07:05:42.158Z,26.90
2019-05-13T07:08:08.622Z,27.10
2019-05-13T07:10:34.820Z,27.40
2019-05-13T07:13:02.222Z,27.60
2019-05-13T07:15:31.362Z,27.80
2019-05-13T07:17:56.722Z,28.10
2019-05-13T07:20:22.959Z,28.40
2019-05-13T07:22:49.088Z,28.70
2019-05-13T07:25:15.599Z,29.00
2019-05-13T07:27:42.531Z,29.20
2019-05-13T07:30:11.284Z,29.50
2019-05-13T07:32:37.542Z,29.80
2019-05-13T07:35:05.358Z,30.10
2019-05-13T07:37:32.793Z,30.50
2019-05-13T07:39:59.222Z,30.90
2019-05-13T07:42:25.423Z,31.20
2019-05-13T07:44:52.344Z,31.60
2019-05-13T07:47:18.703Z,31.90
2019-05-13T07:49:44.842Z,32.20
2019-05-13T07:52:11.862Z,32.50
2019-05-13T07:54:38.485Z,32.80
2019-05-13T07:57:04.685Z,33.10
2019-05-13T07:59:31.837Z,33.30
2019-05-13T08:01:58.552Z,33.60
2019-05-13T08:04:26.725Z,33.90
2019-05-13T08:06:52.917Z,34.10
2019-05-13T08:09:21.616Z,34.50
2019-05-13T08:12:04.352Z,34.80
2019-05-13T08:14:15.708Z,35.10
2019-05-13T08:16:42.687Z,35.40
2019-05-13T08:19:09.070Z,35.70
2019-05-13T08:21:35.304Z,35.90
2019-05-13T08:24:02.735Z,36.20
2019-05-13T08:26:29.314Z,36.40
2019-05-13T08:29:01.766Z,36.70
2019-05-13T08:31:23.599Z,36.90
2019-05-13T08:33:51.936Z,37.10
2019-05-13T08:36:17.926Z,37.30
2019-05-13T08:38:44.241Z,37.60
2019-05-13T08:41:18.787Z,37.80
2019-05-13T08:43:38.552Z,38.00
2019-05-13T08:46:04.716Z,38.20
2019-05-13T08:48:32.409Z,38.40
2019-05-13T08:50:58.730Z,38.60
2019-05-13T08:53:24.929Z,38.70
2019-05-13T08:55:51.743Z,38.80
2019-05-13T08:58:18.091Z,38.90
2019-05-13T09:00:53.468Z,39.00
2019-05-13T09:03:21.585Z,39.00
2019-05-13T09:05:48.184Z,39.20
2019-05-13T09:08:15.882Z,39.30
2019-05-13T09:10:42.787Z,39.50
2019-05-13T09:13:11.953Z,39.60
2019-05-13T09:15:37.811Z,39.70
2019-05-13T09:18:04.221Z,39.80
2019-05-13T09:20:32.328Z,39.90
2019-05-13T09:22:58.478Z,40.00
2019-05-13T09:25:24.616Z,40.20
2019-05-13T09:27:51.411Z,40.30
2019-05-13T09:30:17.622Z,40.40
2019-05-13T09:32:43.791Z,40.50
2019-05-13T09:35:11.984Z,40.60
2019-05-13T09:37:38.162Z,40.50
2019-05-13T09:40:04.563Z,40.30
2019-05-13T09:42:47.611Z,39.90
2019-05-13T09:44:58.816Z,39.50
2019-05-13T09:47:28.210Z,39.20
2019-05-13T09:49:54.546Z,39.00
2019-05-13T09:52:22.605Z,38.80
2019-05-13T09:54:49.064Z,38.50
2019-05-13T09:57:15.237Z,37.90
2019-05-13T09:59:42.191Z,37.20
2019-05-13T10:02:09.066Z,36.30
2019-05-13T10:04:35.311Z,35.50
2019-05-13T10:07:02.431Z,35.00
2019-05-13T10:09:29.122Z,34.70
2019-05-13T10:11:55.266Z,34.70
2019-05-13T10:14:23.070Z,34.60
2019-05-13T10:16:51.506Z,34.40
2019-05-13T10:19:17.883Z,34.10
2019-05-13T10:21:44.033Z,33.90
2019-05-13T10:24:12.551Z,33.80
2019-05-13T10:26:39.088Z,34.00
2019-05-13T10:29:05.314Z,34.30
2019-05-13T10:31:31.708Z,34.60
2019-05-13T10:33:58.016Z,34.90
2019-05-13T10:36:24.302Z,35.00
2019-05-13T10:38:52.263Z,35.10
2019-05-13T10:41:18.731Z,35.20
2019-05-13T10:43:45.168Z,35.30
2019-05-13T10:46:12.667Z,35.50
2019-05-13T10:48:41.252Z,35.60
2019-05-13T10:51:07.307Z,35.80
2019-05-13T10:53:33.550Z,36.00
2019-05-13T10:56:02.479Z,36.20
2019-05-13T10:58:27.895Z,36.10
2019-05-13T11:00:55.346Z,35.90
2019-05-13T11:03:22.936Z,35.80
2019-05-13T11:05:52.276Z,35.70
2019-05-13T11:08:17.764Z,35.80
2019-05-13T11:10:43.981Z,35.80
2019-05-13T11:13:10.779Z,35.60
2019-05-13T11:15:41.141Z,35.30
2019-05-13T11:18:14.266Z,34.70
2019-05-13T11:20:36.128Z,34.10
2019-05-13T11:23:02.803Z,33.40
2019-05-13T11:25:29.084Z,32.70
2019-05-13T11:27:58.395Z,32.10
2019-05-13T11:30:23.850Z,31.80
2019-05-13T11:32:51.671Z,31.70
2019-05-13T11:35:18.104Z,31.70
2019-05-13T11:37:44.252Z,31.90
2019-05-13T11:40:12.129Z,32.00
2019-05-13T11:42:38.433Z,31.90
2019-05-13T11:45:07.777Z,31.70
2019-05-13T11:47:34.327Z,31.30
2019-05-13T11:50:02.404Z,30.80
2019-05-13T11:52:28.574Z,30.20
2019-05-13T11:54:54.745Z,29.60
2019-05-13T11:57:20.929Z,29.00
2019-05-13T11:59:47.192Z,28.50
2019-05-13T12:02:14.018Z,28.00
2019-05-13T12:04:43.058Z,27.60
2019-05-13T12:07:08.509Z,27.10
2019-05-13T12:09:34.682Z,26.70
2019-05-13T12:12:03.214Z,26.40
2019-05-13T12:15:18.122Z,26.10
2019-05-13T12:16:57.035Z,26.00
2019-05-13T12:19:23.224Z,25.90
2019-05-13T12:21:49.444Z,25.80
2019-05-13T12:24:16.517Z,25.90
2019-05-13T12:26:43.640Z,25.90
2019-05-13T12:29:18.388Z,25.90
2019-05-13T12:31:38.085Z,25.80
2019-05-13T12:34:04.250Z,25.70
2019-05-13T12:36:32.924Z,25.60
2019-05-13T12:38:58.806Z,25.40
2019-05-13T12:41:25.334Z,25.30
2019-05-13T12:43:53.897Z,25.20
2019-05-13T12:46:19.551Z,25.20
2019-05-13T12:48:45.728Z,25.30
2019-05-13T12:51:13.195Z,25.30
2019-05-13T12:53:43.243Z,25.30
2019-05-13T12:56:07.863Z,25.30
2019-05-13T12:58:34.479Z,25.30
2019-05-13T13:01:01.520Z,25.40
2019-05-13T13:03:27.998Z,25.40
2019-05-13T13:06:21.178Z,25.40
2019-05-13T13:08:38.403Z,25.30
2019-05-13T13:10:53.314Z,25.10
2019-05-13T13:13:22.407Z,25.00
2019-05-13T13:15:48.744Z,24.80
2019-05-13T13:18:15.512Z,24.60
2019-05-13T13:23:12.557Z,24.20
2019-05-13T13:25:37.879Z,24.10
2019-05-13T13:28:11.127Z,23.90
2019-05-13T13:30:35.396Z,23.80
2019-05-13T13:33:02.867Z,23.60
2019-05-13T13:35:28.773Z,23.50
2019-05-13T13:37:55.317Z,23.50
2019-05-13T13:40:28.951Z,23.50
2019-05-13T13:42:52.872Z,23.50
2019-05-13T13:45:17.595Z,23.40
2019-05-13T13:47:45.574Z,23.40
2019-05-13T13:50:13.128Z,23.40
2019-05-13T13:52:44.943Z,23.50
2019-05-13T13:55:09.123Z,23.50
2019-05-13T13:57:35.590Z,23.50
2019-05-13T14:00:34.487Z,23.50
2019-05-13T14:02:37.048Z,23.50
2019-05-13T14:05:05.659Z,23.40
2019-05-13T14:07:09.024Z,24.40
2019-05-13T14:07:37.918Z,23.30
2019-05-13T14:10:06.012Z,23.20
2019-05-13T14:12:28.341Z,23.10
2019-05-13T14:14:54.539Z,23.00
2019-05-13T14:17:21.993Z,22.80
2019-05-13T14:19:48.298Z,22.70
2019-05-13T14:22:14.450Z,22.60
2019-05-13T14:24:42.560Z,22.60
2019-05-13T14:27:08.694Z,22.50
2019-05-13T14:29:41.029Z,22.30
2019-05-13T14:32:02.956Z,22.20
2019-05-13T14:34:31.947Z,22.10
2019-05-13T14:36:57.502Z,22.00
2019-05-13T14:39:23.694Z,22.00
2019-05-13T14:41:51.612Z,21.90
2019-05-13T14:44:17.967Z,21.80
2019-05-13T14:46:47.870Z,21.70
2019-05-13T14:49:12.471Z,21.60
2019-05-13T14:51:40.886Z,21.60
2019-05-13T14:54:06.870Z,21.50
2019-05-13T14:56:33.400Z,21.40
2019-05-13T14:59:00.252Z,21.30
2019-05-13T15:01:27.784Z,21.20
2019-05-13T15:03:53.934Z,21.10
2019-05-13T15:06:22.103Z,21.00
2019-05-13T15:08:48.195Z,20.90
2019-05-13T15:11:14.387Z,20.80
2019-05-13T15:13:42.540Z,20.70
2019-05-13T15:16:08.640Z,20.60
2019-05-13T15:18:35.110Z,20.50
2019-05-13T15:21:01.829Z,20.50
2019-05-13T15:23:28.191Z,20.40
2019-05-13T15:25:54.367Z,20.20
2019-05-13T15:28:23.293Z,20.40
2019-05-13T15:30:51.540Z,20.40
2019-05-13T15:33:17.892Z,20.40
2019-05-13T15:35:44.106Z,20.40
2019-05-13T15:38:12.450Z,20.30
2019-05-13T15:40:38.564Z,20.30
2019-05-13T15:43:04.708Z,20.20
2019-05-13T15:45:31.893Z,20.20
2019-05-13T15:47:58.172Z,20.10
2019-05-13T15:50:24.371Z,20.00
2019-05-13T15:52:50.544Z,20.00
2019-05-13T15:55:16.759Z,19.90
2019-05-13T15:57:43.017Z,19.90
2019-05-13T16:00:12.373Z,19.80
2019-05-13T16:02:38.047Z,19.80
2019-05-13T16:05:05.084Z,19.80
2019-05-13T16:07:31.599Z,19.80
2019-05-13T16:09:57.741Z,19.80
2019-05-13T16:12:23.964Z,19.70
2019-05-13T16:14:50.506Z,19.70
2019-05-13T16:17:16.730Z,19.70
2019-05-13T16:19:42.905Z,19.60
2019-05-13T16:22:11.668Z,19.60
2019-05-13T16:24:37.570Z,19.60
2019-05-13T16:27:03.780Z,19.50
2019-05-13T16:29:31.537Z,19.40
2019-05-13T16:31:57.914Z,19.30
2019-05-13T16:34:24.063Z,19.20
2019-05-13T16:36:52.844Z,19.20
2019-05-13T16:39:18.317Z,19.10
2019-05-13T16:41:44.586Z,19.00
2019-05-13T16:44:11.920Z,19.00
2019-05-13T16:46:38.829Z,19.00
2019-05-13T16:49:05.029Z,18.90
2019-05-13T16:51:31.718Z,18.90
2019-05-13T16:53:57.986Z,18.90
2019-05-13T16:56:29.716Z,18.90
2019-05-13T16:58:53.425Z,18.80
2019-05-13T17:01:21.828Z,18.80
2019-05-13T17:03:47.724Z,18.80
2019-05-13T17:06:13.933Z,18.80
2019-05-13T17:08:42.227Z,18.70
2019-05-13T17:11:08.435Z,18.70
2019-05-13T17:13:34.678Z,18.70
2019-05-13T17:16:03.018Z,18.70
2019-05-13T17:18:29.216Z,18.70
2019-05-13T17:20:55.393Z,18.70
2019-05-13T17:23:22.120Z,18.80
2019-05-13T17:25:48.773Z,18.80
2019-05-13T17:28:14.991Z,18.80
2019-05-13T17:30:41.910Z,18.90
2019-05-13T17:33:14.733Z,18.90
2019-05-13T17:35:41.860Z,18.90
2019-05-13T17:38:08.225Z,18.90
2019-05-13T17:40:34.436Z,18.90
2019-05-13T17:43:00.644Z,18.90
2019-05-13T17:45:26.789Z,18.90
2019-05-13T17:47:53.007Z,18.80
2019-05-13T17:50:22.083Z,18.80
2019-05-13T17:52:51.301Z,18.70
2019-05-13T17:55:15.898Z,18.60
2019-05-13T17:57:42.130Z,18.60
2019-05-13T18:00:09.669Z,18.50
2019-05-13T18:02:35.939Z,18.40
2019-05-13T18:05:03.332Z,18.40
2019-05-13T18:07:31.941Z,18.30
2019-05-13T18:09:57.625Z,18.20
2019-05-13T18:12:23.840Z,18.10
2019-05-13T18:14:51.677Z,18.10
2019-05-13T18:17:18.049Z,18.00
2019-05-13T18:19:44.175Z,18.00
2019-05-13T18:22:11.475Z,17.90
2019-05-13T18:24:37.827Z,17.80
2019-05-13T18:27:03.969Z,17.70
2019-05-13T18:29:31.675Z,17.60
2019-05-13T18:31:58.169Z,17.50
2019-05-13T18:34:24.779Z,17.40
2019-05-13T18:36:51.595Z,17.30
2019-05-13T18:39:18.268Z,17.20
2019-05-13T18:41:44.709Z,17.20
2019-05-13T18:44:12.226Z,17.10
2019-05-13T18:46:41.492Z,17.00
2019-05-13T18:49:06.946Z,17.00
2019-05-13T18:51:33.109Z,16.90
2019-05-13T18:54:01.265Z,16.90
2019-05-13T18:56:27.709Z,16.80
2019-05-13T18:58:54.284Z,16.70
2019-05-13T19:01:21.534Z,16.70
2019-05-13T19:03:47.967Z,16.60
2019-05-13T19:06:14.465Z,16.60
2019-05-13T19:08:41.340Z,16.50
2019-05-13T19:11:11.732Z,16.40
2019-05-13T19:13:37.942Z,16.40
2019-05-13T19:16:04.129Z,16.30
2019-05-13T19:18:32.057Z,16.30
2019-05-13T19:20:58.474Z,16.20
2019-05-13T19:23:24.621Z,16.20
2019-05-13T19:25:51.455Z,16.10
2019-05-13T19:28:17.651Z,16.10
2019-05-13T19:30:43.843Z,16.00
2019-05-13T19:33:12.186Z,15.90
2019-05-13T19:35:38.791Z,15.80
2019-05-13T19:38:04.954Z,15.80
2019-05-13T19:40:31.436Z,15.70
2019-05-13T19:42:57.878Z,15.60
2019-05-13T19:45:24.079Z,15.50
2019-05-13T19:47:51.856Z,15.50
2019-05-13T19:50:24.854Z,15.40
2019-05-13T19:52:51.907Z,15.30
2019-05-13T19:55:18.216Z,15.30
2019-05-13T19:57:44.413Z,15.20
2019-05-13T20:00:14.071Z,15.20
2019-05-13T20:02:39.310Z,15.10
2019-05-13T20:05:05.833Z,15.10
2019-05-13T20:07:32.242Z,15.00
2019-05-13T20:09:58.846Z,14.90
2019-05-13T20:12:25.020Z,14.90
2019-05-13T20:14:51.779Z,14.80
2019-05-13T20:17:18.057Z,14.80
2019-05-13T20:19:50.117Z,14.70
2019-05-13T20:22:12.882Z,14.60
2019-05-13T20:24:39.091Z,14.60
2019-05-13T20:27:05.243Z,14.50
2019-05-13T20:29:31.389Z,14.50
2019-05-13T20:31:57.605Z,14.40
2019-05-13T20:34:23.750Z,14.40
2019-05-13T20:39:17.906Z,14.30
2019-05-13T20:41:44.109Z,14.30
2019-05-13T20:44:10.261Z,14.30
2019-05-13T20:46:36.762Z,14.30
2019-05-13T20:49:03.210Z,14.30
2019-05-13T20:51:31.299Z,14.30
2019-05-13T20:53:57.461Z,14.40
2019-05-13T20:56:23.699Z,14.30
2019-05-13T20:58:51.569Z,14.40
2019-05-13T21:01:18.049Z,14.40
2019-05-13T21:03:44.281Z,14.40
2019-05-13T21:06:16.158Z,14.40
2019-05-13T21:08:42.297Z,14.50
2019-05-13T21:11:15.030Z,14.50
2019-05-13T21:13:41.383Z,14.50
2019-05-13T21:16:07.977Z,14.60
2019-05-13T21:18:42.042Z,14.50
2019-05-13T21:21:08.543Z,14.60
2019-05-13T21:23:34.689Z,14.60
2019-05-13T21:26:01.579Z,14.60
2019-05-13T21:28:30.886Z,14.60
2019-05-13T21:30:57.106Z,14.60
2019-05-13T21:33:23.570Z,14.70
2019-05-13T21:35:51.133Z,14.70
2019-05-13T21:38:17.636Z,14.70
2019-05-13T21:40:43.771Z,14.70
2019-05-13T21:43:09.981Z,14.70
2019-05-13T21:45:36.150Z,14.70
2019-05-13T21:48:02.340Z,14.60
2019-05-13T21:50:34.273Z,14.60
2019-05-13T21:52:56.576Z,14.60
2019-05-13T21:55:22.712Z,14.50
2019-05-13T21:57:48.919Z,14.50
2019-05-13T22:00:23.526Z,14.40
2019-05-13T22:02:48.630Z,14.30
2019-05-13T22:05:14.964Z,14.30
2019-05-13T22:07:42.078Z,14.20
2019-05-13T22:10:09.121Z,14.10
2019-05-13T22:12:35.321Z,14.00
2019-05-13T22:15:02.053Z,13.90
2019-05-13T22:17:28.262Z,13.80
2019-05-13T22:19:54.419Z,13.70
2019-05-13T22:22:22.120Z,13.60
2019-05-13T22:24:48.378Z,13.50
2019-05-13T22:27:14.858Z,13.40
2019-05-13T22:29:41.519Z,13.40
2019-05-13T22:32:07.788Z,13.30
2019-05-13T22:34:33.925Z,13.20
2019-05-13T22:37:02.308Z,13.10
2019-05-13T22:39:31.517Z,13.00
2019-05-13T22:41:56.223Z,13.00
2019-05-13T22:44:22.417Z,12.90
2019-05-13T22:46:48.930Z,12.80
2019-05-13T22:49:15.130Z,12.80
2019-05-13T22:51:41.443Z,12.70
2019-05-13T22:54:07.783Z,12.60
2019-05-13T22:56:33.922Z,12.60
2019-05-13T22:59:02.086Z,12.50
2019-05-13T23:01:28.211Z,12.40
2019-05-13T23:03:54.421Z,12.40
2019-05-13T23:06:21.586Z,12.30
2019-05-13T23:08:48.091Z,12.30
2019-05-13T23:11:14.222Z,12.20
2019-05-13T23:13:42.219Z,12.20
2019-05-13T23:16:08.466Z,12.20
2019-05-13T23:18:34.656Z,12.10
2019-05-13T23:21:02.266Z,12.10
2019-05-13T23:23:28.901Z,12.00
2019-05-13T23:25:56.912Z,12.00
2019-05-13T23:28:23.147Z,11.90
2019-05-13T23:30:51.154Z,11.90
2019-05-13T23:33:17.559Z,11.80
2019-05-13T23:35:43.694Z,11.70
2019-05-13T23:38:09.929Z,11.70
2019-05-13T23:40:36.134Z,11.60
2019-05-13T23:43:02.262Z,11.60
2019-05-13T23:45:28.490Z,11.50
2019-05-13T23:47:54.672Z,11.50
2019-05-13T23:50:21.558Z,11.40
2019-05-13T23:52:47.925Z,11.40
2019-05-13T23:55:14.522Z,11.30
2019-05-13T23:57:42.168Z,11.30
