createdAt,value
2019-02-28T00:01:23.595Z,22.30
2019-02-28T00:03:52.963Z,27.97
2019-02-28T00:06:22.316Z,22.77
2019-02-28T00:08:53.685Z,28.80
2019-02-28T00:11:22.676Z,27.40
2019-02-28T00:13:52.328Z,26.53
2019-02-28T00:16:22.939Z,24.93
2019-02-28T00:18:52.192Z,27.57
2019-02-28T00:21:22.134Z,27.67
2019-02-28T00:23:56.394Z,28.10
2019-02-28T00:26:22.473Z,30.90
2019-02-28T00:28:51.850Z,27.97
2019-02-28T00:31:21.233Z,26.40
2019-02-28T00:33:51.072Z,24.20
2019-02-28T00:36:20.369Z,23.47
2019-02-28T00:38:49.701Z,23.67
2019-02-28T00:41:19.044Z,23.97
2019-02-28T00:43:48.391Z,28.03
2019-02-28T00:46:18.237Z,24.30
2019-02-28T00:48:47.586Z,21.97
2019-02-28T00:51:17.196Z,23.83
2019-02-28T00:53:46.584Z,23.27
2019-02-28T00:56:17.536Z,21.77
2019-02-28T00:58:46.893Z,23.43
2019-02-28T01:01:16.257Z,21.07
2019-02-28T01:03:45.862Z,23.03
2019-02-28T01:06:15.194Z,36.17
2019-02-28T01:08:44.569Z,24.63
2019-02-28T01:11:13.946Z,22.93
2019-02-28T01:13:43.265Z,23.80
2019-02-28T01:16:12.707Z,25.40
2019-02-28T01:18:42.042Z,27.07
2019-02-28T01:21:11.382Z,21.27
2019-02-28T01:23:40.755Z,24.60
2019-02-28T01:26:11.751Z,22.07
2019-02-28T01:28:41.009Z,26.57
2019-02-28T01:31:11.590Z,24.77
2019-02-28T01:33:41.344Z,25.60
2019-02-28T01:36:12.170Z,24.10
2019-02-28T01:38:41.669Z,26.23
2019-02-28T01:41:11.818Z,25.13
2019-02-28T01:43:41.180Z,25.40
2019-02-28T01:46:10.532Z,26.87
2019-02-28T01:48:39.888Z,25.73
2019-02-28T01:51:09.232Z,25.00
2019-02-28T01:53:38.607Z,23.60
2019-02-28T01:56:07.960Z,23.73
2019-02-28T01:58:37.300Z,24.37
2019-02-28T02:01:06.644Z,25.20
2019-02-28T02:03:36.035Z,22.03
2019-02-28T02:06:05.369Z,25.10
2019-02-28T02:08:37.792Z,25.50
2019-02-28T02:11:05.631Z,23.90
2019-02-28T02:13:36.820Z,26.70
2019-02-28T02:16:06.019Z,26.23
2019-02-28T02:18:35.375Z,25.53
2019-02-28T02:21:04.713Z,21.93
2019-02-28T02:23:34.461Z,27.53
2019-02-28T02:26:03.795Z,26.67
2019-02-28T02:28:33.129Z,26.50
2019-02-28T02:31:02.749Z,25.30
2019-02-28T02:33:32.086Z,25.53
2019-02-28T02:36:01.433Z,24.33
2019-02-28T02:38:31.119Z,25.07
2019-02-28T02:41:01.067Z,25.67
2019-02-28T02:43:30.522Z,22.87
2019-02-28T02:45:59.904Z,25.67
2019-02-28T02:48:29.298Z,24.30
2019-02-28T02:50:58.596Z,25.70
2019-02-28T02:53:27.970Z,25.50
2019-02-28T02:56:03.553Z,26.53
2019-02-28T02:58:28.240Z,26.03
2019-02-28T03:00:57.611Z,24.43
2019-02-28T03:03:27.142Z,25.87
2019-02-28T03:05:56.531Z,24.47
2019-02-28T03:08:25.885Z,26.67
2019-02-28T03:10:55.207Z,28.30
2019-02-28T03:13:24.833Z,28.13
2019-02-28T03:15:54.185Z,28.03
2019-02-28T03:18:23.528Z,27.87
2019-02-28T03:20:52.886Z,27.70
2019-02-28T03:23:22.249Z,26.57
2019-02-28T03:25:51.602Z,26.93
2019-02-28T03:28:21.081Z,23.23
2019-02-28T03:30:50.420Z,25.13
2019-02-28T03:33:27.233Z,27.57
2019-02-28T03:35:50.768Z,26.50
2019-02-28T03:38:20.143Z,26.27
2019-02-28T03:40:49.490Z,26.67
2019-02-28T03:43:18.825Z,27.13
2019-02-28T03:45:48.193Z,26.23
2019-02-28T03:48:17.564Z,27.00
2019-02-28T03:50:46.917Z,23.57
2019-02-28T03:53:20.102Z,27.40
2019-02-28T03:55:47.263Z,27.90
2019-02-28T03:58:16.610Z,29.37
2019-02-28T04:00:45.967Z,29.53
2019-02-28T04:03:15.842Z,27.27
2019-02-28T04:05:45.460Z,27.70
2019-02-28T04:08:14.829Z,25.83
2019-02-28T04:10:44.173Z,27.90
2019-02-28T04:13:13.522Z,27.30
2019-02-28T04:15:49.739Z,26.37
2019-02-28T04:18:13.831Z,29.17
2019-02-28T04:24:23.593Z,27.60
2019-02-28T04:26:52.831Z,27.83
2019-02-28T04:29:22.164Z,24.80
2019-02-28T04:31:52.444Z,26.33
2019-02-28T04:34:21.887Z,26.63
2019-02-28T04:36:51.214Z,28.63
2019-02-28T04:39:22.763Z,26.57
2019-02-28T04:41:51.541Z,26.07
2019-02-28T04:44:20.878Z,27.17
2019-02-28T04:46:50.408Z,27.43
2019-02-28T04:49:22.689Z,25.37
2019-02-28T04:51:50.796Z,22.67
2019-02-28T04:54:20.202Z,25.73
2019-02-28T04:56:50.016Z,24.03
2019-02-28T04:59:19.372Z,25.83
2019-02-28T05:01:48.650Z,24.67
2019-02-28T05:04:17.991Z,24.27
2019-02-28T05:06:47.322Z,23.53
2019-02-28T05:09:16.676Z,24.07
2019-02-28T05:11:46.007Z,24.10
2019-02-28T05:14:15.410Z,25.37
2019-02-28T05:16:47.464Z,24.00
2019-02-28T05:19:15.710Z,24.53
2019-02-28T05:21:45.063Z,23.00
2019-02-28T05:24:14.443Z,25.93
2019-02-28T05:26:43.810Z,24.27
2019-02-28T05:29:13.160Z,23.93
2019-02-28T05:31:45.171Z,22.70
2019-02-28T05:34:15.972Z,22.13
2019-02-28T05:36:45.545Z,19.43
2019-02-28T05:39:14.887Z,23.77
2019-02-28T05:41:49.142Z,18.73
2019-02-28T05:44:15.227Z,21.67
2019-02-28T05:46:44.649Z,24.87
2019-02-28T05:49:14.120Z,23.70
2019-02-28T05:51:43.711Z,23.57
2019-02-28T05:54:15.975Z,22.10
2019-02-28T05:56:44.072Z,23.30
2019-02-28T05:59:13.411Z,21.90
2019-02-28T06:01:43.543Z,22.10
2019-02-28T06:04:13.806Z,22.50
2019-02-28T06:06:43.190Z,22.17
2019-02-28T06:09:13.722Z,22.33
2019-02-28T06:11:43.998Z,21.47
2019-02-28T06:14:13.485Z,19.67
2019-02-28T06:16:46.160Z,20.70
2019-02-28T06:19:13.997Z,25.63
2019-02-28T06:21:43.396Z,23.90
2019-02-28T06:24:13.510Z,23.10
2019-02-28T06:26:42.816Z,22.93
2019-02-28T06:29:12.202Z,16.30
2019-02-28T06:31:41.557Z,22.20
2019-02-28T06:34:10.914Z,21.30
2019-02-28T06:36:40.352Z,20.60
2019-02-28T06:39:09.735Z,20.73
2019-02-28T06:41:39.905Z,19.70
2019-02-28T06:44:10.045Z,24.43
2019-02-28T06:46:40.103Z,21.03
2019-02-28T06:49:10.075Z,19.63
2019-02-28T06:51:39.886Z,22.73
2019-02-28T06:54:09.232Z,19.43
2019-02-28T06:56:38.592Z,19.07
2019-02-28T06:59:07.908Z,17.80
2019-02-28T07:01:39.332Z,15.97
2019-02-28T07:04:11.448Z,19.83
2019-02-28T07:06:39.665Z,21.77
2019-02-28T07:09:09.065Z,19.70
2019-02-28T07:11:38.396Z,20.63
2019-02-28T07:14:12.952Z,19.03
2019-02-28T07:16:39.264Z,25.50
2019-02-28T07:19:08.623Z,20.83
2019-02-28T07:21:42.866Z,21.63
2019-02-28T07:24:08.969Z,32.93
2019-02-28T07:26:38.332Z,28.13
2019-02-28T07:29:11.132Z,24.67
2019-02-28T07:31:39.004Z,28.40
2019-02-28T07:34:08.355Z,23.20
2019-02-28T07:36:38.232Z,21.77
2019-02-28T07:39:07.917Z,30.27
2019-02-28T07:41:37.283Z,16.23
2019-02-28T07:44:06.662Z,21.87
2019-02-28T07:46:42.596Z,19.40
2019-02-28T07:49:10.105Z,17.90
2019-02-28T07:51:39.487Z,20.97
2019-02-28T07:54:08.802Z,22.70
2019-02-28T07:56:42.674Z,26.73
2019-02-28T07:59:09.221Z,26.53
2019-02-28T08:01:38.628Z,22.80
2019-02-28T08:04:07.996Z,20.10
2019-02-28T08:06:39.411Z,19.77
2019-02-28T08:09:36.848Z,24.03
2019-02-28T08:12:05.989Z,23.30
2019-02-28T08:14:35.333Z,21.57
2019-02-28T08:17:05.409Z,19.53
2019-02-28T08:19:35.747Z,23.27
2019-02-28T08:22:05.219Z,26.63
2019-02-28T08:24:35.904Z,22.27
2019-02-28T08:27:05.630Z,25.17
2019-02-28T08:29:34.970Z,21.43
2019-02-28T08:32:07.813Z,19.77
2019-02-28T08:34:35.601Z,23.03
2019-02-28T08:37:04.884Z,19.50
2019-02-28T08:39:34.288Z,21.07
2019-02-28T08:42:04.806Z,20.40
2019-02-28T08:44:34.319Z,22.47
2019-02-28T08:47:04.685Z,19.70
2019-02-28T08:49:34.071Z,20.70
2019-02-28T08:52:05.585Z,21.03
2019-02-28T08:54:34.463Z,19.43
2019-02-28T08:57:03.843Z,21.90
2019-02-28T08:59:33.232Z,23.00
2019-02-28T09:02:02.620Z,21.60
2019-02-28T09:04:40.739Z,22.43
2019-02-28T09:07:03.249Z,26.13
2019-02-28T09:09:34.418Z,26.50
2019-02-28T09:12:03.655Z,24.10
2019-02-28T09:14:33.109Z,25.03
2019-02-28T09:17:02.450Z,35.97
2019-02-28T09:19:32.652Z,25.53
2019-02-28T09:22:02.829Z,21.13
2019-02-28T09:24:32.597Z,22.33
2019-02-28T09:27:04.118Z,21.50
2019-02-28T09:29:33.935Z,20.63
2019-02-28T09:32:03.301Z,20.40
2019-02-28T09:34:32.646Z,20.77
2019-02-28T09:37:02.524Z,20.07
2019-02-28T09:39:31.874Z,18.67
2019-02-28T09:42:01.257Z,19.43
2019-02-28T09:44:31.564Z,19.53
2019-02-28T09:47:01.700Z,18.83
2019-02-28T09:49:31.091Z,19.40
2019-02-28T09:52:03.152Z,20.17
2019-02-28T09:54:31.920Z,20.80
2019-02-28T09:57:01.290Z,20.33
2019-02-28T09:59:30.653Z,17.77
2019-02-28T10:02:01.608Z,20.80
2019-02-28T10:04:31.298Z,19.07
2019-02-28T10:07:00.655Z,20.13
2019-02-28T10:09:30.058Z,21.00
2019-02-28T10:11:59.404Z,18.37
2019-02-28T10:14:29.665Z,19.43
2019-02-28T10:16:59.158Z,19.90
2019-02-28T10:19:28.573Z,17.27
2019-02-28T10:21:59.212Z,19.47
2019-02-28T10:24:31.358Z,18.60
2019-02-28T10:26:59.585Z,20.47
2019-02-28T10:29:28.942Z,19.43
2019-02-28T10:31:58.292Z,19.93
2019-02-28T10:34:27.648Z,29.27
2019-02-28T10:36:57.052Z,21.50
2019-02-28T10:39:26.312Z,25.40
2019-02-28T10:41:55.655Z,29.63
2019-02-28T10:44:30.467Z,23.43
2019-02-28T10:46:56.401Z,31.33
2019-02-28T10:49:25.962Z,33.73
2019-02-28T10:51:55.331Z,23.97
2019-02-28T10:54:24.705Z,21.87
2019-02-28T10:56:54.080Z,37.13
2019-02-28T10:59:24.372Z,67.00
2019-02-28T11:01:54.378Z,28.33
2019-02-28T11:04:24.006Z,65.07
2019-02-28T11:06:53.357Z,31.47
2019-02-28T11:09:25.357Z,20.73
2019-02-28T11:11:53.807Z,24.83
2019-02-28T11:14:23.130Z,21.67
2019-02-28T11:16:55.593Z,21.97
2019-02-28T11:19:23.514Z,22.40
2019-02-28T11:21:52.967Z,30.93
2019-02-28T11:24:23.674Z,29.27
2019-02-28T11:26:53.371Z,37.27
2019-02-28T11:29:22.733Z,23.37
2019-02-28T11:31:54.326Z,22.60
2019-02-28T11:34:23.345Z,26.87
2019-02-28T11:36:52.703Z,23.47
2019-02-28T11:39:22.287Z,26.27
2019-02-28T11:41:52.648Z,22.43
2019-02-28T11:44:22.620Z,31.00
2019-02-28T11:46:52.872Z,33.33
2019-02-28T11:49:22.286Z,26.13
2019-02-28T11:51:52.912Z,19.93
2019-02-28T11:54:23.990Z,22.30
2019-02-28T11:56:53.570Z,23.50
2019-02-28T11:59:24.247Z,22.47
2019-02-28T12:01:54.516Z,19.67
2019-02-28T12:04:24.028Z,44.87
2019-02-28T12:06:53.414Z,27.73
2019-02-28T12:09:23.221Z,22.17
2019-02-28T12:11:52.431Z,35.00
2019-02-28T12:14:22.223Z,21.43
2019-02-28T12:16:53.645Z,38.67
2019-02-28T12:19:22.869Z,19.47
2019-02-28T12:21:52.574Z,19.37
2019-02-28T12:24:22.008Z,20.47
2019-02-28T12:26:53.673Z,28.90
2019-02-28T12:29:23.094Z,18.40
2019-02-28T12:31:52.487Z,19.13
2019-02-28T12:34:21.843Z,18.77
2019-02-28T12:36:51.295Z,21.07
2019-02-28T12:39:20.680Z,19.10
2019-02-28T12:41:50.041Z,24.73
2019-02-28T12:44:19.400Z,19.63
2019-02-28T12:46:48.763Z,22.53
2019-02-28T12:49:21.824Z,19.73
2019-02-28T12:51:49.591Z,18.60
2019-02-28T12:54:18.947Z,17.83
2019-02-28T12:56:48.688Z,18.80
2019-02-28T12:59:18.161Z,20.97
2019-02-28T13:01:47.572Z,24.40
2019-02-28T13:04:17.576Z,20.37
2019-02-28T13:06:46.954Z,34.57
2019-02-28T13:09:16.885Z,23.90
2019-02-28T13:11:47.433Z,29.13
2019-02-28T13:14:18.385Z,24.83
2019-02-28T13:16:50.449Z,20.50
2019-02-28T13:19:20.085Z,19.33
2019-02-28T13:21:50.431Z,26.70
2019-02-28T13:24:19.846Z,22.83
2019-02-28T13:26:49.271Z,26.13
2019-02-28T13:29:18.982Z,27.13
2019-02-28T13:31:49.668Z,20.00
2019-02-28T13:34:19.478Z,21.70
2019-02-28T13:36:49.598Z,19.70
2019-02-28T13:39:19.109Z,21.53
2019-02-28T13:41:48.473Z,21.63
2019-02-28T13:44:19.699Z,20.83
2019-02-28T13:46:49.109Z,23.10
2019-02-28T13:49:18.571Z,21.23
2019-02-28T13:51:48.003Z,20.87
2019-02-28T13:54:17.474Z,28.80
2019-02-28T13:56:47.396Z,25.27
2019-02-28T13:59:16.832Z,25.57
2019-02-28T14:01:46.575Z,23.70
2019-02-28T14:04:19.401Z,23.63
2019-02-28T14:06:47.365Z,24.83
2019-02-28T14:09:18.943Z,22.77
2019-02-28T14:11:51.839Z,21.40
2019-02-28T14:14:22.308Z,23.47
2019-02-28T14:16:51.725Z,21.87
2019-02-28T14:19:21.462Z,29.97
2019-02-28T14:21:52.366Z,21.80
2019-02-28T14:24:21.755Z,21.00
2019-02-28T14:26:51.153Z,25.07
2019-02-28T14:29:20.819Z,22.40
2019-02-28T14:31:50.257Z,25.13
2019-02-28T14:34:19.769Z,23.47
2019-02-28T14:36:51.235Z,20.17
2019-02-28T14:39:20.856Z,23.23
2019-02-28T14:41:50.276Z,18.87
2019-02-28T14:44:20.208Z,22.27
2019-02-28T14:46:49.886Z,31.63
2019-02-28T14:49:20.721Z,19.03
2019-02-28T14:51:50.299Z,25.23
2019-02-28T14:54:21.840Z,26.27
2019-02-28T14:56:51.302Z,20.23
2019-02-28T14:59:21.277Z,26.37
2019-02-28T15:01:53.063Z,24.30
2019-02-28T15:04:21.805Z,23.17
2019-02-28T15:06:51.690Z,24.17
2019-02-28T15:09:24.155Z,28.60
2019-02-28T15:11:52.433Z,29.13
2019-02-28T15:14:21.924Z,30.30
2019-02-28T15:16:51.435Z,31.07
2019-02-28T15:19:24.478Z,29.13
2019-02-28T15:21:53.406Z,23.17
2019-02-28T15:24:23.258Z,28.17
2019-02-28T15:26:52.742Z,27.93
2019-02-28T15:29:23.461Z,27.90
2019-02-28T15:31:55.604Z,28.37
2019-02-28T15:34:25.019Z,30.00
2019-02-28T15:36:55.574Z,30.50
2019-02-28T15:39:26.506Z,31.67
2019-02-28T15:41:55.937Z,27.00
2019-02-28T15:45:09.689Z,26.77
2019-02-28T15:47:39.064Z,24.43
2019-02-28T15:50:10.167Z,25.70
2019-02-28T15:52:40.157Z,23.63
2019-02-28T15:55:10.281Z,42.90
2019-02-28T15:57:40.105Z,46.60
2019-02-28T16:00:17.873Z,69.03
2019-02-28T16:02:47.513Z,50.87
2019-02-28T16:05:16.935Z,29.60
2019-02-28T16:07:46.337Z,28.60
2019-02-28T16:10:21.668Z,29.37
2019-02-28T16:12:51.388Z,30.43
2019-02-28T16:15:20.820Z,36.30
2019-02-28T16:17:50.406Z,42.60
2019-02-28T16:20:19.885Z,37.90
2019-02-28T16:22:52.100Z,39.67
2019-02-28T16:25:22.849Z,40.70
2019-02-28T16:27:52.847Z,35.90
2019-02-28T16:30:22.933Z,31.97
2019-02-28T16:32:52.341Z,34.07
2019-02-28T16:35:23.238Z,37.23
2019-02-28T16:37:53.897Z,43.60
2019-02-28T16:40:26.281Z,42.90
2019-02-28T16:42:55.019Z,53.13
2019-02-28T16:45:29.048Z,45.67
2019-02-28T16:47:59.197Z,51.93
2019-02-28T16:50:30.208Z,41.07
2019-02-28T16:52:59.893Z,41.10
2019-02-28T16:55:31.082Z,46.93
2019-02-28T16:58:00.407Z,50.07
2019-02-28T17:00:30.597Z,45.93
2019-02-28T17:03:00.472Z,41.43
2019-02-28T17:05:34.055Z,43.33
2019-02-28T17:08:03.576Z,46.77
2019-02-28T17:10:40.008Z,43.50
2019-02-28T17:13:22.222Z,43.40
2019-02-28T17:16:10.561Z,43.33
2019-02-28T17:18:42.286Z,47.07
2019-02-28T17:21:16.894Z,52.43
2019-02-28T17:23:45.201Z,49.57
2019-02-28T17:26:14.760Z,46.07
2019-02-28T17:29:01.575Z,52.47
2019-02-28T17:31:44.626Z,62.80
2019-02-28T17:34:17.924Z,54.07
2019-02-28T17:36:48.584Z,52.13
2019-02-28T17:39:18.289Z,56.70
2019-02-28T17:41:47.701Z,47.50
2019-02-28T17:44:59.630Z,46.47
2019-02-28T17:48:09.660Z,47.13
2019-02-28T17:51:09.773Z,64.47
2019-02-28T17:54:17.373Z,50.93
2019-02-28T17:57:30.121Z,72.67
2019-02-28T18:00:26.452Z,54.87
2019-02-28T18:03:44.992Z,74.23
2019-02-28T18:06:59.158Z,86.87
2019-02-28T18:09:55.418Z,57.83
2019-02-28T18:12:52.855Z,42.93
2019-02-28T18:15:29.993Z,56.43
2019-02-28T18:18:17.800Z,43.43
2019-02-28T18:21:27.400Z,47.93
2019-02-28T18:24:13.982Z,43.10
2019-02-28T18:27:30.514Z,43.93
2019-02-28T18:30:54.469Z,41.03
2019-02-28T18:33:23.879Z,41.27
2019-02-28T18:35:53.249Z,38.67
2019-02-28T18:38:22.622Z,39.37
2019-02-28T18:40:52.128Z,43.20
2019-02-28T18:43:23.916Z,39.17
2019-02-28T18:45:53.586Z,41.97
2019-02-28T18:48:23.327Z,40.23
2019-02-28T18:50:52.907Z,38.50
2019-02-28T18:53:23.482Z,37.83
2019-02-28T18:55:53.703Z,36.97
2019-02-28T18:58:24.144Z,40.50
2019-02-28T19:00:53.708Z,44.23
2019-02-28T19:03:25.105Z,44.57
2019-02-28T19:05:54.685Z,48.40
2019-02-28T19:08:24.416Z,50.57
2019-02-28T19:10:55.083Z,48.20
2019-02-28T19:13:24.571Z,46.93
2019-02-28T19:15:56.233Z,46.07
2019-02-28T19:18:25.704Z,42.70
2019-02-28T19:20:56.824Z,40.13
2019-02-28T19:23:26.240Z,40.50
2019-02-28T19:25:56.424Z,39.07
2019-02-28T19:28:25.843Z,37.20
2019-02-28T19:30:55.249Z,36.80
2019-02-28T19:33:25.425Z,44.67
2019-02-28T19:35:54.893Z,34.23
2019-02-28T19:38:24.788Z,39.40
2019-02-28T19:40:54.677Z,41.97
2019-02-28T19:43:24.134Z,49.80
2019-02-28T19:45:54.612Z,39.03
2019-02-28T19:48:24.052Z,35.60
2019-02-28T19:50:53.548Z,36.70
2019-02-28T19:53:22.974Z,38.17
2019-02-28T19:55:52.504Z,40.00
2019-02-28T19:58:22.690Z,38.77
2019-02-28T20:00:53.055Z,41.80
2019-02-28T20:03:22.614Z,38.27
2019-02-28T20:05:52.100Z,35.20
2019-02-28T20:08:21.523Z,36.93
2019-02-28T20:10:52.176Z,35.40
2019-02-28T20:13:21.805Z,35.67
2019-02-28T20:15:51.445Z,39.70
2019-02-28T20:18:21.297Z,43.80
2019-02-28T20:20:51.845Z,42.70
2019-02-28T20:23:22.302Z,39.23
2019-02-28T20:25:53.785Z,34.77
2019-02-28T20:28:23.332Z,37.10
2019-02-28T20:30:52.827Z,36.83
2019-02-28T20:33:22.540Z,36.63
2019-02-28T20:35:52.094Z,33.70
2019-02-28T20:38:22.566Z,34.67
2019-02-28T20:40:52.480Z,33.47
2019-02-28T20:43:22.098Z,32.93
2019-02-28T20:45:51.945Z,33.93
2019-02-28T20:48:21.345Z,40.53
2019-02-28T20:50:50.860Z,41.50
2019-02-28T20:53:21.065Z,31.83
2019-02-28T20:55:50.465Z,33.47
2019-02-28T20:58:19.894Z,34.87
2019-02-28T21:00:49.363Z,31.77
2019-02-28T21:03:19.513Z,38.03
2019-02-28T21:05:49.284Z,36.03
2019-02-28T21:08:18.735Z,34.43
2019-02-28T21:10:48.152Z,51.13
2019-02-28T21:13:17.550Z,49.37
2019-02-28T21:15:46.919Z,47.50
2019-02-28T21:18:16.628Z,40.73
2019-02-28T21:20:46.020Z,39.73
2019-02-28T21:23:15.389Z,38.53
2019-02-28T21:25:44.832Z,32.97
2019-02-28T21:28:14.234Z,32.97
2019-02-28T21:30:43.611Z,34.67
2019-02-28T21:33:13.038Z,32.87
2019-02-28T21:35:42.541Z,34.60
2019-02-28T21:38:11.926Z,37.10
2019-02-28T21:40:41.305Z,32.57
2019-02-28T21:43:11.182Z,33.40
2019-02-28T21:45:40.537Z,34.60
2019-02-28T21:48:09.997Z,33.43
2019-02-28T21:50:39.504Z,35.17
2019-02-28T21:53:08.827Z,33.07
2019-02-28T21:55:38.456Z,36.23
2019-02-28T21:58:08.690Z,34.60
2019-02-28T22:00:38.088Z,33.23
2019-02-28T22:03:07.438Z,32.27
2019-02-28T22:05:36.792Z,32.80
2019-02-28T22:08:07.833Z,32.90
2019-02-28T22:10:37.412Z,33.37
2019-02-28T22:13:06.769Z,32.37
2019-02-28T22:15:36.177Z,34.40
2019-02-28T22:18:05.648Z,34.47
2019-02-28T22:20:36.801Z,34.13
2019-02-28T22:23:07.420Z,36.47
2019-02-28T22:25:37.088Z,34.53
2019-02-28T22:28:06.512Z,36.03
2019-02-28T22:31:00.646Z,35.03
2019-02-28T22:33:44.005Z,35.23
2019-02-28T22:36:16.036Z,33.93
2019-02-28T22:38:45.421Z,33.10
2019-02-28T22:41:14.872Z,35.07
2019-02-28T22:43:44.214Z,36.17
2019-02-28T22:46:13.569Z,34.20
2019-02-28T22:48:42.923Z,33.57
2019-02-28T22:51:12.326Z,34.03
2019-02-28T22:53:41.657Z,33.70
2019-02-28T22:56:11.308Z,35.70
2019-02-28T22:58:40.692Z,34.63
2019-02-28T23:01:14.652Z,32.90
2019-02-28T23:03:44.146Z,32.07
2019-02-28T23:06:13.484Z,33.10
2019-02-28T23:08:42.842Z,32.60
2019-02-28T23:11:12.217Z,35.23
2019-02-28T23:13:41.564Z,33.00
2019-02-28T23:16:11.007Z,31.63
2019-02-28T23:18:40.361Z,30.47
2019-02-28T23:21:10.292Z,31.83
2019-02-28T23:23:39.648Z,31.57
2019-02-28T23:26:13.522Z,32.57
2019-02-28T23:28:49.532Z,30.73
2019-02-28T23:31:55.773Z,30.00
2019-02-28T23:34:34.797Z,31.83
2019-02-28T23:37:04.178Z,31.10
2019-02-28T23:39:33.518Z,32.20
2019-02-28T23:42:02.983Z,31.77
2019-02-28T23:44:32.340Z,32.33
2019-02-28T23:47:01.733Z,31.53
2019-02-28T23:49:31.061Z,31.37
2019-02-28T23:52:00.403Z,34.40
2019-02-28T23:54:30.133Z,33.00
2019-02-28T23:56:59.441Z,32.67
2019-02-28T23:59:28.759Z,32.30
