createdAt,value
2022-11-25T00:01:30.607Z,8.32
2022-11-25T00:03:58.977Z,4.85
2022-11-25T00:06:28.226Z,8.93
2022-11-25T00:08:57.697Z,5.80
2022-11-25T00:11:25.048Z,8.32
2022-11-25T00:13:52.310Z,4.85
2022-11-25T00:16:21.318Z,10.15
2022-11-25T00:18:51.767Z,3.05
2022-11-25T00:21:27.772Z,2.85
2022-11-25T00:24:00.292Z,2.85
2022-11-25T00:26:29.392Z,4.25
2022-11-25T00:28:59.496Z,2.83
2022-11-25T00:31:33.879Z,3.40
2022-11-25T00:34:01.267Z,5.35
2022-11-25T00:36:46.465Z,4.32
2022-11-25T00:39:15.986Z,6.90
2022-11-25T00:42:03.539Z,6.18
2022-11-25T00:44:41.290Z,8.02
2022-11-25T00:47:16.101Z,1.67
2022-11-25T00:49:51.928Z,6.95
2022-11-25T00:52:21.846Z,2.53
2022-11-25T00:54:49.951Z,11.77
2022-11-25T00:57:19.355Z,9.23
2022-11-25T00:59:46.984Z,6.85
2022-11-25T01:02:15.984Z,5.20
2022-11-25T01:04:43.234Z,3.70
2022-11-25T01:07:10.505Z,3.30
2022-11-25T01:09:38.030Z,4.80
2022-11-25T01:12:05.547Z,4.15
2022-11-25T01:14:33.415Z,8.75
2022-11-25T01:17:00.627Z,7.88
2022-11-25T01:19:27.709Z,4.82
2022-11-25T01:21:54.705Z,10.30
2022-11-25T01:24:23.827Z,7.15
2022-11-25T01:26:51.397Z,7.32
2022-11-25T01:29:19.515Z,8.35
2022-11-25T01:31:48.690Z,11.65
2022-11-25T01:34:21.546Z,10.43
2022-11-25T01:36:48.858Z,8.35
2022-11-25T01:39:31.707Z,5.50
2022-11-25T01:41:59.929Z,7.20
2022-11-25T01:44:32.204Z,14.52
2022-11-25T01:47:24.456Z,8.00
2022-11-25T01:50:03.341Z,6.55
2022-11-25T01:52:34.714Z,6.88
2022-11-25T01:55:03.960Z,6.82
2022-11-25T01:57:48.754Z,7.05
2022-11-25T02:00:16.283Z,8.38
2022-11-25T02:02:43.561Z,4.55
2022-11-25T02:05:17.018Z,7.45
2022-11-25T02:07:47.278Z,8.82
2022-11-25T02:10:36.841Z,9.68
2022-11-25T02:13:08.013Z,7.40
2022-11-25T02:15:35.605Z,9.10
2022-11-25T02:18:03.423Z,10.98
2022-11-25T02:20:31.009Z,12.35
2022-11-25T02:23:29.432Z,7.35
2022-11-25T02:25:56.750Z,12.50
2022-11-25T02:28:26.869Z,11.13
2022-11-25T02:30:54.432Z,9.30
2022-11-25T02:33:22.179Z,14.75
2022-11-25T02:35:55.906Z,11.90
2022-11-25T02:38:56.111Z,6.30
2022-11-25T02:41:37.877Z,9.40
2022-11-25T02:44:05.366Z,16.20
2022-11-25T02:46:33.368Z,12.85
2022-11-25T02:49:10.810Z,11.15
2022-11-25T02:51:40.666Z,8.18
2022-11-25T02:54:08.130Z,14.32
2022-11-25T02:56:36.958Z,13.65
2022-11-25T02:59:04.859Z,16.85
2022-11-25T03:01:35.157Z,8.85
2022-11-25T03:04:03.047Z,7.82
2022-11-25T03:06:30.890Z,11.25
2022-11-25T03:08:58.417Z,13.77
2022-11-25T03:11:46.090Z,7.95
2022-11-25T03:14:16.360Z,9.98
2022-11-25T03:16:44.225Z,8.10
2022-11-25T03:19:14.506Z,16.15
2022-11-25T03:21:42.661Z,13.75
2022-11-25T03:24:10.056Z,16.52
2022-11-25T03:26:36.918Z,12.27
2022-11-25T03:29:04.226Z,13.15
2022-11-25T03:31:37.215Z,15.13
2022-11-25T03:34:04.337Z,10.90
2022-11-25T03:36:31.889Z,8.82
2022-11-25T03:39:00.964Z,5.13
2022-11-25T03:41:28.042Z,19.67
2022-11-25T03:43:55.094Z,16.67
2022-11-25T03:46:22.741Z,9.43
2022-11-25T03:48:49.980Z,15.48
2022-11-25T03:51:17.174Z,12.27
2022-11-25T03:53:44.402Z,9.02
2022-11-25T03:56:11.279Z,10.93
2022-11-25T03:58:38.278Z,11.38
2022-11-25T04:01:06.047Z,15.30
2022-11-25T04:03:32.989Z,7.32
2022-11-25T04:06:00.105Z,12.60
2022-11-25T04:08:27.460Z,11.57
2022-11-25T04:10:54.391Z,9.85
2022-11-25T04:13:21.936Z,12.77
2022-11-25T04:15:50.706Z,6.07
2022-11-25T04:18:19.410Z,8.10
2022-11-25T04:20:46.974Z,9.45
2022-11-25T04:23:14.658Z,8.77
2022-11-25T04:25:41.732Z,9.55
2022-11-25T04:28:09.158Z,10.63
2022-11-25T04:30:37.077Z,7.15
2022-11-25T04:33:04.000Z,7.78
2022-11-25T04:35:30.894Z,9.80
2022-11-25T04:37:58.085Z,11.38
2022-11-25T04:40:25.431Z,9.35
2022-11-25T04:42:57.887Z,6.97
2022-11-25T04:45:33.412Z,5.82
2022-11-25T04:48:12.612Z,9.43
2022-11-25T04:50:39.547Z,6.55
2022-11-25T04:53:06.672Z,7.07
2022-11-25T04:55:33.554Z,9.57
2022-11-25T04:58:00.943Z,14.10
2022-11-25T05:00:28.026Z,10.07
2022-11-25T05:02:55.567Z,14.52
2022-11-25T05:05:25.396Z,8.75
2022-11-25T05:07:52.553Z,9.43
2022-11-25T05:10:19.524Z,12.77
2022-11-25T05:12:46.498Z,8.82
2022-11-25T05:15:13.392Z,7.53
2022-11-25T05:17:41.195Z,9.27
2022-11-25T05:20:09.052Z,11.20
2022-11-25T05:22:36.402Z,8.13
2022-11-25T05:25:05.649Z,10.38
2022-11-25T05:27:32.477Z,12.77
2022-11-25T05:29:59.709Z,10.05
2022-11-25T05:32:26.643Z,12.75
2022-11-25T05:34:53.500Z,13.13
2022-11-25T05:37:24.317Z,12.23
2022-11-25T05:39:51.811Z,10.52
2022-11-25T05:42:18.630Z,12.82
2022-11-25T05:44:45.700Z,9.57
2022-11-25T05:47:12.808Z,10.68
2022-11-25T05:49:39.938Z,7.70
2022-11-25T05:52:06.723Z,12.70
2022-11-25T05:54:33.940Z,9.05
2022-11-25T05:57:01.074Z,15.02
2022-11-25T05:59:28.306Z,12.35
2022-11-25T06:01:55.943Z,26.80
2022-11-25T06:04:22.973Z,21.25
2022-11-25T06:06:50.185Z,15.00
2022-11-25T06:09:17.237Z,10.45
2022-11-25T06:11:45.395Z,13.90
2022-11-25T06:14:12.401Z,8.90
2022-11-25T06:16:42.298Z,14.35
2022-11-25T06:19:09.442Z,9.18
2022-11-25T06:21:37.183Z,8.20
2022-11-25T06:24:04.320Z,15.45
2022-11-25T06:26:31.245Z,9.02
2022-11-25T06:28:58.949Z,16.35
2022-11-25T06:31:27.028Z,14.60
2022-11-25T06:33:54.990Z,11.57
2022-11-25T06:36:23.395Z,15.52
2022-11-25T06:38:52.845Z,10.05
2022-11-25T06:41:22.279Z,9.80
2022-11-25T06:43:57.626Z,12.80
2022-11-25T06:46:25.637Z,15.07
2022-11-25T06:48:54.426Z,12.93
2022-11-25T06:51:21.399Z,23.13
2022-11-25T06:53:48.875Z,11.80
2022-11-25T06:56:24.320Z,15.65
2022-11-25T06:58:52.682Z,21.00
2022-11-25T07:01:21.935Z,14.93
2022-11-25T07:03:52.881Z,18.55
2022-11-25T07:06:22.610Z,20.23
2022-11-25T07:08:50.581Z,15.88
2022-11-25T07:11:20.455Z,19.23
2022-11-25T07:13:47.855Z,21.20
2022-11-25T07:16:16.054Z,10.93
2022-11-25T07:18:43.435Z,10.57
2022-11-25T07:21:14.168Z,12.05
2022-11-25T07:23:41.678Z,18.60
2022-11-25T07:26:13.671Z,20.77
2022-11-25T07:28:41.013Z,15.90
2022-11-25T07:34:00.762Z,24.00
2022-11-25T07:36:29.389Z,27.08
2022-11-25T07:38:58.690Z,17.00
2022-11-25T07:41:27.457Z,17.92
2022-11-25T07:43:56.772Z,25.20
2022-11-25T07:46:45.004Z,17.50
2022-11-25T07:49:20.389Z,20.90
2022-11-25T07:51:56.715Z,17.92
2022-11-25T07:54:23.700Z,24.75
2022-11-25T07:56:51.329Z,23.38
2022-11-25T07:59:21.649Z,25.77
2022-11-25T08:01:56.081Z,22.63
2022-11-25T08:04:24.090Z,18.48
2022-11-25T08:06:52.662Z,20.45
2022-11-25T08:09:22.447Z,20.85
2022-11-25T08:11:50.610Z,28.92
2022-11-25T08:14:17.941Z,30.10
2022-11-25T08:16:45.318Z,16.67
2022-11-25T08:19:15.325Z,20.92
2022-11-25T08:21:43.530Z,23.20
2022-11-25T08:24:18.129Z,21.90
2022-11-25T08:26:45.048Z,27.13
2022-11-25T08:29:15.724Z,23.33
2022-11-25T08:31:43.298Z,21.73
2022-11-25T08:34:17.501Z,18.23
2022-11-25T08:36:48.204Z,21.67
2022-11-25T08:39:44.044Z,24.80
2022-11-25T08:42:05.120Z,19.35
2022-11-25T08:44:32.018Z,22.13
2022-11-25T08:46:59.402Z,25.55
2022-11-25T08:49:27.053Z,23.95
2022-11-25T08:51:53.964Z,26.10
2022-11-25T08:54:20.904Z,26.58
2022-11-25T08:56:47.996Z,18.77
2022-11-25T08:59:14.799Z,21.52
2022-11-25T09:01:41.910Z,18.55
2022-11-25T09:04:08.798Z,24.55
2022-11-25T09:06:35.653Z,23.50
2022-11-25T09:09:02.992Z,17.52
2022-11-25T09:11:29.922Z,24.67
2022-11-25T09:13:57.430Z,21.58
2022-11-25T09:16:26.580Z,25.25
2022-11-25T09:18:56.101Z,18.17
2022-11-25T09:21:25.410Z,19.80
2022-11-25T09:23:54.792Z,23.10
2022-11-25T09:26:27.692Z,27.08
2022-11-25T09:28:55.314Z,21.13
2022-11-25T09:31:23.010Z,24.13
2022-11-25T09:33:50.421Z,25.67
2022-11-25T09:36:19.248Z,22.85
2022-11-25T09:38:46.388Z,25.25
2022-11-25T09:41:47.486Z,22.75
2022-11-25T09:45:13.220Z,25.38
2022-11-25T09:48:01.938Z,34.38
2022-11-25T09:50:35.087Z,27.13
2022-11-25T09:53:28.806Z,29.55
2022-11-25T09:56:01.825Z,16.15
2022-11-25T09:58:44.216Z,20.35
2022-11-25T10:01:20.544Z,18.23
2022-11-25T10:03:53.927Z,17.58
2022-11-25T10:06:24.057Z,22.25
2022-11-25T10:08:55.572Z,23.42
2022-11-25T10:11:47.412Z,20.42
2022-11-25T10:14:41.495Z,22.90
2022-11-25T10:17:23.827Z,28.60
2022-11-25T10:20:19.961Z,22.27
2022-11-25T10:23:00.466Z,20.48
2022-11-25T10:25:36.092Z,19.77
2022-11-25T10:28:12.813Z,14.63
2022-11-25T10:30:47.559Z,19.10
2022-11-25T10:33:32.578Z,21.38
2022-11-25T10:36:10.908Z,16.35
2022-11-25T10:38:47.560Z,19.45
2022-11-25T10:41:21.397Z,12.60
2022-11-25T10:43:49.249Z,13.07
2022-11-25T10:47:12.771Z,9.93
2022-11-25T10:49:58.991Z,13.55
2022-11-25T10:52:30.007Z,15.27
2022-11-25T10:55:13.812Z,13.63
2022-11-25T10:57:40.862Z,15.48
2022-11-25T11:00:32.433Z,10.32
2022-11-25T11:03:12.851Z,13.27
2022-11-25T11:05:49.567Z,12.80
2022-11-25T11:08:21.594Z,9.68
2022-11-25T11:11:09.362Z,13.98
2022-11-25T11:13:36.814Z,12.13
2022-11-25T11:16:03.985Z,13.45
2022-11-25T11:18:41.386Z,14.52
2022-11-25T11:21:32.154Z,12.82
2022-11-25T11:24:00.027Z,15.88
2022-11-25T11:26:33.083Z,9.07
2022-11-25T11:29:04.008Z,14.82
2022-11-25T11:31:45.396Z,16.50
2022-11-25T11:34:31.366Z,11.98
2022-11-25T11:37:16.657Z,14.32
2022-11-25T11:40:19.766Z,12.40
2022-11-25T11:42:59.137Z,20.55
2022-11-25T11:45:43.287Z,12.93
2022-11-25T11:48:29.435Z,17.38
2022-11-25T11:50:56.220Z,13.38
2022-11-25T11:53:45.578Z,18.58
2022-11-25T11:56:38.911Z,16.73
2022-11-25T11:59:46.221Z,13.63
2022-11-25T12:02:22.349Z,22.40
2022-11-25T12:05:10.995Z,16.83
2022-11-25T12:07:56.592Z,16.13
2022-11-25T12:10:44.949Z,15.45
2022-11-25T12:13:32.544Z,15.00
2022-11-25T12:16:17.593Z,13.20
2022-11-25T12:19:15.011Z,12.48
2022-11-25T12:22:12.035Z,16.60
2022-11-25T12:24:57.056Z,14.65
2022-11-25T12:27:32.198Z,17.30
2022-11-25T12:30:03.431Z,15.80
2022-11-25T12:32:45.275Z,21.45
2022-11-25T12:35:17.725Z,14.82
2022-11-25T12:37:47.361Z,18.98
2022-11-25T12:40:27.619Z,21.55
2022-11-25T12:43:04.010Z,15.13
2022-11-25T12:45:31.198Z,16.23
2022-11-25T12:47:58.033Z,15.68
2022-11-25T12:50:56.686Z,18.38
2022-11-25T12:53:29.482Z,14.35
2022-11-25T12:55:58.708Z,12.73
2022-11-25T12:58:28.596Z,16.23
2022-11-25T13:01:25.633Z,21.23
2022-11-25T13:04:04.611Z,14.38
2022-11-25T13:06:46.495Z,19.88
2022-11-25T13:09:35.040Z,18.58
2022-11-25T13:12:40.649Z,18.63
2022-11-25T13:15:23.932Z,17.08
2022-11-25T13:17:55.921Z,17.35
2022-11-25T13:20:28.573Z,21.67
2022-11-25T13:23:13.666Z,17.73
2022-11-25T13:25:43.215Z,18.77
2022-11-25T13:28:37.858Z,17.85
2022-11-25T13:31:14.199Z,30.15
2022-11-25T13:33:44.434Z,17.13
2022-11-25T13:36:45.311Z,23.00
2022-11-25T13:39:16.446Z,25.65
2022-11-25T13:41:49.349Z,18.55
2022-11-25T13:44:24.577Z,20.40
2022-11-25T13:46:53.665Z,15.18
2022-11-25T13:49:50.605Z,14.55
2022-11-25T13:52:44.030Z,21.60
2022-11-25T13:55:25.215Z,22.33
2022-11-25T13:58:06.806Z,20.73
2022-11-25T14:00:33.812Z,16.02
2022-11-25T14:03:19.045Z,23.08
2022-11-25T14:06:12.575Z,15.25
2022-11-25T14:08:58.561Z,23.42
2022-11-25T14:11:25.370Z,14.45
2022-11-25T14:14:01.990Z,22.05
2022-11-25T14:17:00.889Z,15.77
2022-11-25T14:19:51.648Z,15.15
2022-11-25T14:22:52.519Z,19.50
2022-11-25T14:25:22.397Z,15.55
2022-11-25T14:28:02.408Z,14.77
2022-11-25T14:30:31.470Z,15.77
2022-11-25T14:33:11.526Z,19.48
2022-11-25T14:35:50.148Z,15.32
2022-11-25T14:38:22.197Z,18.08
2022-11-25T14:41:01.656Z,23.40
2022-11-25T14:43:30.543Z,15.52
2022-11-25T14:46:20.798Z,22.25
2022-11-25T14:48:58.527Z,23.45
2022-11-25T14:51:27.530Z,14.88
2022-11-25T14:53:54.838Z,18.05
2022-11-25T14:56:26.696Z,12.13
2022-11-25T14:58:55.982Z,14.35
2022-11-25T15:01:26.487Z,22.30
2022-11-25T15:04:13.555Z,18.15
2022-11-25T15:06:57.850Z,13.68
2022-11-25T15:09:28.380Z,21.65
2022-11-25T15:12:05.164Z,16.55
2022-11-25T15:14:38.742Z,19.27
2022-11-25T15:17:25.484Z,16.33
2022-11-25T15:19:53.579Z,19.50
2022-11-25T15:22:23.583Z,21.27
2022-11-25T15:24:55.587Z,14.80
2022-11-25T15:27:25.389Z,14.05
2022-11-25T15:29:54.589Z,19.20
2022-11-25T15:32:37.731Z,16.20
2022-11-25T15:35:15.868Z,18.10
2022-11-25T15:37:43.010Z,18.77
2022-11-25T15:40:37.839Z,10.80
2022-11-25T15:43:19.393Z,17.48
2022-11-25T15:45:49.583Z,15.32
2022-11-25T15:48:34.870Z,14.15
2022-11-25T15:51:17.576Z,20.45
2022-11-25T15:53:46.947Z,17.17
2022-11-25T15:56:20.990Z,18.05
2022-11-25T15:58:48.059Z,15.50
2022-11-25T16:01:16.257Z,20.67
2022-11-25T16:03:47.806Z,27.17
2022-11-25T16:06:29.031Z,12.40
2022-11-25T16:09:08.334Z,22.85
2022-11-25T16:11:46.286Z,25.90
2022-11-25T16:14:27.364Z,21.60
2022-11-25T16:17:15.571Z,22.80
2022-11-25T16:19:46.940Z,20.08
2022-11-25T16:22:17.576Z,28.65
2022-11-25T16:25:01.838Z,30.13
2022-11-25T16:27:30.000Z,25.65
2022-11-25T16:30:06.328Z,23.33
2022-11-25T16:32:33.678Z,26.77
2022-11-25T16:35:12.835Z,20.05
2022-11-25T16:37:42.744Z,17.98
2022-11-25T16:40:13.983Z,16.80
2022-11-25T16:42:41.865Z,17.45
2022-11-25T16:45:27.479Z,27.15
2022-11-25T16:47:58.256Z,24.80
2022-11-25T16:50:26.979Z,18.00
2022-11-25T16:52:57.148Z,28.00
2022-11-25T16:55:24.499Z,19.90
2022-11-25T16:57:54.504Z,12.85
2022-11-25T17:03:30.461Z,31.75
2022-11-25T17:06:01.370Z,21.40
2022-11-25T17:11:57.880Z,19.70
2022-11-25T17:14:35.068Z,18.63
2022-11-25T17:17:45.328Z,25.02
2022-11-25T17:20:24.807Z,18.42
2022-11-25T17:23:15.512Z,32.28
2022-11-25T17:25:47.889Z,18.27
2022-11-25T17:28:21.565Z,22.80
2022-11-25T17:30:51.384Z,21.83
2022-11-25T17:33:45.938Z,29.33
2022-11-25T17:36:17.967Z,25.75
2022-11-25T17:38:47.677Z,38.67
2022-11-25T17:41:20.334Z,26.50
2022-11-25T17:43:53.455Z,32.08
2022-11-25T17:46:21.417Z,23.60
2022-11-25T17:48:59.181Z,23.45
2022-11-25T17:51:48.724Z,25.92
2022-11-25T17:54:13.951Z,28.65
2022-11-25T17:56:52.086Z,24.55
2022-11-25T17:59:31.066Z,31.98
2022-11-25T18:02:01.376Z,30.45
2022-11-25T18:04:32.406Z,32.35
2022-11-25T18:06:59.465Z,26.30
2022-11-25T18:09:26.652Z,24.73
2022-11-25T18:12:08.715Z,24.60
2022-11-25T18:14:51.329Z,28.00
2022-11-25T18:17:19.596Z,29.17
2022-11-25T18:19:56.536Z,35.00
2022-11-25T18:22:35.215Z,64.85
2022-11-25T18:25:08.213Z,54.88
2022-11-25T18:27:40.361Z,40.55
2022-11-25T18:30:24.709Z,70.78
2022-11-25T18:32:56.344Z,70.85
2022-11-25T18:35:36.518Z,38.53
2022-11-25T18:38:04.782Z,35.65
2022-11-25T18:40:35.570Z,29.50
2022-11-25T18:43:04.776Z,26.85
2022-11-25T18:45:38.872Z,43.42
2022-11-25T18:48:19.429Z,44.05
2022-11-25T18:50:49.256Z,29.27
2022-11-25T18:53:16.768Z,35.60
2022-11-25T18:55:44.635Z,23.48
2022-11-25T18:58:24.524Z,27.35
2022-11-25T19:00:52.911Z,25.02
2022-11-25T19:03:23.303Z,25.77
2022-11-25T19:05:51.348Z,19.42
2022-11-25T19:08:21.164Z,22.48
2022-11-25T19:10:50.021Z,24.20
2022-11-25T19:13:33.831Z,34.65
2022-11-25T19:16:07.702Z,17.25
2022-11-25T19:18:35.522Z,35.03
2022-11-25T19:21:03.030Z,28.63
2022-11-25T19:23:30.681Z,22.13
2022-11-25T19:26:08.131Z,19.73
2022-11-25T19:28:35.391Z,28.27
2022-11-25T19:31:04.940Z,27.75
2022-11-25T19:33:37.659Z,25.40
2022-11-25T19:36:12.382Z,28.77
2022-11-25T19:38:39.926Z,24.35
2022-11-25T19:41:08.220Z,20.55
2022-11-25T19:43:35.522Z,30.67
2022-11-25T19:46:04.145Z,23.35
2022-11-25T19:48:58.948Z,24.40
2022-11-25T19:51:30.065Z,26.17
2022-11-25T19:53:57.319Z,27.63
2022-11-25T19:56:27.393Z,27.70
2022-11-25T19:58:56.383Z,23.20
2022-11-25T20:01:38.352Z,25.88
2022-11-25T20:04:08.547Z,24.73
2022-11-25T20:06:50.626Z,22.00
2022-11-25T20:09:28.684Z,19.80
2022-11-25T20:12:06.944Z,29.98
2022-11-25T20:15:19.836Z,25.15
2022-11-25T20:18:00.003Z,30.08
2022-11-25T20:20:40.216Z,28.73
2022-11-25T20:23:26.020Z,27.05
2022-11-25T20:25:53.293Z,22.95
2022-11-25T20:28:22.952Z,33.13
2022-11-25T20:30:50.928Z,23.25
2022-11-25T20:33:24.638Z,23.30
2022-11-25T20:36:04.813Z,28.77
2022-11-25T20:38:34.445Z,28.75
2022-11-25T20:41:02.176Z,27.13
2022-11-25T20:43:37.169Z,27.30
2022-11-25T20:46:04.542Z,28.85
2022-11-25T20:48:34.964Z,24.42
2022-11-25T20:51:07.538Z,26.33
2022-11-25T20:53:35.821Z,26.55
2022-11-25T20:56:02.862Z,24.20
2022-11-25T20:58:33.725Z,26.38
2022-11-25T21:01:01.843Z,27.33
2022-11-25T21:03:28.949Z,32.33
2022-11-25T21:05:58.212Z,29.40
2022-11-25T21:08:29.147Z,29.30
2022-11-25T21:10:58.379Z,28.67
2022-11-25T21:13:29.886Z,33.35
2022-11-25T21:15:58.032Z,31.40
2022-11-25T21:18:25.876Z,32.25
2022-11-25T21:20:55.677Z,31.95
2022-11-25T21:23:30.513Z,26.33
2022-11-25T21:26:12.545Z,30.13
2022-11-25T21:28:44.323Z,26.50
2022-11-25T21:31:18.235Z,28.55
2022-11-25T21:33:46.457Z,25.77
2022-11-25T21:36:27.616Z,28.83
2022-11-25T21:39:03.086Z,25.33
2022-11-25T21:41:30.269Z,31.42
2022-11-25T21:43:59.207Z,25.90
2022-11-25T21:46:26.927Z,29.20
2022-11-25T21:48:54.323Z,24.20
2022-11-25T21:51:25.841Z,31.77
2022-11-25T21:53:54.527Z,26.75
2022-11-25T21:56:34.649Z,27.05
2022-11-25T21:59:03.960Z,29.20
2022-11-25T22:01:32.452Z,19.58
2022-11-25T22:03:59.789Z,29.38
2022-11-25T22:06:32.022Z,21.77
2022-11-25T22:08:59.209Z,32.33
2022-11-25T22:11:37.043Z,21.95
2022-11-25T22:14:10.715Z,27.48
2022-11-25T22:16:37.953Z,25.73
2022-11-25T22:19:05.709Z,30.92
2022-11-25T22:21:32.986Z,22.67
2022-11-25T22:24:00.170Z,26.25
2022-11-25T22:26:32.492Z,25.88
2022-11-25T22:29:01.904Z,29.42
2022-11-25T22:31:29.277Z,24.75
2022-11-25T22:33:57.049Z,25.33
2022-11-25T22:36:30.541Z,35.88
2022-11-25T22:39:15.253Z,31.02
2022-11-25T22:41:58.694Z,26.75
2022-11-25T22:44:35.319Z,24.48
2022-11-25T22:47:04.521Z,27.75
2022-11-25T22:49:43.172Z,27.05
2022-11-25T22:52:26.055Z,23.92
2022-11-25T22:54:53.609Z,26.10
2022-11-25T22:57:22.920Z,29.42
2022-11-25T22:59:49.786Z,43.60
2022-11-25T23:02:27.255Z,42.97
2022-11-25T23:04:55.898Z,44.47
2022-11-25T23:07:23.908Z,43.33
2022-11-25T23:09:52.033Z,36.17
2022-11-25T23:12:20.104Z,32.38
2022-11-25T23:14:47.681Z,36.45
2022-11-25T23:17:23.235Z,32.40
2022-11-25T23:19:51.761Z,36.97
2022-11-25T23:22:19.268Z,30.70
2022-11-25T23:24:48.565Z,38.05
2022-11-25T23:27:16.145Z,32.22
2022-11-25T23:29:43.240Z,28.27
2022-11-25T23:32:19.939Z,28.23
2022-11-25T23:34:50.036Z,28.63
2022-11-25T23:37:17.109Z,28.48
2022-11-25T23:39:49.510Z,24.23
2022-11-25T23:42:18.065Z,23.55
2022-11-25T23:44:45.129Z,23.45
2022-11-25T23:47:19.644Z,21.38
2022-11-25T23:49:49.885Z,28.42
2022-11-25T23:52:24.354Z,28.85
2022-11-25T23:54:52.462Z,27.23
2022-11-25T23:57:24.427Z,23.88
2022-11-25T23:59:52.339Z,20.85
