createdAt,value
2018-04-15T00:00:59.002Z,11.53
2018-04-15T00:03:26.743Z,16.20
2018-04-15T00:05:54.254Z,9.97
2018-04-15T00:08:22.623Z,8.03
2018-04-15T00:10:50.112Z,6.97
2018-04-15T00:13:17.616Z,8.40
2018-04-15T00:15:45.181Z,11.30
2018-04-15T00:18:12.655Z,12.07
2018-04-15T00:20:40.164Z,7.23
2018-04-15T00:23:07.767Z,10.40
2018-04-15T00:25:35.765Z,7.20
2018-04-15T00:28:03.250Z,9.90
2018-04-15T00:30:30.914Z,12.37
2018-04-15T00:32:58.800Z,12.37
2018-04-15T00:35:27.083Z,8.70
2018-04-15T00:37:56.372Z,11.90
2018-04-15T00:40:24.057Z,14.00
2018-04-15T00:42:51.622Z,8.90
2018-04-15T00:45:19.147Z,7.70
2018-04-15T00:47:46.646Z,7.63
2018-04-15T00:50:14.173Z,11.60
2018-04-15T00:52:41.655Z,14.67
2018-04-15T00:55:09.564Z,11.60
2018-04-15T00:57:37.048Z,9.83
2018-04-15T01:00:04.650Z,9.57
2018-04-15T01:02:32.156Z,6.77
2018-04-15T01:04:59.663Z,9.00
2018-04-15T01:07:27.159Z,8.07
2018-04-15T01:09:55.285Z,6.97
2018-04-15T01:12:22.801Z,9.03
2018-04-15T01:14:50.802Z,6.70
2018-04-15T01:17:18.266Z,8.13
2018-04-15T01:19:45.755Z,11.67
2018-04-15T01:22:13.393Z,8.53
2018-04-15T01:24:40.850Z,9.13
2018-04-15T01:27:08.403Z,17.50
2018-04-15T01:29:37.423Z,17.27
2018-04-15T01:32:06.115Z,26.13
2018-04-15T01:34:33.692Z,48.47
2018-04-15T01:37:01.192Z,63.33
2018-04-15T01:39:28.698Z,64.73
2018-04-15T01:41:56.258Z,241.93
2018-04-15T01:44:23.794Z,250.17
2018-04-15T01:46:51.304Z,267.87
2018-04-15T01:49:18.799Z,234.40
2018-04-15T01:51:46.298Z,178.97
2018-04-15T01:54:14.643Z,146.77
2018-04-15T01:56:42.112Z,195.37
2018-04-15T01:59:09.594Z,104.93
2018-04-15T02:01:37.120Z,70.63
2018-04-15T02:04:05.120Z,40.37
2018-04-15T02:06:32.634Z,30.33
2018-04-15T02:09:00.130Z,31.40
2018-04-15T02:11:27.694Z,36.43
2018-04-15T02:13:55.267Z,28.73
2018-04-15T02:16:22.808Z,21.63
2018-04-15T02:18:50.311Z,15.53
2018-04-15T02:21:17.818Z,16.67
2018-04-15T02:23:45.368Z,15.87
2018-04-15T02:26:12.859Z,16.47
2018-04-15T02:28:40.892Z,16.80
2018-04-15T02:31:09.210Z,15.53
2018-04-15T02:33:36.691Z,11.83
2018-04-15T02:36:04.214Z,15.73
2018-04-15T02:38:31.805Z,14.57
2018-04-15T02:40:59.327Z,14.30
2018-04-15T02:43:26.909Z,14.30
2018-04-15T02:45:54.408Z,14.63
2018-04-15T02:48:21.879Z,29.00
2018-04-15T02:50:49.401Z,20.17
2018-04-15T02:53:16.886Z,15.70
2018-04-15T02:55:44.359Z,17.73
2018-04-15T02:58:11.856Z,11.07
2018-04-15T03:00:39.403Z,16.93
2018-04-15T03:03:06.929Z,12.77
2018-04-15T03:05:34.439Z,13.27
2018-04-15T03:08:01.940Z,14.23
2018-04-15T03:10:29.528Z,19.67
2018-04-15T03:12:57.035Z,15.77
2018-04-15T03:15:24.526Z,14.07
2018-04-15T03:17:52.018Z,27.27
2018-04-15T03:20:19.546Z,20.60
2018-04-15T03:22:47.125Z,17.33
2018-04-15T03:25:14.628Z,16.83
2018-04-15T03:27:42.129Z,22.00
2018-04-15T03:30:09.670Z,15.37
2018-04-15T03:32:37.162Z,13.50
2018-04-15T03:35:04.680Z,18.67
2018-04-15T03:37:32.159Z,11.87
2018-04-15T03:39:59.690Z,18.77
2018-04-15T03:42:27.289Z,16.33
2018-04-15T03:44:54.813Z,19.23
2018-04-15T03:47:22.401Z,22.80
2018-04-15T03:49:49.881Z,17.73
2018-04-15T03:52:17.383Z,18.63
2018-04-15T03:54:44.969Z,16.47
2018-04-15T03:57:12.449Z,15.50
2018-04-15T03:59:39.939Z,17.03
2018-04-15T04:02:07.421Z,21.00
2018-04-15T04:04:34.926Z,26.80
2018-04-15T04:07:02.514Z,17.13
2018-04-15T04:09:30.042Z,24.13
2018-04-15T04:11:57.627Z,28.00
2018-04-15T04:14:25.137Z,20.83
2018-04-15T04:16:52.620Z,16.83
2018-04-15T04:19:31.845Z,19.70
2018-04-15T04:22:11.062Z,17.40
2018-04-15T04:24:50.192Z,22.27
2018-04-15T04:27:17.687Z,20.23
2018-04-15T04:29:45.194Z,20.60
2018-04-15T04:32:12.688Z,20.87
2018-04-15T04:34:40.251Z,18.07
2018-04-15T04:37:07.981Z,28.90
2018-04-15T04:39:35.447Z,22.87
2018-04-15T04:42:02.961Z,23.03
2018-04-15T04:44:30.447Z,16.40
2018-04-15T04:46:57.932Z,24.50
2018-04-15T04:49:25.421Z,21.83
2018-04-15T04:51:52.930Z,18.93
2018-04-15T04:54:20.443Z,20.73
2018-04-15T04:56:47.941Z,19.80
2018-04-15T04:59:16.102Z,22.87
2018-04-15T05:01:43.575Z,16.77
2018-04-15T05:04:11.096Z,21.57
2018-04-15T05:06:38.574Z,19.73
2018-04-15T05:09:06.103Z,25.97
2018-04-15T05:11:33.586Z,20.80
2018-04-15T05:14:01.060Z,18.50
2018-04-15T05:16:28.565Z,22.27
2018-04-15T05:18:56.057Z,20.53
2018-04-15T05:21:23.534Z,22.90
2018-04-15T05:23:51.011Z,29.07
2018-04-15T05:26:18.542Z,18.53
2018-04-15T05:28:46.078Z,24.23
2018-04-15T05:31:13.600Z,17.17
2018-04-15T05:33:41.087Z,20.53
2018-04-15T05:36:08.631Z,17.40
2018-04-15T05:38:36.149Z,25.30
2018-04-15T05:41:03.627Z,22.50
2018-04-15T05:43:31.160Z,25.90
2018-04-15T05:45:58.639Z,21.40
2018-04-15T05:48:26.155Z,18.40
2018-04-15T05:50:53.687Z,23.70
2018-04-15T05:53:21.176Z,24.13
2018-04-15T05:55:48.678Z,20.77
2018-04-15T05:58:16.212Z,26.10
2018-04-15T06:00:43.690Z,19.03
2018-04-15T06:03:11.189Z,20.63
2018-04-15T06:05:38.742Z,19.10
2018-04-15T06:08:06.920Z,19.90
2018-04-15T06:10:34.378Z,24.73
2018-04-15T06:13:01.871Z,19.20
2018-04-15T06:15:29.344Z,19.20
2018-04-15T06:17:56.891Z,21.53
2018-04-15T06:20:24.372Z,35.30
2018-04-15T06:22:51.898Z,28.43
2018-04-15T06:25:19.401Z,24.77
2018-04-15T06:27:46.902Z,21.93
2018-04-15T06:30:14.406Z,20.23
2018-04-15T06:32:41.894Z,28.13
2018-04-15T06:35:09.392Z,20.50
2018-04-15T06:37:37.452Z,18.97
2018-04-15T06:40:04.933Z,21.37
2018-04-15T06:42:32.410Z,15.03
2018-04-15T06:44:59.886Z,23.53
2018-04-15T06:47:27.364Z,14.30
2018-04-15T06:49:54.861Z,23.07
2018-04-15T06:52:22.335Z,13.73
2018-04-15T06:54:50.273Z,17.03
2018-04-15T06:57:17.770Z,31.13
2018-04-15T06:59:45.500Z,19.27
2018-04-15T07:02:13.009Z,23.83
2018-04-15T07:04:40.524Z,20.10
2018-04-15T07:07:08.051Z,18.23
2018-04-15T07:09:35.627Z,21.83
2018-04-15T07:12:03.161Z,22.47
2018-04-15T07:14:30.674Z,15.47
2018-04-15T07:16:59.132Z,20.47
2018-04-15T07:19:26.646Z,21.23
2018-04-15T07:21:54.187Z,22.50
2018-04-15T07:24:21.680Z,13.13
2018-04-15T07:26:49.178Z,16.80
2018-04-15T07:29:16.672Z,21.57
2018-04-15T07:31:44.202Z,16.13
2018-04-15T07:34:11.706Z,24.80
2018-04-15T07:36:39.277Z,20.43
2018-04-15T07:39:06.743Z,17.93
2018-04-15T07:41:34.276Z,16.73
2018-04-15T07:44:01.747Z,17.20
2018-04-15T07:46:30.209Z,15.83
2018-04-15T07:48:57.704Z,27.30
2018-04-15T07:51:25.200Z,20.10
2018-04-15T07:53:52.718Z,13.13
2018-04-15T07:56:20.228Z,20.00
2018-04-15T07:58:47.743Z,18.60
2018-04-15T08:01:15.261Z,14.50
2018-04-15T08:03:42.776Z,17.50
2018-04-15T08:06:10.275Z,15.30
2018-04-15T08:08:37.762Z,14.30
2018-04-15T08:11:05.289Z,19.10
2018-04-15T08:13:32.792Z,15.27
2018-04-15T08:16:00.287Z,15.37
2018-04-15T08:18:27.775Z,19.00
2018-04-15T08:20:55.268Z,14.83
2018-04-15T08:23:22.782Z,20.13
2018-04-15T08:25:50.436Z,22.53
2018-04-15T08:28:17.951Z,16.00
2018-04-15T08:30:45.507Z,20.20
2018-04-15T08:33:13.024Z,18.40
2018-04-15T08:35:40.540Z,14.50
2018-04-15T08:38:08.059Z,12.63
2018-04-15T08:40:35.527Z,17.80
2018-04-15T08:43:03.018Z,13.10
2018-04-15T08:45:30.554Z,15.23
2018-04-15T08:47:58.022Z,18.27
2018-04-15T08:50:25.530Z,16.53
2018-04-15T08:52:53.072Z,16.20
2018-04-15T08:55:20.580Z,20.20
2018-04-15T08:57:48.179Z,21.30
2018-04-15T09:00:15.710Z,13.60
2018-04-15T09:02:43.263Z,17.43
2018-04-15T09:05:10.777Z,19.20
2018-04-15T09:07:38.260Z,14.83
2018-04-15T09:10:05.863Z,12.50
2018-04-15T09:12:33.402Z,15.77
2018-04-15T09:15:00.919Z,15.60
2018-04-15T09:17:28.399Z,8.73
2018-04-15T09:19:55.954Z,9.77
2018-04-15T09:22:23.414Z,18.80
2018-04-15T09:24:50.921Z,11.27
2018-04-15T09:27:18.417Z,17.13
2018-04-15T09:29:45.938Z,12.07
2018-04-15T09:32:13.448Z,13.37
2018-04-15T09:34:40.932Z,8.50
2018-04-15T09:37:09.114Z,12.53
2018-04-15T09:39:36.734Z,12.03
2018-04-15T09:42:04.401Z,21.03
2018-04-15T09:44:31.919Z,17.67
2018-04-15T09:46:59.517Z,17.20
2018-04-15T09:49:27.296Z,24.30
2018-04-15T09:51:54.879Z,21.70
2018-04-15T09:54:27.723Z,9.97
2018-04-15T09:56:55.440Z,12.73
2018-04-15T09:59:22.966Z,10.03
2018-04-15T10:01:50.528Z,15.30
2018-04-15T10:04:18.025Z,12.60
2018-04-15T10:06:45.629Z,19.93
2018-04-15T10:09:13.388Z,19.70
2018-04-15T10:11:40.862Z,14.00
2018-04-15T10:14:09.258Z,15.73
2018-04-15T10:16:36.788Z,12.70
2018-04-15T10:19:04.267Z,10.83
2018-04-15T10:21:32.731Z,10.10
2018-04-15T10:24:00.323Z,15.30
2018-04-15T10:26:27.941Z,10.30
2018-04-15T10:28:57.385Z,9.53
2018-04-15T10:31:24.839Z,16.07
2018-04-15T10:33:52.368Z,13.23
2018-04-15T10:36:19.893Z,15.27
2018-04-15T10:38:47.999Z,18.97
2018-04-15T10:41:15.584Z,9.17
2018-04-15T10:43:44.166Z,15.20
2018-04-15T10:46:11.683Z,12.67
2018-04-15T10:48:39.246Z,11.80
2018-04-15T10:51:06.764Z,14.80
2018-04-15T10:53:34.536Z,10.13
2018-04-15T10:56:02.170Z,14.03
2018-04-15T10:58:29.737Z,12.33
2018-04-15T11:00:57.339Z,25.27
2018-04-15T11:03:25.062Z,16.73
2018-04-15T11:05:52.609Z,15.27
2018-04-15T11:08:20.192Z,12.50
2018-04-15T11:10:47.982Z,12.73
2018-04-15T11:13:15.563Z,13.00
2018-04-15T11:15:43.218Z,14.57
2018-04-15T11:18:10.727Z,12.13
2018-04-15T11:20:38.299Z,11.30
2018-04-15T11:23:05.812Z,13.83
2018-04-15T11:25:33.344Z,12.70
2018-04-15T11:28:00.860Z,18.83
2018-04-15T11:30:29.335Z,15.53
2018-04-15T11:32:56.827Z,18.13
2018-04-15T11:35:24.327Z,16.83
2018-04-15T11:37:51.872Z,15.07
2018-04-15T11:40:19.367Z,10.27
2018-04-15T11:42:46.867Z,16.20
2018-04-15T11:45:14.570Z,14.80
2018-04-15T11:47:42.067Z,22.57
2018-04-15T11:50:09.616Z,11.13
2018-04-15T11:52:37.083Z,12.47
2018-04-15T11:55:04.585Z,16.60
2018-04-15T11:57:32.096Z,12.17
2018-04-15T11:59:59.594Z,13.70
2018-04-15T12:02:27.124Z,17.53
2018-04-15T12:04:54.610Z,19.03
2018-04-15T12:07:22.130Z,14.70
2018-04-15T12:09:49.601Z,16.37
2018-04-15T12:12:18.801Z,25.70
2018-04-15T12:14:46.289Z,11.90
2018-04-15T12:17:13.839Z,21.33
2018-04-15T12:19:41.263Z,13.60
2018-04-15T12:22:08.811Z,19.80
2018-04-15T12:24:36.396Z,17.60
2018-04-15T12:27:03.871Z,14.60
2018-04-15T12:29:31.426Z,16.57
2018-04-15T12:31:59.105Z,15.93
2018-04-15T12:34:26.854Z,12.90
2018-04-15T12:36:54.409Z,12.80
2018-04-15T12:39:21.890Z,14.23
2018-04-15T12:41:49.409Z,12.50
2018-04-15T12:44:16.976Z,13.07
2018-04-15T12:46:44.496Z,12.97
2018-04-15T12:49:12.035Z,19.80
2018-04-15T12:51:39.572Z,25.20
2018-04-15T12:54:07.085Z,16.17
2018-04-15T12:56:35.519Z,17.93
2018-04-15T12:59:07.922Z,13.53
2018-04-15T13:01:36.153Z,16.23
2018-04-15T13:04:14.726Z,20.60
2018-04-15T13:06:42.228Z,13.43
2018-04-15T13:09:10.280Z,14.60
2018-04-15T13:11:37.747Z,15.70
2018-04-15T13:14:05.260Z,19.80
2018-04-15T13:16:32.757Z,15.43
2018-04-15T13:19:00.240Z,19.93
2018-04-15T13:21:27.841Z,16.30
2018-04-15T13:23:55.356Z,14.40
2018-04-15T13:26:22.838Z,19.00
2018-04-15T13:28:50.345Z,22.43
2018-04-15T13:31:17.876Z,17.20
2018-04-15T13:33:45.362Z,18.07
2018-04-15T13:36:12.891Z,14.17
2018-04-15T13:38:40.398Z,22.07
2018-04-15T13:41:07.866Z,17.07
2018-04-15T13:43:35.347Z,13.77
2018-04-15T13:46:05.688Z,21.57
2018-04-15T13:48:33.231Z,21.83
2018-04-15T13:51:00.739Z,26.17
2018-04-15T13:53:28.247Z,13.97
2018-04-15T13:55:55.864Z,25.43
2018-04-15T13:58:23.348Z,23.17
2018-04-15T14:00:50.998Z,18.07
2018-04-15T14:03:18.488Z,14.93
2018-04-15T14:05:46.035Z,19.23
2018-04-15T14:08:13.581Z,17.70
2018-04-15T14:10:41.108Z,14.50
2018-04-15T14:13:09.615Z,11.80
2018-04-15T14:15:37.253Z,18.97
2018-04-15T14:18:04.771Z,15.03
2018-04-15T14:20:32.298Z,20.53
2018-04-15T14:22:59.792Z,16.07
2018-04-15T14:25:27.359Z,19.93
2018-04-15T14:27:54.792Z,21.60
2018-04-15T14:30:22.310Z,10.43
2018-04-15T14:32:49.837Z,16.37
2018-04-15T14:35:17.332Z,13.80
2018-04-15T14:37:44.806Z,16.23
2018-04-15T14:40:12.299Z,12.03
2018-04-15T14:42:39.907Z,16.33
2018-04-15T14:45:07.463Z,19.83
2018-04-15T14:47:34.953Z,14.33
2018-04-15T14:50:02.659Z,14.03
2018-04-15T14:52:30.168Z,14.50
2018-04-15T14:54:58.141Z,14.60
2018-04-15T14:57:25.629Z,16.70
2018-04-15T14:59:53.221Z,12.47
2018-04-15T15:02:20.769Z,17.63
2018-04-15T15:04:48.260Z,11.23
2018-04-15T15:07:15.834Z,19.97
2018-04-15T15:09:43.411Z,17.40
2018-04-15T15:12:10.902Z,22.00
2018-04-15T15:14:39.061Z,27.53
2018-04-15T15:17:06.568Z,14.07
2018-04-15T15:19:34.102Z,28.63
2018-04-15T15:22:01.592Z,17.77
2018-04-15T15:24:29.823Z,16.87
2018-04-15T15:26:57.359Z,20.33
2018-04-15T15:31:57.276Z,21.23
2018-04-15T15:34:24.790Z,28.27
2018-04-15T15:36:52.388Z,24.33
2018-04-15T15:39:19.908Z,15.53
2018-04-15T15:41:47.421Z,15.57
2018-04-15T15:44:14.920Z,24.37
2018-04-15T15:46:42.474Z,29.30
2018-04-15T15:49:10.080Z,15.93
2018-04-15T15:51:37.582Z,18.70
2018-04-15T15:54:05.145Z,25.13
2018-04-15T15:56:32.744Z,19.23
2018-04-15T15:59:00.251Z,20.03
2018-04-15T16:01:27.753Z,17.90
2018-04-15T16:03:55.256Z,13.43
2018-04-15T16:06:22.789Z,14.93
2018-04-15T16:08:50.385Z,19.47
2018-04-15T16:11:18.493Z,17.13
2018-04-15T16:13:46.008Z,22.37
2018-04-15T16:16:13.517Z,13.10
2018-04-15T16:18:41.185Z,26.77
2018-04-15T16:21:08.791Z,20.73
2018-04-15T16:23:36.305Z,18.80
2018-04-15T16:26:03.839Z,16.67
2018-04-15T16:28:31.366Z,20.17
2018-04-15T16:30:59.040Z,17.70
2018-04-15T16:33:26.583Z,15.03
2018-04-15T16:35:54.095Z,18.73
2018-04-15T16:38:21.617Z,22.23
2018-04-15T16:40:49.125Z,18.83
2018-04-15T16:43:16.688Z,16.13
2018-04-15T16:45:44.197Z,20.27
2018-04-15T16:48:12.458Z,21.13
2018-04-15T16:50:40.008Z,19.90
2018-04-15T16:53:07.553Z,21.10
2018-04-15T16:55:35.136Z,28.00
2018-04-15T16:58:03.615Z,25.50
2018-04-15T17:00:31.175Z,26.13
2018-04-15T17:02:58.687Z,20.53
2018-04-15T17:05:26.199Z,20.60
2018-04-15T17:07:53.692Z,15.80
2018-04-15T17:10:21.228Z,23.60
2018-04-15T17:12:48.710Z,22.27
2018-04-15T17:15:16.229Z,18.00
2018-04-15T17:17:43.737Z,20.03
2018-04-15T17:20:11.216Z,18.77
2018-04-15T17:22:38.906Z,19.80
2018-04-15T17:25:06.471Z,22.20
2018-04-15T17:27:34.001Z,14.70
2018-04-15T17:30:01.814Z,27.43
2018-04-15T17:32:29.509Z,13.73
2018-04-15T17:35:03.175Z,19.33
2018-04-15T17:37:30.708Z,14.20
2018-04-15T17:39:58.236Z,18.97
2018-04-15T17:42:26.331Z,14.57
2018-04-15T17:44:53.897Z,19.67
2018-04-15T17:47:21.440Z,18.13
2018-04-15T17:49:48.969Z,20.77
2018-04-15T17:52:16.505Z,13.70
2018-04-15T17:54:44.038Z,18.80
2018-04-15T17:57:11.544Z,18.10
2018-04-15T17:59:39.538Z,19.13
2018-04-15T18:02:07.035Z,33.70
2018-04-15T18:04:34.761Z,19.73
2018-04-15T18:07:02.366Z,19.17
2018-04-15T18:09:29.937Z,14.63
2018-04-15T18:11:57.469Z,16.30
2018-04-15T18:14:25.071Z,25.13
2018-04-15T18:16:52.617Z,18.40
2018-04-15T18:19:20.156Z,20.43
2018-04-15T18:21:47.683Z,23.77
2018-04-15T18:24:15.197Z,32.73
2018-04-15T18:26:42.685Z,17.87
2018-04-15T18:29:10.216Z,17.67
2018-04-15T18:31:37.754Z,21.30
2018-04-15T18:34:05.270Z,24.73
2018-04-15T18:36:32.765Z,19.87
2018-04-15T18:39:00.294Z,15.80
2018-04-15T18:41:27.880Z,17.60
2018-04-15T18:43:55.983Z,24.23
2018-04-15T18:46:23.501Z,14.83
2018-04-15T18:48:51.027Z,26.20
2018-04-15T18:51:18.571Z,17.40
2018-04-15T18:53:46.101Z,18.87
2018-04-15T18:56:13.642Z,18.80
2018-04-15T18:58:41.177Z,19.97
2018-04-15T19:01:08.682Z,21.73
2018-04-15T19:03:36.224Z,31.83
2018-04-15T19:06:03.721Z,18.73
2018-04-15T19:08:31.257Z,14.50
2018-04-15T19:10:58.827Z,22.83
2018-04-15T19:13:28.351Z,13.27
2018-04-15T19:15:55.936Z,17.07
2018-04-15T19:18:23.523Z,23.10
2018-04-15T19:20:51.027Z,22.03
2018-04-15T19:23:18.537Z,19.97
2018-04-15T19:25:46.127Z,13.33
2018-04-15T19:28:13.744Z,20.23
2018-04-15T19:30:41.315Z,16.70
2018-04-15T19:33:09.285Z,15.97
2018-04-15T19:35:36.875Z,20.23
2018-04-15T19:38:04.535Z,19.80
2018-04-15T19:40:32.016Z,23.57
2018-04-15T19:42:59.544Z,25.67
2018-04-15T19:45:27.096Z,17.70
2018-04-15T19:47:54.588Z,16.70
2018-04-15T19:50:22.214Z,29.67
2018-04-15T19:52:49.705Z,15.77
2018-04-15T19:55:17.228Z,17.15
2018-04-15T19:57:44.760Z,16.67
2018-04-15T20:00:12.373Z,21.50
2018-04-15T20:02:39.892Z,15.13
2018-04-15T20:05:07.529Z,20.63
2018-04-15T20:07:35.032Z,16.27
2018-04-15T20:10:02.581Z,16.13
2018-04-15T20:12:30.068Z,22.30
2018-04-15T20:14:57.594Z,19.57
2018-04-15T20:17:25.743Z,19.20
2018-04-15T20:19:53.296Z,23.73
2018-04-15T20:22:21.169Z,21.53
2018-04-15T20:24:48.853Z,20.47
2018-04-15T20:27:16.372Z,15.23
2018-04-15T20:29:44.038Z,18.10
2018-04-15T20:32:11.917Z,18.73
2018-04-15T20:34:39.436Z,14.60
2018-04-15T20:37:06.960Z,20.30
2018-04-15T20:39:35.885Z,16.43
2018-04-15T20:42:03.522Z,23.83
2018-04-15T20:44:31.133Z,15.60
2018-04-15T20:46:58.642Z,16.63
2018-04-15T20:49:26.153Z,18.37
2018-04-15T20:51:53.651Z,21.23
2018-04-15T20:54:21.193Z,22.23
2018-04-15T20:56:48.695Z,17.40
2018-04-15T20:59:16.260Z,23.60
2018-04-15T21:01:43.772Z,15.80
2018-04-15T21:04:11.310Z,17.53
2018-04-15T21:06:38.869Z,16.37
2018-04-15T21:09:06.406Z,20.50
2018-04-15T21:11:34.783Z,16.67
2018-04-15T21:14:02.372Z,24.60
2018-04-15T21:16:29.906Z,16.30
2018-04-15T21:18:57.553Z,22.20
2018-04-15T21:21:25.099Z,20.50
2018-04-15T21:23:52.611Z,24.87
2018-04-15T21:26:20.123Z,22.53
2018-04-15T21:28:47.625Z,17.97
2018-04-15T21:31:15.160Z,20.90
2018-04-15T21:33:42.703Z,15.33
2018-04-15T21:36:10.229Z,21.70
2018-04-15T21:38:37.878Z,16.07
2018-04-15T21:41:05.563Z,24.27
2018-04-15T21:43:33.053Z,26.20
2018-04-15T21:46:00.565Z,21.93
2018-04-15T21:48:28.091Z,19.47
2018-04-15T21:50:55.592Z,22.17
2018-04-15T21:53:23.241Z,23.63
2018-04-15T21:55:50.959Z,19.87
2018-04-15T21:58:20.001Z,24.73
2018-04-15T22:00:47.502Z,16.67
2018-04-15T22:03:15.791Z,30.13
2018-04-15T22:05:43.402Z,21.77
2018-04-15T22:08:10.957Z,24.60
2018-04-15T22:10:38.664Z,34.10
2018-04-15T22:13:06.581Z,16.00
2018-04-15T22:15:34.196Z,26.27
2018-04-15T22:18:01.815Z,24.33
2018-04-15T22:20:29.470Z,23.90
2018-04-15T22:22:57.555Z,21.17
2018-04-15T22:25:25.877Z,28.40
2018-04-15T22:27:53.526Z,22.23
2018-04-15T22:30:21.182Z,23.93
2018-04-15T22:32:48.981Z,21.17
2018-04-15T22:35:16.490Z,21.00
2018-04-15T22:37:44.811Z,25.43
2018-04-15T22:40:12.358Z,16.63
2018-04-15T22:42:39.897Z,26.13
2018-04-15T22:45:07.780Z,24.87
2018-04-15T22:47:35.358Z,18.87
2018-04-15T22:50:08.464Z,18.10
2018-04-15T22:52:35.966Z,20.17
2018-04-15T22:55:03.487Z,23.00
2018-04-15T22:57:30.996Z,17.23
2018-04-15T22:59:58.494Z,27.83
2018-04-15T23:02:26.516Z,19.63
2018-04-15T23:04:54.046Z,20.50
2018-04-15T23:07:21.567Z,18.73
2018-04-15T23:09:49.105Z,16.83
2018-04-15T23:12:16.606Z,20.30
2018-04-15T23:14:44.104Z,20.53
2018-04-15T23:17:11.618Z,20.67
2018-04-15T23:19:39.107Z,18.30
2018-04-15T23:22:06.592Z,28.03
2018-04-15T23:24:34.118Z,20.57
2018-04-15T23:27:01.606Z,23.00
2018-04-15T23:29:29.125Z,15.97
2018-04-15T23:31:58.098Z,23.73
2018-04-15T23:34:25.643Z,29.33
2018-04-15T23:36:53.144Z,19.50
2018-04-15T23:39:20.635Z,27.77
2018-04-15T23:41:48.138Z,20.70
2018-04-15T23:44:15.693Z,30.33
2018-04-15T23:46:43.193Z,22.27
2018-04-15T23:49:10.711Z,24.87
2018-04-15T23:51:38.203Z,23.33
2018-04-15T23:54:05.717Z,22.90
2018-04-15T23:56:33.213Z,23.30
2018-04-15T23:59:00.693Z,22.37
