createdAt,value
2023-03-13T00:01:46.797Z,20.85
2023-03-13T00:04:13.567Z,21.23
2023-03-13T00:06:40.641Z,21.80
2023-03-13T00:09:09.581Z,21.98
2023-03-13T00:11:38.958Z,22.10
2023-03-13T00:14:06.691Z,22.70
2023-03-13T00:16:35.638Z,24.23
2023-03-13T00:19:02.385Z,22.02
2023-03-13T00:21:30.701Z,21.60
2023-03-13T00:23:59.309Z,21.02
2023-03-13T00:26:27.397Z,22.33
2023-03-13T00:28:54.256Z,21.23
2023-03-13T00:31:26.769Z,22.25
2023-03-13T00:33:57.178Z,22.27
2023-03-13T00:36:26.341Z,22.13
2023-03-13T00:38:53.912Z,22.63
2023-03-13T00:41:29.311Z,22.23
2023-03-13T00:43:56.648Z,23.88
2023-03-13T00:46:25.742Z,22.05
2023-03-13T00:48:52.828Z,22.80
2023-03-13T00:51:21.146Z,22.77
2023-03-13T00:53:48.314Z,22.25
2023-03-13T00:56:17.455Z,23.13
2023-03-13T00:58:45.865Z,22.83
2023-03-13T01:01:14.392Z,22.25
2023-03-13T01:03:42.990Z,22.63
2023-03-13T01:06:13.709Z,24.00
2023-03-13T01:08:40.874Z,24.15
2023-03-13T01:11:10.980Z,24.58
2023-03-13T01:13:37.951Z,23.75
2023-03-13T01:16:11.718Z,23.92
2023-03-13T01:18:41.223Z,22.92
2023-03-13T01:21:08.011Z,24.23
2023-03-13T01:23:34.863Z,23.95
2023-03-13T01:26:01.899Z,23.50
2023-03-13T01:28:28.484Z,23.58
2023-03-13T01:30:55.207Z,24.58
2023-03-13T01:33:22.170Z,24.25
2023-03-13T01:35:48.814Z,24.20
2023-03-13T01:38:15.429Z,24.88
2023-03-13T01:40:48.250Z,23.60
2023-03-13T01:43:27.930Z,23.63
2023-03-13T01:46:03.982Z,23.90
2023-03-13T01:48:48.790Z,24.33
2023-03-13T01:51:15.284Z,24.60
2023-03-13T01:53:46.053Z,25.73
2023-03-13T01:56:18.992Z,24.48
2023-03-13T01:58:47.853Z,23.52
2023-03-13T02:01:15.475Z,24.40
2023-03-13T02:03:42.860Z,23.95
2023-03-13T02:06:11.156Z,25.13
2023-03-13T02:08:49.516Z,26.08
2023-03-13T02:11:24.847Z,25.35
2023-03-13T02:13:53.619Z,24.75
2023-03-13T02:16:21.974Z,24.67
2023-03-13T02:18:48.938Z,24.30
2023-03-13T02:21:32.515Z,24.70
2023-03-13T02:24:21.252Z,24.02
2023-03-13T02:26:47.807Z,24.40
2023-03-13T02:29:18.424Z,23.42
2023-03-13T02:31:47.352Z,23.42
2023-03-13T02:34:20.746Z,24.83
2023-03-13T02:36:48.170Z,24.20
2023-03-13T02:39:18.557Z,25.70
2023-03-13T02:41:46.917Z,24.80
2023-03-13T02:44:13.488Z,25.52
2023-03-13T02:46:52.513Z,26.35
2023-03-13T02:49:29.115Z,26.80
2023-03-13T02:52:06.024Z,25.05
2023-03-13T02:54:35.919Z,25.52
2023-03-13T02:57:04.756Z,27.10
2023-03-13T02:59:32.151Z,26.20
2023-03-13T03:01:58.798Z,25.55
2023-03-13T03:04:26.726Z,25.98
2023-03-13T03:06:53.784Z,26.92
2023-03-13T03:09:21.052Z,25.88
2023-03-13T03:11:48.072Z,27.23
2023-03-13T03:14:15.242Z,26.33
2023-03-13T03:16:42.130Z,27.02
2023-03-13T03:19:08.839Z,26.35
2023-03-13T03:21:35.770Z,24.80
2023-03-13T03:24:02.740Z,26.60
2023-03-13T03:26:29.576Z,26.65
2023-03-13T03:28:56.520Z,26.60
2023-03-13T03:31:23.115Z,26.95
2023-03-13T03:33:49.700Z,27.02
2023-03-13T03:36:20.082Z,26.48
2023-03-13T03:38:47.520Z,27.10
2023-03-13T03:41:14.383Z,27.40
2023-03-13T03:43:41.612Z,26.77
2023-03-13T03:46:09.011Z,29.00
2023-03-13T03:48:36.583Z,27.98
2023-03-13T03:51:03.720Z,27.75
2023-03-13T03:53:30.798Z,26.73
2023-03-13T03:55:57.328Z,27.95
2023-03-13T03:58:24.399Z,27.17
2023-03-13T04:00:51.013Z,28.00
2023-03-13T04:03:17.776Z,28.73
2023-03-13T04:05:44.484Z,28.08
2023-03-13T04:08:11.091Z,27.85
2023-03-13T04:10:37.659Z,34.83
2023-03-13T04:13:04.310Z,32.83
2023-03-13T04:15:30.880Z,34.08
2023-03-13T04:17:57.650Z,34.58
2023-03-13T04:20:24.253Z,35.90
2023-03-13T04:22:50.815Z,36.33
2023-03-13T04:25:17.618Z,35.63
2023-03-13T04:27:44.333Z,35.92
2023-03-13T04:30:11.375Z,37.60
2023-03-13T04:32:37.916Z,37.08
2023-03-13T04:35:05.194Z,36.58
2023-03-13T04:37:31.833Z,32.60
2023-03-13T04:39:58.464Z,36.28
2023-03-13T04:42:25.139Z,37.55
2023-03-13T04:44:51.673Z,37.30
2023-03-13T04:47:18.793Z,40.28
2023-03-13T04:49:45.401Z,38.22
2023-03-13T04:52:12.868Z,39.35
2023-03-13T04:54:39.398Z,39.00
2023-03-13T04:57:06.102Z,35.75
2023-03-13T04:59:32.664Z,38.42
2023-03-13T05:01:59.220Z,38.35
2023-03-13T05:04:25.751Z,37.28
2023-03-13T05:06:52.291Z,37.38
2023-03-13T05:09:18.834Z,35.40
2023-03-13T05:11:45.385Z,35.92
2023-03-13T05:14:11.896Z,35.60
2023-03-13T05:16:39.166Z,34.72
2023-03-13T05:19:05.779Z,34.70
2023-03-13T05:21:32.517Z,35.97
2023-03-13T05:23:59.145Z,34.67
2023-03-13T05:26:25.748Z,34.60
2023-03-13T05:28:52.370Z,34.35
2023-03-13T05:31:19.090Z,37.22
2023-03-13T05:33:45.859Z,35.05
2023-03-13T05:36:12.437Z,36.45
2023-03-13T05:38:39.139Z,34.67
2023-03-13T05:41:05.685Z,34.08
2023-03-13T05:43:32.324Z,33.28
2023-03-13T05:45:58.944Z,33.00
2023-03-13T05:48:26.830Z,33.28
2023-03-13T05:50:53.386Z,34.67
2023-03-13T05:53:20.021Z,33.78
2023-03-13T05:55:46.555Z,33.35
2023-03-13T05:58:13.166Z,34.50
2023-03-13T06:00:39.756Z,34.92
2023-03-13T06:03:06.328Z,34.05
2023-03-13T06:05:32.885Z,34.83
2023-03-13T06:07:59.435Z,35.47
2023-03-13T06:10:26.016Z,35.15
2023-03-13T06:12:54.390Z,34.30
2023-03-13T06:15:21.057Z,32.13
2023-03-13T06:17:47.843Z,32.97
2023-03-13T06:20:14.452Z,33.42
2023-03-13T06:22:42.073Z,33.17
2023-03-13T06:25:09.122Z,32.47
2023-03-13T06:27:35.854Z,32.05
2023-03-13T06:30:03.428Z,30.63
2023-03-13T06:32:30.180Z,31.17
2023-03-13T06:34:56.926Z,30.50
2023-03-13T06:37:23.533Z,30.98
2023-03-13T06:39:50.101Z,28.70
2023-03-13T06:42:16.616Z,29.20
2023-03-13T06:44:43.245Z,28.10
2023-03-13T06:47:09.860Z,29.52
2023-03-13T06:49:36.553Z,28.48
2023-03-13T06:52:03.227Z,27.45
2023-03-13T06:54:30.228Z,26.25
2023-03-13T06:56:56.843Z,25.95
2023-03-13T06:59:23.406Z,24.05
2023-03-13T07:01:50.140Z,24.83
2023-03-13T07:04:16.910Z,23.95
2023-03-13T07:06:43.601Z,24.42
2023-03-13T07:09:10.949Z,25.17
2023-03-13T07:11:37.749Z,24.50
2023-03-13T07:14:15.792Z,23.70
2023-03-13T07:16:43.881Z,23.05
2023-03-13T07:19:10.673Z,22.55
2023-03-13T07:21:37.401Z,23.00
2023-03-13T07:24:04.394Z,22.80
2023-03-13T07:26:32.602Z,23.40
2023-03-13T07:28:59.348Z,23.10
2023-03-13T07:31:26.298Z,23.33
2023-03-13T07:33:56.554Z,23.80
2023-03-13T07:36:23.830Z,23.13
2023-03-13T07:38:51.611Z,22.50
2023-03-13T07:41:18.921Z,22.17
2023-03-13T07:43:46.226Z,22.50
2023-03-13T07:46:15.787Z,22.15
2023-03-13T07:48:43.394Z,23.25
2023-03-13T07:51:20.555Z,21.35
2023-03-13T07:53:51.216Z,21.63
2023-03-13T07:56:20.387Z,21.88
2023-03-13T07:58:47.038Z,21.83
2023-03-13T08:01:16.500Z,22.83
2023-03-13T08:03:44.195Z,22.40
2023-03-13T08:06:13.395Z,22.90
2023-03-13T08:08:40.995Z,20.95
2023-03-13T08:11:11.175Z,20.92
2023-03-13T08:13:38.362Z,22.20
2023-03-13T08:16:08.045Z,21.52
2023-03-13T08:18:36.514Z,21.73
2023-03-13T08:21:14.747Z,22.52
2023-03-13T08:23:41.966Z,20.75
2023-03-13T08:26:14.885Z,22.27
2023-03-13T08:28:42.503Z,22.85
2023-03-13T08:31:10.342Z,22.25
2023-03-13T08:33:37.273Z,22.25
2023-03-13T08:36:33.999Z,23.23
2023-03-13T08:39:03.568Z,22.85
2023-03-13T08:41:34.868Z,22.58
2023-03-13T08:44:02.211Z,25.73
2023-03-13T08:46:34.778Z,24.15
2023-03-13T08:49:02.600Z,24.08
2023-03-13T08:51:29.699Z,23.63
2023-03-13T08:53:56.798Z,23.77
2023-03-13T08:56:28.723Z,23.02
2023-03-13T08:58:58.233Z,23.35
2023-03-13T09:01:27.549Z,23.30
2023-03-13T09:03:54.389Z,24.27
2023-03-13T09:06:21.418Z,23.95
2023-03-13T09:08:48.345Z,23.77
2023-03-13T09:11:17.387Z,23.05
2023-03-13T09:13:46.794Z,23.52
2023-03-13T09:16:16.528Z,22.95
2023-03-13T09:18:44.304Z,23.27
2023-03-13T09:21:14.100Z,23.10
2023-03-13T09:23:40.827Z,22.95
2023-03-13T09:26:07.509Z,25.60
2023-03-13T09:28:34.615Z,24.92
2023-03-13T09:31:08.942Z,24.55
2023-03-13T09:33:36.058Z,24.80
2023-03-13T09:36:02.821Z,23.77
2023-03-13T09:38:29.930Z,24.83
2023-03-13T09:41:06.442Z,23.40
2023-03-13T09:43:58.371Z,23.38
2023-03-13T09:46:46.153Z,23.85
2023-03-13T09:49:27.547Z,23.90
2023-03-13T09:52:01.505Z,23.48
2023-03-13T09:54:46.275Z,24.05
2023-03-13T09:57:15.612Z,23.13
2023-03-13T09:59:48.385Z,23.55
2023-03-13T10:02:25.607Z,24.00
2023-03-13T10:04:58.238Z,23.42
2023-03-13T10:07:24.828Z,24.63
2023-03-13T10:09:53.660Z,23.60
2023-03-13T10:12:24.902Z,23.60
2023-03-13T10:15:16.104Z,23.20
2023-03-13T10:17:42.682Z,23.15
2023-03-13T10:20:23.644Z,24.65
2023-03-13T10:23:03.334Z,23.33
2023-03-13T10:25:38.761Z,23.42
2023-03-13T10:28:12.879Z,23.50
2023-03-13T10:30:49.440Z,23.10
2023-03-13T10:33:28.143Z,23.45
2023-03-13T10:36:20.883Z,23.33
2023-03-13T10:38:47.525Z,25.00
2023-03-13T10:41:33.762Z,23.42
2023-03-13T10:44:06.236Z,24.15
2023-03-13T10:46:35.999Z,23.33
2023-03-13T10:49:04.868Z,23.02
2023-03-13T10:51:48.632Z,24.88
2023-03-13T10:54:25.799Z,24.70
2023-03-13T10:57:07.307Z,24.10
2023-03-13T10:59:40.757Z,25.80
2023-03-13T11:02:34.035Z,26.75
2023-03-13T11:05:01.984Z,24.92
2023-03-13T11:07:38.550Z,24.63
2023-03-13T11:10:13.843Z,24.50
2023-03-13T11:12:45.573Z,22.80
2023-03-13T11:15:18.946Z,20.88
2023-03-13T11:17:51.368Z,22.73
2023-03-13T11:20:25.921Z,22.33
2023-03-13T11:23:16.778Z,22.35
2023-03-13T11:25:58.006Z,23.27
2023-03-13T11:29:09.259Z,22.27
2023-03-13T11:31:46.232Z,21.80
2023-03-13T11:34:25.873Z,21.95
2023-03-13T11:37:03.518Z,22.60
2023-03-13T11:40:07.934Z,21.55
2023-03-13T11:42:42.507Z,20.80
2023-03-13T11:45:12.028Z,18.63
2023-03-13T11:48:07.409Z,18.55
2023-03-13T11:50:42.376Z,19.00
2023-03-13T11:53:10.770Z,16.33
2023-03-13T11:55:43.364Z,17.23
2023-03-13T11:58:19.061Z,14.98
2023-03-13T12:00:57.864Z,16.40
2023-03-13T12:03:48.876Z,15.30
2023-03-13T12:06:27.945Z,16.40
2023-03-13T12:09:02.314Z,14.68
2023-03-13T12:11:38.669Z,14.07
2023-03-13T12:14:25.290Z,14.23
2023-03-13T12:16:59.197Z,12.30
2023-03-13T12:19:45.801Z,12.52
2023-03-13T12:22:20.277Z,12.05
2023-03-13T12:25:10.720Z,13.05
2023-03-13T12:27:43.072Z,12.18
2023-03-13T12:30:41.083Z,11.50
2023-03-13T12:33:15.804Z,11.52
2023-03-13T12:35:47.414Z,10.60
2023-03-13T12:38:19.744Z,11.32
2023-03-13T12:41:17.837Z,10.65
2023-03-13T12:44:00.581Z,11.90
2023-03-13T12:46:43.227Z,11.07
2023-03-13T12:49:18.859Z,12.25
2023-03-13T12:52:10.389Z,11.18
2023-03-13T12:54:55.683Z,11.55
2023-03-13T12:58:00.925Z,12.55
2023-03-13T13:00:30.898Z,12.13
2023-03-13T13:03:18.239Z,10.55
2023-03-13T13:06:00.101Z,10.60
2023-03-13T13:08:27.187Z,10.65
2023-03-13T13:10:53.807Z,10.18
2023-03-13T13:13:32.780Z,11.15
2023-03-13T13:16:18.546Z,10.30
2023-03-13T13:18:45.159Z,11.02
2023-03-13T13:21:26.596Z,11.43
2023-03-13T13:23:56.454Z,10.98
2023-03-13T13:26:36.808Z,11.25
2023-03-13T13:29:12.356Z,11.00
2023-03-13T13:31:51.975Z,10.60
2023-03-13T13:34:31.103Z,11.43
2023-03-13T13:36:59.458Z,10.85
2023-03-13T13:39:50.440Z,11.10
2023-03-13T13:42:45.563Z,10.90
2023-03-13T13:45:14.920Z,10.80
2023-03-13T13:47:44.639Z,11.63
2023-03-13T13:50:19.472Z,11.20
2023-03-13T13:52:47.664Z,11.30
2023-03-13T13:55:26.452Z,11.02
2023-03-13T13:58:04.324Z,11.07
2023-03-13T14:01:00.773Z,11.82
2023-03-13T14:03:30.708Z,12.45
2023-03-13T14:06:17.809Z,10.90
2023-03-13T14:08:47.066Z,11.60
2023-03-13T14:11:36.764Z,11.35
2023-03-13T14:14:19.700Z,12.57
2023-03-13T14:16:51.637Z,11.75
2023-03-13T14:19:42.944Z,11.68
2023-03-13T14:22:11.330Z,11.60
2023-03-13T14:24:38.362Z,10.77
2023-03-13T14:27:16.429Z,11.38
2023-03-13T14:30:00.015Z,10.40
2023-03-13T14:32:26.764Z,10.82
2023-03-13T14:34:53.420Z,11.02
2023-03-13T14:37:37.809Z,11.52
2023-03-13T14:42:57.706Z,10.98
2023-03-13T14:45:33.454Z,9.40
2023-03-13T14:48:18.957Z,10.20
2023-03-13T14:50:45.840Z,10.80
2023-03-13T14:53:17.325Z,9.82
2023-03-13T14:55:44.446Z,10.68
2023-03-13T14:58:19.978Z,10.90
2023-03-13T15:00:48.694Z,10.70
2023-03-13T15:03:18.971Z,10.25
2023-03-13T15:05:48.839Z,11.13
2023-03-13T15:08:21.686Z,11.15
2023-03-13T15:10:49.500Z,10.30
2023-03-13T15:13:34.085Z,10.45
2023-03-13T15:16:01.893Z,11.73
2023-03-13T15:18:31.716Z,9.68
2023-03-13T15:21:17.434Z,10.55
2023-03-13T15:24:11.192Z,10.88
2023-03-13T15:26:37.765Z,10.55
2023-03-13T15:29:04.524Z,10.23
2023-03-13T15:31:31.275Z,10.40
2023-03-13T15:34:00.165Z,11.43
2023-03-13T15:36:28.721Z,11.23
2023-03-13T15:38:55.788Z,11.82
2023-03-13T15:41:22.778Z,12.55
2023-03-13T15:43:52.744Z,12.75
2023-03-13T15:46:20.592Z,13.75
2023-03-13T15:48:48.014Z,13.93
2023-03-13T15:51:16.698Z,14.68
2023-03-13T15:53:44.324Z,15.90
2023-03-13T15:56:20.157Z,14.77
2023-03-13T15:58:48.404Z,15.43
2023-03-13T16:01:16.872Z,15.95
2023-03-13T16:03:43.770Z,15.57
2023-03-13T16:06:28.084Z,15.13
2023-03-13T16:08:54.625Z,17.10
2023-03-13T16:11:21.247Z,17.35
2023-03-13T16:13:47.812Z,17.25
2023-03-13T16:16:20.985Z,17.17
2023-03-13T16:18:49.638Z,16.42
2023-03-13T16:21:21.012Z,16.05
2023-03-13T16:23:48.215Z,17.73
2023-03-13T16:26:20.638Z,16.65
2023-03-13T16:28:48.126Z,16.15
2023-03-13T16:31:33.569Z,16.20
2023-03-13T16:34:00.751Z,15.93
2023-03-13T16:36:31.123Z,17.05
2023-03-13T16:38:59.403Z,17.63
2023-03-13T16:41:27.783Z,16.40
2023-03-13T16:43:55.716Z,15.30
2023-03-13T16:46:30.381Z,16.98
2023-03-13T16:48:58.455Z,16.98
2023-03-13T16:51:27.436Z,17.25
2023-03-13T16:53:56.216Z,16.52
2023-03-13T16:56:33.979Z,17.30
2023-03-13T16:59:02.279Z,17.42
2023-03-13T17:01:29.220Z,16.98
2023-03-13T17:03:57.766Z,16.83
2023-03-13T17:06:27.181Z,16.90
2023-03-13T17:08:54.324Z,18.25
2023-03-13T17:11:22.410Z,17.55
2023-03-13T17:13:51.711Z,16.98
2023-03-13T17:16:19.979Z,17.17
2023-03-13T17:18:49.036Z,16.70
2023-03-13T17:21:22.064Z,17.67
2023-03-13T17:23:48.631Z,18.80
2023-03-13T17:26:23.070Z,18.80
2023-03-13T17:28:52.263Z,17.48
2023-03-13T17:31:20.226Z,17.10
2023-03-13T17:33:47.713Z,18.83
2023-03-13T17:36:15.448Z,18.27
2023-03-13T17:38:42.136Z,17.27
2023-03-13T17:41:14.099Z,18.10
2023-03-13T17:43:41.793Z,18.42
2023-03-13T17:46:15.726Z,17.42
2023-03-13T17:48:42.552Z,18.23
2023-03-13T17:51:17.958Z,17.75
2023-03-13T17:53:44.966Z,18.13
2023-03-13T17:56:20.232Z,18.90
2023-03-13T17:58:54.232Z,19.10
2023-03-13T18:01:22.427Z,19.60
2023-03-13T18:03:49.566Z,18.77
2023-03-13T18:06:25.807Z,18.80
2023-03-13T18:08:55.116Z,20.27
2023-03-13T18:11:23.149Z,20.25
2023-03-13T18:13:49.866Z,20.08
2023-03-13T18:16:25.472Z,19.73
2023-03-13T18:18:53.397Z,20.27
2023-03-13T18:21:21.856Z,21.00
2023-03-13T18:23:48.483Z,20.60
2023-03-13T18:26:32.900Z,19.95
2023-03-13T18:29:01.190Z,20.52
2023-03-13T18:31:30.355Z,20.58
2023-03-13T18:34:00.161Z,21.73
2023-03-13T18:36:27.731Z,22.13
2023-03-13T18:38:54.399Z,21.50
2023-03-13T18:41:21.331Z,21.15
2023-03-13T18:43:48.331Z,22.42
2023-03-13T18:46:20.299Z,22.55
2023-03-13T18:48:47.202Z,22.48
2023-03-13T18:51:15.377Z,22.65
2023-03-13T18:53:42.205Z,22.92
2023-03-13T18:56:25.378Z,22.80
2023-03-13T18:58:53.594Z,24.80
2023-03-13T19:01:23.158Z,26.35
2023-03-13T19:03:50.168Z,26.17
2023-03-13T19:06:26.344Z,26.40
2023-03-13T19:08:55.720Z,26.95
2023-03-13T19:11:25.777Z,25.65
2023-03-13T19:13:52.740Z,25.50
2023-03-13T19:16:27.468Z,27.45
2023-03-13T19:18:54.182Z,28.25
2023-03-13T19:21:29.604Z,27.48
2023-03-13T19:23:57.351Z,29.35
2023-03-13T19:26:31.316Z,28.98
2023-03-13T19:28:59.515Z,29.60
2023-03-13T19:31:26.191Z,30.23
2023-03-13T19:33:55.660Z,30.65
2023-03-13T19:36:24.342Z,30.02
2023-03-13T19:38:51.238Z,29.67
2023-03-13T19:41:17.865Z,31.00
2023-03-13T19:43:45.506Z,30.58
2023-03-13T19:46:22.872Z,30.67
2023-03-13T19:48:52.629Z,31.27
2023-03-13T19:51:19.438Z,30.92
2023-03-13T19:53:46.493Z,29.88
2023-03-13T19:56:17.434Z,30.90
2023-03-13T19:58:46.227Z,32.03
2023-03-13T20:01:17.618Z,31.10
2023-03-13T20:03:45.815Z,30.02
2023-03-13T20:06:40.059Z,32.17
2023-03-13T20:09:09.196Z,30.77
2023-03-13T20:11:36.416Z,31.23
2023-03-13T20:14:03.589Z,30.15
2023-03-13T20:16:33.644Z,31.60
2023-03-13T20:19:01.873Z,30.58
2023-03-13T20:21:30.913Z,32.42
2023-03-13T20:23:58.446Z,31.42
2023-03-13T20:26:26.395Z,31.10
2023-03-13T20:28:54.258Z,32.30
2023-03-13T20:31:26.492Z,32.05
2023-03-13T20:33:54.505Z,32.60
2023-03-13T20:36:21.556Z,31.73
2023-03-13T20:38:48.668Z,30.92
2023-03-13T20:41:24.475Z,30.83
2023-03-13T20:43:52.298Z,31.55
2023-03-13T20:46:18.987Z,30.67
2023-03-13T20:48:45.580Z,31.25
2023-03-13T20:51:12.883Z,31.77
2023-03-13T20:53:41.523Z,30.13
2023-03-13T20:56:09.356Z,29.52
2023-03-13T20:58:36.521Z,29.80
2023-03-13T21:01:05.131Z,30.92
2023-03-13T21:03:35.419Z,28.60
2023-03-13T21:06:09.688Z,29.42
2023-03-13T21:08:38.574Z,30.88
2023-03-13T21:11:15.726Z,28.40
2023-03-13T21:13:42.476Z,29.08
2023-03-13T21:16:09.711Z,31.00
2023-03-13T21:18:37.307Z,30.05
2023-03-13T21:21:05.884Z,29.13
2023-03-13T21:23:32.878Z,28.80
2023-03-13T21:26:00.626Z,28.48
2023-03-13T21:28:28.191Z,28.63
2023-03-13T21:30:55.360Z,27.42
2023-03-13T21:33:22.342Z,29.85
2023-03-13T21:35:50.677Z,28.10
2023-03-13T21:38:17.606Z,28.58
2023-03-13T21:40:44.210Z,28.42
2023-03-13T21:43:10.774Z,27.92
2023-03-13T21:45:37.404Z,29.05
2023-03-13T21:48:04.214Z,26.48
2023-03-13T21:50:30.960Z,26.73
2023-03-13T21:52:57.681Z,27.08
2023-03-13T21:55:24.260Z,25.40
2023-03-13T21:57:51.042Z,25.75
2023-03-13T22:00:17.879Z,25.17
2023-03-13T22:02:44.546Z,25.40
2023-03-13T22:05:11.582Z,24.60
2023-03-13T22:07:38.228Z,26.85
2023-03-13T22:10:05.307Z,24.85
2023-03-13T22:12:31.875Z,25.90
2023-03-13T22:14:58.510Z,26.15
2023-03-13T22:17:25.204Z,25.48
2023-03-13T22:19:51.874Z,25.20
2023-03-13T22:22:20.021Z,25.35
2023-03-13T22:24:46.764Z,25.38
2023-03-13T22:27:13.958Z,25.15
2023-03-13T22:29:41.131Z,25.83
2023-03-13T22:32:07.762Z,26.05
2023-03-13T22:34:34.361Z,26.25
2023-03-13T22:37:01.101Z,26.88
2023-03-13T22:39:27.685Z,25.65
2023-03-13T22:41:54.306Z,25.92
2023-03-13T22:44:21.700Z,25.58
2023-03-13T22:46:48.480Z,24.95
2023-03-13T22:49:15.151Z,25.55
2023-03-13T22:51:41.722Z,26.08
2023-03-13T22:54:08.524Z,27.55
2023-03-13T22:56:35.084Z,26.67
2023-03-13T22:59:03.085Z,25.65
2023-03-13T23:01:29.928Z,26.30
2023-03-13T23:03:56.636Z,26.00
2023-03-13T23:06:25.546Z,26.48
2023-03-13T23:08:52.470Z,26.10
2023-03-13T23:11:19.960Z,26.33
2023-03-13T23:13:47.052Z,26.63
2023-03-13T23:16:14.737Z,26.80
2023-03-13T23:18:42.269Z,25.92
2023-03-13T23:21:14.321Z,27.20
2023-03-13T23:23:41.772Z,25.48
2023-03-13T23:26:15.454Z,25.67
2023-03-13T23:28:42.389Z,25.98
2023-03-13T23:31:17.612Z,25.30
2023-03-13T23:33:45.170Z,27.60
2023-03-13T23:36:14.868Z,24.77
2023-03-13T23:38:41.935Z,25.67
2023-03-13T23:41:10.971Z,24.63
2023-03-13T23:43:38.000Z,25.00
2023-03-13T23:46:05.596Z,24.08
2023-03-13T23:48:32.237Z,23.60
2023-03-13T23:50:59.014Z,24.25
2023-03-13T23:53:25.632Z,25.55
2023-03-13T23:55:58.556Z,23.40
2023-03-13T23:58:25.382Z,22.85
