createdAt,value
2017-08-09T00:01:11.390Z,2.50
2017-08-09T00:03:38.898Z,2.30
2017-08-09T00:06:06.417Z,2.30
2017-08-09T00:08:33.925Z,2.40
2017-08-09T00:11:01.466Z,2.72
2017-08-09T00:13:28.978Z,3.00
2017-08-09T00:15:56.486Z,2.12
2017-08-09T00:18:24.007Z,2.17
2017-08-09T00:20:52.356Z,2.72
2017-08-09T00:23:19.886Z,2.72
2017-08-09T00:25:47.407Z,2.95
2017-08-09T00:28:14.938Z,2.87
2017-08-09T00:30:42.431Z,2.50
2017-08-09T00:33:09.936Z,2.62
2017-08-09T00:35:37.461Z,3.30
2017-08-09T00:38:04.957Z,2.87
2017-08-09T00:40:32.482Z,2.45
2017-08-09T00:42:59.990Z,2.50
2017-08-09T00:45:27.522Z,2.27
2017-08-09T00:47:55.037Z,1.90
2017-08-09T00:50:22.555Z,2.53
2017-08-09T00:52:50.107Z,2.80
2017-08-09T00:55:17.685Z,2.15
2017-08-09T00:57:45.222Z,3.10
2017-08-09T01:00:12.717Z,2.50
2017-08-09T01:02:40.265Z,3.00
2017-08-09T01:05:07.777Z,3.03
2017-08-09T01:07:35.285Z,2.53
2017-08-09T01:10:02.802Z,2.73
2017-08-09T01:12:30.310Z,3.10
2017-08-09T01:14:57.826Z,3.08
2017-08-09T01:17:25.377Z,3.00
2017-08-09T01:19:52.902Z,3.40
2017-08-09T01:22:21.185Z,2.95
2017-08-09T01:24:49.550Z,3.28
2017-08-09T01:27:17.068Z,3.37
2017-08-09T01:29:44.567Z,2.67
2017-08-09T01:32:12.105Z,3.00
2017-08-09T01:34:39.613Z,2.67
2017-08-09T01:37:07.154Z,2.37
2017-08-09T01:39:35.439Z,2.22
2017-08-09T01:42:02.948Z,2.62
2017-08-09T01:44:30.474Z,2.62
2017-08-09T01:46:57.977Z,2.90
2017-08-09T01:49:25.527Z,2.47
2017-08-09T01:51:53.034Z,2.50
2017-08-09T01:54:21.329Z,2.83
2017-08-09T01:56:48.838Z,2.78
2017-08-09T01:59:16.337Z,2.45
2017-08-09T02:01:44.622Z,2.53
2017-08-09T02:04:12.127Z,2.30
2017-08-09T02:06:39.671Z,2.25
2017-08-09T02:09:07.174Z,2.65
2017-08-09T02:11:34.710Z,3.03
2017-08-09T02:14:02.249Z,2.30
2017-08-09T02:16:29.794Z,3.00
2017-08-09T02:18:57.328Z,2.47
2017-08-09T02:21:24.828Z,2.50
2017-08-09T02:23:52.366Z,3.00
2017-08-09T02:26:19.965Z,2.80
2017-08-09T02:28:47.498Z,2.45
2017-08-09T02:31:15.013Z,2.80
2017-08-09T02:33:42.513Z,3.15
2017-08-09T02:36:10.033Z,3.60
2017-08-09T02:38:37.539Z,3.08
2017-08-09T02:41:05.070Z,3.20
2017-08-09T02:43:33.350Z,2.85
2017-08-09T02:46:01.702Z,2.50
2017-08-09T02:48:29.221Z,3.17
2017-08-09T02:50:56.742Z,2.85
2017-08-09T02:53:25.040Z,3.10
2017-08-09T02:55:52.555Z,3.40
2017-08-09T02:58:20.083Z,3.17
2017-08-09T03:00:47.595Z,2.62
2017-08-09T03:03:15.151Z,2.50
2017-08-09T03:05:43.442Z,2.40
2017-08-09T03:08:10.961Z,2.90
2017-08-09T03:10:38.485Z,2.80
2017-08-09T03:13:05.997Z,2.60
2017-08-09T03:15:33.522Z,2.75
2017-08-09T03:18:01.029Z,2.60
2017-08-09T03:20:29.330Z,2.75
2017-08-09T03:22:56.842Z,2.47
2017-08-09T03:25:24.362Z,2.65
2017-08-09T03:27:51.882Z,2.92
2017-08-09T03:30:20.167Z,3.28
2017-08-09T03:32:47.694Z,3.75
2017-08-09T03:35:15.193Z,4.10
2017-08-09T03:37:42.715Z,3.45
2017-08-09T03:40:10.215Z,4.03
2017-08-09T03:42:37.737Z,3.08
2017-08-09T03:45:05.278Z,3.80
2017-08-09T03:47:32.782Z,4.25
2017-08-09T03:50:01.080Z,4.10
2017-08-09T03:52:28.595Z,3.70
2017-08-09T03:54:56.142Z,3.60
2017-08-09T03:57:23.642Z,3.55
2017-08-09T03:59:51.344Z,3.50
2017-08-09T04:02:18.862Z,3.20
2017-08-09T04:04:46.384Z,3.40
2017-08-09T04:07:13.934Z,3.17
2017-08-09T04:09:41.443Z,3.25
2017-08-09T04:12:09.759Z,2.80
2017-08-09T04:14:37.298Z,3.10
2017-08-09T04:17:04.803Z,2.58
2017-08-09T04:19:32.333Z,3.05
2017-08-09T04:21:59.837Z,3.25
2017-08-09T04:24:27.369Z,3.40
2017-08-09T04:26:54.918Z,2.80
2017-08-09T04:29:22.445Z,3.28
2017-08-09T04:31:49.986Z,3.28
2017-08-09T04:34:18.265Z,3.50
2017-08-09T04:36:46.566Z,3.70
2017-08-09T04:39:14.071Z,3.75
2017-08-09T04:41:41.598Z,4.12
2017-08-09T04:44:09.117Z,3.42
2017-08-09T04:46:36.663Z,3.17
2017-08-09T04:49:04.171Z,3.17
2017-08-09T04:51:31.670Z,3.47
2017-08-09T04:53:59.198Z,3.05
2017-08-09T04:56:26.702Z,3.30
2017-08-09T04:58:54.224Z,3.78
2017-08-09T05:01:21.733Z,3.33
2017-08-09T05:03:49.278Z,3.15
2017-08-09T05:06:16.795Z,3.00
2017-08-09T05:08:44.318Z,3.45
2017-08-09T05:11:11.878Z,2.90
2017-08-09T05:13:39.387Z,3.65
2017-08-09T05:16:06.921Z,3.10
2017-08-09T05:18:34.448Z,2.75
2017-08-09T05:21:01.992Z,3.37
2017-08-09T05:23:29.501Z,3.30
2017-08-09T05:25:57.008Z,4.07
2017-08-09T05:28:24.526Z,4.90
2017-08-09T05:30:52.834Z,4.50
2017-08-09T05:33:20.362Z,4.00
2017-08-09T05:35:47.875Z,3.65
2017-08-09T05:38:15.395Z,3.60
2017-08-09T05:40:45.191Z,4.87
2017-08-09T05:43:13.489Z,5.50
2017-08-09T05:45:41.030Z,3.90
2017-08-09T05:48:09.330Z,5.40
2017-08-09T05:50:36.852Z,4.87
2017-08-09T05:53:04.369Z,4.45
2017-08-09T05:55:31.885Z,3.90
2017-08-09T05:57:59.436Z,4.50
2017-08-09T06:00:26.938Z,3.65
2017-08-09T06:02:54.462Z,4.20
2017-08-09T06:05:22.083Z,6.87
2017-08-09T06:07:49.588Z,4.03
2017-08-09T06:10:17.185Z,4.20
2017-08-09T06:12:44.745Z,4.00
2017-08-09T06:15:12.270Z,3.40
2017-08-09T06:17:39.787Z,4.23
2017-08-09T06:20:07.351Z,3.60
2017-08-09T06:22:34.881Z,3.70
2017-08-09T06:25:02.798Z,3.77
2017-08-09T06:27:30.418Z,4.17
2017-08-09T06:29:57.937Z,4.10
2017-08-09T06:32:25.447Z,3.30
2017-08-09T06:34:53.033Z,3.57
2017-08-09T06:37:20.546Z,3.33
2017-08-09T06:39:48.081Z,3.20
2017-08-09T06:42:15.582Z,3.70
2017-08-09T06:44:43.142Z,2.53
2017-08-09T06:47:10.667Z,2.23
2017-08-09T06:49:38.182Z,2.43
2017-08-09T06:52:05.681Z,2.97
2017-08-09T06:54:33.183Z,2.87
2017-08-09T06:57:00.834Z,2.33
2017-08-09T06:59:28.349Z,1.95
2017-08-09T07:01:55.854Z,3.77
2017-08-09T07:04:23.350Z,2.03
2017-08-09T07:06:50.858Z,2.13
2017-08-09T07:09:18.350Z,2.07
2017-08-09T07:11:45.874Z,2.47
2017-08-09T07:14:14.147Z,1.60
2017-08-09T07:16:41.704Z,1.90
2017-08-09T07:19:10.023Z,2.97
2017-08-09T07:21:37.533Z,1.63
2017-08-09T07:24:05.018Z,1.20
2017-08-09T07:26:32.533Z,1.60
2017-08-09T07:29:00.030Z,1.50
2017-08-09T07:31:28.306Z,1.80
2017-08-09T07:33:56.561Z,1.60
2017-08-09T07:36:24.085Z,1.47
2017-08-09T07:38:51.578Z,1.47
2017-08-09T07:41:19.085Z,1.93
2017-08-09T07:43:46.586Z,1.70
2017-08-09T07:46:14.928Z,1.53
2017-08-09T07:48:42.417Z,1.20
2017-08-09T07:51:09.905Z,1.23
2017-08-09T07:53:38.181Z,2.20
2017-08-09T07:56:05.702Z,1.40
2017-08-09T07:58:33.230Z,1.67
2017-08-09T08:01:00.751Z,1.63
2017-08-09T08:03:28.272Z,0.80
2017-08-09T08:05:55.766Z,1.10
2017-08-09T08:08:23.273Z,1.20
2017-08-09T08:10:50.783Z,1.40
2017-08-09T08:13:18.285Z,1.60
2017-08-09T08:50:20.533Z,1.77
2017-08-09T08:52:48.793Z,1.60
2017-08-09T08:55:16.297Z,1.57
2017-08-09T08:57:43.784Z,1.30
2017-08-09T09:00:11.293Z,1.60
2017-08-09T09:02:39.558Z,1.20
2017-08-09T09:05:07.065Z,1.60
2017-08-09T09:07:34.643Z,1.30
2017-08-09T09:10:02.162Z,1.20
2017-08-09T09:12:30.426Z,1.20
2017-08-09T09:14:58.733Z,1.30
2017-08-09T09:17:27.423Z,1.30
2017-08-09T09:19:55.169Z,1.37
2017-08-09T09:22:22.666Z,1.10
2017-08-09T09:24:50.712Z,1.33
2017-08-09T09:27:19.205Z,1.57
2017-08-09T09:29:46.976Z,1.80
2017-08-09T09:32:14.514Z,1.40
2017-08-09T09:34:42.034Z,1.43
2017-08-09T09:37:09.609Z,1.50
2017-08-09T09:39:37.186Z,1.53
2017-08-09T09:42:05.451Z,1.20
2017-08-09T09:44:33.812Z,1.30
2017-08-09T09:47:01.394Z,1.67
2017-08-09T09:49:29.704Z,1.50
2017-08-09T09:51:57.286Z,1.10
2017-08-09T09:54:24.817Z,1.10
2017-08-09T09:56:52.373Z,1.30
2017-08-09T09:59:19.925Z,1.40
2017-08-09T10:01:48.202Z,1.80
2017-08-09T10:04:16.526Z,1.10
2017-08-09T10:06:44.033Z,1.70
2017-08-09T10:09:12.296Z,1.27
2017-08-09T10:11:39.834Z,1.60
2017-08-09T10:14:07.453Z,1.47
2017-08-09T10:16:35.147Z,1.70
2017-08-09T10:19:02.730Z,1.77
2017-08-09T10:21:30.422Z,1.83
2017-08-09T10:23:58.722Z,1.77
2017-08-09T10:26:26.347Z,1.60
2017-08-09T10:28:54.039Z,1.60
2017-08-09T10:31:21.661Z,1.90
2017-08-09T10:33:49.301Z,1.57
2017-08-09T10:36:16.850Z,1.90
2017-08-09T10:38:44.761Z,1.17
2017-08-09T10:41:22.947Z,1.40
2017-08-09T10:43:50.484Z,1.70
2017-08-09T10:46:17.990Z,1.43
2017-08-09T10:48:45.501Z,1.60
2017-08-09T10:51:13.010Z,2.20
2017-08-09T10:53:40.526Z,1.50
2017-08-09T10:56:08.037Z,2.00
2017-08-09T10:58:36.336Z,2.10
2017-08-09T11:01:03.842Z,1.83
2017-08-09T11:03:31.363Z,1.20
2017-08-09T11:05:58.853Z,1.30
2017-08-09T11:08:26.452Z,1.70
2017-08-09T11:10:53.962Z,1.80
2017-08-09T11:13:21.515Z,1.70
2017-08-09T11:15:49.013Z,1.80
2017-08-09T11:18:16.594Z,1.90
2017-08-09T11:20:44.929Z,1.67
2017-08-09T11:23:12.447Z,1.60
2017-08-09T11:25:39.941Z,1.30
2017-08-09T11:28:07.476Z,1.53
2017-08-09T11:30:34.993Z,1.73
2017-08-09T11:33:02.914Z,1.73
2017-08-09T11:35:30.418Z,1.30
2017-08-09T11:37:57.933Z,1.50
2017-08-09T11:40:25.457Z,1.80
2017-08-09T11:42:53.738Z,2.20
2017-08-09T11:45:22.037Z,2.13
2017-08-09T11:47:49.533Z,2.03
2017-08-09T11:50:17.074Z,2.93
2017-08-09T11:52:44.601Z,2.37
2017-08-09T11:55:12.919Z,2.30
2017-08-09T11:57:40.435Z,2.90
2017-08-09T12:00:07.966Z,2.97
2017-08-09T12:02:35.453Z,2.70
2017-08-09T12:05:03.733Z,3.33
2017-08-09T12:07:32.015Z,3.27
2017-08-09T12:10:00.294Z,2.83
2017-08-09T12:12:28.558Z,3.53
2017-08-09T12:14:56.837Z,3.73
2017-08-09T12:17:24.338Z,3.20
2017-08-09T12:19:51.845Z,3.07
2017-08-09T12:22:19.341Z,3.00
2017-08-09T12:24:46.907Z,3.30
2017-08-09T12:27:14.415Z,4.10
2017-08-09T12:29:41.936Z,3.07
2017-08-09T12:32:09.433Z,2.90
2017-08-09T12:34:36.936Z,3.80
2017-08-09T12:37:04.457Z,4.67
2017-08-09T12:39:31.954Z,3.80
2017-08-09T12:41:59.461Z,4.60
2017-08-09T12:44:26.948Z,3.73
2017-08-09T12:46:55.229Z,3.90
2017-08-09T12:49:23.489Z,4.00
2017-08-09T12:51:51.002Z,3.70
2017-08-09T12:54:18.513Z,4.03
2017-08-09T12:56:46.017Z,4.03
2017-08-09T12:59:13.510Z,4.30
2017-08-09T13:01:41.021Z,3.17
2017-08-09T13:04:08.526Z,4.00
2017-08-09T13:06:36.081Z,3.73
2017-08-09T13:09:03.576Z,2.67
2017-08-09T13:11:31.849Z,2.80
2017-08-09T13:13:59.346Z,3.33
2017-08-09T13:16:26.862Z,3.30
2017-08-09T13:18:54.370Z,3.43
2017-08-09T13:21:21.905Z,2.87
2017-08-09T13:23:49.409Z,3.40
2017-08-09T13:26:16.908Z,3.07
2017-08-09T13:28:44.410Z,3.20
2017-08-09T13:31:11.913Z,2.80
2017-08-09T13:33:40.217Z,2.60
2017-08-09T13:36:08.478Z,2.70
2017-08-09T13:38:36.000Z,2.33
2017-08-09T13:41:03.500Z,2.80
2017-08-09T13:43:31.021Z,2.43
2017-08-09T13:45:58.529Z,2.60
2017-08-09T13:48:27.264Z,2.30
2017-08-09T13:50:54.832Z,2.87
2017-08-09T13:53:22.385Z,2.50
2017-08-09T13:55:49.913Z,2.80
2017-08-09T13:58:17.438Z,2.70
2017-08-09T14:00:44.967Z,2.10
2017-08-09T14:03:12.530Z,2.67
2017-08-09T14:05:40.263Z,2.30
2017-08-09T14:08:07.918Z,1.57
2017-08-09T14:10:35.442Z,2.50
2017-08-09T14:13:03.008Z,1.90
2017-08-09T14:15:30.534Z,2.00
2017-08-09T14:17:58.049Z,2.30
2017-08-09T14:20:26.347Z,2.10
2017-08-09T14:22:53.858Z,2.10
2017-08-09T14:25:21.424Z,2.00
2017-08-09T14:27:48.917Z,2.20
2017-08-09T14:30:16.426Z,1.70
2017-08-09T14:32:43.933Z,1.70
2017-08-09T14:35:12.206Z,1.83
2017-08-09T14:37:40.471Z,2.43
2017-08-09T14:40:08.035Z,1.50
2017-08-09T14:42:36.319Z,2.13
2017-08-09T14:45:04.598Z,1.90
2017-08-09T14:47:32.094Z,2.10
2017-08-09T14:49:59.605Z,1.70
2017-08-09T14:52:27.861Z,2.00
2017-08-09T14:54:55.366Z,1.77
2017-08-09T14:57:22.862Z,1.80
2017-08-09T14:59:50.374Z,1.77
2017-08-09T15:02:17.866Z,2.27
2017-08-09T15:04:45.383Z,1.90
2017-08-09T15:07:13.649Z,2.17
2017-08-09T15:09:41.187Z,2.50
2017-08-09T15:12:08.677Z,1.83
2017-08-09T15:14:36.950Z,1.83
2017-08-09T15:17:05.231Z,1.67
2017-08-09T15:19:32.746Z,2.23
2017-08-09T15:22:00.264Z,2.20
2017-08-09T15:24:27.776Z,2.27
2017-08-09T15:26:55.284Z,2.10
2017-08-09T15:29:22.789Z,2.23
2017-08-09T15:31:50.317Z,2.40
2017-08-09T15:34:17.814Z,2.77
2017-08-09T15:36:45.321Z,2.37
2017-08-09T15:39:12.831Z,2.30
2017-08-09T15:41:40.346Z,2.40
2017-08-09T15:44:07.838Z,2.67
2017-08-09T15:46:35.345Z,2.30
2017-08-09T15:49:03.636Z,1.93
2017-08-09T15:51:31.173Z,2.20
2017-08-09T15:53:58.674Z,2.03
2017-08-09T15:56:26.190Z,1.60
2017-08-09T15:58:53.690Z,1.83
2017-08-09T16:01:21.225Z,1.90
2017-08-09T16:03:49.489Z,1.73
2017-08-09T16:06:17.051Z,1.57
2017-08-09T16:08:45.327Z,1.87
2017-08-09T16:11:12.837Z,1.70
2017-08-09T16:13:40.349Z,1.83
2017-08-09T16:16:08.624Z,1.57
2017-08-09T16:18:36.158Z,1.87
2017-08-09T16:21:03.674Z,1.50
2017-08-09T16:23:31.205Z,2.00
2017-08-09T16:25:59.514Z,2.20
2017-08-09T16:28:27.522Z,2.37
2017-08-09T16:30:55.026Z,2.40
2017-08-09T16:33:22.537Z,2.00
2017-08-09T16:35:50.051Z,2.03
2017-08-09T16:38:17.585Z,2.30
2017-08-09T16:40:45.080Z,2.10
2017-08-09T16:43:12.646Z,1.80
2017-08-09T16:45:40.155Z,2.13
2017-08-09T16:48:07.669Z,1.60
2017-08-09T16:50:35.169Z,2.03
2017-08-09T16:53:02.677Z,2.80
2017-08-09T16:55:30.169Z,1.87
2017-08-09T16:57:57.681Z,2.53
2017-08-09T17:00:25.227Z,2.33
2017-08-09T17:02:53.518Z,2.30
2017-08-09T17:05:21.822Z,2.00
2017-08-09T17:07:49.417Z,2.70
2017-08-09T17:10:16.946Z,2.23
2017-08-09T17:12:44.444Z,2.80
2017-08-09T17:15:11.962Z,2.67
2017-08-09T17:17:39.483Z,2.90
2017-08-09T17:20:07.773Z,2.60
2017-08-09T17:22:36.037Z,2.30
2017-08-09T17:25:03.563Z,2.23
2017-08-09T17:27:31.070Z,2.10
2017-08-09T17:29:58.592Z,2.00
2017-08-09T17:32:26.098Z,2.10
2017-08-09T17:34:53.610Z,2.60
2017-08-09T17:37:21.169Z,2.80
2017-08-09T17:39:48.689Z,2.33
2017-08-09T17:42:16.201Z,2.00
2017-08-09T17:44:43.709Z,2.57
2017-08-09T17:47:11.209Z,2.50
2017-08-09T17:49:38.749Z,2.50
2017-08-09T17:52:06.245Z,2.90
2017-08-09T17:54:33.762Z,2.30
2017-08-09T17:57:01.264Z,2.40
2017-08-09T17:59:29.549Z,3.00
2017-08-09T18:01:57.829Z,2.90
2017-08-09T18:04:26.098Z,2.53
2017-08-09T18:06:54.425Z,2.83
2017-08-09T18:09:21.927Z,2.10
2017-08-09T18:11:49.510Z,2.63
2017-08-09T18:14:17.842Z,2.00
2017-08-09T18:16:45.374Z,2.30
2017-08-09T18:19:12.885Z,2.30
2017-08-09T18:21:40.389Z,2.53
2017-08-09T18:24:07.890Z,2.47
2017-08-09T18:26:35.443Z,2.00
2017-08-09T18:29:02.957Z,2.20
2017-08-09T18:31:30.472Z,2.33
2017-08-09T18:33:58.050Z,2.60
2017-08-09T18:36:25.574Z,3.07
2017-08-09T18:38:53.081Z,2.63
2017-08-09T18:41:21.353Z,2.80
2017-08-09T18:43:48.874Z,3.00
2017-08-09T18:46:16.382Z,4.60
2017-08-09T18:48:43.885Z,3.30
2017-08-09T18:51:11.457Z,3.30
2017-08-09T18:53:38.965Z,3.20
2017-08-09T18:56:06.478Z,3.00
2017-08-09T18:58:33.965Z,3.05
2017-08-09T19:01:02.250Z,3.10
2017-08-09T19:03:30.521Z,3.20
2017-08-09T19:05:58.785Z,3.00
2017-08-09T19:08:26.478Z,2.70
2017-08-09T19:10:54.733Z,3.60
2017-08-09T19:13:23.018Z,3.03
2017-08-09T19:15:51.272Z,2.87
2017-08-09T19:18:18.790Z,3.10
2017-08-09T19:20:46.292Z,3.50
2017-08-09T19:23:13.786Z,3.30
2017-08-09T19:25:42.077Z,3.90
2017-08-09T19:28:09.568Z,3.67
2017-08-09T19:30:37.090Z,3.50
2017-08-09T19:33:04.610Z,3.60
2017-08-09T19:35:32.145Z,2.93
2017-08-09T19:37:59.645Z,3.07
2017-08-09T19:40:27.929Z,3.30
2017-08-09T19:42:56.190Z,3.00
2017-08-09T19:45:23.693Z,3.70
2017-08-09T19:47:51.226Z,4.00
2017-08-09T19:50:18.735Z,3.43
2017-08-09T19:52:46.249Z,3.47
2017-08-09T19:55:13.733Z,4.57
2017-08-09T19:57:41.237Z,3.47
2017-08-09T20:00:08.737Z,4.47
2017-08-09T20:02:36.305Z,3.90
2017-08-09T20:05:03.798Z,4.50
2017-08-09T20:07:31.310Z,4.20
2017-08-09T20:09:58.817Z,4.33
2017-08-09T20:12:26.309Z,3.87
2017-08-09T20:14:53.813Z,4.00
2017-08-09T20:17:21.301Z,3.90
2017-08-09T20:19:48.816Z,3.83
2017-08-09T20:22:16.325Z,4.20
2017-08-09T20:24:43.816Z,3.97
2017-08-09T20:27:11.361Z,4.90
2017-08-09T20:29:38.924Z,4.37
2017-08-09T20:32:07.230Z,4.67
2017-08-09T20:34:34.721Z,4.60
2017-08-09T20:37:02.214Z,4.63
2017-08-09T20:39:29.713Z,4.60
2017-08-09T20:41:57.205Z,4.40
2017-08-09T20:44:24.731Z,5.00
2017-08-09T20:46:52.225Z,4.27
2017-08-09T20:49:19.724Z,4.97
2017-08-09T20:51:47.329Z,4.63
2017-08-09T20:54:14.918Z,4.00
2017-08-09T20:56:42.490Z,4.77
2017-08-09T20:59:10.050Z,4.47
2017-08-09T21:01:37.601Z,4.53
2017-08-09T21:04:05.138Z,4.20
2017-08-09T21:06:32.695Z,4.10
2017-08-09T21:09:00.214Z,4.43
2017-08-09T21:11:28.486Z,4.30
2017-08-09T21:13:56.832Z,7.67
2017-08-09T21:16:24.386Z,4.70
2017-08-09T21:18:51.961Z,5.30
2017-08-09T21:21:19.542Z,4.67
2017-08-09T21:23:47.918Z,5.10
2017-08-09T21:26:16.249Z,5.83
2017-08-09T21:28:43.847Z,4.57
2017-08-09T21:31:11.404Z,5.47
2017-08-09T21:33:39.001Z,6.10
2017-08-09T21:36:06.608Z,5.70
2017-08-09T21:38:34.200Z,5.77
2017-08-09T21:41:01.718Z,5.50
2017-08-09T21:43:29.318Z,5.90
2017-08-09T21:45:56.890Z,9.90
2017-08-09T21:48:25.230Z,6.30
2017-08-09T21:50:52.783Z,5.20
2017-08-09T21:53:21.490Z,5.70
2017-08-09T21:55:48.998Z,5.53
2017-08-09T21:58:16.612Z,6.07
2017-08-09T22:00:44.253Z,5.27
2017-08-09T22:03:11.825Z,5.93
2017-08-09T22:05:39.348Z,6.93
2017-08-09T22:08:07.174Z,6.17
2017-08-09T22:10:34.722Z,6.20
2017-08-09T22:13:02.318Z,5.63
2017-08-09T22:15:30.663Z,6.40
2017-08-09T22:17:58.190Z,8.70
2017-08-09T22:20:25.819Z,6.27
2017-08-09T22:22:54.226Z,7.20
2017-08-09T22:25:21.753Z,6.77
2017-08-09T22:27:50.101Z,6.67
2017-08-09T22:30:18.037Z,7.77
2017-08-09T22:32:45.903Z,6.77
2017-08-09T22:35:13.558Z,6.70
2017-08-09T22:37:52.307Z,7.43
2017-08-09T22:40:20.261Z,8.13
2017-08-09T22:42:49.760Z,8.33
2017-08-09T22:45:18.414Z,7.83
2017-08-09T22:47:46.776Z,8.53
2017-08-09T22:50:14.594Z,8.63
2017-08-09T22:52:42.147Z,9.07
2017-08-09T22:55:09.986Z,9.40
2017-08-09T22:57:48.613Z,8.03
2017-08-09T23:00:28.628Z,8.27
2017-08-09T23:02:56.314Z,8.63
2017-08-09T23:05:38.039Z,8.67
2017-08-09T23:08:29.837Z,8.53
2017-08-09T23:11:21.932Z,7.97
2017-08-09T23:13:49.488Z,7.77
2017-08-09T23:16:17.309Z,8.10
2017-08-09T23:18:45.036Z,8.33
2017-08-09T23:21:12.722Z,8.40
2017-08-09T23:23:40.282Z,8.97
2017-08-09T23:26:08.385Z,9.13
2017-08-09T23:28:36.142Z,9.30
2017-08-09T23:31:04.621Z,9.40
2017-08-09T23:33:33.585Z,10.27
2017-08-09T23:36:01.471Z,10.30
2017-08-09T23:38:30.119Z,10.00
2017-08-09T23:40:57.789Z,10.07
2017-08-09T23:43:25.787Z,10.57
2017-08-09T23:45:54.210Z,10.80
2017-08-09T23:48:22.223Z,9.90
2017-08-09T23:50:50.116Z,10.07
2017-08-09T23:53:19.933Z,9.67
2017-08-09T23:55:47.732Z,9.70
2017-08-09T23:58:15.374Z,9.23
