createdAt,value
2022-12-27T00:01:33.867Z,100386.03
2022-12-27T00:04:00.907Z,100385.25
2022-12-27T00:06:28.791Z,100388.63
2022-12-27T00:08:57.240Z,100397.06
2022-12-27T00:11:29.790Z,100405.47
2022-12-27T00:14:04.645Z,100397.91
2022-12-27T00:16:31.728Z,100397.91
2022-12-27T00:18:59.029Z,100402.22
2022-12-27T00:21:26.347Z,100406.44
2022-12-27T00:23:56.627Z,100403.94
2022-12-27T00:26:29.049Z,100409.91
2022-12-27T00:28:57.513Z,100399.00
2022-12-27T00:31:27.000Z,100411.63
2022-12-27T00:33:56.374Z,100412.50
2022-12-27T00:36:27.301Z,100402.50
2022-12-27T00:38:56.835Z,100408.38
2022-12-27T00:41:24.347Z,100414.34
2022-12-27T00:43:51.158Z,100411.84
2022-12-27T00:46:18.298Z,100415.28
2022-12-27T00:48:45.879Z,100408.59
2022-12-27T00:51:22.300Z,100411.22
2022-12-27T00:53:50.481Z,100410.44
2022-12-27T00:56:35.161Z,100413.75
2022-12-27T00:59:04.618Z,100414.59
2022-12-27T01:01:36.007Z,100408.75
2022-12-27T01:04:04.272Z,100422.25
2022-12-27T01:06:33.901Z,100413.00
2022-12-27T01:09:02.690Z,100418.94
2022-12-27T01:11:30.974Z,100411.44
2022-12-27T01:14:01.078Z,100423.22
2022-12-27T01:16:30.571Z,100435.91
2022-12-27T01:18:58.721Z,100425.78
2022-12-27T01:21:26.147Z,100423.28
2022-12-27T01:23:53.047Z,100437.59
2022-12-27T01:26:22.872Z,100435.91
2022-12-27T01:28:51.909Z,100441.00
2022-12-27T01:31:24.582Z,100448.50
2022-12-27T01:33:58.894Z,100445.97
2022-12-27T01:36:28.031Z,100455.25
2022-12-27T01:38:55.483Z,100451.81
2022-12-27T01:41:56.441Z,100463.63
2022-12-27T01:44:49.068Z,100464.34
2022-12-27T01:47:24.236Z,100460.88
2022-12-27T01:50:31.854Z,100465.94
2022-12-27T01:53:13.333Z,100467.59
2022-12-27T01:55:58.914Z,100467.59
2022-12-27T01:58:51.674Z,100465.94
2022-12-27T02:01:27.989Z,100464.31
2022-12-27T02:04:02.275Z,100471.91
2022-12-27T02:06:32.254Z,100473.63
2022-12-27T02:09:21.467Z,100471.97
2022-12-27T02:11:55.321Z,100477.94
2022-12-27T02:14:49.555Z,100480.50
2022-12-27T02:17:29.179Z,100477.19
2022-12-27T02:20:01.707Z,100478.09
2022-12-27T02:23:27.688Z,100483.22
2022-12-27T02:26:36.741Z,100494.94
2022-12-27T02:29:16.620Z,100484.00
2022-12-27T02:32:25.793Z,100483.25
2022-12-27T02:35:38.988Z,100488.34
2022-12-27T02:38:15.113Z,100489.16
2022-12-27T02:41:04.682Z,100493.38
2022-12-27T02:43:51.765Z,100492.53
2022-12-27T02:46:47.925Z,100490.13
2022-12-27T02:50:00.014Z,100485.91
2022-12-27T02:53:09.811Z,100497.63
2022-12-27T02:56:21.178Z,100492.50
2022-12-27T02:59:18.749Z,100491.66
2022-12-27T03:02:36.131Z,100496.72
2022-12-27T03:05:40.128Z,100494.09
2022-12-27T03:08:17.779Z,100500.78
2022-12-27T03:11:17.796Z,100493.28
2022-12-27T03:14:39.607Z,100500.00
2022-12-27T03:17:20.193Z,100498.25
2022-12-27T03:20:13.522Z,100501.66
2022-12-27T03:23:02.372Z,100496.72
2022-12-27T03:25:34.686Z,100495.84
2022-12-27T03:28:22.762Z,100501.00
2022-12-27T03:42:20.544Z,100502.50
2022-12-27T03:44:47.697Z,100503.38
2022-12-27T03:47:47.263Z,100512.72
2022-12-27T03:50:50.864Z,100505.16
2022-12-27T03:53:35.551Z,100511.91
2022-12-27T03:56:03.628Z,100498.44
2022-12-27T03:58:30.430Z,100508.56
2022-12-27T04:00:57.281Z,100516.13
2022-12-27T04:03:27.745Z,100523.72
2022-12-27T04:05:54.584Z,100523.69
2022-12-27T04:08:40.066Z,100508.56
2022-12-27T04:11:26.272Z,100519.47
2022-12-27T04:14:11.850Z,100516.94
2022-12-27T04:16:57.340Z,100522.81
2022-12-27T04:19:42.765Z,100511.09
2022-12-27T04:22:28.164Z,100509.41
2022-12-27T04:25:13.546Z,100509.38
2022-12-27T04:27:58.864Z,100498.44
2022-12-27T04:30:44.063Z,100498.44
2022-12-27T04:33:29.185Z,100504.25
2022-12-27T04:35:56.813Z,100503.38
2022-12-27T04:38:25.865Z,100497.53
2022-12-27T04:41:11.546Z,100489.94
2022-12-27T04:43:56.844Z,100503.38
2022-12-27T04:46:44.640Z,100500.84
2022-12-27T04:49:45.319Z,100508.34
2022-12-27T04:52:36.778Z,100510.84
2022-12-27T04:55:18.171Z,100508.25
2022-12-27T04:57:45.411Z,100514.16
2022-12-27T05:00:32.092Z,100526.00
2022-12-27T05:03:01.891Z,100518.34
2022-12-27T05:05:29.168Z,100529.28
2022-12-27T05:08:16.852Z,100531.00
2022-12-27T05:11:02.370Z,100524.25
2022-12-27T05:13:47.930Z,100532.59
2022-12-27T05:16:15.570Z,100521.72
2022-12-27T05:18:45.210Z,100520.94
2022-12-27T05:21:12.596Z,100532.75
2022-12-27T05:24:04.944Z,100524.41
2022-12-27T05:26:33.461Z,100531.09
2022-12-27T05:29:01.627Z,100527.75
2022-12-27T05:31:29.828Z,100532.84
2022-12-27T05:33:57.574Z,100541.31
2022-12-27T05:36:25.683Z,100546.38
2022-12-27T05:38:53.104Z,100553.13
2022-12-27T05:41:19.888Z,100556.47
2022-12-27T05:43:46.844Z,100550.59
2022-12-27T05:46:21.315Z,100553.13
2022-12-27T05:48:48.191Z,100542.13
2022-12-27T05:51:19.526Z,100545.47
2022-12-27T05:53:48.807Z,100557.22
2022-12-27T05:56:19.652Z,100557.19
2022-12-27T05:58:47.178Z,100558.91
2022-12-27T06:01:17.726Z,100560.53
2022-12-27T06:03:45.604Z,100564.66
2022-12-27T06:06:13.593Z,100566.38
2022-12-27T06:08:41.121Z,100568.84
2022-12-27T06:11:19.479Z,100563.78
2022-12-27T06:13:53.138Z,100567.13
2022-12-27T06:16:23.340Z,100561.16
2022-12-27T06:18:50.593Z,100580.53
2022-12-27T06:21:21.291Z,100578.81
2022-12-27T06:23:49.281Z,100583.03
2022-12-27T06:26:26.752Z,100585.56
2022-12-27T06:28:56.440Z,100587.84
2022-12-27T06:31:27.463Z,100591.38
2022-12-27T06:33:55.178Z,100588.63
2022-12-27T06:36:30.129Z,100600.28
2022-12-27T06:38:57.566Z,100596.81
2022-12-27T06:41:24.453Z,100593.34
2022-12-27T06:43:57.179Z,100592.47
2022-12-27T06:46:25.049Z,100600.06
2022-12-27T06:48:52.545Z,100611.84
2022-12-27T06:51:21.448Z,100599.22
2022-12-27T06:53:49.230Z,100602.63
2022-12-27T06:56:21.845Z,100604.34
2022-12-27T06:58:50.512Z,100606.00
2022-12-27T07:01:28.116Z,100601.78
2022-12-27T07:03:58.324Z,100598.31
2022-12-27T07:06:28.207Z,100601.69
2022-12-27T07:09:01.212Z,100610.94
2022-12-27T07:11:28.714Z,100604.97
2022-12-27T07:13:56.193Z,100607.47
2022-12-27T07:16:26.628Z,100625.06
2022-12-27T07:18:56.102Z,100619.13
2022-12-27T07:21:26.044Z,100626.69
2022-12-27T07:23:53.086Z,100624.13
2022-12-27T07:26:27.799Z,100624.06
2022-12-27T07:28:57.622Z,100634.97
2022-12-27T07:31:29.619Z,100635.75
2022-12-27T07:33:58.696Z,100632.31
2022-12-27T07:36:30.262Z,100641.53
2022-12-27T07:38:57.741Z,100638.16
2022-12-27T07:41:25.047Z,100638.97
2022-12-27T07:43:52.126Z,100640.69
2022-12-27T07:46:25.741Z,100642.34
2022-12-27T07:48:58.160Z,100651.59
2022-12-27T07:51:27.083Z,100657.59
2022-12-27T07:53:54.806Z,100650.84
2022-12-27T07:56:27.720Z,100653.47
2022-12-27T07:58:58.187Z,100650.94
2022-12-27T08:01:28.704Z,100666.91
2022-12-27T08:05:12.972Z,100669.50
2022-12-27T08:07:41.336Z,100678.72
2022-12-27T08:10:09.800Z,100672.13
2022-12-27T08:12:36.579Z,100663.78
2022-12-27T08:15:03.464Z,100670.59
2022-12-27T08:17:30.550Z,100663.13
2022-12-27T08:24:45.729Z,100669.91
2022-12-27T08:36:55.671Z,100673.53
2022-12-27T08:43:48.000Z,100679.81
2022-12-27T08:46:19.425Z,100679.78
2022-12-27T08:48:50.414Z,100693.22
2022-12-27T08:51:31.312Z,100690.44
2022-12-27T08:54:02.475Z,100691.91
2022-12-27T08:56:29.675Z,100692.34
2022-12-27T08:58:56.389Z,100694.34
2022-12-27T09:02:22.904Z,100701.31
2022-12-27T09:04:49.943Z,100696.22
2022-12-27T09:07:19.002Z,100693.91
2022-12-27T09:10:04.693Z,100694.28
2022-12-27T09:12:39.726Z,100687.97
2022-12-27T09:15:08.000Z,100691.75
2022-12-27T09:17:34.820Z,100679.56
2022-12-27T09:20:01.620Z,100684.41
2022-12-27T09:22:29.136Z,100678.25
2022-12-27T09:24:55.872Z,100682.97
2022-12-27T09:27:22.851Z,100689.25
2022-12-27T09:29:49.577Z,100684.31
2022-12-27T09:32:16.492Z,100675.69
2022-12-27T09:34:43.254Z,100677.13
2022-12-27T09:37:11.623Z,100669.97
2022-12-27T09:47:36.475Z,100679.91
2022-12-27T09:50:33.499Z,100678.41
2022-12-27T09:54:23.991Z,100670.19
2022-12-27T09:57:59.739Z,100667.44
2022-12-27T10:09:39.343Z,100651.44
2022-12-27T10:12:45.697Z,100647.63
2022-12-27T10:15:53.808Z,100655.47
2022-12-27T10:19:25.909Z,100649.53
2022-12-27T10:29:58.817Z,100648.56
2022-12-27T10:31:58.074Z,100666.09
2022-12-27T10:34:33.003Z,100659.91
2022-12-27T10:44:48.905Z,100649.69
2022-12-27T10:47:18.175Z,100647.94
2022-12-27T10:50:26.273Z,100655.22
2022-12-27T10:52:57.508Z,100654.84
2022-12-27T10:55:36.325Z,100655.88
2022-12-27T10:58:56.622Z,100657.38
2022-12-27T11:01:30.614Z,100652.63
2022-12-27T11:04:22.922Z,100657.97
2022-12-27T11:07:02.108Z,100660.53
2022-12-27T11:09:33.181Z,100656.06
2022-12-27T11:12:33.006Z,100654.03
2022-12-27T11:15:05.601Z,100652.63
2022-12-27T11:17:43.749Z,100647.59
2022-12-27T11:20:40.577Z,100653.56
2022-12-27T11:23:10.102Z,100655.19
2022-12-27T11:26:01.365Z,100659.41
2022-12-27T11:28:39.610Z,100656.84
2022-12-27T11:31:15.146Z,100647.41
2022-12-27T11:33:50.287Z,100650.72
2022-12-27T11:36:28.606Z,100644.66
2022-12-27T11:38:56.524Z,100649.69
2022-12-27T11:41:40.209Z,100637.78
2022-12-27T11:44:29.657Z,100643.00
2022-12-27T11:47:14.642Z,100637.31
2022-12-27T11:50:02.754Z,100645.19
2022-12-27T11:53:08.937Z,100636.91
2022-12-27T11:56:33.013Z,100631.22
2022-12-27T11:59:37.639Z,100617.81
2022-12-27T12:02:30.648Z,100622.16
2022-12-27T12:05:25.225Z,100628.19
2022-12-27T12:08:45.232Z,100636.72
2022-12-27T12:11:30.996Z,100635.88
2022-12-27T12:14:31.577Z,100634.22
2022-12-27T12:17:21.239Z,100632.50
2022-12-27T12:20:32.965Z,100624.00
2022-12-27T12:23:17.832Z,100629.06
2022-12-27T12:26:22.460Z,100624.00
2022-12-27T12:29:23.796Z,100623.13
2022-12-27T12:32:31.851Z,100616.34
2022-12-27T12:35:26.163Z,100617.19
2022-12-27T12:38:04.068Z,100602.72
2022-12-27T12:40:54.532Z,100607.00
2022-12-27T12:43:50.976Z,100603.59
2022-12-27T12:46:29.981Z,100605.28
2022-12-27T12:49:40.072Z,100598.50
2022-12-27T12:52:30.735Z,100605.28
2022-12-27T12:55:49.580Z,100605.25
2022-12-27T12:59:02.853Z,100590.84
2022-12-27T13:02:05.930Z,100577.25
2022-12-27T13:05:18.061Z,100572.13
2022-12-27T13:08:02.511Z,100571.31
2022-12-27T13:11:04.594Z,100566.22
2022-12-27T13:13:55.702Z,100562.81
2022-12-27T13:16:58.866Z,100559.41
2022-12-27T13:19:55.322Z,100561.97
2022-12-27T13:22:53.025Z,100559.44
2022-12-27T13:25:50.113Z,100550.97
2022-12-27T13:28:33.501Z,100549.25
2022-12-27T13:31:07.511Z,100546.72
2022-12-27T13:34:13.655Z,100540.78
2022-12-27T13:37:06.210Z,100534.84
2022-12-27T13:39:53.946Z,100539.06
2022-12-27T13:43:06.830Z,100533.97
2022-12-27T13:45:59.446Z,100531.44
2022-12-27T13:48:45.216Z,100522.09
2022-12-27T13:51:46.843Z,100522.94
2022-12-27T13:55:11.481Z,100525.47
2022-12-27T13:58:11.067Z,100517.00
2022-12-27T14:01:10.845Z,100519.50
2022-12-27T14:03:40.604Z,100521.19
2022-12-27T14:06:49.409Z,100524.53
2022-12-27T14:09:53.621Z,100525.38
2022-12-27T14:12:59.908Z,100516.03
2022-12-27T14:16:12.543Z,100529.56
2022-12-27T14:19:16.441Z,100523.56
2022-12-27T14:22:30.835Z,100525.25
2022-12-27T14:25:24.925Z,100517.63
2022-12-27T14:29:02.199Z,100519.28
2022-12-27T14:32:02.577Z,100530.25
2022-12-27T14:34:54.562Z,100526.00
2022-12-27T14:37:51.872Z,100518.34
2022-12-27T14:41:18.703Z,100515.75
2022-12-27T14:44:13.011Z,100522.47
2022-12-27T14:47:04.455Z,100522.47
2022-12-27T14:49:59.012Z,100519.94
2022-12-27T14:53:04.820Z,100521.59
2022-12-27T14:56:03.422Z,100521.53
2022-12-27T14:59:08.677Z,100522.31
2022-12-27T15:02:16.647Z,100518.88
2022-12-27T15:05:29.060Z,100523.13
2022-12-27T15:08:35.649Z,100499.38
2022-12-27T15:11:45.245Z,100505.22
2022-12-27T15:14:48.498Z,100506.03
2022-12-27T15:18:01.365Z,100507.69
2022-12-27T15:21:20.259Z,100502.53
2022-12-27T15:24:04.501Z,100494.03
2022-12-27T15:26:54.679Z,100489.78
2022-12-27T15:29:42.757Z,100492.31
2022-12-27T15:32:23.528Z,100492.25
2022-12-27T15:35:36.756Z,100483.75
2022-12-27T15:38:16.210Z,100487.91
2022-12-27T15:41:11.202Z,100484.50
2022-12-27T15:44:07.466Z,100484.47
2022-12-27T15:47:01.693Z,100492.84
2022-12-27T15:50:12.609Z,100480.13
2022-12-27T15:52:58.853Z,100476.69
2022-12-27T15:55:40.810Z,100470.75
2022-12-27T15:58:26.338Z,100470.72
2022-12-27T16:01:23.952Z,100470.81
2022-12-27T16:03:54.037Z,100464.03
2022-12-27T16:06:36.107Z,100458.88
2022-12-27T16:09:23.929Z,100451.19
2022-12-27T16:12:30.985Z,100453.66
2022-12-27T16:15:47.703Z,100451.91
2022-12-27T16:18:20.068Z,100453.53
2022-12-27T16:20:58.492Z,100457.72
2022-12-27T16:23:30.712Z,100456.81
2022-12-27T16:26:25.965Z,100450.91
2022-12-27T16:29:15.747Z,100458.44
2022-12-27T16:31:49.594Z,100455.88
2022-12-27T16:34:28.890Z,100460.03
2022-12-27T16:37:02.671Z,100454.91
2022-12-27T16:40:22.184Z,100464.94
2022-12-27T16:42:57.559Z,100469.03
2022-12-27T16:45:39.434Z,100469.81
2022-12-27T16:48:24.936Z,100469.72
2022-12-27T16:51:17.148Z,100466.25
2022-12-27T16:54:25.190Z,100464.50
2022-12-27T16:57:21.205Z,100478.78
2022-12-27T17:00:13.508Z,100460.97
2022-12-27T17:02:44.878Z,100459.22
2022-12-27T17:05:14.915Z,100463.38
2022-12-27T17:08:08.249Z,100468.41
2022-12-27T17:10:44.443Z,100463.25
2022-12-27T17:13:42.484Z,100468.28
2022-12-27T17:16:20.294Z,100456.41
2022-12-27T17:18:58.946Z,100453.88
2022-12-27T17:21:36.658Z,100444.56
2022-12-27T17:24:09.652Z,100447.91
2022-12-27T17:27:11.892Z,100442.78
2022-12-27T17:30:06.557Z,100438.50
2022-12-27T17:33:09.997Z,100435.94
2022-12-27T17:35:57.910Z,100442.59
2022-12-27T17:39:22.247Z,100445.06
2022-12-27T17:42:51.698Z,100441.66
2022-12-27T17:45:50.176Z,100431.44
2022-12-27T17:48:32.370Z,100437.31
2022-12-27T17:51:11.467Z,100427.19
2022-12-27T17:54:09.009Z,100435.56
2022-12-27T17:57:17.861Z,100438.09
2022-12-27T17:59:51.075Z,100434.66
2022-12-27T18:02:28.129Z,100427.06
2022-12-27T18:04:57.325Z,100429.56
2022-12-27T18:07:30.726Z,100422.78
2022-12-27T18:10:26.359Z,100427.84
2022-12-27T18:12:57.668Z,100415.97
2022-12-27T18:15:34.816Z,100424.34
2022-12-27T18:18:06.879Z,100419.28
2022-12-27T18:20:39.128Z,100426.81
2022-12-27T18:23:06.075Z,100412.44
2022-12-27T18:25:37.498Z,100408.19
2022-12-27T18:28:15.130Z,100413.22
2022-12-27T18:30:53.286Z,100401.34
2022-12-27T18:33:31.906Z,100408.00
2022-12-27T18:36:04.269Z,100403.72
2022-12-27T18:38:39.909Z,100395.25
2022-12-27T18:41:12.813Z,100395.19
2022-12-27T18:43:46.162Z,100394.25
2022-12-27T18:46:20.904Z,100402.63
2022-12-27T18:48:48.918Z,100394.13
2022-12-27T18:51:15.722Z,100402.50
2022-12-27T18:53:43.855Z,100384.78
2022-12-27T18:56:19.034Z,100384.78
2022-12-27T18:59:21.380Z,100387.22
2022-12-27T19:01:49.302Z,100377.06
2022-12-27T19:04:18.766Z,100374.50
2022-12-27T19:07:05.935Z,100378.66
2022-12-27T19:09:59.662Z,100376.06
2022-12-27T19:12:34.892Z,100366.69
2022-12-27T19:15:03.648Z,100369.19
2022-12-27T19:17:32.238Z,100370.00
2022-12-27T19:20:04.157Z,100370.81
2022-12-27T19:22:53.190Z,100358.16
2022-12-27T19:25:23.949Z,100354.72
2022-12-27T19:28:16.809Z,100351.31
2022-12-27T19:30:51.251Z,100338.59
2022-12-27T19:33:30.160Z,100339.41
2022-12-27T19:35:57.446Z,100347.00
2022-12-27T19:38:29.494Z,100341.09
2022-12-27T19:41:03.692Z,100341.09
2022-12-27T19:43:41.725Z,100331.75
2022-12-27T19:46:12.393Z,100323.28
2022-12-27T19:48:40.344Z,100325.78
2022-12-27T19:51:12.661Z,100320.63
2022-12-27T19:53:42.498Z,100318.09
2022-12-27T19:56:11.388Z,100317.25
2022-12-27T19:58:38.959Z,100309.59
2022-12-27T20:01:05.768Z,100307.00
2022-12-27T20:03:32.580Z,100301.97
2022-12-27T20:06:12.779Z,100292.66
2022-12-27T20:08:49.224Z,100295.16
2022-12-27T20:11:20.521Z,100293.47
2022-12-27T20:13:48.050Z,100287.59
2022-12-27T20:16:18.294Z,100285.91
2022-12-27T20:18:46.217Z,100290.19
2022-12-27T20:21:18.684Z,100288.56
2022-12-27T20:23:46.720Z,100286.91
2022-12-27T20:26:18.182Z,100282.78
2022-12-27T20:28:44.986Z,100279.47
2022-12-27T20:31:16.363Z,100275.31
2022-12-27T20:33:43.563Z,100266.91
2022-12-27T20:36:12.421Z,100267.78
2022-12-27T20:38:40.105Z,100253.47
2022-12-27T20:41:13.216Z,100252.66
2022-12-27T20:43:40.390Z,100236.69
2022-12-27T20:46:18.261Z,100240.03
2022-12-27T20:48:46.862Z,100240.91
2022-12-27T20:51:27.335Z,100240.94
2022-12-27T20:54:00.524Z,100236.75
2022-12-27T20:56:27.979Z,100234.22
2022-12-27T20:58:54.744Z,100232.59
2022-12-27T21:01:25.264Z,100226.75
2022-12-27T21:03:53.300Z,100230.13
2022-12-27T21:06:24.823Z,100220.94
2022-12-27T21:08:56.759Z,100214.25
2022-12-27T21:11:30.239Z,100219.34
2022-12-27T21:13:57.379Z,100214.41
2022-12-27T21:16:28.435Z,100212.81
2022-12-27T21:18:56.784Z,100206.16
2022-12-27T21:21:28.270Z,100201.19
2022-12-27T21:23:57.883Z,100201.19
2022-12-27T21:26:29.467Z,100192.81
2022-12-27T21:28:57.902Z,100195.38
2022-12-27T21:31:25.177Z,100197.97
2022-12-27T21:33:52.319Z,100177.81
2022-12-27T21:36:26.240Z,100177.06
2022-12-27T21:38:54.829Z,100179.59
2022-12-27T21:41:34.911Z,100173.78
2022-12-27T21:44:02.532Z,100165.41
2022-12-27T21:46:34.517Z,100168.84
2022-12-27T21:49:10.821Z,100168.84
2022-12-27T21:51:38.911Z,100151.22
2022-12-27T21:54:06.708Z,100151.28
2022-12-27T21:56:34.046Z,100145.44
2022-12-27T21:59:02.941Z,100147.16
2022-12-27T22:01:49.995Z,100147.19
2022-12-27T22:04:18.384Z,100140.50
2022-12-27T22:06:47.447Z,100132.94
2022-12-27T22:09:15.877Z,100133.00
2022-12-27T22:11:43.075Z,100127.94
2022-12-27T22:14:09.995Z,100124.63
2022-12-27T22:16:39.584Z,100128.00
2022-12-27T22:19:09.706Z,100118.78
2022-12-27T22:21:38.489Z,100112.91
2022-12-27T22:24:06.258Z,100102.81
2022-12-27T22:26:37.833Z,100099.47
2022-12-27T22:29:06.467Z,100091.91
2022-12-27T22:31:36.676Z,100092.78
2022-12-27T22:34:05.922Z,100070.94
2022-12-27T22:36:33.523Z,100063.34
2022-12-27T22:39:01.493Z,100052.41
2022-12-27T22:41:35.187Z,100060.03
2022-12-27T22:44:08.498Z,100063.44
2022-12-27T22:47:24.603Z,100069.38
2022-12-27T22:49:22.685Z,100056.78
2022-12-27T22:51:49.639Z,100051.75
2022-12-27T22:54:16.616Z,100060.25
2022-12-27T22:56:43.991Z,100048.44
2022-12-27T22:59:16.572Z,100032.44
2022-12-27T23:01:45.911Z,100039.22
2022-12-27T23:04:14.580Z,100032.50
2022-12-27T23:06:42.458Z,100030.00
2022-12-27T23:09:10.040Z,100025.81
2022-12-27T23:11:40.835Z,100016.53
2022-12-27T23:14:14.430Z,100015.72
2022-12-27T23:16:48.114Z,100005.63
2022-12-27T23:19:18.928Z,99998.88
2022-12-27T23:21:46.931Z,99993.81
2022-12-27T23:24:14.496Z,99987.09
2022-12-27T23:26:42.373Z,99981.19
2022-12-27T23:29:13.112Z,99971.94
2022-12-27T23:31:54.881Z,99973.63
2022-12-27T23:34:28.112Z,99977.00
2022-12-27T23:36:55.883Z,99959.28
2022-12-27T23:39:22.645Z,99958.47
2022-12-27T23:41:49.525Z,99952.59
2022-12-27T23:44:21.228Z,99957.69
2022-12-27T23:47:00.624Z,99956.84
2022-12-27T23:49:27.515Z,99970.38
2022-12-27T23:51:54.294Z,99950.13
2022-12-27T23:54:21.162Z,99945.94
2022-12-27T23:56:47.917Z,99931.63
2022-12-27T23:59:16.876Z,99918.97
