createdAt,value
2019-05-10T00:01:00.952Z,99.90
2019-05-10T00:03:49.634Z,99.90
2019-05-10T00:06:37.784Z,99.90
2019-05-10T00:09:07.571Z,99.90
2019-05-10T00:11:59.404Z,99.90
2019-05-10T00:14:48.874Z,99.90
2019-05-10T00:17:22.188Z,99.90
2019-05-10T00:19:52.778Z,99.90
2019-05-10T00:22:24.103Z,99.90
2019-05-10T00:25:03.912Z,99.90
2019-05-10T00:27:27.754Z,99.90
2019-05-10T00:29:58.291Z,99.90
2019-05-10T00:32:29.487Z,99.90
2019-05-10T00:35:00.151Z,99.90
2019-05-10T00:37:30.678Z,99.90
2019-05-10T00:40:01.258Z,99.90
2019-05-10T00:42:34.117Z,99.90
2019-05-10T00:45:05.871Z,99.90
2019-05-10T00:47:36.712Z,99.90
2019-05-10T00:50:07.957Z,99.90
2019-05-10T00:52:38.483Z,99.90
2019-05-10T00:55:18.456Z,99.90
2019-05-10T00:57:42.572Z,99.90
2019-05-10T01:00:13.761Z,99.90
2019-05-10T01:03:03.327Z,99.90
2019-05-10T01:06:12.259Z,99.90
2019-05-10T01:09:14.732Z,99.90
2019-05-10T01:12:16.135Z,99.90
2019-05-10T01:15:05.081Z,99.90
2019-05-10T01:18:25.921Z,99.90
2019-05-10T01:21:08.800Z,99.90
2019-05-10T01:23:51.123Z,99.90
2019-05-10T01:26:51.922Z,99.90
2019-05-10T01:29:34.315Z,99.90
2019-05-10T01:32:17.179Z,99.90
2019-05-10T01:35:18.828Z,99.90
2019-05-10T01:38:01.421Z,99.90
2019-05-10T01:40:44.524Z,99.90
2019-05-10T01:43:45.783Z,99.90
2019-05-10T01:46:48.427Z,99.90
2019-05-10T01:49:50.175Z,99.90
2019-05-10T01:52:32.260Z,99.90
2019-05-10T01:55:14.736Z,99.90
2019-05-10T01:58:15.685Z,99.90
2019-05-10T02:00:57.516Z,99.90
2019-05-10T02:03:39.783Z,99.90
2019-05-10T02:06:22.239Z,99.90
2019-05-10T02:09:04.116Z,99.90
2019-05-10T02:17:53.367Z,99.90
2019-05-10T02:20:35.457Z,99.90
2019-05-10T02:23:36.507Z,99.90
2019-05-10T02:29:18.519Z,99.90
2019-05-10T02:32:04.487Z,99.90
2019-05-10T02:38:31.372Z,99.90
2019-05-10T02:53:30.099Z,99.90
2019-05-10T02:56:31.738Z,99.90
2019-05-10T02:59:13.895Z,99.90
2019-05-10T03:01:56.329Z,99.90
2019-05-10T03:04:57.680Z,99.90
2019-05-10T03:07:40.050Z,99.90
2019-05-10T03:10:24.554Z,99.90
2019-05-10T03:13:27.241Z,99.90
2019-05-10T03:16:29.933Z,99.90
2019-05-10T03:19:31.131Z,99.90
2019-05-10T03:22:13.637Z,99.90
2019-05-10T03:24:55.433Z,99.90
2019-05-10T03:30:40.781Z,99.90
2019-05-10T03:33:23.418Z,99.90
2019-05-10T03:36:24.483Z,99.90
2019-05-10T03:41:55.140Z,99.90
2019-05-10T03:47:48.506Z,99.90
2019-05-10T03:50:30.793Z,99.90
2019-05-10T03:53:12.567Z,99.90
2019-05-10T03:55:54.865Z,99.90
2019-05-10T03:58:37.238Z,99.90
2019-05-10T04:01:19.483Z,99.90
2019-05-10T04:04:01.513Z,99.90
2019-05-10T04:06:32.023Z,99.90
2019-05-10T04:09:21.583Z,99.90
2019-05-10T04:12:04.773Z,99.90
2019-05-10T04:14:47.160Z,99.90
2019-05-10T04:17:50.347Z,99.90
2019-05-10T04:20:57.127Z,99.90
2019-05-10T04:23:58.400Z,99.90
2019-05-10T04:26:59.388Z,99.90
2019-05-10T04:29:29.800Z,99.90
2019-05-10T04:32:19.880Z,99.90
2019-05-10T04:35:48.812Z,99.90
2019-05-10T04:38:30.812Z,99.90
2019-05-10T04:44:32.549Z,99.90
2019-05-10T04:47:15.311Z,99.90
2019-05-10T04:49:57.884Z,99.90
2019-05-10T04:52:46.458Z,99.90
2019-05-10T04:55:31.494Z,99.90
2019-05-10T04:58:19.980Z,99.90
2019-05-10T05:01:06.044Z,99.90
2019-05-10T05:06:58.531Z,99.90
2019-05-10T05:09:29.395Z,99.90
2019-05-10T05:12:19.004Z,99.90
2019-05-10T05:15:01.607Z,99.90
2019-05-10T05:17:32.369Z,99.90
2019-05-10T05:23:23.794Z,99.90
2019-05-10T05:26:05.652Z,99.90
2019-05-10T05:28:47.739Z,99.90
2019-05-10T05:31:18.231Z,99.90
2019-05-10T05:34:08.228Z,99.90
2019-05-10T05:36:40.496Z,99.90
2019-05-10T05:42:31.583Z,99.90
2019-05-10T05:48:40.467Z,99.90
2019-05-10T05:51:18.031Z,99.90
2019-05-10T05:54:03.738Z,99.90
2019-05-10T05:57:02.544Z,99.90
2019-05-10T06:00:06.723Z,99.90
2019-05-10T06:03:07.771Z,99.90
2019-05-10T06:05:49.737Z,99.90
2019-05-10T06:08:31.783Z,99.90
2019-05-10T06:11:35.951Z,99.90
2019-05-10T06:14:16.724Z,99.90
2019-05-10T06:16:59.604Z,99.90
2019-05-10T06:19:30.847Z,99.90
2019-05-10T06:22:20.376Z,99.90
2019-05-10T06:28:57.054Z,99.90
2019-05-10T06:34:04.195Z,99.90
2019-05-10T06:39:29.735Z,99.90
2019-05-10T06:42:11.535Z,99.90
2019-05-10T06:44:53.511Z,99.90
2019-05-10T06:47:42.158Z,99.90
2019-05-10T06:50:40.071Z,99.90
2019-05-10T06:53:23.446Z,99.90
2019-05-10T06:56:05.323Z,99.90
2019-05-10T06:58:47.100Z,99.90
2019-05-10T07:04:28.133Z,99.90
2019-05-10T07:07:22.247Z,99.90
2019-05-10T07:10:12.214Z,99.90
2019-05-10T07:15:59.995Z,99.90
2019-05-10T07:18:42.232Z,99.90
2019-05-10T07:21:24.424Z,99.90
2019-05-10T07:27:38.168Z,99.90
2019-05-10T07:33:37.316Z,99.90
2019-05-10T07:36:20.784Z,99.90
2019-05-10T07:39:08.287Z,99.90
2019-05-10T07:45:03.036Z,99.90
2019-05-10T07:47:45.830Z,99.90
2019-05-10T07:53:09.351Z,99.90
2019-05-10T07:55:51.350Z,99.90
2019-05-10T07:58:38.343Z,99.90
2019-05-10T08:01:28.914Z,99.90
2019-05-10T08:04:28.833Z,99.90
2019-05-10T08:07:23.595Z,99.90
2019-05-10T08:10:24.535Z,99.90
2019-05-10T08:13:08.325Z,99.90
2019-05-10T08:15:50.256Z,99.90
2019-05-10T08:18:55.568Z,99.90
2019-05-10T08:21:35.371Z,99.90
2019-05-10T08:24:17.159Z,99.90
2019-05-10T08:27:18.061Z,99.90
2019-05-10T08:32:44.735Z,99.90
2019-05-10T08:35:46.670Z,99.90
2019-05-10T08:38:59.590Z,99.90
2019-05-10T08:41:32.613Z,99.90
2019-05-10T08:44:19.720Z,99.90
2019-05-10T08:50:44.164Z,99.90
2019-05-10T08:56:24.124Z,99.90
2019-05-10T08:59:09.590Z,99.90
2019-05-10T09:01:51.477Z,99.90
2019-05-10T09:04:53.427Z,99.90
2019-05-10T09:07:39.021Z,99.90
2019-05-10T09:10:21.929Z,99.90
2019-05-10T09:15:58.623Z,99.90
2019-05-10T09:18:46.134Z,99.90
2019-05-10T09:21:24.408Z,99.90
2019-05-10T09:33:41.048Z,99.90
2019-05-10T09:38:59.991Z,99.90
2019-05-10T09:41:44.728Z,99.90
2019-05-10T09:44:46.081Z,99.90
2019-05-10T09:47:47.619Z,99.90
2019-05-10T09:50:30.395Z,99.90
2019-05-10T09:53:18.221Z,99.90
2019-05-10T09:56:17.308Z,99.90
2019-05-10T09:59:18.743Z,99.90
2019-05-10T10:02:04.940Z,99.90
2019-05-10T10:04:47.216Z,99.90
2019-05-10T10:07:48.188Z,99.90
2019-05-10T10:11:01.104Z,99.90
2019-05-10T10:14:01.899Z,99.90
2019-05-10T10:19:57.878Z,99.90
2019-05-10T10:22:43.302Z,99.90
2019-05-10T10:25:26.896Z,99.90
2019-05-10T10:28:28.591Z,99.90
2019-05-10T10:31:33.408Z,99.90
2019-05-10T10:34:13.300Z,99.90
2019-05-10T10:36:58.052Z,99.90
2019-05-10T10:40:00.734Z,99.90
2019-05-10T10:42:30.928Z,99.90
2019-05-10T10:45:20.747Z,99.90
2019-05-10T10:48:08.594Z,99.90
2019-05-10T10:50:53.384Z,99.90
2019-05-10T10:56:48.093Z,99.90
2019-05-10T10:59:28.983Z,99.90
2019-05-10T11:04:55.483Z,99.90
2019-05-10T11:07:41.487Z,99.90
2019-05-10T11:13:44.116Z,99.90
2019-05-10T11:16:20.750Z,99.90
2019-05-10T11:19:03.666Z,99.90
2019-05-10T11:21:46.996Z,99.90
2019-05-10T11:24:30.840Z,99.90
2019-05-10T11:45:36.999Z,99.90
2019-05-10T11:48:41.745Z,99.90
2019-05-10T11:51:23.568Z,99.90
2019-05-10T11:57:16.925Z,99.90
2019-05-10T11:59:59.054Z,99.90
2019-05-10T12:02:45.903Z,99.90
2019-05-10T12:08:41.834Z,99.90
2019-05-10T12:11:33.933Z,99.90
2019-05-10T12:14:43.736Z,99.90
2019-05-10T12:17:46.909Z,99.90
2019-05-10T12:20:41.154Z,99.90
2019-05-10T12:27:14.414Z,99.90
2019-05-10T12:32:38.815Z,99.90
2019-05-10T12:35:18.491Z,99.90
2019-05-10T12:38:01.616Z,99.90
2019-05-10T12:40:45.873Z,99.90
2019-05-10T12:43:28.051Z,99.90
2019-05-10T12:46:13.615Z,99.00
2019-05-10T12:54:36.748Z,98.10
2019-05-10T12:57:23.648Z,97.80
2019-05-10T13:00:13.494Z,96.40
2019-05-10T13:02:44.964Z,98.20
2019-05-10T13:11:43.911Z,98.00
2019-05-10T13:23:38.048Z,97.00
2019-05-10T13:26:40.206Z,94.80
2019-05-10T13:33:04.267Z,94.30
2019-05-10T13:35:50.694Z,93.50
2019-05-10T13:38:37.032Z,94.10
2019-05-10T13:41:26.558Z,92.70
2019-05-10T13:46:59.583Z,93.10
2019-05-10T13:49:43.169Z,91.90
2019-05-10T13:52:52.945Z,92.20
2019-05-10T13:58:20.307Z,91.80
2019-05-10T14:03:48.718Z,91.80
2019-05-10T14:06:54.967Z,91.70
2019-05-10T14:09:37.935Z,93.80
2019-05-10T14:12:23.070Z,93.70
2019-05-10T14:15:08.581Z,93.30
2019-05-10T14:17:47.687Z,93.80
2019-05-10T14:20:30.324Z,93.00
2019-05-10T14:23:39.190Z,92.90
2019-05-10T14:26:21.735Z,94.10
2019-05-10T14:29:03.510Z,95.10
2019-05-10T14:31:45.663Z,95.40
2019-05-10T14:34:46.411Z,95.10
2019-05-10T14:37:29.085Z,96.50
2019-05-10T14:43:43.856Z,96.70
2019-05-10T14:46:44.701Z,95.60
2019-05-10T14:49:26.441Z,95.20
2019-05-10T14:52:08.651Z,95.50
2019-05-10T14:58:19.584Z,96.20
2019-05-10T15:07:51.789Z,96.00
2019-05-10T15:16:27.397Z,95.50
2019-05-10T15:22:36.272Z,97.90
2019-05-10T15:25:18.563Z,98.30
2019-05-10T15:31:39.067Z,99.90
2019-05-10T15:38:18.904Z,99.90
2019-05-10T15:41:01.618Z,99.90
2019-05-10T15:44:02.627Z,99.90
2019-05-10T15:46:44.668Z,99.90
2019-05-10T15:49:27.417Z,99.90
2019-05-10T15:52:17.539Z,99.90
2019-05-10T15:55:16.581Z,99.90
2019-05-10T15:58:00.078Z,99.90
2019-05-10T16:00:41.725Z,99.90
2019-05-10T16:03:43.006Z,99.90
2019-05-10T16:06:25.478Z,99.90
2019-05-10T16:09:17.464Z,99.90
2019-05-10T16:12:16.278Z,99.90
2019-05-10T16:14:59.149Z,99.90
2019-05-10T16:17:41.483Z,99.90
2019-05-10T16:23:46.561Z,99.70
2019-05-10T16:26:30.251Z,99.50
2019-05-10T16:35:12.645Z,99.00
2019-05-10T16:37:51.777Z,99.30
2019-05-10T16:40:34.157Z,99.70
2019-05-10T16:43:23.934Z,99.90
2019-05-10T16:52:53.260Z,99.90
2019-05-10T16:55:40.132Z,99.90
2019-05-10T17:00:58.935Z,99.90
2019-05-10T17:03:40.839Z,99.90
2019-05-10T17:06:23.003Z,99.90
2019-05-10T17:09:09.489Z,99.90
2019-05-10T17:14:33.215Z,99.90
2019-05-10T17:17:15.097Z,99.90
2019-05-10T17:19:58.696Z,99.90
2019-05-10T17:22:40.864Z,99.90
2019-05-10T17:25:23.440Z,99.90
2019-05-10T17:28:05.762Z,99.90
2019-05-10T17:31:08.133Z,99.90
2019-05-10T17:34:08.303Z,99.90
2019-05-10T17:36:51.583Z,99.90
2019-05-10T17:39:34.430Z,99.90
2019-05-10T17:42:16.381Z,99.90
2019-05-10T17:48:40.845Z,99.90
2019-05-10T17:54:49.595Z,99.90
2019-05-10T17:57:31.584Z,99.90
2019-05-10T18:00:33.280Z,99.90
2019-05-10T18:03:16.031Z,99.90
2019-05-10T18:05:58.234Z,99.90
2019-05-10T18:12:37.495Z,99.90
2019-05-10T18:15:20.343Z,99.90
2019-05-10T18:18:04.218Z,99.90
2019-05-10T18:24:24.011Z,99.90
2019-05-10T18:30:45.892Z,99.90
2019-05-10T18:33:28.720Z,99.90
2019-05-10T18:39:47.400Z,99.90
2019-05-10T18:42:27.991Z,99.90
2019-05-10T18:48:48.534Z,99.90
2019-05-10T18:51:34.647Z,99.90
2019-05-10T18:54:16.993Z,99.90
2019-05-10T18:59:46.884Z,99.90
2019-05-10T19:05:35.787Z,99.90
2019-05-10T19:12:23.029Z,99.90
2019-05-10T19:15:24.576Z,99.90
2019-05-10T19:18:06.523Z,99.90
2019-05-10T19:24:17.783Z,99.90
2019-05-10T19:30:34.089Z,99.90
2019-05-10T19:36:39.771Z,99.90
2019-05-10T19:39:22.406Z,99.90
2019-05-10T19:42:36.764Z,99.90
2019-05-10T19:49:15.389Z,99.90
2019-05-10T19:52:15.088Z,99.90
2019-05-10T19:54:57.836Z,99.90
2019-05-10T20:01:09.899Z,99.90
2019-05-10T20:04:11.500Z,99.90
2019-05-10T20:06:54.779Z,99.90
2019-05-10T20:09:40.987Z,99.90
2019-05-10T20:12:23.184Z,99.90
2019-05-10T20:15:11.965Z,99.90
2019-05-10T20:17:54.205Z,99.90
2019-05-10T20:20:36.616Z,99.90
2019-05-10T20:26:02.836Z,99.90
2019-05-10T20:28:44.970Z,99.90
2019-05-10T20:31:30.640Z,99.90
2019-05-10T20:34:11.872Z,99.90
2019-05-10T20:37:12.768Z,99.90
2019-05-10T20:40:13.187Z,99.90
2019-05-10T20:42:54.932Z,99.90
2019-05-10T20:45:45.543Z,99.90
2019-05-10T20:48:27.767Z,99.90
2019-05-10T20:51:29.095Z,99.90
2019-05-10T20:54:29.069Z,99.90
2019-05-10T20:57:11.984Z,99.90
2019-05-10T20:59:53.895Z,99.90
2019-05-10T21:02:36.476Z,99.90
2019-05-10T21:08:29.243Z,99.90
2019-05-10T21:11:17.675Z,99.90
2019-05-10T21:14:19.392Z,99.90
2019-05-10T21:17:28.488Z,99.90
2019-05-10T21:20:11.278Z,99.90
2019-05-10T21:23:12.439Z,99.90
2019-05-10T21:26:13.649Z,99.90
2019-05-10T21:29:22.120Z,99.90
2019-05-10T21:32:10.369Z,99.90
2019-05-10T21:35:12.203Z,99.90
2019-05-10T21:37:54.079Z,99.90
2019-05-10T21:40:36.403Z,99.90
2019-05-10T21:43:19.055Z,99.90
2019-05-10T21:46:01.108Z,99.90
2019-05-10T21:49:01.995Z,99.90
2019-05-10T21:55:13.107Z,99.90
2019-05-10T21:58:20.368Z,99.90
2019-05-10T22:01:02.785Z,99.90
2019-05-10T22:03:33.852Z,99.90
2019-05-10T22:06:23.344Z,99.90
2019-05-10T22:09:06.428Z,99.90
2019-05-10T22:11:48.291Z,99.90
2019-05-10T22:14:49.407Z,99.90
2019-05-10T22:17:31.547Z,99.90
2019-05-10T22:20:13.771Z,99.90
2019-05-10T22:26:17.016Z,99.90
2019-05-10T22:29:18.186Z,99.90
2019-05-10T22:32:20.474Z,99.90
2019-05-10T22:35:22.028Z,99.90
2019-05-10T22:38:24.337Z,99.90
2019-05-10T22:45:04.575Z,99.90
2019-05-10T22:51:46.767Z,99.90
2019-05-10T22:54:29.264Z,99.90
2019-05-10T22:57:11.932Z,99.90
2019-05-10T22:59:56.197Z,99.90
2019-05-10T23:08:16.220Z,99.90
2019-05-10T23:10:58.413Z,99.90
2019-05-10T23:13:41.092Z,99.90
2019-05-10T23:16:32.525Z,99.90
2019-05-10T23:19:14.377Z,99.90
2019-05-10T23:21:56.435Z,99.90
2019-05-10T23:24:57.804Z,99.90
2019-05-10T23:27:59.451Z,99.90
2019-05-10T23:30:42.591Z,99.90
2019-05-10T23:33:24.736Z,99.90
2019-05-10T23:36:26.084Z,99.90
2019-05-10T23:39:40.725Z,99.90
2019-05-10T23:42:20.964Z,99.90
2019-05-10T23:45:03.348Z,99.90
2019-05-10T23:47:45.612Z,99.90
2019-05-10T23:50:46.363Z,99.90
2019-05-10T23:57:28.739Z,99.90
