createdAt,value
2023-03-02T00:02:55.138Z,100
2023-03-02T00:07:55.080Z,100
2023-03-02T00:12:54.881Z,100
2023-03-02T00:17:55.030Z,100
2023-03-02T00:22:55.002Z,100
2023-03-02T00:27:55.018Z,100
2023-03-02T00:32:54.888Z,100
2023-03-02T00:37:54.976Z,100
2023-03-02T00:42:54.948Z,100
2023-03-02T00:47:54.942Z,100
2023-03-02T00:52:54.958Z,100
2023-03-02T00:57:54.932Z,100
2023-03-02T01:02:54.852Z,100
2023-03-02T01:07:54.888Z,100
2023-03-02T01:12:54.780Z,100
2023-03-02T01:17:54.849Z,100
2023-03-02T01:22:54.786Z,100
2023-03-02T01:27:54.917Z,100
2023-03-02T01:32:54.798Z,100
2023-03-02T01:37:54.839Z,100
2023-03-02T01:42:54.790Z,100
2023-03-02T01:47:54.741Z,100
2023-03-02T01:52:54.638Z,100
2023-03-02T01:57:54.717Z,100
2023-03-02T02:02:54.676Z,100
2023-03-02T02:07:54.654Z,100
2023-03-02T02:12:54.573Z,100
2023-03-02T02:17:54.679Z,100
2023-03-02T02:22:54.656Z,100
2023-03-02T02:27:54.660Z,100
2023-03-02T02:32:54.434Z,100
2023-03-02T02:37:54.596Z,100
2023-03-02T02:42:54.586Z,100
2023-03-02T02:47:54.440Z,100
2023-03-02T02:52:54.381Z,100
2023-03-02T02:57:54.357Z,100
2023-03-02T03:02:54.337Z,100
2023-03-02T03:07:54.321Z,100
2023-03-02T03:12:54.390Z,2.5
2023-03-02T03:17:54.325Z,1.5
2023-03-02T03:22:54.344Z,5.5
2023-03-02T03:27:54.252Z,5
2023-03-02T03:32:54.234Z,5
2023-03-02T03:37:54.260Z,0.5
2023-03-02T03:42:54.202Z,3
2023-03-02T03:47:54.366Z,2.5
2023-03-02T03:52:54.179Z,2
2023-03-02T03:57:54.157Z,3
2023-03-02T04:02:54.149Z,3.5
2023-03-02T04:07:54.115Z,4.5
2023-03-02T04:12:54.107Z,6.5
2023-03-02T04:17:54.087Z,10
2023-03-02T04:22:54.094Z,11
2023-03-02T04:27:54.050Z,12
2023-03-02T04:32:54.054Z,11.5
2023-03-02T04:37:54.035Z,9
2023-03-02T04:42:54.029Z,9.5
2023-03-02T04:47:54.023Z,10
2023-03-02T04:52:54.009Z,11
2023-03-02T04:57:53.979Z,11
2023-03-02T05:02:53.979Z,10
2023-03-02T05:07:54.028Z,11
2023-03-02T05:12:53.941Z,12
2023-03-02T05:17:53.908Z,10.5
2023-03-02T05:22:53.895Z,12.5
2023-03-02T05:27:53.949Z,10.5
2023-03-02T05:32:53.867Z,7.5
2023-03-02T05:37:53.856Z,8
2023-03-02T05:42:53.838Z,5.5
2023-03-02T05:47:53.816Z,5.5
2023-03-02T05:52:53.795Z,9
2023-03-02T05:57:53.785Z,11
2023-03-02T06:02:53.763Z,10.5
2023-03-02T06:07:53.761Z,11
2023-03-02T06:12:53.737Z,10
2023-03-02T06:17:53.731Z,7.5
2023-03-02T06:22:53.719Z,8
2023-03-02T06:27:53.737Z,12
2023-03-02T06:32:53.702Z,12
2023-03-02T06:37:53.661Z,11.5
2023-03-02T06:42:53.668Z,11
2023-03-02T06:47:53.652Z,11
2023-03-02T06:52:53.625Z,11.5
2023-03-02T06:57:53.604Z,11.5
2023-03-02T07:02:53.646Z,11.5
2023-03-02T07:07:53.641Z,11
2023-03-02T07:12:53.662Z,10.5
2023-03-02T07:17:53.532Z,11
2023-03-02T07:22:53.523Z,12
2023-03-02T07:27:53.505Z,11
2023-03-02T07:32:53.585Z,12
2023-03-02T07:37:53.488Z,12
2023-03-02T07:42:53.499Z,11.5
2023-03-02T07:47:53.470Z,11
2023-03-02T07:52:53.447Z,11.5
2023-03-02T07:57:53.452Z,11
2023-03-02T08:02:53.402Z,11
2023-03-02T08:07:53.400Z,11
2023-03-02T08:12:53.410Z,10.5
2023-03-02T08:17:53.342Z,10.5
2023-03-02T08:22:53.336Z,10.5
2023-03-02T08:27:53.324Z,10
2023-03-02T08:32:53.305Z,9.5
2023-03-02T08:37:53.338Z,8.5
2023-03-02T08:42:53.269Z,8.5
2023-03-02T08:47:53.247Z,7.5
2023-03-02T08:52:53.233Z,7.5
2023-03-02T08:57:53.252Z,7.5
2023-03-02T09:02:53.210Z,7.5
2023-03-02T09:07:53.257Z,7
2023-03-02T09:12:53.166Z,5.5
2023-03-02T09:17:53.142Z,5.5
2023-03-02T09:22:53.140Z,4
2023-03-02T09:32:53.130Z,2
2023-03-02T09:42:53.059Z,2
2023-03-02T09:47:53.045Z,2
2023-03-02T09:52:53.207Z,1
2023-03-02T09:57:53.068Z,1
2023-03-02T10:02:53.102Z,0.5
2023-03-02T10:07:52.980Z,1
2023-03-02T10:12:53.005Z,1.5
2023-03-02T10:17:52.940Z,1.5
2023-03-02T10:22:52.982Z,1
2023-03-02T10:27:52.910Z,0
2023-03-02T10:32:52.910Z,0
2023-03-02T10:37:52.863Z,0
2023-03-02T10:42:52.850Z,0
2023-03-02T10:47:52.875Z,0
2023-03-02T10:52:52.812Z,0
2023-03-02T10:57:52.798Z,0
2023-03-02T11:02:52.775Z,0
2023-03-02T11:07:52.776Z,0
2023-03-02T11:12:52.744Z,0
2023-03-02T11:17:52.727Z,0
2023-03-02T11:22:52.710Z,0
2023-03-02T11:27:52.751Z,0
2023-03-02T11:32:52.685Z,0
2023-03-02T11:37:52.728Z,0
2023-03-02T11:42:52.681Z,0
2023-03-02T11:47:52.628Z,0
2023-03-02T11:52:52.643Z,0
2023-03-02T11:57:52.617Z,0
2023-03-02T12:02:52.705Z,0
2023-03-02T12:07:52.721Z,0
2023-03-02T12:12:52.774Z,0
2023-03-02T12:17:52.689Z,0
2023-03-02T12:22:52.628Z,0
2023-03-02T12:27:52.531Z,0
2023-03-02T12:32:52.471Z,0
2023-03-02T12:37:52.555Z,0
2023-03-02T12:42:52.574Z,0
2023-03-02T12:47:52.537Z,0
2023-03-02T12:52:52.449Z,0
2023-03-02T12:57:52.357Z,0
2023-03-02T13:02:52.471Z,0
2023-03-02T13:07:52.325Z,0
2023-03-02T13:12:52.314Z,0
2023-03-02T13:17:52.509Z,0
2023-03-02T13:22:52.268Z,0
2023-03-02T13:27:52.254Z,0
2023-03-02T13:32:52.226Z,0
2023-03-02T13:37:52.280Z,100
2023-03-02T13:42:52.212Z,100
2023-03-02T13:47:52.241Z,99.5
2023-03-02T13:52:52.247Z,100
2023-03-02T13:57:52.159Z,98.5
2023-03-02T14:02:52.115Z,98
2023-03-02T14:07:52.101Z,99
2023-03-02T14:12:52.071Z,100
2023-03-02T14:17:52.058Z,98.5
2023-03-02T14:22:52.083Z,99.5
2023-03-02T14:27:52.019Z,98.5
2023-03-02T14:32:52.049Z,98
2023-03-02T14:37:52.172Z,97.5
2023-03-02T14:42:51.967Z,96
2023-03-02T14:47:51.950Z,97
2023-03-02T14:52:51.921Z,98.5
2023-03-02T14:57:51.969Z,98
2023-03-02T15:02:51.895Z,100
2023-03-02T15:07:51.876Z,100
2023-03-02T15:12:51.860Z,100
2023-03-02T15:17:51.845Z,100
2023-03-02T15:22:51.824Z,100
2023-03-02T15:27:51.807Z,100
2023-03-02T15:32:51.786Z,100
2023-03-02T15:37:51.764Z,100
2023-03-02T15:42:51.746Z,100
2023-03-02T15:47:51.928Z,100
2023-03-02T15:52:51.857Z,100
2023-03-02T15:57:51.693Z,100
2023-03-02T16:02:51.809Z,100
2023-03-02T16:07:51.743Z,100
2023-03-02T16:12:51.630Z,100
2023-03-02T16:17:51.615Z,100
2023-03-02T16:22:51.595Z,100
2023-03-02T16:27:51.632Z,100
2023-03-02T16:32:51.563Z,100
2023-03-02T16:37:51.684Z,100
2023-03-02T16:42:51.580Z,100
2023-03-02T16:47:51.509Z,100
2023-03-02T16:52:51.499Z,100
2023-03-02T16:57:51.529Z,100
2023-03-02T17:02:51.460Z,100
2023-03-02T17:07:51.434Z,100
2023-03-02T17:12:51.440Z,100
2023-03-02T17:17:51.395Z,100
2023-03-02T17:22:51.388Z,100
2023-03-02T17:27:51.401Z,100
2023-03-02T17:32:51.344Z,100
2023-03-02T17:37:51.352Z,100
2023-03-02T17:42:51.310Z,100
2023-03-02T17:47:51.298Z,100
2023-03-02T17:52:51.272Z,100
2023-03-02T17:57:51.261Z,100
2023-03-02T18:02:51.259Z,100
2023-03-02T18:07:51.240Z,100
2023-03-02T18:12:51.206Z,1
2023-03-02T18:17:51.192Z,1.5
2023-03-02T18:22:51.169Z,2.5
2023-03-02T18:27:51.150Z,3
2023-03-02T18:32:51.119Z,3
2023-03-02T18:37:51.193Z,4
2023-03-02T18:42:51.094Z,5
2023-03-02T18:47:51.084Z,5.5
2023-03-02T18:52:51.072Z,6.5
2023-03-02T18:57:51.051Z,7.5
2023-03-02T19:02:51.027Z,8
2023-03-02T19:07:51.013Z,8.5
2023-03-02T19:12:51.001Z,10
2023-03-02T19:17:51.138Z,10
2023-03-02T19:22:50.987Z,9.5
2023-03-02T19:27:50.955Z,11
2023-03-02T19:32:50.980Z,11
2023-03-02T19:37:50.935Z,9
2023-03-02T19:42:50.919Z,11
2023-03-02T19:52:50.899Z,11.5
2023-03-02T19:57:51.017Z,12
2023-03-02T20:02:50.910Z,12.5
2023-03-02T20:07:50.814Z,13
2023-03-02T20:12:50.838Z,12.5
2023-03-02T20:17:50.952Z,12
2023-03-02T20:22:50.751Z,13
2023-03-02T20:27:50.808Z,13
2023-03-02T20:32:50.732Z,12.5
2023-03-02T20:37:50.745Z,12
2023-03-02T20:42:50.715Z,11.5
2023-03-02T20:47:50.769Z,11.5
2023-03-02T20:52:50.699Z,11.5
2023-03-02T20:57:50.635Z,11
2023-03-02T21:02:50.614Z,11.5
2023-03-02T21:07:50.599Z,11
2023-03-02T21:12:50.743Z,11
2023-03-02T21:17:50.636Z,11
2023-03-02T21:22:50.563Z,11
2023-03-02T21:27:50.536Z,11
2023-03-02T21:32:50.568Z,11.5
2023-03-02T21:37:50.500Z,11
2023-03-02T21:42:50.519Z,11
2023-03-02T21:47:50.467Z,11
2023-03-02T21:52:50.450Z,11
2023-03-02T21:57:50.435Z,11
2023-03-02T22:02:50.413Z,11
2023-03-02T22:07:50.415Z,11
2023-03-02T22:12:50.396Z,11
2023-03-02T22:17:50.380Z,11
2023-03-02T22:22:50.358Z,11
2023-03-02T22:27:50.339Z,11
2023-03-02T22:32:50.330Z,11.5
2023-03-02T22:37:50.304Z,11
2023-03-02T22:42:50.291Z,11.5
2023-03-02T22:47:50.265Z,11
2023-03-02T22:52:50.269Z,11.5
2023-03-02T22:57:50.258Z,11
2023-03-02T23:02:50.231Z,11
2023-03-02T23:07:50.256Z,11
2023-03-02T23:12:50.197Z,11
2023-03-02T23:17:50.170Z,11
2023-03-02T23:22:50.160Z,11
2023-03-02T23:27:50.144Z,11
2023-03-02T23:32:50.131Z,11
2023-03-02T23:37:50.229Z,11
2023-03-02T23:42:50.147Z,11
2023-03-02T23:47:50.173Z,10.5
2023-03-02T23:52:50.175Z,11
2023-03-02T23:57:50.027Z,10.5
