createdAt,value
2019-05-28T00:01:53.338Z,14.50
2019-05-28T00:04:22.981Z,14.40
2019-05-28T00:06:52.604Z,14.40
2019-05-28T00:09:22.266Z,14.30
2019-05-28T00:11:51.975Z,14.20
2019-05-28T00:14:21.629Z,14.20
2019-05-28T00:16:51.215Z,14.20
2019-05-28T00:19:20.874Z,14.10
2019-05-28T00:21:51.687Z,14.00
2019-05-28T00:24:21.394Z,13.90
2019-05-28T00:26:51.127Z,13.80
2019-05-28T00:29:20.820Z,13.80
2019-05-28T00:31:50.551Z,13.70
2019-05-28T00:34:20.238Z,13.60
2019-05-28T00:36:49.976Z,13.60
2019-05-28T00:39:19.675Z,13.50
2019-05-28T00:41:49.299Z,13.40
2019-05-28T00:44:19.097Z,13.40
2019-05-28T00:46:48.756Z,13.40
2019-05-28T00:49:18.473Z,13.30
2019-05-28T00:51:48.695Z,13.30
2019-05-28T00:54:18.419Z,13.20
2019-05-28T00:56:49.343Z,13.30
2019-05-28T00:59:19.974Z,13.30
2019-05-28T01:01:49.675Z,13.30
2019-05-28T01:04:19.402Z,13.40
2019-05-28T01:06:50.691Z,13.50
2019-05-28T01:09:20.395Z,13.50
2019-05-28T01:11:52.309Z,13.50
2019-05-28T01:14:21.954Z,13.50
2019-05-28T01:16:51.597Z,13.40
2019-05-28T01:19:21.271Z,13.50
2019-05-28T01:21:50.960Z,13.40
2019-05-28T01:24:20.567Z,13.50
2019-05-28T01:26:50.305Z,13.50
2019-05-28T01:29:20.056Z,13.40
2019-05-28T01:31:49.791Z,13.40
2019-05-28T01:34:19.480Z,13.40
2019-05-28T01:36:49.204Z,13.40
2019-05-28T01:39:18.956Z,13.40
2019-05-28T01:41:48.579Z,13.40
2019-05-28T01:44:18.571Z,13.60
2019-05-28T01:46:48.362Z,13.70
2019-05-28T01:49:18.179Z,13.70
2019-05-28T01:51:47.783Z,13.70
2019-05-28T01:54:17.352Z,13.70
2019-05-28T01:56:46.896Z,13.70
2019-05-28T01:59:16.488Z,13.70
2019-05-28T02:01:46.096Z,13.60
2019-05-28T02:04:15.752Z,13.60
2019-05-28T02:06:45.338Z,13.60
2019-05-28T02:09:15.080Z,13.50
2019-05-28T02:11:44.615Z,13.60
2019-05-28T02:14:14.304Z,13.60
2019-05-28T02:16:44.073Z,13.50
2019-05-28T02:19:13.758Z,13.60
2019-05-28T02:21:43.395Z,13.70
2019-05-28T02:24:13.096Z,13.80
2019-05-28T02:26:42.694Z,13.80
2019-05-28T02:29:12.388Z,13.80
2019-05-28T02:31:42.026Z,13.80
2019-05-28T02:34:14.810Z,13.90
2019-05-28T02:36:44.511Z,13.80
2019-05-28T02:39:14.120Z,13.80
2019-05-28T02:41:43.713Z,13.70
2019-05-28T02:44:13.479Z,13.60
2019-05-28T02:46:43.173Z,13.40
2019-05-28T02:49:12.941Z,13.30
2019-05-28T02:51:43.742Z,13.30
2019-05-28T02:54:15.237Z,13.20
2019-05-28T02:56:47.884Z,13.10
2019-05-28T02:59:18.871Z,12.90
2019-05-28T03:01:50.903Z,12.90
2019-05-28T03:04:23.788Z,12.90
2019-05-28T03:06:55.200Z,12.90
2019-05-28T03:09:26.435Z,13.00
2019-05-28T03:11:56.080Z,13.10
2019-05-28T03:14:25.650Z,13.20
2019-05-28T03:16:58.225Z,13.20
2019-05-28T03:19:29.145Z,13.10
2019-05-28T03:22:01.848Z,13.00
2019-05-28T03:24:33.685Z,12.90
2019-05-28T03:27:03.286Z,12.90
2019-05-28T03:29:32.934Z,12.70
2019-05-28T03:32:08.112Z,12.60
2019-05-28T03:34:33.944Z,12.50
2019-05-28T03:37:04.499Z,12.40
2019-05-28T03:39:35.552Z,12.30
2019-05-28T03:42:05.184Z,12.20
2019-05-28T03:44:34.741Z,12.10
2019-05-28T03:47:04.309Z,12.00
2019-05-28T03:49:33.846Z,12.00
2019-05-28T03:52:03.480Z,11.80
2019-05-28T03:54:33.006Z,11.70
2019-05-28T03:57:02.573Z,11.60
2019-05-28T03:59:32.077Z,11.50
2019-05-28T04:02:01.992Z,11.40
2019-05-28T04:04:31.565Z,11.30
2019-05-28T04:07:01.113Z,11.40
2019-05-28T04:09:33.846Z,11.40
2019-05-28T04:12:02.224Z,11.40
2019-05-28T04:14:31.799Z,11.50
2019-05-28T04:17:01.367Z,11.50
2019-05-28T04:19:30.951Z,11.50
2019-05-28T04:22:00.649Z,11.50
2019-05-28T04:24:30.236Z,11.60
2019-05-28T04:26:59.829Z,11.60
2019-05-28T04:29:29.378Z,11.70
2019-05-28T04:31:59.008Z,11.70
2019-05-28T04:34:28.680Z,11.60
2019-05-28T04:36:58.295Z,11.50
2019-05-28T04:39:27.874Z,11.40
2019-05-28T04:41:57.567Z,11.40
2019-05-28T04:44:27.152Z,11.40
2019-05-28T04:47:08.294Z,11.40
2019-05-28T04:49:36.109Z,11.40
2019-05-28T04:52:05.879Z,11.40
2019-05-28T04:54:35.413Z,11.40
2019-05-28T04:57:04.903Z,11.40
2019-05-28T04:59:34.524Z,11.40
2019-05-28T05:02:04.459Z,11.50
2019-05-28T05:04:34.229Z,11.60
2019-05-28T05:07:03.851Z,11.60
2019-05-28T05:09:33.527Z,11.70
2019-05-28T05:12:10.957Z,11.70
2019-05-28T05:14:48.889Z,11.70
2019-05-28T05:17:18.542Z,11.80
2019-05-28T05:19:48.357Z,11.80
2019-05-28T05:22:18.041Z,11.90
2019-05-28T05:24:47.655Z,12.00
2019-05-28T05:27:17.366Z,12.00
2019-05-28T05:29:46.940Z,12.10
2019-05-28T05:32:16.566Z,12.20
2019-05-28T05:34:46.190Z,12.30
2019-05-28T05:37:15.827Z,12.30
2019-05-28T05:39:48.755Z,12.40
2019-05-28T05:42:16.748Z,12.50
2019-05-28T05:44:46.348Z,12.60
2019-05-28T05:47:15.988Z,12.70
2019-05-28T05:49:45.511Z,12.90
2019-05-28T05:52:15.139Z,12.90
2019-05-28T05:54:44.724Z,12.90
2019-05-28T05:57:14.372Z,12.80
2019-05-28T05:59:43.887Z,12.80
2019-05-28T06:02:13.521Z,12.90
2019-05-28T06:04:43.101Z,12.90
2019-05-28T06:07:13.630Z,13.00
2019-05-28T06:09:43.169Z,12.90
2019-05-28T06:12:12.747Z,12.90
2019-05-28T06:14:42.442Z,12.90
2019-05-28T06:17:12.052Z,12.90
2019-05-28T06:19:41.617Z,12.90
2019-05-28T06:22:11.245Z,12.90
2019-05-28T06:24:40.854Z,12.90
2019-05-28T06:27:10.616Z,13.00
2019-05-28T06:29:40.311Z,13.10
2019-05-28T06:32:10.018Z,13.10
2019-05-28T06:34:39.585Z,13.10
2019-05-28T06:37:09.138Z,13.10
2019-05-28T06:39:38.683Z,13.10
2019-05-28T06:42:08.254Z,13.10
2019-05-28T06:44:37.824Z,13.10
2019-05-28T06:47:07.423Z,13.20
2019-05-28T06:49:37.062Z,13.10
2019-05-28T06:52:06.763Z,13.10
2019-05-28T06:54:36.382Z,13.10
2019-05-28T06:57:21.914Z,13.10
2019-05-28T06:59:37.184Z,13.10
2019-05-28T07:02:06.784Z,13.10
2019-05-28T07:04:36.398Z,13.10
2019-05-28T07:07:06.025Z,13.10
2019-05-28T07:09:35.680Z,13.00
2019-05-28T07:12:05.300Z,13.00
2019-05-28T07:14:34.975Z,13.00
2019-05-28T07:17:04.714Z,13.00
2019-05-28T07:19:34.397Z,12.80
2019-05-28T07:22:04.121Z,12.80
2019-05-28T07:24:33.749Z,12.90
2019-05-28T07:27:03.590Z,12.90
2019-05-28T07:29:33.282Z,13.00
2019-05-28T07:32:02.959Z,13.00
2019-05-28T07:34:32.677Z,13.00
2019-05-28T07:37:02.326Z,13.10
2019-05-28T07:39:31.988Z,13.10
2019-05-28T07:42:01.666Z,13.20
2019-05-28T07:44:31.329Z,13.20
2019-05-28T07:47:00.889Z,13.20
2019-05-28T07:49:30.568Z,13.10
2019-05-28T07:52:00.100Z,13.10
2019-05-28T07:54:29.725Z,13.20
2019-05-28T07:56:59.427Z,13.10
2019-05-28T07:59:29.015Z,13.20
2019-05-28T08:01:58.565Z,13.20
2019-05-28T08:04:28.092Z,13.20
2019-05-28T08:06:57.636Z,13.10
2019-05-28T08:09:27.167Z,13.00
2019-05-28T08:11:56.707Z,12.90
2019-05-28T08:14:26.401Z,12.80
2019-05-28T08:16:55.955Z,12.90
2019-05-28T08:19:25.643Z,12.90
2019-05-28T08:21:55.237Z,12.90
2019-05-28T08:24:24.878Z,12.90
2019-05-28T08:26:54.430Z,12.90
2019-05-28T08:29:24.071Z,12.90
2019-05-28T08:31:53.719Z,12.90
2019-05-28T08:34:23.268Z,12.90
2019-05-28T08:37:05.214Z,13.00
2019-05-28T08:39:24.118Z,13.00
2019-05-28T08:41:53.720Z,13.10
2019-05-28T08:44:23.308Z,13.20
2019-05-28T08:46:52.942Z,13.20
2019-05-28T08:49:24.027Z,13.20
2019-05-28T08:51:53.950Z,13.20
2019-05-28T08:54:23.525Z,13.20
2019-05-28T08:56:53.190Z,13.10
2019-05-28T08:59:22.836Z,13.10
2019-05-28T09:01:52.466Z,13.10
2019-05-28T09:04:22.098Z,13.10
2019-05-28T09:06:51.811Z,13.10
2019-05-28T09:09:21.482Z,13.10
2019-05-28T09:11:51.214Z,13.10
2019-05-28T09:14:20.741Z,13.00
2019-05-28T09:16:50.312Z,12.90
2019-05-28T09:19:19.879Z,12.90
2019-05-28T09:21:49.718Z,12.90
2019-05-28T09:24:19.650Z,13.00
2019-05-28T09:26:49.264Z,13.00
2019-05-28T09:29:19.062Z,13.00
2019-05-28T09:31:48.681Z,13.00
2019-05-28T09:34:18.541Z,13.00
2019-05-28T09:36:48.180Z,13.00
2019-05-28T09:39:18.074Z,13.00
2019-05-28T09:41:47.646Z,13.10
2019-05-28T09:44:17.528Z,13.10
2019-05-28T09:46:47.063Z,13.10
2019-05-28T09:49:16.799Z,13.10
2019-05-28T09:51:46.410Z,13.10
2019-05-28T09:54:16.034Z,13.10
2019-05-28T09:56:45.679Z,13.20
2019-05-28T09:59:15.359Z,13.20
2019-05-28T10:01:45.269Z,13.20
2019-05-28T10:04:14.860Z,13.30
2019-05-28T10:06:44.450Z,13.30
2019-05-28T10:09:14.083Z,13.40
2019-05-28T10:11:43.696Z,13.40
2019-05-28T10:14:13.251Z,13.50
2019-05-28T10:16:43.102Z,13.60
2019-05-28T10:19:12.884Z,13.50
2019-05-28T10:21:42.529Z,13.60
2019-05-28T10:24:12.112Z,13.60
2019-05-28T10:26:41.719Z,13.70
2019-05-28T10:29:11.277Z,13.70
2019-05-28T10:31:41.172Z,13.80
2019-05-28T10:34:10.862Z,13.70
2019-05-28T10:36:40.531Z,13.80
2019-05-28T10:39:12.351Z,13.90
2019-05-28T10:41:41.890Z,13.90
2019-05-28T10:44:11.581Z,13.80
2019-05-28T10:46:41.176Z,13.90
2019-05-28T10:49:10.830Z,13.90
2019-05-28T10:51:40.436Z,14.10
2019-05-28T10:54:10.103Z,14.20
2019-05-28T10:56:39.910Z,14.30
2019-05-28T10:59:09.692Z,14.40
2019-05-28T11:01:39.414Z,14.50
2019-05-28T11:04:09.103Z,14.50
2019-05-28T11:06:51.558Z,14.70
2019-05-28T11:09:10.446Z,14.80
2019-05-28T11:11:40.220Z,14.80
2019-05-28T11:14:09.986Z,14.80
2019-05-28T11:16:39.685Z,14.80
2019-05-28T11:19:09.338Z,14.90
2019-05-28T11:21:38.975Z,14.90
2019-05-28T11:24:08.727Z,14.90
2019-05-28T11:26:38.306Z,14.90
2019-05-28T11:29:08.073Z,14.80
2019-05-28T11:31:37.760Z,14.90
2019-05-28T11:34:07.508Z,15.10
2019-05-28T11:36:37.156Z,15.00
2019-05-28T11:39:10.636Z,15.00
2019-05-28T11:41:42.339Z,15.00
2019-05-28T11:44:11.424Z,15.00
2019-05-28T11:46:40.990Z,14.90
2019-05-28T11:49:10.655Z,15.00
2019-05-28T11:51:40.416Z,15.00
2019-05-28T11:54:10.281Z,15.10
2019-05-28T11:56:40.059Z,15.00
2019-05-28T11:59:09.715Z,14.90
2019-05-28T12:01:39.413Z,15.00
2019-05-28T12:04:08.997Z,15.10
2019-05-28T12:06:38.606Z,15.10
2019-05-28T12:09:08.923Z,15.20
2019-05-28T12:11:38.660Z,15.20
2019-05-28T12:14:08.283Z,15.20
2019-05-28T12:16:38.008Z,15.40
2019-05-28T12:19:07.718Z,15.50
2019-05-28T12:21:37.359Z,15.60
2019-05-28T12:24:07.124Z,15.70
2019-05-28T12:26:36.842Z,15.70
2019-05-28T12:29:06.485Z,15.80
2019-05-28T12:31:36.068Z,16.00
2019-05-28T12:34:05.805Z,16.10
2019-05-28T12:36:35.648Z,16.10
2019-05-28T12:39:09.467Z,16.30
2019-05-28T12:41:39.200Z,16.40
2019-05-28T12:44:09.042Z,16.60
2019-05-28T12:46:38.802Z,16.60
2019-05-28T12:49:08.578Z,16.70
2019-05-28T12:51:38.382Z,16.70
2019-05-28T12:54:08.115Z,16.50
2019-05-28T12:56:37.803Z,16.50
2019-05-28T12:59:07.484Z,16.50
2019-05-28T13:01:37.405Z,16.30
2019-05-28T13:04:07.110Z,16.20
2019-05-28T13:06:36.822Z,16.10
2019-05-28T13:09:08.713Z,16.00
2019-05-28T13:11:38.357Z,15.90
2019-05-28T13:14:08.201Z,15.80
2019-05-28T13:16:37.894Z,15.80
2019-05-28T13:19:07.598Z,15.70
2019-05-28T13:21:37.218Z,15.80
2019-05-28T13:24:07.948Z,16.00
2019-05-28T13:26:37.648Z,16.20
2019-05-28T13:29:07.361Z,16.40
2019-05-28T13:31:37.090Z,16.50
2019-05-28T13:34:06.754Z,16.50
2019-05-28T13:36:36.423Z,16.50
2019-05-28T13:39:07.972Z,16.40
2019-05-28T13:41:37.677Z,16.50
2019-05-28T13:44:08.102Z,16.80
2019-05-28T13:46:37.918Z,16.90
2019-05-28T13:49:07.556Z,16.80
2019-05-28T13:51:37.273Z,16.80
2019-05-28T13:54:06.993Z,16.80
2019-05-28T13:56:36.678Z,16.90
2019-05-28T13:59:06.298Z,17.20
2019-05-28T14:01:35.979Z,17.20
2019-05-28T14:04:06.097Z,17.00
2019-05-28T14:06:35.907Z,17.00
2019-05-28T14:09:09.608Z,17.20
2019-05-28T14:11:39.899Z,17.30
2019-05-28T14:14:09.694Z,17.40
2019-05-28T14:16:39.651Z,17.30
2019-05-28T14:19:11.181Z,17.20
2019-05-28T14:21:41.008Z,17.00
2019-05-28T14:24:11.244Z,17.10
2019-05-28T14:26:40.927Z,17.30
2019-05-28T14:29:10.616Z,17.40
2019-05-28T14:31:40.246Z,17.40
2019-05-28T14:34:09.841Z,17.50
2019-05-28T14:36:39.605Z,17.30
2019-05-28T14:39:09.841Z,17.10
2019-05-28T14:41:39.420Z,17.10
2019-05-28T14:44:11.865Z,17.10
2019-05-28T14:46:41.566Z,17.10
2019-05-28T14:49:11.369Z,17.10
2019-05-28T14:51:41.041Z,17.10
2019-05-28T14:54:10.547Z,17.20
2019-05-28T14:56:40.130Z,17.00
2019-05-28T14:59:09.779Z,16.80
2019-05-28T15:01:58.579Z,16.60
2019-05-28T15:04:28.249Z,16.40
2019-05-28T15:06:57.873Z,16.40
2019-05-28T15:09:27.643Z,16.50
2019-05-28T15:11:57.381Z,16.60
2019-05-28T15:14:27.075Z,16.60
2019-05-28T15:16:57.148Z,16.50
2019-05-28T15:19:26.741Z,16.30
2019-05-28T15:22:02.510Z,16.00
2019-05-28T15:24:32.194Z,15.80
2019-05-28T15:27:01.785Z,15.60
2019-05-28T15:29:31.423Z,15.40
2019-05-28T15:32:01.087Z,15.20
2019-05-28T15:34:30.706Z,15.00
2019-05-28T15:37:00.299Z,15.10
2019-05-28T15:39:39.786Z,15.10
2019-05-28T15:42:01.325Z,15.10
2019-05-28T15:44:31.040Z,15.00
2019-05-28T15:47:00.758Z,15.00
2019-05-28T15:49:30.521Z,15.00
2019-05-28T15:52:07.665Z,15.00
2019-05-28T15:54:35.524Z,15.10
2019-05-28T15:57:06.998Z,15.20
2019-05-28T15:59:38.963Z,15.30
2019-05-28T16:02:10.944Z,15.30
2019-05-28T16:04:40.641Z,15.40
2019-05-28T16:07:13.857Z,15.40
2019-05-28T16:09:55.751Z,15.30
2019-05-28T16:12:16.423Z,15.40
2019-05-28T16:14:47.653Z,15.40
2019-05-28T16:17:18.308Z,15.50
2019-05-28T16:19:54.146Z,15.50
2019-05-28T16:22:23.898Z,15.60
2019-05-28T16:24:53.594Z,15.60
2019-05-28T16:27:23.348Z,15.50
2019-05-28T16:29:52.952Z,15.50
2019-05-28T16:32:27.967Z,15.50
2019-05-28T16:34:54.094Z,15.60
2019-05-28T16:37:23.786Z,15.50
2019-05-28T16:39:53.472Z,15.40
2019-05-28T16:42:23.186Z,15.30
2019-05-28T16:44:56.178Z,15.30
2019-05-28T16:47:24.569Z,15.30
2019-05-28T16:49:59.656Z,15.30
2019-05-28T16:52:41.108Z,15.40
2019-05-28T16:55:12.031Z,15.30
2019-05-28T16:57:42.026Z,15.30
2019-05-28T17:00:12.002Z,15.40
2019-05-28T17:02:42.600Z,15.40
2019-05-28T17:05:12.769Z,15.40
2019-05-28T17:07:45.609Z,15.30
2019-05-28T17:10:31.511Z,15.20
2019-05-28T17:12:50.056Z,15.10
2019-05-28T17:15:20.896Z,15.10
2019-05-28T17:17:50.894Z,15.10
2019-05-28T17:20:21.192Z,15.10
2019-05-28T17:22:50.905Z,15.00
2019-05-28T17:25:20.647Z,14.90
2019-05-28T17:27:50.674Z,15.00
2019-05-28T17:30:23.940Z,14.90
2019-05-28T17:32:52.454Z,15.00
2019-05-28T17:35:22.487Z,15.00
2019-05-28T17:37:52.696Z,15.10
2019-05-28T17:40:22.780Z,15.10
2019-05-28T17:42:52.678Z,15.20
2019-05-28T17:45:23.228Z,15.20
2019-05-28T17:47:53.197Z,15.30
2019-05-28T17:50:28.534Z,15.30
2019-05-28T17:52:58.818Z,15.30
2019-05-28T17:55:28.665Z,15.30
2019-05-28T17:57:58.682Z,15.30
2019-05-28T18:00:28.498Z,15.40
2019-05-28T18:02:58.347Z,15.40
2019-05-28T18:05:28.229Z,15.30
2019-05-28T18:07:57.998Z,15.40
2019-05-28T18:10:30.470Z,15.30
2019-05-28T18:13:00.259Z,15.20
2019-05-28T18:15:30.128Z,15.20
2019-05-28T18:18:03.511Z,15.20
2019-05-28T18:20:33.392Z,15.20
2019-05-28T18:23:03.221Z,15.30
2019-05-28T18:25:33.079Z,15.20
2019-05-28T18:28:03.857Z,15.20
2019-05-28T18:30:34.261Z,15.10
2019-05-28T18:33:09.964Z,15.00
2019-05-28T18:35:40.581Z,14.90
2019-05-28T18:38:10.366Z,14.80
2019-05-28T18:40:40.456Z,14.60
2019-05-28T18:43:10.491Z,14.60
2019-05-28T18:45:40.229Z,14.50
2019-05-28T18:48:10.006Z,14.40
2019-05-28T18:50:39.768Z,14.40
2019-05-28T18:53:10.028Z,14.30
2019-05-28T18:55:39.974Z,14.20
2019-05-28T18:58:09.718Z,14.20
2019-05-28T19:00:39.780Z,14.20
2019-05-28T19:03:10.459Z,14.10
2019-05-28T19:05:40.734Z,14.00
2019-05-28T19:08:10.858Z,13.90
2019-05-28T19:10:40.769Z,13.80
2019-05-28T19:13:12.377Z,13.80
2019-05-28T19:15:42.694Z,13.70
2019-05-28T19:18:12.600Z,13.70
2019-05-28T19:20:42.769Z,13.60
2019-05-28T19:23:12.713Z,13.60
2019-05-28T19:25:42.637Z,13.50
2019-05-28T19:28:14.183Z,13.50
2019-05-28T19:30:44.402Z,13.40
2019-05-28T19:33:14.095Z,13.40
2019-05-28T19:35:43.866Z,13.30
2019-05-28T19:38:13.897Z,13.30
2019-05-28T19:40:46.009Z,13.30
2019-05-28T19:43:15.865Z,13.20
2019-05-28T19:45:46.100Z,13.20
2019-05-28T19:48:16.800Z,13.10
2019-05-28T19:50:46.795Z,13.00
2019-05-28T19:53:16.616Z,12.90
2019-05-28T19:55:46.468Z,12.90
2019-05-28T19:58:16.216Z,12.90
2019-05-28T20:00:46.103Z,12.80
2019-05-28T20:03:15.860Z,12.80
2019-05-28T20:05:45.687Z,12.80
2019-05-28T20:08:15.733Z,12.70
2019-05-28T20:10:45.674Z,12.70
2019-05-28T20:13:15.600Z,12.70
2019-05-28T20:15:45.318Z,12.70
2019-05-28T20:18:26.460Z,12.70
2019-05-28T20:20:47.503Z,12.60
2019-05-28T20:23:17.524Z,12.70
2019-05-28T20:25:49.013Z,12.60
2019-05-28T20:28:18.616Z,12.60
2019-05-28T20:30:48.319Z,12.60
2019-05-28T20:33:17.975Z,12.60
2019-05-28T20:35:47.681Z,12.60
2019-05-28T20:38:17.264Z,12.60
2019-05-28T20:40:49.184Z,12.50
2019-05-28T20:44:06.391Z,12.50
2019-05-28T20:46:36.195Z,12.50
2019-05-28T20:49:06.774Z,12.50
2019-05-28T20:51:36.493Z,12.50
2019-05-28T20:54:06.973Z,12.40
2019-05-28T20:56:36.935Z,12.40
2019-05-28T20:59:06.865Z,12.50
2019-05-28T21:01:36.617Z,12.40
2019-05-28T21:04:06.807Z,12.40
2019-05-28T21:06:36.727Z,12.40
2019-05-28T21:09:07.673Z,12.30
2019-05-28T21:11:37.348Z,12.20
2019-05-28T21:14:07.195Z,12.10
2019-05-28T21:16:36.890Z,12.10
2019-05-28T21:19:06.947Z,12.10
2019-05-28T21:21:36.512Z,12.00
2019-05-28T21:24:06.170Z,12.00
2019-05-28T21:26:35.875Z,12.00
2019-05-28T21:29:05.611Z,11.90
2019-05-28T21:31:35.882Z,11.90
2019-05-28T21:34:05.618Z,11.80
2019-05-28T21:36:35.450Z,11.80
2019-05-28T21:39:06.794Z,11.70
2019-05-28T21:41:36.836Z,11.70
2019-05-28T21:44:06.546Z,11.70
2019-05-28T21:46:36.449Z,11.70
2019-05-28T21:49:06.155Z,11.70
2019-05-28T21:51:35.786Z,11.70
2019-05-28T21:54:05.422Z,11.60
2019-05-28T21:56:35.089Z,11.60
2019-05-28T21:59:04.816Z,11.60
2019-05-28T22:01:36.932Z,11.50
2019-05-28T22:04:07.705Z,11.50
2019-05-28T22:06:37.465Z,11.40
2019-05-28T22:09:08.441Z,11.40
2019-05-28T22:11:38.175Z,11.40
2019-05-28T22:14:08.611Z,11.50
2019-05-28T22:16:38.347Z,11.50
2019-05-28T22:19:10.509Z,11.40
2019-05-28T22:21:40.179Z,11.40
2019-05-28T22:24:09.978Z,11.40
2019-05-28T22:26:39.638Z,11.40
2019-05-28T22:29:09.285Z,11.40
2019-05-28T22:31:39.045Z,11.40
2019-05-28T22:34:08.670Z,11.40
2019-05-28T22:36:38.399Z,11.40
2019-05-28T22:39:08.968Z,11.50
2019-05-28T22:41:40.800Z,11.40
2019-05-28T22:44:10.877Z,11.50
2019-05-28T22:46:40.621Z,11.50
2019-05-28T22:49:11.413Z,11.50
2019-05-28T22:51:41.073Z,11.50
2019-05-28T22:54:10.761Z,11.50
2019-05-28T22:56:40.470Z,11.50
2019-05-28T22:59:10.090Z,11.50
2019-05-28T23:01:39.776Z,11.50
2019-05-28T23:04:09.515Z,11.50
2019-05-28T23:06:39.162Z,11.40
2019-05-28T23:09:09.859Z,11.40
2019-05-28T23:11:40.959Z,11.40
2019-05-28T23:14:10.625Z,11.40
2019-05-28T23:16:40.273Z,11.50
2019-05-28T23:19:10.888Z,11.50
2019-05-28T23:21:40.718Z,11.50
2019-05-28T23:24:11.426Z,11.50
2019-05-28T23:26:41.170Z,11.60
2019-05-28T23:29:11.927Z,11.60
2019-05-28T23:31:41.732Z,11.60
2019-05-28T23:34:12.367Z,11.60
2019-05-28T23:36:42.436Z,11.60
2019-05-28T23:39:13.131Z,11.60
2019-05-28T23:41:42.922Z,11.60
2019-05-28T23:44:13.756Z,11.60
2019-05-28T23:46:43.610Z,11.70
2019-05-28T23:49:14.371Z,11.70
2019-05-28T23:51:44.252Z,11.70
2019-05-28T23:54:14.015Z,11.70
2019-05-28T23:56:43.741Z,11.80
2019-05-28T23:59:13.940Z,11.80
