createdAt,value
2019-04-16T00:00:33.050Z,0.00
2019-04-16T00:01:32.995Z,0.00
2019-04-16T00:02:32.950Z,0.00
2019-04-16T00:03:32.901Z,0.00
2019-04-16T00:04:32.857Z,0.00
2019-04-16T00:05:32.815Z,0.00
2019-04-16T00:06:32.765Z,0.00
2019-04-16T00:07:32.716Z,0.00
2019-04-16T00:08:32.672Z,0.00
2019-04-16T00:09:32.627Z,0.00
2019-04-16T00:10:32.580Z,0.00
2019-04-16T00:11:32.529Z,0.00
2019-04-16T00:12:32.486Z,0.00
2019-04-16T00:13:32.439Z,0.00
2019-04-16T00:14:32.391Z,0.00
2019-04-16T00:15:32.346Z,0.00
2019-04-16T00:16:32.306Z,0.00
2019-04-16T00:17:32.251Z,0.00
2019-04-16T00:18:32.208Z,0.00
2019-04-16T00:19:34.742Z,0.00
2019-04-16T00:20:36.752Z,0.00
2019-04-16T00:21:32.063Z,0.00
2019-04-16T00:22:32.022Z,0.00
2019-04-16T00:23:31.969Z,0.00
2019-04-16T00:24:31.922Z,0.00
2019-04-16T00:25:31.878Z,0.00
2019-04-16T00:26:31.836Z,0.00
2019-04-16T00:27:31.782Z,0.00
2019-04-16T00:28:31.736Z,0.00
2019-04-16T00:29:33.010Z,0.00
2019-04-16T00:30:35.457Z,0.00
2019-04-16T00:31:34.143Z,0.00
2019-04-16T00:32:31.550Z,0.00
2019-04-16T00:33:31.507Z,0.00
2019-04-16T00:34:31.457Z,0.00
2019-04-16T00:35:31.408Z,0.00
2019-04-16T00:36:31.361Z,0.00
2019-04-16T00:37:31.315Z,0.00
2019-04-16T00:38:40.697Z,0.00
2019-04-16T00:39:31.225Z,0.00
2019-04-16T00:40:31.177Z,0.00
2019-04-16T00:41:31.126Z,0.00
2019-04-16T00:42:31.080Z,0.00
2019-04-16T00:43:31.039Z,0.00
2019-04-16T00:44:30.987Z,0.00
2019-04-16T00:45:31.009Z,0.00
2019-04-16T00:46:30.894Z,0.00
2019-04-16T00:47:30.847Z,0.00
2019-04-16T00:48:30.808Z,0.00
2019-04-16T00:49:30.751Z,0.00
2019-04-16T00:50:30.709Z,0.00
2019-04-16T00:51:30.658Z,0.00
2019-04-16T00:52:30.610Z,0.00
2019-04-16T00:53:30.565Z,0.00
2019-04-16T00:54:30.515Z,0.00
2019-04-16T00:55:30.473Z,0.00
2019-04-16T00:56:30.437Z,0.00
2019-04-16T00:57:30.377Z,0.00
2019-04-16T00:58:30.366Z,0.00
2019-04-16T00:59:30.283Z,0.00
2019-04-16T01:00:30.608Z,0.00
2019-04-16T01:01:30.187Z,0.00
2019-04-16T01:02:30.142Z,0.00
2019-04-16T01:03:30.095Z,0.00
2019-04-16T01:04:30.048Z,0.00
2019-04-16T01:05:30.011Z,0.00
2019-04-16T01:06:29.952Z,0.00
2019-04-16T01:07:29.905Z,0.00
2019-04-16T01:08:29.861Z,0.00
2019-04-16T01:09:29.811Z,0.00
2019-04-16T01:10:29.766Z,0.00
2019-04-16T01:11:29.717Z,0.00
2019-04-16T01:12:29.673Z,0.00
2019-04-16T01:13:29.625Z,0.00
2019-04-16T01:14:29.576Z,0.00
2019-04-16T01:15:32.100Z,0.00
2019-04-16T01:16:30.291Z,0.00
2019-04-16T01:17:29.435Z,0.00
2019-04-16T01:18:29.389Z,0.00
2019-04-16T01:19:29.342Z,0.00
2019-04-16T01:20:29.294Z,0.00
2019-04-16T01:21:29.249Z,0.00
2019-04-16T01:22:29.208Z,0.00
2019-04-16T01:23:29.170Z,0.00
2019-04-16T01:24:29.107Z,0.00
2019-04-16T01:25:29.060Z,0.00
2019-04-16T01:26:29.014Z,0.00
2019-04-16T01:27:29.330Z,0.00
2019-04-16T01:28:29.441Z,0.00
2019-04-16T01:29:33.633Z,0.00
2019-04-16T01:30:28.825Z,0.00
2019-04-16T01:31:28.775Z,0.00
2019-04-16T01:32:28.734Z,0.00
2019-04-16T01:33:28.684Z,0.00
2019-04-16T01:34:28.635Z,0.00
2019-04-16T01:35:28.588Z,0.00
2019-04-16T01:36:28.542Z,0.00
2019-04-16T01:37:28.492Z,0.00
2019-04-16T01:38:28.687Z,0.00
2019-04-16T01:39:28.402Z,0.00
2019-04-16T01:40:28.353Z,0.00
2019-04-16T01:41:28.303Z,0.00
2019-04-16T01:42:28.258Z,0.00
2019-04-16T01:43:28.208Z,0.00
2019-04-16T01:45:29.765Z,0.00
2019-04-16T01:46:32.593Z,0.00
2019-04-16T01:47:28.020Z,0.00
2019-04-16T01:48:27.978Z,0.00
2019-04-16T01:49:27.924Z,0.00
2019-04-16T01:50:27.881Z,0.00
2019-04-16T01:51:27.850Z,0.00
2019-04-16T01:52:27.791Z,0.00
2019-04-16T01:53:27.740Z,0.00
2019-04-16T01:54:27.687Z,0.00
2019-04-16T01:55:27.640Z,0.00
2019-04-16T01:56:28.822Z,0.00
2019-04-16T01:57:28.348Z,0.00
2019-04-16T01:58:27.503Z,0.00
2019-04-16T01:59:27.451Z,0.00
2019-04-16T02:00:27.403Z,0.00
2019-04-16T02:01:27.356Z,0.00
2019-04-16T02:02:27.310Z,0.00
2019-04-16T02:03:27.261Z,0.00
2019-04-16T02:04:27.211Z,0.00
2019-04-16T02:05:27.165Z,0.00
2019-04-16T02:06:27.121Z,0.00
2019-04-16T02:07:27.928Z,0.00
2019-04-16T02:08:28.300Z,0.00
2019-04-16T02:09:26.977Z,0.00
2019-04-16T02:11:26.880Z,0.00
2019-04-16T02:12:26.834Z,0.00
2019-04-16T02:13:26.786Z,0.00
2019-04-16T02:14:26.743Z,0.00
2019-04-16T02:15:26.689Z,0.00
2019-04-16T02:16:26.646Z,0.00
2019-04-16T02:17:27.656Z,0.00
2019-04-16T02:18:29.441Z,0.00
2019-04-16T02:19:26.530Z,0.00
2019-04-16T02:20:26.453Z,0.00
2019-04-16T02:21:26.409Z,0.00
2019-04-16T02:22:26.359Z,0.00
2019-04-16T02:23:26.317Z,0.00
2019-04-16T02:24:26.271Z,0.00
2019-04-16T02:25:26.213Z,0.00
2019-04-16T02:26:26.169Z,0.00
2019-04-16T02:27:26.978Z,0.00
2019-04-16T02:28:28.260Z,0.00
2019-04-16T02:29:29.735Z,0.00
2019-04-16T02:30:25.981Z,0.00
2019-04-16T02:31:25.931Z,0.00
2019-04-16T02:32:25.885Z,0.00
2019-04-16T02:33:25.839Z,0.00
2019-04-16T02:34:25.795Z,0.00
2019-04-16T02:35:25.741Z,0.00
2019-04-16T02:37:25.647Z,0.00
2019-04-16T02:38:25.599Z,0.00
2019-04-16T02:39:46.189Z,0.00
2019-04-16T02:40:25.515Z,0.00
2019-04-16T02:41:25.457Z,0.00
2019-04-16T02:42:30.477Z,0.00
2019-04-16T02:43:25.366Z,0.00
2019-04-16T02:45:25.266Z,0.00
2019-04-16T02:46:30.363Z,0.00
2019-04-16T02:47:25.170Z,0.00
2019-04-16T02:48:25.199Z,0.00
2019-04-16T02:49:25.282Z,0.00
2019-04-16T02:50:30.472Z,0.00
2019-04-16T02:51:24.979Z,0.00
2019-04-16T02:52:24.932Z,0.00
2019-04-16T02:53:25.319Z,0.00
2019-04-16T02:54:32.500Z,0.00
2019-04-16T02:55:24.788Z,0.00
2019-04-16T02:56:24.740Z,0.00
2019-04-16T02:57:26.743Z,0.00
2019-04-16T02:58:24.646Z,0.00
2019-04-16T02:59:24.606Z,0.00
2019-04-16T03:00:24.554Z,0.00
2019-04-16T03:01:24.501Z,0.00
2019-04-16T03:02:24.459Z,0.00
2019-04-16T03:03:24.907Z,0.00
2019-04-16T03:04:26.975Z,0.00
2019-04-16T03:05:26.546Z,0.00
2019-04-16T03:06:24.274Z,0.00
2019-04-16T03:07:24.221Z,0.00
2019-04-16T03:08:24.165Z,0.00
2019-04-16T03:09:24.118Z,0.00
2019-04-16T03:10:24.072Z,0.00
2019-04-16T03:11:24.025Z,0.00
2019-04-16T03:12:23.979Z,0.00
2019-04-16T03:13:24.065Z,0.00
2019-04-16T03:14:23.880Z,0.00
2019-04-16T03:15:23.833Z,0.00
2019-04-16T03:16:23.787Z,0.00
2019-04-16T03:17:23.748Z,0.00
2019-04-16T03:18:23.690Z,0.00
2019-04-16T03:19:23.646Z,0.00
2019-04-16T03:20:24.494Z,0.00
2019-04-16T03:21:24.502Z,0.00
2019-04-16T03:22:23.498Z,0.00
2019-04-16T03:23:23.451Z,0.00
2019-04-16T03:24:23.404Z,0.00
2019-04-16T03:25:23.362Z,0.00
2019-04-16T03:26:23.316Z,0.00
2019-04-16T03:27:23.259Z,0.00
2019-04-16T03:28:26.923Z,0.00
2019-04-16T03:29:23.169Z,0.00
2019-04-16T03:30:23.116Z,0.00
2019-04-16T03:31:23.748Z,0.00
2019-04-16T03:32:23.021Z,0.00
2019-04-16T03:33:22.975Z,0.00
2019-04-16T03:34:22.924Z,0.00
2019-04-16T03:35:26.402Z,0.00
2019-04-16T03:36:22.832Z,0.00
2019-04-16T03:37:22.784Z,0.00
2019-04-16T03:38:22.734Z,0.00
2019-04-16T03:39:22.687Z,0.00
2019-04-16T03:40:25.559Z,0.00
2019-04-16T03:41:24.891Z,0.00
2019-04-16T03:42:24.409Z,0.00
2019-04-16T03:43:22.494Z,0.00
2019-04-16T03:44:22.444Z,0.00
2019-04-16T03:45:22.400Z,0.00
2019-04-16T03:46:22.387Z,0.00
2019-04-16T03:47:22.303Z,0.00
2019-04-16T03:48:23.467Z,0.00
2019-04-16T03:49:24.602Z,0.00
2019-04-16T03:50:22.159Z,0.00
2019-04-16T03:51:22.109Z,0.00
2019-04-16T03:52:22.060Z,0.00
2019-04-16T03:53:22.014Z,0.00
2019-04-16T03:54:22.604Z,0.00
2019-04-16T03:55:24.952Z,0.00
2019-04-16T03:56:21.883Z,0.00
2019-04-16T03:57:21.828Z,0.00
2019-04-16T03:58:21.775Z,0.00
2019-04-16T03:59:21.725Z,0.00
2019-04-16T04:00:21.806Z,0.00
2019-04-16T04:01:21.631Z,0.00
2019-04-16T04:02:22.969Z,0.00
2019-04-16T04:03:25.854Z,0.00
2019-04-16T04:04:21.487Z,0.00
2019-04-16T04:05:21.440Z,0.00
2019-04-16T04:06:21.402Z,0.00
2019-04-16T04:07:21.349Z,0.00
2019-04-16T04:08:21.295Z,0.00
2019-04-16T04:09:22.218Z,0.00
2019-04-16T04:10:30.515Z,0.00
2019-04-16T04:11:21.150Z,0.00
2019-04-16T04:12:21.103Z,0.00
2019-04-16T04:13:21.057Z,0.00
2019-04-16T04:14:23.234Z,0.00
2019-04-16T04:15:25.979Z,0.00
2019-04-16T04:16:20.918Z,0.00
2019-04-16T04:17:20.870Z,0.00
2019-04-16T04:18:20.816Z,0.00
2019-04-16T04:19:20.768Z,0.00
2019-04-16T04:20:20.721Z,0.00
2019-04-16T04:21:22.449Z,0.00
2019-04-16T04:22:22.841Z,0.00
2019-04-16T04:23:20.577Z,0.00
2019-04-16T04:24:20.527Z,0.00
2019-04-16T04:25:20.498Z,0.00
2019-04-16T04:26:20.430Z,0.00
2019-04-16T04:27:20.385Z,0.00
2019-04-16T04:28:20.639Z,0.00
2019-04-16T04:29:20.666Z,0.00
2019-04-16T04:30:20.384Z,0.00
2019-04-16T04:31:20.191Z,0.00
2019-04-16T04:32:20.146Z,0.00
2019-04-16T04:33:20.094Z,0.00
2019-04-16T04:34:20.047Z,0.00
2019-04-16T04:35:21.738Z,0.00
2019-04-16T04:36:23.045Z,0.00
2019-04-16T04:37:19.907Z,0.00
2019-04-16T04:38:19.964Z,0.00
2019-04-16T04:39:19.810Z,0.00
2019-04-16T04:40:19.760Z,0.00
2019-04-16T04:41:22.769Z,0.00
2019-04-16T04:42:19.965Z,0.00
2019-04-16T04:43:19.615Z,0.00
2019-04-16T04:44:19.566Z,0.00
2019-04-16T04:45:19.520Z,0.00
2019-04-16T04:46:19.470Z,0.00
2019-04-16T04:47:20.194Z,0.00
2019-04-16T04:48:22.981Z,0.00
2019-04-16T04:49:19.324Z,0.00
2019-04-16T04:50:19.281Z,0.00
2019-04-16T04:51:19.233Z,0.00
2019-04-16T04:52:19.182Z,0.00
2019-04-16T04:53:19.997Z,5.63
2019-04-16T04:54:21.534Z,5.63
2019-04-16T04:55:19.039Z,5.63
2019-04-16T04:56:19.962Z,5.63
2019-04-16T04:57:19.066Z,5.63
2019-04-16T04:58:18.893Z,5.63
2019-04-16T04:59:18.986Z,5.63
2019-04-16T05:00:18.800Z,5.63
2019-04-16T05:01:18.748Z,5.63
2019-04-16T05:02:18.701Z,5.63
2019-04-16T05:03:18.651Z,5.63
2019-04-16T05:04:20.437Z,5.63
2019-04-16T05:05:18.557Z,5.63
2019-04-16T05:06:18.515Z,5.63
2019-04-16T05:07:18.463Z,5.63
2019-04-16T05:08:18.487Z,5.63
2019-04-16T05:09:18.368Z,5.63
2019-04-16T05:10:18.319Z,11.25
2019-04-16T05:11:18.270Z,11.25
2019-04-16T05:12:21.317Z,11.25
2019-04-16T05:13:18.170Z,11.25
2019-04-16T05:14:18.126Z,11.25
2019-04-16T05:15:18.080Z,11.25
2019-04-16T05:17:17.980Z,11.25
2019-04-16T05:18:17.931Z,11.25
2019-04-16T05:19:18.036Z,11.25
2019-04-16T05:20:17.979Z,11.25
2019-04-16T05:21:19.350Z,11.25
2019-04-16T05:22:20.618Z,11.25
2019-04-16T05:23:17.689Z,11.25
2019-04-16T05:24:17.643Z,11.25
2019-04-16T05:25:17.594Z,11.25
2019-04-16T05:27:17.497Z,11.25
2019-04-16T05:28:17.448Z,11.25
2019-04-16T05:29:18.672Z,11.25
2019-04-16T05:30:20.649Z,16.88
2019-04-16T05:31:17.315Z,16.88
2019-04-16T05:32:17.306Z,16.88
2019-04-16T05:33:17.215Z,16.88
2019-04-16T05:34:18.289Z,16.88
2019-04-16T05:35:17.113Z,16.88
2019-04-16T05:36:17.073Z,16.88
2019-04-16T05:37:19.821Z,16.88
2019-04-16T05:38:17.134Z,16.88
2019-04-16T05:39:16.923Z,16.88
2019-04-16T05:40:16.886Z,16.88
2019-04-16T05:41:20.775Z,16.88
2019-04-16T05:42:16.783Z,16.88
2019-04-16T05:43:16.731Z,16.88
2019-04-16T05:44:16.682Z,16.88
2019-04-16T05:45:16.635Z,16.88
2019-04-16T05:46:16.585Z,16.88
2019-04-16T05:47:18.155Z,16.88
2019-04-16T05:48:18.614Z,16.88
2019-04-16T05:49:16.445Z,16.88
2019-04-16T05:50:16.445Z,16.88
2019-04-16T05:51:16.520Z,22.50
2019-04-16T05:52:16.297Z,22.50
2019-04-16T05:53:16.249Z,22.50
2019-04-16T05:54:16.205Z,22.50
2019-04-16T05:55:18.041Z,22.50
2019-04-16T05:56:16.103Z,22.50
2019-04-16T05:57:16.061Z,22.50
2019-04-16T05:58:16.015Z,22.50
2019-04-16T05:59:15.959Z,22.50
2019-04-16T06:00:15.918Z,22.50
2019-04-16T06:01:15.865Z,22.50
2019-04-16T06:02:18.796Z,22.50
2019-04-16T06:03:20.643Z,22.50
2019-04-16T06:04:15.727Z,22.50
2019-04-16T06:05:15.676Z,22.50
2019-04-16T06:06:15.633Z,22.50
2019-04-16T06:07:15.577Z,22.50
2019-04-16T06:08:15.528Z,22.50
2019-04-16T06:09:15.489Z,22.50
2019-04-16T06:10:17.886Z,22.50
2019-04-16T06:11:27.536Z,22.50
2019-04-16T06:12:15.339Z,28.13
2019-04-16T06:13:15.295Z,28.13
2019-04-16T06:14:17.973Z,28.13
2019-04-16T06:15:15.197Z,28.13
2019-04-16T06:16:15.147Z,28.13
2019-04-16T06:17:15.098Z,28.13
2019-04-16T06:18:17.812Z,28.13
2019-04-16T06:19:15.003Z,28.13
2019-04-16T06:20:19.001Z,28.13
2019-04-16T06:21:14.908Z,28.13
2019-04-16T06:22:14.859Z,28.13
2019-04-16T06:23:14.812Z,28.13
2019-04-16T06:24:14.764Z,28.13
2019-04-16T06:25:14.717Z,28.13
2019-04-16T06:26:16.611Z,28.13
2019-04-16T06:27:14.625Z,28.13
2019-04-16T06:28:14.577Z,28.13
2019-04-16T06:29:14.530Z,28.13
2019-04-16T06:30:14.789Z,28.13
2019-04-16T06:31:14.544Z,28.13
2019-04-16T06:32:14.390Z,33.75
2019-04-16T06:33:14.336Z,33.75
2019-04-16T06:34:14.290Z,33.75
2019-04-16T06:35:14.268Z,33.75
2019-04-16T06:36:14.191Z,33.75
2019-04-16T06:37:14.176Z,33.75
2019-04-16T06:38:14.101Z,33.75
2019-04-16T06:39:14.162Z,33.75
2019-04-16T06:40:14.000Z,33.75
2019-04-16T06:42:13.909Z,33.75
2019-04-16T06:43:13.861Z,33.75
2019-04-16T06:44:13.817Z,33.75
2019-04-16T06:45:13.763Z,33.75
2019-04-16T06:46:13.721Z,39.38
2019-04-16T06:47:13.672Z,39.38
2019-04-16T06:48:13.966Z,39.38
2019-04-16T06:49:14.315Z,39.38
2019-04-16T06:50:13.525Z,39.38
2019-04-16T06:51:13.481Z,39.38
2019-04-16T06:52:16.801Z,39.38
2019-04-16T06:53:13.393Z,39.38
2019-04-16T06:54:13.371Z,39.38
2019-04-16T06:55:13.291Z,39.38
2019-04-16T06:56:13.244Z,39.38
2019-04-16T06:57:13.198Z,39.38
2019-04-16T06:58:16.455Z,39.38
2019-04-16T06:59:16.660Z,39.38
2019-04-16T07:00:13.141Z,39.38
2019-04-16T07:01:13.009Z,39.38
2019-04-16T07:02:12.960Z,39.38
2019-04-16T07:03:12.912Z,39.38
2019-04-16T07:04:12.865Z,39.38
2019-04-16T07:05:12.815Z,39.38
2019-04-16T07:06:12.773Z,39.38
2019-04-16T07:07:12.724Z,39.38
2019-04-16T07:08:17.768Z,39.38
2019-04-16T07:09:12.629Z,39.38
2019-04-16T07:10:12.588Z,39.38
2019-04-16T07:11:12.533Z,39.38
2019-04-16T07:13:12.444Z,39.38
2019-04-16T07:14:15.684Z,39.38
2019-04-16T07:15:12.349Z,45.00
2019-04-16T07:16:12.299Z,45.00
2019-04-16T07:17:12.258Z,45.00
2019-04-16T07:18:12.210Z,45.00
2019-04-16T07:19:12.163Z,45.00
2019-04-16T07:20:13.537Z,45.00
2019-04-16T07:21:14.477Z,45.00
2019-04-16T07:22:12.016Z,50.63
2019-04-16T07:23:11.970Z,50.63
2019-04-16T07:24:11.950Z,50.63
2019-04-16T07:25:11.909Z,50.63
2019-04-16T07:26:14.401Z,50.63
2019-04-16T07:27:11.849Z,50.63
2019-04-16T07:28:11.828Z,50.63
2019-04-16T07:29:11.753Z,50.63
2019-04-16T07:30:11.754Z,50.63
2019-04-16T07:31:16.545Z,50.63
2019-04-16T07:32:11.578Z,56.25
2019-04-16T07:33:11.505Z,56.25
2019-04-16T07:34:11.460Z,56.25
2019-04-16T07:35:11.474Z,56.25
2019-04-16T07:36:11.363Z,56.25
2019-04-16T07:37:11.319Z,56.25
2019-04-16T07:38:11.834Z,61.88
2019-04-16T07:39:13.384Z,61.88
2019-04-16T07:40:11.177Z,61.88
2019-04-16T07:41:12.272Z,61.88
2019-04-16T07:42:14.061Z,61.88
2019-04-16T07:43:11.039Z,61.88
2019-04-16T07:44:11.352Z,61.88
2019-04-16T07:45:12.580Z,61.88
2019-04-16T07:46:10.903Z,61.88
2019-04-16T07:47:10.868Z,61.88
2019-04-16T07:48:10.807Z,61.88
2019-04-16T07:49:10.768Z,61.88
2019-04-16T07:50:10.715Z,61.88
2019-04-16T07:52:12.315Z,61.88
2019-04-16T07:53:13.311Z,61.88
2019-04-16T07:54:10.532Z,61.88
2019-04-16T07:55:10.545Z,67.50
2019-04-16T07:56:10.441Z,67.50
2019-04-16T07:57:10.396Z,67.50
2019-04-16T07:58:10.349Z,67.50
2019-04-16T07:59:10.302Z,67.50
2019-04-16T08:00:10.257Z,67.50
2019-04-16T08:01:12.726Z,67.50
2019-04-16T08:02:10.163Z,67.50
2019-04-16T08:03:10.116Z,67.50
2019-04-16T08:04:10.076Z,67.50
2019-04-16T08:05:10.025Z,67.50
2019-04-16T08:06:13.059Z,67.50
2019-04-16T08:07:10.169Z,67.50
2019-04-16T08:08:09.899Z,67.50
2019-04-16T08:09:09.841Z,67.50
2019-04-16T08:10:09.807Z,67.50
2019-04-16T08:11:09.752Z,73.13
2019-04-16T08:12:22.091Z,73.13
2019-04-16T08:13:09.660Z,73.13
2019-04-16T08:14:10.299Z,73.13
2019-04-16T08:15:14.267Z,73.13
2019-04-16T08:16:09.521Z,73.13
2019-04-16T08:17:09.479Z,73.13
2019-04-16T08:18:09.435Z,73.13
2019-04-16T08:19:12.216Z,73.13
2019-04-16T08:20:09.347Z,73.13
2019-04-16T08:21:12.214Z,73.13
2019-04-16T08:22:09.275Z,73.13
2019-04-16T08:23:09.202Z,73.13
2019-04-16T08:24:09.332Z,73.13
2019-04-16T08:25:09.129Z,73.13
2019-04-16T08:26:12.988Z,73.13
2019-04-16T08:27:10.428Z,78.75
2019-04-16T08:28:08.977Z,78.75
2019-04-16T08:29:08.935Z,78.75
2019-04-16T08:30:08.889Z,78.75
2019-04-16T08:31:12.273Z,78.75
2019-04-16T08:32:08.797Z,78.75
2019-04-16T08:33:10.658Z,78.75
2019-04-16T08:34:08.705Z,78.75
2019-04-16T08:35:08.664Z,84.38
2019-04-16T08:36:08.623Z,84.38
2019-04-16T08:37:08.793Z,84.38
2019-04-16T08:38:08.529Z,84.38
2019-04-16T08:39:08.482Z,84.38
2019-04-16T08:40:08.816Z,84.38
2019-04-16T08:41:08.393Z,84.38
2019-04-16T08:42:08.350Z,84.38
2019-04-16T08:43:08.318Z,84.38
2019-04-16T08:44:10.398Z,84.38
2019-04-16T08:45:08.962Z,84.38
2019-04-16T08:46:11.020Z,84.38
2019-04-16T08:47:11.516Z,84.38
2019-04-16T08:48:09.243Z,84.38
2019-04-16T08:49:08.036Z,84.38
2019-04-16T08:50:08.012Z,84.38
2019-04-16T08:51:07.942Z,84.38
2019-04-16T08:52:10.157Z,84.38
2019-04-16T08:53:12.824Z,84.38
2019-04-16T08:54:07.815Z,84.38
2019-04-16T08:55:07.769Z,84.38
2019-04-16T08:56:07.721Z,84.38
2019-04-16T08:57:07.679Z,84.38
2019-04-16T08:58:07.636Z,84.38
2019-04-16T08:59:10.064Z,84.38
2019-04-16T09:00:07.548Z,84.38
2019-04-16T09:01:07.501Z,84.38
2019-04-16T09:02:07.456Z,84.38
2019-04-16T09:04:07.365Z,84.38
2019-04-16T09:05:11.078Z,84.38
2019-04-16T09:06:07.289Z,84.38
2019-04-16T09:07:12.595Z,84.38
2019-04-16T09:08:12.888Z,84.38
2019-04-16T09:09:14.443Z,84.38
2019-04-16T09:10:17.112Z,84.38
2019-04-16T09:11:07.062Z,84.38
2019-04-16T09:12:08.860Z,84.38
2019-04-16T09:13:07.013Z,90.00
2019-04-16T09:14:06.927Z,90.00
2019-04-16T09:15:06.887Z,90.00
2019-04-16T09:16:10.089Z,90.00
2019-04-16T09:17:09.616Z,90.00
2019-04-16T09:18:06.843Z,90.00
2019-04-16T09:19:06.711Z,90.00
2019-04-16T09:21:31.411Z,90.00
2019-04-16T09:22:31.370Z,90.00
2019-04-16T09:23:31.326Z,90.00
2019-04-16T09:24:31.282Z,90.00
2019-04-16T09:25:31.237Z,90.00
2019-04-16T09:26:31.195Z,90.00
2019-04-16T09:27:34.186Z,90.00
2019-04-16T09:28:32.039Z,90.00
2019-04-16T09:29:31.066Z,90.00
2019-04-16T09:30:31.021Z,90.00
2019-04-16T09:31:30.980Z,90.00
2019-04-16T09:32:30.932Z,90.00
2019-04-16T09:33:33.483Z,90.00
2019-04-16T09:34:30.847Z,90.00
2019-04-16T09:35:30.806Z,90.00
2019-04-16T09:36:30.762Z,90.00
2019-04-16T09:37:30.714Z,90.00
2019-04-16T09:38:30.676Z,90.00
2019-04-16T09:39:30.629Z,90.00
2019-04-16T09:40:30.698Z,90.00
2019-04-16T09:41:30.872Z,90.00
2019-04-16T09:42:30.507Z,90.00
2019-04-16T09:43:30.463Z,95.63
2019-04-16T09:44:33.568Z,95.63
2019-04-16T09:45:30.369Z,95.63
2019-04-16T09:46:49.905Z,95.63
2019-04-16T09:48:34.223Z,90.00
2019-04-16T09:49:30.198Z,90.00
2019-04-16T09:50:30.155Z,90.00
2019-04-16T09:51:30.111Z,95.63
2019-04-16T09:52:30.073Z,95.63
2019-04-16T09:53:34.201Z,95.63
2019-04-16T09:54:29.987Z,95.63
2019-04-16T09:55:29.945Z,95.63
2019-04-16T09:56:30.297Z,95.63
2019-04-16T09:57:31.688Z,95.63
2019-04-16T09:58:29.812Z,95.63
2019-04-16T09:59:29.771Z,95.63
2019-04-16T10:00:29.730Z,95.63
2019-04-16T10:01:29.685Z,95.63
2019-04-16T10:02:29.642Z,95.63
2019-04-16T10:03:29.604Z,95.63
2019-04-16T10:04:29.559Z,95.63
2019-04-16T10:05:30.230Z,95.63
2019-04-16T10:06:29.472Z,95.63
2019-04-16T10:07:29.438Z,95.63
2019-04-16T10:08:29.599Z,95.63
2019-04-16T10:09:29.346Z,95.63
2019-04-16T10:10:29.303Z,95.63
2019-04-16T10:11:29.292Z,101.25
2019-04-16T10:12:29.216Z,101.25
2019-04-16T10:13:31.751Z,101.25
2019-04-16T10:14:29.131Z,101.25
2019-04-16T10:15:29.120Z,101.25
2019-04-16T10:16:29.053Z,101.25
2019-04-16T10:17:30.219Z,106.88
2019-04-16T10:18:29.009Z,106.88
2019-04-16T10:19:28.919Z,106.88
2019-04-16T10:20:28.881Z,106.88
2019-04-16T10:21:29.342Z,106.88
2019-04-16T10:22:28.808Z,106.88
2019-04-16T10:23:28.781Z,112.50
2019-04-16T10:24:28.738Z,112.50
2019-04-16T10:25:28.667Z,112.50
2019-04-16T10:26:28.629Z,112.50
2019-04-16T10:27:31.623Z,112.50
2019-04-16T10:28:28.546Z,112.50
2019-04-16T10:29:28.523Z,112.50
2019-04-16T10:30:30.237Z,118.13
2019-04-16T10:32:28.391Z,118.13
2019-04-16T10:33:28.334Z,118.13
2019-04-16T10:34:28.305Z,123.75
2019-04-16T10:35:28.263Z,123.75
2019-04-16T10:36:28.206Z,123.75
2019-04-16T10:37:28.172Z,129.38
2019-04-16T10:38:28.145Z,129.38
2019-04-16T10:39:28.082Z,129.38
2019-04-16T10:40:28.055Z,129.38
2019-04-16T10:41:28.000Z,135.00
2019-04-16T10:42:27.957Z,135.00
2019-04-16T10:43:27.945Z,140.63
2019-04-16T10:44:27.927Z,135.00
2019-04-16T10:45:27.841Z,140.63
2019-04-16T10:46:27.820Z,140.63
2019-04-16T10:47:27.748Z,140.63
2019-04-16T10:48:27.711Z,140.63
2019-04-16T10:49:27.674Z,140.63
2019-04-16T10:50:27.625Z,146.25
2019-04-16T10:51:27.602Z,146.25
2019-04-16T10:52:27.552Z,146.25
2019-04-16T10:53:27.504Z,146.25
2019-04-16T10:54:27.461Z,146.25
2019-04-16T10:55:27.422Z,146.25
2019-04-16T10:56:27.395Z,151.88
2019-04-16T10:57:27.337Z,151.88
2019-04-16T10:58:27.325Z,151.88
2019-04-16T10:59:27.257Z,151.88
2019-04-16T11:00:27.215Z,157.50
2019-04-16T11:01:30.502Z,157.50
2019-04-16T11:02:28.738Z,157.50
2019-04-16T11:03:28.759Z,157.50
2019-04-16T11:04:27.055Z,163.13
2019-04-16T11:05:27.050Z,163.13
2019-04-16T11:06:26.987Z,163.13
2019-04-16T11:07:26.963Z,168.75
2019-04-16T11:08:26.918Z,168.75
2019-04-16T11:09:26.855Z,174.38
2019-04-16T11:10:26.805Z,180.00
2019-04-16T11:11:26.766Z,180.00
2019-04-16T11:12:26.750Z,180.00
2019-04-16T11:13:26.716Z,185.63
2019-04-16T11:14:26.647Z,185.63
2019-04-16T11:15:26.638Z,185.63
2019-04-16T11:16:26.564Z,185.63
2019-04-16T11:17:26.520Z,191.25
2019-04-16T11:18:26.483Z,191.25
2019-04-16T11:19:26.442Z,191.25
2019-04-16T11:20:26.411Z,191.25
2019-04-16T11:21:26.367Z,196.88
2019-04-16T11:22:26.323Z,196.88
2019-04-16T11:23:26.292Z,196.88
2019-04-16T11:24:26.282Z,196.88
2019-04-16T11:25:26.201Z,196.88
2019-04-16T11:26:26.163Z,202.50
2019-04-16T11:27:26.130Z,202.50
2019-04-16T11:28:26.091Z,202.50
2019-04-16T11:29:26.044Z,202.50
2019-04-16T11:30:26.020Z,202.50
2019-04-16T11:31:25.991Z,202.50
2019-04-16T11:32:25.965Z,202.50
2019-04-16T11:33:27.512Z,208.13
2019-04-16T11:34:25.851Z,202.50
2019-04-16T11:35:25.815Z,208.13
2019-04-16T11:36:30.581Z,208.13
2019-04-16T11:37:25.758Z,219.38
2019-04-16T11:38:25.695Z,213.75
2019-04-16T11:39:25.684Z,213.75
2019-04-16T11:40:25.647Z,219.38
2019-04-16T11:41:25.602Z,219.38
2019-04-16T11:42:25.567Z,219.38
2019-04-16T11:43:25.515Z,219.38
2019-04-16T11:44:25.476Z,225.00
2019-04-16T11:45:25.429Z,230.63
2019-04-16T11:46:25.397Z,225.00
2019-04-16T11:47:27.989Z,225.00
2019-04-16T11:48:25.318Z,225.00
2019-04-16T11:50:25.246Z,236.25
2019-04-16T11:51:25.243Z,241.88
2019-04-16T11:52:25.202Z,241.88
2019-04-16T11:53:25.132Z,241.88
2019-04-16T11:54:25.097Z,247.50
2019-04-16T11:55:25.070Z,253.13
2019-04-16T11:56:25.052Z,247.50
2019-04-16T11:57:24.981Z,253.13
2019-04-16T11:58:24.952Z,258.75
2019-04-16T11:59:24.909Z,264.38
2019-04-16T12:00:24.881Z,270.00
2019-04-16T12:01:24.836Z,275.63
2019-04-16T12:03:24.785Z,275.63
2019-04-16T12:04:24.738Z,275.63
2019-04-16T12:05:24.725Z,281.25
2019-04-16T12:06:28.234Z,281.25
2019-04-16T12:08:24.613Z,286.88
2019-04-16T12:09:24.560Z,292.50
2019-04-16T12:10:24.543Z,292.50
2019-04-16T12:11:24.474Z,298.13
2019-04-16T12:12:24.473Z,298.13
2019-04-16T12:13:24.418Z,298.13
2019-04-16T12:14:32.471Z,309.38
2019-04-16T12:15:24.345Z,303.75
2019-04-16T12:16:25.363Z,303.75
2019-04-16T12:17:24.294Z,309.38
2019-04-16T12:18:24.226Z,303.75
2019-04-16T12:19:24.210Z,309.38
2019-04-16T12:20:24.164Z,309.38
2019-04-16T12:21:24.162Z,309.38
2019-04-16T12:22:24.130Z,309.38
2019-04-16T12:24:24.053Z,309.38
2019-04-16T12:25:26.604Z,309.38
2019-04-16T12:26:23.956Z,309.38
2019-04-16T12:27:23.952Z,309.38
2019-04-16T12:28:23.921Z,303.75
2019-04-16T12:29:23.876Z,303.75
2019-04-16T12:30:23.946Z,303.75
2019-04-16T12:31:23.776Z,303.75
2019-04-16T12:32:26.696Z,309.38
2019-04-16T12:33:23.800Z,315.00
2019-04-16T12:34:23.698Z,315.00
2019-04-16T12:35:23.690Z,315.00
2019-04-16T12:36:23.700Z,315.00
2019-04-16T12:37:23.571Z,326.25
2019-04-16T12:38:23.544Z,315.00
2019-04-16T12:39:23.522Z,320.63
2019-04-16T12:40:23.507Z,326.25
2019-04-16T12:41:23.475Z,326.25
2019-04-16T12:42:23.401Z,331.88
2019-04-16T12:43:23.420Z,337.50
2019-04-16T12:44:24.472Z,343.13
2019-04-16T12:45:23.373Z,348.75
2019-04-16T12:46:23.313Z,348.75
2019-04-16T12:47:23.259Z,343.13
2019-04-16T12:48:23.268Z,354.38
2019-04-16T12:49:23.184Z,354.38
2019-04-16T12:50:23.153Z,360.00
2019-04-16T12:51:23.103Z,354.38
2019-04-16T12:52:23.082Z,348.75
2019-04-16T12:53:23.071Z,354.38
2019-04-16T12:54:25.588Z,354.38
2019-04-16T12:55:23.813Z,354.38
2019-04-16T12:56:22.964Z,354.38
2019-04-16T12:57:22.936Z,348.75
2019-04-16T12:58:25.608Z,354.38
2019-04-16T12:59:24.109Z,348.75
2019-04-16T13:00:26.133Z,348.75
2019-04-16T13:01:22.768Z,354.38
2019-04-16T13:02:23.596Z,320.63
2019-04-16T13:03:22.735Z,354.38
2019-04-16T13:04:22.686Z,348.75
2019-04-16T13:05:22.841Z,354.38
2019-04-16T13:06:26.200Z,354.38
2019-04-16T13:07:22.568Z,360.00
2019-04-16T13:08:23.128Z,348.75
2019-04-16T13:09:23.110Z,331.88
2019-04-16T13:10:22.484Z,337.50
2019-04-16T13:11:22.462Z,343.13
2019-04-16T13:12:22.413Z,343.13
2019-04-16T13:13:22.425Z,315.00