createdAt,value
2022-10-05T03:01:37.429Z,63.52
2022-10-05T03:04:06.829Z,63.68
2022-10-05T03:06:42.310Z,63.02
2022-10-05T03:09:09.846Z,63.26
2022-10-05T03:11:46.812Z,63.26
2022-10-05T03:14:22.966Z,63.08
2022-10-05T03:17:10.580Z,63.05
2022-10-05T03:20:06.064Z,63.47
2022-10-05T03:22:44.259Z,63.11
2022-10-05T03:25:36.125Z,63.54
2022-10-05T03:28:05.634Z,63.53
2022-10-05T03:30:50.129Z,64.08
2022-10-05T03:33:43.689Z,64.18
2022-10-05T03:36:32.658Z,63.56
2022-10-05T03:39:13.946Z,63.93
2022-10-05T03:41:50.383Z,63.51
2022-10-05T03:44:32.916Z,64.06
2022-10-05T03:47:07.742Z,64.40
2022-10-05T03:50:04.276Z,64.13
2022-10-05T03:52:42.986Z,64.32
2022-10-05T03:55:36.349Z,63.97
2022-10-05T03:58:09.923Z,63.92
2022-10-05T04:00:37.652Z,64.29
2022-10-05T04:03:16.909Z,63.92
2022-10-05T04:05:57.077Z,64.08
2022-10-05T04:08:41.250Z,64.32
2022-10-05T04:11:19.771Z,64.67
2022-10-05T04:13:54.328Z,64.06
2022-10-05T04:16:28.209Z,64.04
2022-10-05T04:18:57.830Z,63.38
2022-10-05T04:21:30.450Z,63.42
2022-10-05T04:24:05.413Z,63.92
2022-10-05T04:26:37.861Z,64.25
2022-10-05T04:29:36.278Z,64.41
2022-10-05T04:32:19.379Z,64.23
2022-10-05T04:34:45.748Z,63.91
2022-10-05T04:37:29.473Z,64.52
2022-10-05T04:40:34.571Z,64.82
2022-10-05T04:43:13.165Z,64.67
2022-10-05T04:46:11.672Z,64.46
2022-10-05T04:49:03.029Z,64.28
2022-10-05T04:52:04.167Z,64.31
2022-10-05T04:54:39.697Z,64.71
2022-10-05T04:57:16.469Z,64.26
2022-10-05T05:00:23.326Z,63.71
2022-10-05T05:03:14.838Z,63.71
2022-10-05T05:06:18.034Z,63.85
2022-10-05T05:08:56.931Z,63.63
2022-10-05T05:11:49.286Z,64.68
2022-10-05T05:14:15.656Z,64.68
2022-10-05T05:16:44.925Z,64.15
2022-10-05T05:19:37.460Z,64.00
2022-10-05T05:22:31.748Z,63.49
2022-10-05T05:25:24.101Z,63.92
2022-10-05T05:28:28.278Z,63.42
2022-10-05T05:31:16.896Z,64.22
2022-10-05T05:33:53.733Z,64.73
2022-10-05T05:36:37.264Z,64.73
2022-10-05T05:39:18.653Z,65.29
2022-10-05T05:42:07.010Z,64.66
2022-10-05T05:44:45.557Z,64.58
2022-10-05T05:47:23.294Z,65.21
2022-10-05T05:49:58.705Z,65.06
2022-10-05T05:52:41.477Z,64.57
2022-10-05T05:55:19.049Z,64.62
2022-10-05T05:57:58.992Z,64.72
2022-10-05T06:00:42.982Z,64.25
2022-10-05T06:03:20.976Z,63.92
2022-10-05T06:06:00.659Z,64.10
2022-10-05T06:08:33.444Z,63.72
2022-10-05T06:11:06.790Z,63.83
2022-10-05T06:13:35.700Z,63.64
2022-10-05T06:16:36.026Z,63.96
2022-10-05T06:19:11.911Z,63.30
2022-10-05T06:21:53.352Z,63.38
2022-10-05T06:25:04.589Z,62.99
2022-10-05T06:27:33.789Z,63.14
2022-10-05T06:30:06.642Z,62.66
2022-10-05T06:32:42.892Z,62.90
2022-10-05T06:35:50.270Z,62.93
2022-10-05T06:38:52.048Z,62.04
2022-10-05T06:41:39.070Z,62.86
2022-10-05T06:44:21.200Z,62.35
2022-10-05T06:47:11.555Z,61.79
2022-10-05T06:50:32.461Z,61.86
2022-10-05T06:53:25.918Z,61.26
2022-10-05T06:56:01.456Z,60.88
2022-10-05T06:58:54.679Z,60.92
2022-10-05T07:01:33.201Z,60.62
2022-10-05T07:04:10.561Z,60.23
2022-10-05T07:06:55.018Z,60.81
2022-10-05T07:09:33.481Z,60.94
2022-10-05T07:12:10.171Z,60.46
2022-10-05T07:14:56.257Z,59.76
2022-10-05T07:17:47.712Z,60.06
2022-10-05T07:20:31.929Z,59.91
2022-10-05T07:23:04.563Z,59.13
2022-10-05T07:25:50.017Z,58.34
2022-10-05T07:28:32.781Z,58.51
2022-10-05T07:31:37.687Z,58.24
2022-10-05T07:34:15.359Z,58.00
2022-10-05T07:37:08.443Z,57.04
2022-10-05T07:40:00.306Z,55.91
2022-10-05T07:42:27.345Z,55.97
2022-10-05T07:45:04.080Z,55.85
2022-10-05T07:47:48.037Z,54.19
2022-10-05T07:50:24.763Z,54.33
2022-10-05T07:53:02.585Z,54.72
2022-10-05T07:55:37.042Z,55.79
2022-10-05T07:58:18.692Z,55.49
2022-10-05T08:01:04.120Z,54.98
2022-10-05T08:04:01.010Z,55.12
2022-10-05T08:06:50.703Z,54.16
2022-10-05T08:09:41.305Z,53.41
2022-10-05T08:12:30.786Z,54.02
2022-10-05T08:15:15.872Z,54.32
2022-10-05T08:18:21.739Z,54.97
2022-10-05T08:20:57.762Z,54.17
2022-10-05T08:23:36.046Z,54.73
2022-10-05T08:26:22.633Z,54.51
2022-10-05T08:28:56.696Z,53.70
2022-10-05T08:31:27.417Z,53.65
2022-10-05T08:34:20.059Z,53.68
2022-10-05T08:36:54.208Z,52.19
2022-10-05T08:39:24.242Z,51.18
2022-10-05T08:42:07.326Z,51.20
2022-10-05T08:44:52.549Z,51.60
2022-10-05T08:47:45.950Z,50.36
2022-10-05T08:50:31.242Z,49.50
2022-10-05T08:53:06.657Z,49.56
2022-10-05T08:56:28.581Z,50.95
2022-10-05T08:59:01.398Z,50.12
2022-10-05T09:01:35.417Z,49.86
2022-10-05T09:04:16.242Z,49.41
2022-10-05T09:06:51.331Z,49.51
2022-10-05T09:09:58.293Z,50.42
2022-10-05T09:12:52.535Z,50.22
2022-10-05T09:15:41.469Z,51.00
2022-10-05T09:18:22.705Z,51.44
2022-10-05T09:20:54.158Z,50.71
2022-10-05T09:23:43.508Z,49.71
2022-10-05T09:26:28.438Z,50.86
2022-10-05T09:29:32.171Z,51.15
2022-10-05T09:32:14.295Z,50.46
2022-10-05T09:35:16.790Z,50.66
2022-10-05T09:38:04.953Z,51.33
2022-10-05T09:41:03.904Z,51.40
2022-10-05T09:43:50.581Z,50.75
2022-10-05T09:46:44.691Z,51.07
2022-10-05T09:49:42.080Z,50.95
2022-10-05T09:52:18.813Z,50.95
2022-10-05T09:55:27.035Z,50.04
2022-10-05T09:58:06.683Z,49.16
2022-10-05T10:01:36.393Z,48.60
2022-10-05T10:04:15.320Z,48.15
2022-10-05T10:06:57.857Z,48.06
2022-10-05T10:09:33.069Z,48.52
2022-10-05T10:12:22.908Z,48.12
2022-10-05T10:15:11.128Z,49.06
2022-10-05T10:18:20.894Z,48.11
2022-10-05T10:21:33.616Z,49.23
2022-10-05T10:24:15.186Z,49.01
2022-10-05T10:26:54.754Z,49.72
2022-10-05T10:29:30.695Z,49.02
2022-10-05T10:32:44.694Z,48.02
2022-10-05T10:38:34.708Z,49.87
2022-10-05T10:41:33.218Z,49.41
2022-10-05T10:44:27.213Z,48.63
2022-10-05T10:47:02.171Z,47.50
2022-10-05T10:49:47.535Z,47.64
2022-10-05T10:52:38.412Z,46.78
2022-10-05T10:55:34.168Z,46.20
2022-10-05T10:58:16.047Z,47.15
2022-10-05T11:00:43.221Z,46.05
2022-10-05T11:03:43.747Z,45.33
2022-10-05T11:06:17.323Z,43.95
2022-10-05T11:09:21.331Z,42.40
2022-10-05T11:12:12.452Z,42.00
2022-10-05T11:14:57.217Z,41.97
2022-10-05T11:17:48.425Z,42.35
2022-10-05T11:20:37.651Z,40.72
2022-10-05T11:23:16.189Z,38.74
2022-10-05T11:25:47.344Z,37.45
2022-10-05T11:28:38.116Z,36.21
2022-10-05T11:31:52.232Z,37.33
2022-10-05T11:34:34.113Z,37.63
2022-10-05T11:37:18.762Z,38.74
2022-10-05T11:40:09.954Z,39.47
2022-10-05T11:42:45.262Z,41.52
2022-10-05T11:45:25.626Z,42.70
2022-10-05T11:48:07.226Z,43.32
2022-10-05T11:50:38.982Z,43.71
2022-10-05T11:53:27.908Z,45.38
2022-10-05T11:56:06.223Z,44.92
2022-10-05T11:58:37.974Z,45.83
2022-10-05T12:01:19.517Z,44.91
2022-10-05T12:03:57.866Z,45.27
2022-10-05T12:06:56.085Z,43.40
2022-10-05T12:09:25.543Z,39.35
2022-10-05T12:12:10.778Z,37.93
2022-10-05T12:14:58.964Z,38.88
2022-10-05T12:17:40.855Z,39.65
2022-10-05T12:20:20.298Z,40.22
2022-10-05T12:23:18.536Z,40.71
2022-10-05T12:25:51.370Z,39.93
2022-10-05T12:28:23.559Z,38.76
2022-10-05T12:31:08.586Z,37.45
2022-10-05T12:33:41.264Z,34.07
2022-10-05T12:36:36.041Z,31.87
2022-10-05T12:39:19.405Z,29.65
2022-10-05T12:41:48.823Z,29.63
2022-10-05T12:44:52.483Z,28.87
2022-10-05T12:47:27.528Z,29.30
2022-10-05T12:50:20.949Z,31.15
2022-10-05T12:53:02.881Z,33.17
2022-10-05T12:55:34.737Z,36.55
2022-10-05T12:58:12.159Z,38.90
2022-10-05T13:00:47.797Z,38.80
2022-10-05T13:03:26.711Z,39.91
2022-10-05T13:06:13.881Z,40.30
2022-10-05T13:08:56.832Z,39.50
2022-10-05T13:11:52.966Z,40.52
2022-10-05T13:14:45.480Z,40.64
2022-10-05T13:17:27.506Z,41.85
2022-10-05T13:20:12.191Z,41.46
2022-10-05T13:22:52.695Z,41.81
2022-10-05T13:25:34.921Z,42.80
2022-10-05T13:28:16.219Z,42.57
2022-10-05T13:31:01.133Z,43.10
2022-10-05T13:33:38.699Z,42.60
2022-10-05T13:36:13.158Z,43.28
2022-10-05T13:39:13.220Z,42.97
2022-10-05T13:41:51.134Z,43.42
2022-10-05T13:44:38.826Z,43.17
2022-10-05T13:47:13.349Z,43.11
2022-10-05T13:49:57.849Z,43.54
2022-10-05T13:52:59.957Z,44.02
2022-10-05T13:55:49.716Z,43.25
2022-10-05T13:58:44.579Z,43.35
2022-10-05T14:01:19.948Z,44.17
2022-10-05T14:04:16.968Z,43.65
2022-10-05T14:06:44.773Z,43.79
2022-10-05T14:09:26.618Z,43.69
2022-10-05T14:12:12.902Z,44.49
2022-10-05T14:14:54.287Z,44.80
2022-10-05T14:17:29.153Z,44.33
2022-10-05T14:20:01.070Z,44.60
2022-10-05T14:22:27.952Z,45.22
2022-10-05T14:25:19.951Z,45.75
2022-10-05T14:28:02.002Z,45.46
2022-10-05T14:30:32.520Z,45.26
2022-10-05T14:33:04.951Z,45.89
2022-10-05T14:35:45.310Z,45.66
2022-10-05T14:38:29.412Z,45.89
2022-10-05T14:41:15.829Z,46.32
2022-10-05T14:44:10.743Z,46.41
2022-10-05T14:46:38.513Z,46.38
2022-10-05T14:49:17.115Z,46.24
2022-10-05T14:51:43.593Z,46.35
2022-10-05T14:54:19.338Z,46.46
2022-10-05T14:56:54.274Z,46.09
2022-10-05T14:59:29.443Z,46.08
2022-10-05T15:02:17.760Z,45.24
2022-10-05T15:04:56.770Z,45.89
2022-10-05T15:07:30.736Z,45.73
2022-10-05T15:10:02.910Z,45.96
2022-10-05T15:12:38.398Z,46.17
2022-10-05T15:15:25.472Z,46.50
2022-10-05T15:17:58.078Z,46.29
2022-10-05T15:20:39.121Z,45.86
2022-10-05T15:23:35.126Z,46.54
2022-10-05T15:26:30.442Z,46.24
2022-10-05T15:29:27.207Z,46.64
2022-10-05T15:32:14.634Z,46.98
2022-10-05T15:35:23.113Z,47.63
2022-10-05T15:37:57.597Z,47.74
2022-10-05T15:40:34.665Z,48.01
2022-10-05T15:43:09.512Z,47.92
2022-10-05T15:45:41.176Z,48.21
2022-10-05T15:48:31.093Z,48.13
2022-10-05T15:51:18.799Z,48.72
2022-10-05T15:54:17.269Z,48.48
2022-10-05T15:56:52.826Z,48.39
2022-10-05T15:59:31.042Z,48.05
2022-10-05T16:02:07.074Z,48.35
2022-10-05T16:04:41.588Z,48.79
2022-10-05T16:07:36.951Z,48.60
2022-10-05T16:10:24.085Z,48.92
2022-10-05T16:13:19.322Z,48.44
2022-10-05T16:15:56.097Z,47.87
2022-10-05T16:18:34.320Z,48.75
2022-10-05T16:21:15.893Z,48.36
2022-10-05T16:24:18.556Z,48.52
2022-10-05T16:26:50.931Z,48.54
2022-10-05T16:29:28.138Z,48.09
2022-10-05T16:32:02.728Z,48.81
2022-10-05T16:35:00.724Z,48.72
2022-10-05T16:37:29.994Z,49.26
2022-10-05T16:40:00.160Z,49.14
2022-10-05T16:42:51.452Z,49.00
2022-10-05T16:45:27.660Z,49.41
2022-10-05T16:48:05.172Z,49.31
2022-10-05T16:50:56.020Z,49.53
2022-10-05T16:53:59.128Z,49.69
2022-10-05T16:56:34.192Z,49.92
2022-10-05T16:59:36.420Z,50.45
2022-10-05T17:02:15.274Z,50.37
2022-10-05T17:05:12.831Z,50.97
2022-10-05T17:07:58.806Z,50.54
2022-10-05T17:10:27.905Z,50.42
2022-10-05T17:12:54.375Z,50.20
2022-10-05T17:15:39.531Z,51.15
2022-10-05T17:18:05.971Z,51.42
2022-10-05T17:20:44.288Z,51.24
2022-10-05T17:23:33.234Z,51.46
2022-10-05T17:26:27.605Z,51.88
2022-10-05T17:29:16.437Z,51.60
2022-10-05T17:32:01.346Z,51.68
2022-10-05T17:34:34.861Z,51.12
2022-10-05T17:37:24.327Z,52.15
2022-10-05T17:39:53.701Z,52.03
2022-10-05T17:42:26.173Z,52.18
2022-10-05T17:45:13.835Z,52.38
2022-10-05T17:48:01.930Z,52.08
2022-10-05T17:51:07.606Z,52.87
2022-10-05T17:53:52.532Z,52.68
2022-10-05T17:56:20.830Z,53.41
2022-10-05T17:58:47.368Z,53.35
2022-10-05T18:01:44.958Z,53.86
2022-10-05T18:04:11.335Z,53.68
2022-10-05T18:07:01.694Z,53.56
2022-10-05T18:09:32.934Z,53.60
2022-10-05T18:12:10.243Z,53.56
2022-10-05T18:15:07.143Z,54.52
2022-10-05T18:17:51.145Z,53.70
2022-10-05T18:20:30.113Z,54.28
2022-10-05T18:23:02.561Z,54.30
2022-10-05T18:25:38.169Z,54.46
2022-10-05T18:28:39.207Z,54.46
2022-10-05T18:31:26.104Z,54.40
2022-10-05T18:34:03.945Z,55.51
2022-10-05T18:37:07.732Z,55.90
2022-10-05T18:40:08.741Z,55.77
2022-10-05T18:43:42.980Z,56.05
2022-10-05T18:46:39.053Z,55.72
2022-10-05T18:49:34.697Z,56.07
2022-10-05T18:52:03.844Z,56.01
2022-10-05T18:54:36.173Z,56.29
2022-10-05T18:57:25.249Z,56.17
2022-10-05T19:00:17.501Z,56.45
2022-10-05T19:02:57.278Z,56.65
2022-10-05T19:05:47.085Z,57.14
2022-10-05T19:08:43.302Z,57.20
2022-10-05T19:11:12.447Z,56.84
2022-10-05T19:13:41.992Z,56.81
2022-10-05T19:16:36.453Z,57.26
2022-10-05T19:19:30.889Z,57.48
2022-10-05T19:21:59.679Z,56.64
2022-10-05T19:24:28.929Z,56.93
2022-10-05T19:27:33.634Z,57.43
2022-10-05T19:30:11.923Z,58.03
2022-10-05T19:33:05.814Z,57.66
2022-10-05T19:35:34.657Z,57.93
2022-10-05T19:38:58.156Z,57.53
2022-10-05T19:41:40.991Z,57.53
2022-10-05T19:44:35.452Z,57.89
2022-10-05T19:47:17.498Z,57.66
2022-10-05T19:49:59.205Z,57.62
2022-10-05T19:52:36.255Z,57.63
2022-10-05T19:55:20.491Z,57.66
2022-10-05T19:57:55.081Z,57.82
2022-10-05T20:00:33.310Z,58.05
