createdAt,value
2019-04-25T00:00:05.156Z,5.9933
2019-04-25T00:00:14.854Z,6.0135
2019-04-25T00:00:23.550Z,6.0437
2019-04-25T00:00:33.250Z,6.0336
2019-04-25T00:00:45.084Z,6.0437
2019-04-25T00:00:54.772Z,6.0437
2019-04-25T00:01:15.271Z,6.0638
2019-04-25T00:01:33.687Z,6.1142
2019-04-25T00:01:43.979Z,6.1243
2019-04-25T00:01:54.344Z,6.1444
2019-04-25T00:02:13.344Z,6.1444
2019-04-25T00:02:33.849Z,6.1444
2019-04-25T00:02:43.965Z,6.1243
2019-04-25T00:02:54.475Z,6.0941
2019-04-25T00:03:03.144Z,6.0941
2019-04-25T00:03:23.644Z,6.0638
2019-04-25T00:03:33.299Z,6.0336
2019-04-25T00:03:45.119Z,6.0437
2019-04-25T00:03:54.807Z,6.0135
2019-04-25T00:04:13.324Z,6.0437
2019-04-25T00:04:25.158Z,6.0941
2019-04-25T00:04:34.824Z,6.0941
2019-04-25T00:04:44.709Z,6.1142
2019-04-25T00:04:54.429Z,6.0941
2019-04-25T00:05:05.265Z,6.0840
2019-04-25T00:05:23.614Z,6.0941
2019-04-25T00:05:34.622Z,6.0840
2019-04-25T00:05:43.602Z,6.0941
2019-04-25T00:05:53.364Z,6.1142
2019-04-25T00:06:05.059Z,6.1142
2019-04-25T00:06:14.780Z,6.1444
2019-04-25T00:06:24.471Z,6.1444
2019-04-25T00:06:34.299Z,6.1746
2019-04-25T00:06:44.930Z,6.1948
2019-04-25T00:06:54.666Z,6.2149
2019-04-25T00:07:04.356Z,6.2250
2019-04-25T00:07:14.119Z,6.2451
2019-04-25T00:07:23.838Z,6.2753
2019-04-25T00:07:33.519Z,6.2753
2019-04-25T00:07:43.864Z,6.2955
2019-04-25T00:07:53.619Z,6.2955
2019-04-25T00:08:04.447Z,6.2753
2019-04-25T00:08:14.112Z,6.2753
2019-04-25T00:08:23.789Z,6.2653
2019-04-25T00:08:33.485Z,6.2955
2019-04-25T00:08:44.118Z,6.2955
2019-04-25T00:08:53.805Z,6.2955
2019-04-25T00:09:03.774Z,6.3055
2019-04-25T00:09:13.614Z,6.3257
2019-04-25T00:09:24.484Z,6.3358
2019-04-25T00:09:34.194Z,6.3559
2019-04-25T00:09:44.082Z,6.3559
2019-04-25T00:09:54.770Z,6.3358
2019-04-25T00:10:04.466Z,6.3055
2019-04-25T00:10:14.281Z,6.3358
2019-04-25T00:10:23.990Z,6.2955
2019-04-25T00:10:33.693Z,6.2753
2019-04-25T00:10:43.877Z,6.2451
2019-04-25T00:10:53.579Z,6.2451
2019-04-25T00:11:04.245Z,6.1948
2019-04-25T00:11:13.925Z,6.2149
2019-04-25T00:11:23.614Z,6.1847
2019-04-25T00:11:46.549Z,6.2451
2019-04-25T00:11:53.217Z,6.2653
2019-04-25T00:12:05.257Z,6.2753
2019-04-25T00:12:14.954Z,6.2753
2019-04-25T00:12:44.581Z,6.2955
2019-04-25T00:12:54.276Z,6.2955
2019-04-25T00:13:03.970Z,6.2955
2019-04-25T00:13:13.664Z,6.2753
2019-04-25T00:13:34.819Z,6.2753
2019-04-25T00:13:44.082Z,6.2753
2019-04-25T00:13:54.803Z,6.2753
2019-04-25T00:14:04.589Z,6.2451
2019-04-25T00:14:14.362Z,6.2653
2019-04-25T00:14:24.059Z,6.2653
2019-04-25T00:14:33.747Z,6.2653
2019-04-25T00:14:43.780Z,6.2653
2019-04-25T00:14:53.528Z,6.2653
2019-04-25T00:15:05.409Z,6.2955
2019-04-25T00:15:15.130Z,6.2955
2019-04-25T00:15:24.890Z,6.3257
2019-04-25T00:15:34.580Z,6.3257
2019-04-25T00:15:45.019Z,6.3358
2019-04-25T00:15:53.780Z,6.3257
2019-04-25T00:16:03.659Z,6.3257
2019-04-25T00:16:13.339Z,6.3257
2019-04-25T00:16:25.257Z,6.2955
2019-04-25T00:16:34.928Z,6.3055
2019-04-25T00:16:44.156Z,6.2653
2019-04-25T00:16:54.202Z,6.2451
2019-04-25T00:17:04.911Z,6.2250
2019-04-25T00:17:13.619Z,6.2149
2019-04-25T00:17:23.339Z,6.1847
2019-04-25T00:17:35.200Z,6.1847
2019-04-25T00:17:54.520Z,6.1545
2019-04-25T00:18:04.219Z,6.1444
2019-04-25T00:18:13.926Z,6.1444
2019-04-25T00:18:25.136Z,6.1444
2019-04-25T00:18:34.819Z,6.1444
2019-04-25T00:18:44.661Z,6.1243
2019-04-25T00:18:54.369Z,6.1444
2019-04-25T00:19:05.054Z,6.1545
2019-04-25T00:19:14.735Z,6.1243
2019-04-25T00:19:24.391Z,6.1243
2019-04-25T00:19:34.079Z,6.1444
2019-04-25T00:19:44.341Z,6.1847
2019-04-25T00:19:54.052Z,6.2149
2019-04-25T00:20:18.898Z,6.2653
2019-04-25T00:20:24.741Z,6.2955
2019-04-25T00:20:34.424Z,6.3055
2019-04-25T00:20:44.684Z,6.3257
2019-04-25T00:20:53.192Z,6.3257
2019-04-25T00:21:05.112Z,6.3055
2019-04-25T00:21:14.769Z,6.3257
2019-04-25T00:21:24.402Z,6.3055
2019-04-25T00:21:34.099Z,6.3358
2019-04-25T00:21:44.457Z,6.3358
2019-04-25T00:22:03.938Z,6.3257
2019-04-25T00:22:13.611Z,6.3055
2019-04-25T00:22:28.758Z,6.2753
2019-04-25T00:22:33.256Z,6.2753
2019-04-25T00:22:45.089Z,6.2753
2019-04-25T00:22:53.624Z,6.2451
2019-04-25T00:23:03.308Z,6.2451
2019-04-25T00:23:15.144Z,6.2451
2019-04-25T00:23:24.846Z,6.2250
2019-04-25T00:23:33.349Z,6.2451
2019-04-25T00:23:45.219Z,6.2250
2019-04-25T00:23:54.919Z,6.2149
2019-04-25T00:24:04.578Z,6.1847
2019-04-25T00:24:14.274Z,6.1847
2019-04-25T00:24:23.945Z,6.1847
2019-04-25T00:24:33.686Z,6.1746
2019-04-25T00:24:44.126Z,6.1948
2019-04-25T00:24:53.869Z,6.2149
2019-04-25T00:25:15.244Z,6.1948
2019-04-25T00:25:17.825Z,6.1847
2019-04-25T00:25:23.427Z,6.1948
2019-04-25T00:25:35.276Z,6.2149
2019-04-25T00:25:46.944Z,6.2451
2019-04-25T00:25:55.275Z,6.2451
2019-04-25T00:26:04.949Z,6.2653
2019-04-25T00:26:14.652Z,6.2753
2019-04-25T00:26:31.107Z,6.2955
2019-04-25T00:26:34.553Z,6.2653
2019-04-25T00:26:45.150Z,6.2753
2019-04-25T00:26:54.872Z,6.2653
2019-04-25T00:27:03.518Z,6.2451
2019-04-25T00:27:13.207Z,6.2250
2019-04-25T00:27:25.087Z,6.2149
2019-04-25T00:27:34.793Z,6.1847
2019-04-25T00:27:44.823Z,6.1746
2019-04-25T00:27:53.698Z,6.1847
2019-04-25T00:28:03.602Z,6.1444
2019-04-25T00:28:13.767Z,6.1243
2019-04-25T00:28:33.236Z,6.0437
2019-04-25T00:28:44.752Z,6.0638
2019-04-25T00:28:55.118Z,6.0336
2019-04-25T00:29:04.781Z,6.0135
2019-04-25T00:29:14.511Z,6.0034
2019-04-25T00:29:24.176Z,5.9732
2019-04-25T00:29:33.862Z,5.9732
2019-04-25T00:29:54.996Z,5.9631
2019-04-25T00:30:04.678Z,5.9430
2019-04-25T00:30:14.404Z,5.9430
2019-04-25T00:30:24.098Z,5.9430
2019-04-25T00:30:44.700Z,5.9430
2019-04-25T00:30:54.434Z,5.9430
2019-04-25T00:31:04.109Z,5.9631
2019-04-25T00:31:13.788Z,5.9430
2019-04-25T00:31:25.941Z,5.9631
2019-04-25T00:31:33.558Z,5.9430
2019-04-25T00:31:43.819Z,5.9430
2019-04-25T00:31:54.554Z,5.9430
2019-04-25T00:32:04.224Z,5.9732
2019-04-25T00:32:13.895Z,5.9631
2019-04-25T00:32:23.617Z,5.9430
2019-04-25T00:32:34.365Z,5.9430
2019-04-25T00:32:44.216Z,5.9430
2019-04-25T00:32:54.768Z,5.9128
2019-04-25T00:33:03.479Z,5.9128
2019-04-25T00:33:13.134Z,5.9128
2019-04-25T00:33:24.964Z,5.9128
2019-04-25T00:33:34.714Z,5.9329
2019-04-25T00:33:45.209Z,5.9329
2019-04-25T00:33:53.556Z,5.9128
2019-04-25T00:34:03.267Z,5.9128
2019-04-25T00:34:15.280Z,5.9430
2019-04-25T00:34:24.938Z,5.9329
2019-04-25T00:34:34.601Z,5.9329
2019-04-25T00:34:45.555Z,5.9329
2019-04-25T00:34:53.384Z,5.9430
2019-04-25T00:35:04.098Z,5.9329
2019-04-25T00:35:13.797Z,5.9329
2019-04-25T00:35:23.515Z,5.9329
2019-04-25T00:35:33.196Z,5.9128
2019-04-25T00:35:45.755Z,5.9027
2019-04-25T00:35:53.327Z,5.8926
2019-04-25T00:36:05.208Z,5.8322
2019-04-25T00:36:13.971Z,5.8322
2019-04-25T00:36:25.040Z,5.8524
2019-04-25T00:36:33.606Z,5.8322
2019-04-25T00:36:54.334Z,5.8524
2019-04-25T00:37:04.024Z,5.8322
2019-04-25T00:37:13.934Z,5.8624
2019-04-25T00:37:23.798Z,5.8624
2019-04-25T00:37:33.502Z,5.8926
2019-04-25T00:37:46.598Z,5.9128
2019-04-25T00:37:55.812Z,5.9329
2019-04-25T00:38:03.329Z,5.9631
2019-04-25T00:38:15.216Z,5.9732
2019-04-25T00:38:25.871Z,6.0034
2019-04-25T00:38:35.237Z,6.0336
2019-04-25T00:38:47.808Z,6.0437
2019-04-25T00:38:57.284Z,6.0840
2019-04-25T00:39:05.728Z,6.0840
2019-04-25T00:39:13.313Z,6.0840
2019-04-25T00:39:25.246Z,6.0840
2019-04-25T00:39:34.922Z,6.0638
2019-04-25T00:39:45.330Z,6.0638
2019-04-25T00:39:53.615Z,6.0437
2019-04-25T00:40:03.301Z,6.0437
2019-04-25T00:40:13.585Z,6.0638
2019-04-25T00:40:23.525Z,6.0638
2019-04-25T00:40:33.261Z,6.1444
2019-04-25T00:40:45.905Z,6.1444
2019-04-25T00:40:53.620Z,6.1545
2019-04-25T00:41:03.407Z,6.1746
2019-04-25T00:41:13.151Z,6.1847
2019-04-25T00:41:25.012Z,6.1746
2019-04-25T00:41:34.721Z,6.1847
2019-04-25T00:41:46.129Z,6.1847
2019-04-25T00:42:42.764Z,6.2250
2019-04-25T00:42:42.764Z,6.1847
2019-04-25T00:43:08.277Z,6.2250
2019-04-25T00:43:11.435Z,6.2149
2019-04-25T00:44:24.851Z,6.1444
2019-04-25T00:44:24.851Z,6.2149
2019-04-25T00:44:28.014Z,6.1444
2019-04-25T00:44:31.578Z,6.1746
2019-04-25T00:44:35.086Z,6.1746
2019-04-25T00:44:54.422Z,6.1948
2019-04-25T00:45:04.120Z,6.2149
2019-04-25T00:45:14.162Z,6.1948
2019-04-25T00:45:24.037Z,6.2451
2019-04-25T00:45:33.775Z,6.2753
2019-04-25T00:45:53.296Z,6.3055
2019-04-25T00:46:04.124Z,6.2955
2019-04-25T00:46:14.846Z,6.3055
2019-04-25T00:46:24.526Z,6.3055
2019-04-25T00:46:34.285Z,6.2955
2019-04-25T00:46:47.908Z,6.2955
2019-04-25T00:46:56.752Z,6.2955
2019-04-25T00:47:04.526Z,6.2753
2019-04-25T00:47:14.244Z,6.2753
2019-04-25T00:47:25.243Z,6.2451
2019-04-25T00:47:34.973Z,6.2149
2019-04-25T00:47:45.714Z,6.2653
2019-04-25T00:47:54.274Z,6.2451
2019-04-25T00:48:04.951Z,6.2653
2019-04-25T00:48:23.312Z,6.2753
2019-04-25T00:48:34.167Z,6.2753
2019-04-25T00:48:44.319Z,6.2653
2019-04-25T00:48:54.106Z,6.2753
2019-04-25T00:49:03.833Z,6.2653
2019-04-25T00:49:13.537Z,6.3358
2019-04-25T00:49:24.272Z,6.2753
2019-04-25T00:49:34.027Z,6.2753
2019-04-25T00:49:54.658Z,6.2753
2019-04-25T00:50:04.382Z,6.2753
2019-04-25T00:50:14.065Z,6.2753
2019-04-25T00:50:23.869Z,6.2653
2019-04-25T00:50:33.536Z,6.2250
2019-04-25T00:50:44.506Z,6.2149
2019-04-25T00:51:03.849Z,6.1847
2019-04-25T00:51:13.971Z,6.1545
2019-04-25T00:51:23.468Z,6.1545
2019-04-25T00:51:33.199Z,6.1243
2019-04-25T00:51:45.984Z,6.1243
2019-04-25T00:51:55.783Z,6.0941
2019-04-25T00:52:03.369Z,6.0638
2019-04-25T00:52:14.049Z,6.0638
2019-04-25T00:52:23.882Z,6.0336
2019-04-25T00:52:33.732Z,6.0135
2019-04-25T00:52:44.851Z,6.0135
2019-04-25T00:52:53.749Z,6.0135
2019-04-25T00:53:04.469Z,6.0034
2019-04-25T00:53:14.278Z,5.9933
2019-04-25T00:53:24.035Z,5.9933
2019-04-25T00:53:44.711Z,5.9732
2019-04-25T00:53:54.713Z,5.9732
2019-04-25T00:54:03.620Z,5.9732
2019-04-25T00:54:13.948Z,5.9732
2019-04-25T00:54:23.597Z,5.9732
2019-04-25T00:54:33.260Z,5.9933
2019-04-25T00:54:45.109Z,5.9933
2019-04-25T00:54:54.936Z,6.0034
2019-04-25T00:55:25.901Z,6.0034
2019-04-25T00:55:28.619Z,5.9732
2019-04-25T00:55:34.784Z,5.9732
2019-04-25T00:55:44.610Z,5.9732
2019-04-25T00:55:53.867Z,5.9631
2019-04-25T00:56:04.598Z,5.9329
2019-04-25T00:56:15.304Z,5.9329
2019-04-25T00:56:33.626Z,5.9430
2019-04-25T00:56:46.044Z,5.9430
2019-04-25T00:56:53.856Z,5.9732
2019-04-25T00:57:03.590Z,5.9933
2019-04-25T00:57:25.135Z,6.0840
2019-04-25T00:57:35.067Z,6.0941
2019-04-25T00:57:44.925Z,6.1142
2019-04-25T00:57:54.784Z,6.1243
2019-04-25T00:58:04.852Z,6.1444
2019-04-25T00:58:14.535Z,6.1444
2019-04-25T00:58:24.250Z,6.1746
2019-04-25T00:58:33.901Z,6.1746
2019-04-25T00:58:44.429Z,6.1545
2019-04-25T00:58:54.881Z,6.1444
2019-04-25T00:59:04.591Z,6.1243
2019-04-25T00:59:14.421Z,6.0941
2019-04-25T00:59:24.121Z,6.0941
2019-04-25T00:59:33.935Z,6.0941
2019-04-25T00:59:45.450Z,6.0840
2019-04-25T00:59:55.225Z,6.0638
2019-04-25T01:00:04.945Z,6.0840
2019-04-25T01:00:14.604Z,6.0840
2019-04-25T01:00:24.322Z,6.0840
2019-04-25T01:00:34.011Z,6.0638
2019-04-25T01:00:43.703Z,6.0135
2019-04-25T01:00:54.276Z,6.0437
2019-04-25T01:01:04.075Z,6.0135
2019-04-25T01:01:13.765Z,5.9933
2019-04-25T01:01:23.538Z,5.9732
2019-04-25T01:01:33.459Z,5.9631
2019-04-25T01:01:46.502Z,5.8624
2019-04-25T01:02:03.160Z,5.8624
2019-04-25T01:02:15.136Z,5.8221
2019-04-25T01:02:33.830Z,5.8121
2019-04-25T01:02:45.359Z,5.7819
2019-04-25T01:02:55.112Z,5.7416
2019-04-25T01:03:03.651Z,5.7114
2019-04-25T01:03:13.331Z,5.6812
2019-04-25T01:03:25.190Z,5.6711
2019-04-25T01:03:34.906Z,5.6107
2019-04-25T01:03:45.336Z,5.6711
2019-04-25T01:03:55.061Z,5.6711
2019-04-25T01:04:05.027Z,5.6812
2019-04-25T01:04:13.751Z,5.7416
2019-04-25T01:04:23.445Z,5.7617
2019-04-25T01:04:33.633Z,5.7819
2019-04-25T01:04:43.860Z,5.8322
2019-04-25T01:04:54.684Z,5.8926
2019-04-25T01:05:04.504Z,5.9128
2019-04-25T01:05:14.214Z,5.9430
2019-04-25T01:05:23.921Z,5.9631
2019-04-25T01:05:33.205Z,5.9631
2019-04-25T01:05:45.725Z,5.9732
2019-04-25T01:05:54.522Z,5.9933
2019-04-25T01:06:04.275Z,6.0034
2019-04-25T01:06:13.972Z,5.9933
2019-04-25T01:06:23.628Z,5.9933
2019-04-25T01:06:44.173Z,5.9732
2019-04-25T01:06:53.996Z,5.9732
2019-04-25T01:07:03.692Z,5.9933
2019-04-25T01:07:13.422Z,5.9732
2019-04-25T01:07:25.256Z,5.9631
2019-04-25T01:07:34.462Z,5.9631
2019-04-25T01:07:44.412Z,5.9430
2019-04-25T01:07:54.433Z,5.9430
2019-04-25T01:08:04.112Z,5.9430
2019-04-25T01:08:13.772Z,5.9329
2019-04-25T01:08:23.419Z,5.9027
2019-04-25T01:08:35.260Z,5.9128
2019-04-25T01:08:45.798Z,5.9128
2019-04-25T01:08:55.792Z,5.8926
2019-04-25T01:09:03.389Z,5.8624
2019-04-25T01:09:15.270Z,5.8524
2019-04-25T01:09:24.950Z,5.8322
2019-04-25T01:09:34.674Z,5.8221
2019-04-25T01:09:44.372Z,5.7919
2019-04-25T01:09:54.607Z,5.7617
2019-04-25T01:10:04.380Z,5.7617
2019-04-25T01:10:24.940Z,5.7819
2019-04-25T01:10:34.798Z,5.7919
2019-04-25T01:10:44.520Z,5.8121
2019-04-25T01:10:54.292Z,5.8121
2019-04-25T01:11:05.020Z,5.8322
2019-04-25T01:11:14.870Z,5.8624
2019-04-25T01:11:24.642Z,5.9329
2019-04-25T01:11:34.444Z,5.9329
2019-04-25T01:11:55.101Z,5.9732
2019-04-25T01:12:04.783Z,5.9933
2019-04-25T01:12:14.773Z,5.9933
2019-04-25T01:12:24.002Z,6.0034
2019-04-25T01:12:33.722Z,6.0135
2019-04-25T01:12:44.555Z,6.0336
2019-04-25T01:12:54.523Z,6.0135
2019-04-25T01:13:04.335Z,6.0034
2019-04-25T01:13:14.142Z,6.0135
2019-04-25T01:13:23.811Z,6.0034
2019-04-25T01:13:33.740Z,6.0135
2019-04-25T01:13:44.575Z,6.0135
2019-04-25T01:13:54.451Z,6.0135
2019-04-25T01:14:05.210Z,6.0034
2019-04-25T01:14:14.939Z,6.0034
2019-04-25T01:14:24.664Z,6.0034
2019-04-25T01:14:34.363Z,5.9732
2019-04-25T01:14:45.690Z,5.9732
2019-04-25T01:14:54.736Z,5.9732
2019-04-25T01:15:04.494Z,5.9732
2019-04-25T01:15:14.313Z,5.9933
2019-04-25T01:15:26.231Z,5.9933
2019-04-25T01:15:34.455Z,5.9933
2019-04-25T01:15:44.940Z,5.9933
2019-04-25T01:15:53.745Z,5.9933
2019-04-25T01:16:04.534Z,5.9933
2019-04-25T01:16:14.203Z,5.9631
2019-04-25T01:16:23.962Z,5.9732
2019-04-25T01:16:34.647Z,6.0034
2019-04-25T01:16:45.322Z,5.9933
2019-04-25T01:16:54.926Z,5.9732
2019-04-25T01:17:04.743Z,5.9732
2019-04-25T01:17:14.504Z,5.9732
2019-04-25T01:17:25.217Z,5.9631
2019-04-25T01:17:34.937Z,5.9631
2019-04-25T01:17:45.453Z,5.9329
2019-04-25T01:17:53.681Z,5.9027
2019-04-25T01:18:03.398Z,5.9631
2019-04-25T01:18:13.171Z,5.8624
2019-04-25T01:18:25.268Z,5.8322
2019-04-25T01:18:45.306Z,5.8121
2019-04-25T01:18:55.597Z,5.8221
2019-04-25T01:19:03.571Z,5.8121
2019-04-25T01:19:13.516Z,5.7919
2019-04-25T01:19:23.527Z,5.7617
2019-04-25T01:19:34.457Z,5.7516
2019-04-25T01:19:45.708Z,5.7516
2019-04-25T01:19:58.713Z,5.7516
2019-04-25T01:20:04.185Z,5.7516
2019-04-25T01:20:14.043Z,5.7214
2019-04-25T01:20:24.016Z,5.7214
2019-04-25T01:20:34.492Z,5.7416
2019-04-25T01:20:45.495Z,5.7416
2019-04-25T01:21:04.441Z,5.7516
2019-04-25T01:21:14.685Z,5.7516
2019-04-25T01:21:25.323Z,5.7617
2019-04-25T01:21:35.415Z,5.7919
2019-04-25T01:21:45.599Z,5.8322
2019-04-25T01:21:54.928Z,5.8524
2019-04-25T01:22:14.474Z,5.9027
2019-04-25T01:22:24.227Z,5.9027
2019-04-25T01:22:34.995Z,5.8624
2019-04-25T01:22:45.832Z,5.9329
2019-04-25T01:22:55.521Z,5.9027
2019-04-25T01:23:04.465Z,5.8926
2019-04-25T01:23:14.262Z,5.8926
2019-04-25T01:23:24.994Z,5.8926
2019-04-25T01:23:34.595Z,5.8524
2019-04-25T01:23:43.541Z,5.8524
2019-04-25T01:24:04.288Z,5.8322
2019-04-25T01:24:15.583Z,5.8322
2019-04-25T01:24:24.154Z,5.8221
2019-04-25T01:24:34.064Z,5.8322
2019-04-25T01:24:45.614Z,5.8322
2019-04-25T01:24:54.116Z,5.8221
2019-04-25T01:25:04.576Z,5.8121
2019-04-25T01:25:14.272Z,5.7919
2019-04-25T01:25:23.919Z,5.7919
2019-04-25T01:25:41.065Z,5.7617
2019-04-25T01:25:46.690Z,5.7516
2019-04-25T01:25:55.839Z,5.7416
2019-04-25T01:26:03.431Z,5.7516
2019-04-25T01:26:24.027Z,5.7416
2019-04-25T01:26:33.945Z,5.7516
2019-04-25T01:26:43.865Z,5.7516
2019-04-25T01:27:14.647Z,5.7416
2019-04-25T01:27:24.329Z,5.7416
2019-04-25T01:27:33.978Z,5.7416
2019-04-25T01:27:56.005Z,5.7617
2019-04-25T01:28:04.277Z,5.7617
2019-04-25T01:28:13.997Z,5.7617
2019-04-25T01:28:35.522Z,5.7516
2019-04-25T01:28:46.158Z,5.7416
2019-04-25T01:28:54.930Z,5.7416
2019-04-25T01:29:04.721Z,5.7516
2019-04-25T01:29:14.461Z,5.7114
2019-04-25T01:29:25.107Z,5.7114
2019-04-25T01:29:34.809Z,5.6711
2019-04-25T01:29:44.561Z,5.6711
2019-04-25T01:29:55.291Z,5.6711
2019-04-25T01:30:06.116Z,5.6509
2019-04-25T01:30:14.124Z,5.6509
2019-04-25T01:30:24.019Z,5.6409
2019-04-25T01:30:34.022Z,5.6107
2019-04-25T01:30:43.912Z,5.5804
2019-04-25T01:30:55.002Z,5.5603
2019-04-25T01:31:03.857Z,5.5301
2019-04-25T01:31:13.784Z,5.5099
2019-04-25T01:31:24.820Z,5.4495
2019-04-25T01:31:35.698Z,5.4193
2019-04-25T01:31:44.800Z,5.3891
2019-04-25T01:31:56.345Z,5.3589
2019-04-25T01:32:04.959Z,5.3085
2019-04-25T01:32:13.991Z,5.3488
2019-04-25T01:32:23.821Z,5.3488
2019-04-25T01:32:44.903Z,5.4495
2019-04-25T01:32:55.431Z,5.4797
2019-04-25T01:33:04.321Z,5.5099
2019-04-25T01:33:24.071Z,5.5301
2019-04-25T01:33:33.759Z,5.5301
2019-04-25T01:33:43.457Z,5.5099
2019-04-25T01:33:54.630Z,5.4898
2019-04-25T01:34:05.219Z,5.4898
2019-04-25T01:34:14.968Z,5.4898
2019-04-25T01:34:25.806Z,5.5099
2019-04-25T01:34:34.285Z,5.5099
2019-04-25T01:34:44.317Z,5.5301
2019-04-25T01:34:58.939Z,5.5301
2019-04-25T01:35:03.965Z,5.4898
2019-04-25T01:35:14.044Z,5.4797
2019-04-25T01:35:23.841Z,5.4495
2019-04-25T01:35:34.495Z,5.4495
2019-04-25T01:35:44.907Z,5.4193
2019-04-25T01:35:55.735Z,5.3992
2019-04-25T01:36:19.139Z,5.3589
2019-04-25T01:36:24.641Z,5.3488
2019-04-25T01:36:34.308Z,5.3790
2019-04-25T01:36:44.352Z,5.3589
2019-04-25T01:36:55.009Z,5.3488
2019-04-25T01:37:04.197Z,5.3589
2019-04-25T01:37:15.146Z,5.3589
2019-04-25T01:37:25.749Z,5.3790
2019-04-25T01:37:34.051Z,5.3790
2019-04-25T01:37:55.295Z,5.3589
2019-04-25T01:38:03.747Z,5.3488
2019-04-25T01:38:13.890Z,5.3488
2019-04-25T01:38:23.898Z,5.3287
2019-04-25T01:38:33.628Z,5.3488
2019-04-25T01:38:43.469Z,5.2985
2019-04-25T01:38:56.193Z,5.2783
2019-04-25T01:39:05.015Z,5.2985
2019-04-25T01:39:14.720Z,5.2985
2019-04-25T01:39:24.399Z,5.2783
2019-04-25T01:39:34.245Z,5.2783
2019-04-25T01:39:44.248Z,5.2783
2019-04-25T01:39:56.117Z,5.2682
2019-04-25T01:40:04.130Z,5.2682
2019-04-25T01:40:14.148Z,5.2682
2019-04-25T01:40:25.047Z,5.2481
2019-04-25T01:40:35.427Z,5.2481
2019-04-25T01:40:45.380Z,5.2179
2019-04-25T01:40:55.608Z,5.2380
2019-04-25T01:41:03.452Z,5.2481
2019-04-25T01:41:14.624Z,5.2783
2019-04-25T01:41:24.195Z,5.2783
2019-04-25T01:41:34.274Z,5.2985
2019-04-25T01:41:44.224Z,5.3085
2019-04-25T01:42:05.380Z,5.3488
2019-04-25T01:42:14.097Z,5.3790
2019-04-25T01:42:23.897Z,5.3790
2019-04-25T01:42:33.798Z,5.3891
2019-04-25T01:42:44.752Z,5.3992
2019-04-25T01:42:54.506Z,5.4193
2019-04-25T01:43:04.432Z,5.4596
2019-04-25T01:43:14.183Z,5.4797
2019-04-25T01:43:25.125Z,5.5099
2019-04-25T01:43:35.470Z,5.5603
2019-04-25T01:43:43.804Z,5.5603
2019-04-25T01:43:57.284Z,5.5704
2019-04-25T01:44:04.579Z,5.5804
2019-04-25T01:44:14.394Z,5.5804
2019-04-25T01:44:24.193Z,5.5804
2019-04-25T01:44:35.054Z,5.5704
2019-04-25T01:44:44.111Z,5.5603
2019-04-25T01:44:56.645Z,5.5603
2019-04-25T01:45:04.649Z,5.6308
2019-04-25T01:45:14.340Z,5.5301
2019-04-25T01:45:24.059Z,5.5603
2019-04-25T01:45:34.778Z,5.5603
2019-04-25T01:45:44.517Z,5.6107
2019-04-25T01:46:04.049Z,5.5402
2019-04-25T01:46:14.893Z,5.5301
2019-04-25T01:46:24.307Z,5.4898
2019-04-25T01:46:34.218Z,5.4898
2019-04-25T01:46:44.241Z,5.5402
2019-04-25T01:46:55.599Z,5.4898
2019-04-25T01:47:04.453Z,5.5099
2019-04-25T01:47:14.250Z,5.5099
2019-04-25T01:47:24.510Z,5.5301
2019-04-25T01:47:34.193Z,5.5301
2019-04-25T01:47:45.561Z,5.5402
2019-04-25T01:47:54.321Z,5.5301
2019-04-25T01:48:13.749Z,5.5804
2019-04-25T01:48:23.519Z,5.6308
2019-04-25T01:48:33.454Z,5.6509
2019-04-25T01:48:45.208Z,5.6711
2019-04-25T01:48:55.422Z,5.6812
2019-04-25T01:49:05.160Z,5.6812
2019-04-25T01:49:14.868Z,5.6812
2019-04-25T01:49:24.269Z,5.6409
2019-04-25T01:49:45.157Z,5.6509
2019-04-25T01:49:55.550Z,5.6509
2019-04-25T01:50:04.040Z,5.6409
2019-04-25T01:50:13.805Z,5.6308
2019-04-25T01:50:23.433Z,5.6308
2019-04-25T01:50:35.370Z,5.6308
2019-04-25T01:50:45.054Z,5.6107
2019-04-25T01:50:55.492Z,5.6308
2019-04-25T01:51:04.087Z,5.6509
2019-04-25T01:51:24.031Z,5.6509
2019-04-25T01:51:33.960Z,5.6509
2019-04-25T01:51:43.786Z,5.6409
2019-04-25T01:51:54.395Z,5.6308
2019-04-25T01:52:05.074Z,5.6107
2019-04-25T01:52:14.752Z,5.6107
2019-04-25T01:52:24.431Z,5.5804
2019-04-25T01:52:35.181Z,5.5804
2019-04-25T01:52:44.903Z,5.5704
2019-04-25T01:52:55.619Z,5.5804
2019-04-25T01:53:03.482Z,5.5804
2019-04-25T01:53:14.625Z,5.5704
2019-04-25T01:53:24.347Z,5.5704
2019-04-25T01:53:35.531Z,5.5704
2019-04-25T01:53:44.150Z,5.5704
2019-04-25T01:53:54.832Z,5.5704
2019-04-25T01:54:04.385Z,5.5804
2019-04-25T01:54:14.197Z,5.6006
2019-04-25T01:54:23.947Z,5.5804
2019-04-25T01:54:34.009Z,5.5704
2019-04-25T01:54:43.815Z,5.5704
2019-04-25T01:55:05.570Z,5.5603
2019-04-25T01:55:13.729Z,5.5704
2019-04-25T01:55:23.563Z,5.5603
2019-04-25T01:55:34.586Z,5.5603
2019-04-25T01:55:53.695Z,5.5603
2019-04-25T01:56:01.662Z,5.5099
2019-04-25T01:56:07.672Z,5.5804
2019-04-25T01:56:14.334Z,5.6006
2019-04-25T01:56:33.742Z,5.6006
2019-04-25T01:56:44.322Z,5.6006
2019-04-25T01:56:55.901Z,5.5804
2019-04-25T01:57:04.843Z,5.5704
2019-04-25T01:57:14.512Z,5.5603
2019-04-25T01:57:24.189Z,5.5402
2019-04-25T01:57:33.901Z,5.5603
2019-04-25T01:57:55.178Z,5.5704
2019-04-25T01:58:13.691Z,5.4797
2019-04-25T01:58:24.606Z,5.4797
2019-04-25T01:58:34.311Z,5.4596
2019-04-25T01:58:44.021Z,5.4797
2019-04-25T01:58:54.751Z,5.4898
2019-04-25T01:59:05.742Z,5.5301
2019-04-25T01:59:13.515Z,5.5402
2019-04-25T01:59:24.825Z,5.5301
2019-04-25T01:59:34.576Z,5.5301
2019-04-25T01:59:43.825Z,5.4898
2019-04-25T01:59:54.167Z,5.4596
2019-04-25T02:00:04.824Z,5.4596
2019-04-25T02:00:14.486Z,5.4495
2019-04-25T02:00:25.272Z,5.4797
2019-04-25T02:00:44.937Z,5.3992
2019-04-25T02:00:56.152Z,5.4294
2019-04-25T02:01:04.661Z,5.4193
2019-04-25T02:01:14.463Z,5.3891
2019-04-25T02:01:30.637Z,5.3790
2019-04-25T02:01:34.233Z,5.3790
2019-04-25T02:01:44.106Z,5.3790
2019-04-25T02:01:54.604Z,5.3589
2019-04-25T02:02:06.720Z,5.3488
2019-04-25T02:02:14.410Z,5.3488
2019-04-25T02:02:25.225Z,5.3790
2019-04-25T02:02:34.815Z,5.3790
2019-04-25T02:02:44.819Z,5.3891
2019-04-25T02:02:54.921Z,5.3790
2019-04-25T02:03:04.512Z,5.3589
2019-04-25T02:03:14.278Z,5.3790
2019-04-25T02:03:27.087Z,5.3589
2019-04-25T02:03:35.624Z,5.3790
2019-04-25T02:03:44.377Z,5.3891
2019-04-25T02:03:55.546Z,5.4294
2019-04-25T02:04:05.426Z,5.4797
2019-04-25T02:04:15.286Z,5.4596
2019-04-25T02:04:34.193Z,5.4294
2019-04-25T02:04:56.832Z,5.4193
2019-04-25T02:05:04.762Z,5.4193
2019-04-25T02:05:14.850Z,5.3992
2019-04-25T02:05:33.806Z,5.3790
2019-04-25T02:05:43.898Z,5.3589
2019-04-25T02:05:55.230Z,5.3589
2019-04-25T02:06:04.954Z,5.3287
2019-04-25T02:06:13.803Z,5.3085
2019-04-25T02:06:35.148Z,5.2985
2019-04-25T02:06:44.922Z,5.3287
2019-04-25T02:06:55.602Z,5.2682
2019-04-25T02:07:03.653Z,5.2481
2019-04-25T02:07:14.148Z,5.2380
2019-04-25T02:07:23.873Z,5.2380
2019-04-25T02:07:33.641Z,5.2179
2019-04-25T02:07:44.486Z,5.2179
2019-04-25T02:07:54.993Z,5.2380
2019-04-25T02:08:14.353Z,5.2179
2019-04-25T02:08:24.066Z,5.2380
2019-04-25T02:08:35.898Z,5.2380
2019-04-25T02:08:44.012Z,5.2380
2019-04-25T02:09:04.171Z,5.2179
2019-04-25T02:09:15.023Z,5.2179
2019-04-25T02:09:24.890Z,5.2078
2019-04-25T02:09:34.701Z,5.1776
2019-04-25T02:09:44.359Z,5.1776
2019-04-25T02:09:54.888Z,5.1675
2019-04-25T02:10:03.744Z,5.1474
2019-04-25T02:10:13.564Z,5.1776
2019-04-25T02:10:24.284Z,5.1474
2019-04-25T02:10:34.947Z,5.1273
2019-04-25T02:10:44.019Z,5.1172
2019-04-25T02:10:57.023Z,5.1172
2019-04-25T02:11:04.725Z,5.1474
2019-04-25T02:11:15.466Z,5.0970
2019-04-25T02:11:25.281Z,5.0870
2019-04-25T02:11:34.987Z,5.0870
2019-04-25T02:11:54.504Z,5.1675
2019-04-25T02:12:05.026Z,5.2380
2019-04-25T02:12:15.537Z,5.2682
2019-04-25T02:12:23.585Z,5.2985
2019-04-25T02:12:33.662Z,5.3488
2019-04-25T02:12:44.690Z,5.3891
2019-04-25T02:12:55.612Z,5.3891
2019-04-25T02:13:03.944Z,5.3992
2019-04-25T02:13:13.985Z,5.4294
2019-04-25T02:13:23.716Z,5.4495
2019-04-25T02:13:33.588Z,5.4596
2019-04-25T02:13:44.333Z,5.4797
2019-04-25T02:13:54.955Z,5.5099
2019-04-25T02:14:05.041Z,5.5099
2019-04-25T02:14:14.896Z,5.5301
2019-04-25T02:14:24.626Z,5.5301
2019-04-25T02:14:35.391Z,5.5099
2019-04-25T02:14:45.114Z,5.5301
2019-04-25T02:14:56.000Z,5.4898
2019-04-25T02:15:06.228Z,5.4797
2019-04-25T02:15:13.907Z,5.4596
2019-04-25T02:15:24.567Z,5.4294
2019-04-25T02:15:34.239Z,5.4294
2019-04-25T02:15:44.029Z,5.4294
2019-04-25T02:15:54.728Z,5.4193
2019-04-25T02:16:05.302Z,5.3992
2019-04-25T02:16:15.120Z,5.4193
2019-04-25T02:16:26.275Z,5.3790