createdAt,value
2022-11-15T00:02:25.439Z,97363.97
2022-11-15T00:05:12.069Z,97372.81
2022-11-15T00:07:58.804Z,97366.66
2022-11-15T00:10:56.815Z,97369.88
2022-11-15T00:13:43.275Z,97369.41
2022-11-15T00:16:29.937Z,97367.31
2022-11-15T00:19:16.279Z,97375.91
2022-11-15T00:22:02.821Z,97370.28
2022-11-15T00:24:49.529Z,97369.84
2022-11-15T00:27:36.213Z,97360.72
2022-11-15T00:30:23.492Z,97356.75
2022-11-15T00:33:11.114Z,97359.63
2022-11-15T00:36:16.157Z,97352.97
2022-11-15T00:39:05.839Z,97354.19
2022-11-15T00:41:52.401Z,97348.56
2022-11-15T00:44:38.986Z,97349.97
2022-11-15T00:47:25.408Z,97350.72
2022-11-15T00:50:15.217Z,97346.75
2022-11-15T00:53:02.493Z,97346.75
2022-11-15T00:55:48.814Z,97341.75
2022-11-15T00:58:35.517Z,97341.75
2022-11-15T01:01:22.461Z,97339.72
2022-11-15T01:04:09.127Z,97334.59
2022-11-15T01:06:55.819Z,97334.78
2022-11-15T01:09:42.249Z,97334.28
2022-11-15T01:12:28.672Z,97329.28
2022-11-15T01:15:15.375Z,97324.34
2022-11-15T01:18:02.279Z,97330.44
2022-11-15T01:20:48.598Z,97324.16
2022-11-15T01:23:35.448Z,97325.16
2022-11-15T01:26:22.445Z,97315.31
2022-11-15T01:29:08.908Z,97315.97
2022-11-15T01:31:55.594Z,97314.47
2022-11-15T01:34:42.032Z,97311.78
2022-11-15T01:37:28.460Z,97314.47
2022-11-15T01:40:16.604Z,97310.50
2022-11-15T01:43:37.840Z,97313.19
2022-11-15T01:46:36.989Z,97310.97
2022-11-15T01:49:25.128Z,97302.31
2022-11-15T01:52:18.391Z,97301.09
2022-11-15T01:55:16.114Z,97309.34
2022-11-15T01:58:05.696Z,97302.97
2022-11-15T02:00:53.039Z,97292.09
2022-11-15T02:04:00.180Z,97287.28
2022-11-15T02:06:49.550Z,97290.41
2022-11-15T02:09:38.583Z,97284.06
2022-11-15T02:12:25.008Z,97288.59
2022-11-15T02:15:12.652Z,97294.75
2022-11-15T02:18:08.959Z,97283.25
2022-11-15T02:21:14.715Z,97291.69
2022-11-15T02:24:20.841Z,97279.84
2022-11-15T02:27:30.566Z,97271.41
2022-11-15T02:30:32.463Z,97268.84
2022-11-15T02:33:56.585Z,97264.31
2022-11-15T02:37:12.669Z,97263.50
2022-11-15T02:40:53.849Z,97256.47
2022-11-15T02:43:59.611Z,97249.56
2022-11-15T02:47:10.445Z,97252.41
2022-11-15T02:50:08.391Z,97252.25
2022-11-15T02:52:55.320Z,97251.06
2022-11-15T02:55:52.187Z,97249.22
2022-11-15T02:59:28.906Z,97245.03
2022-11-15T03:02:48.093Z,97244.84
2022-11-15T03:06:15.338Z,97234.91
2022-11-15T03:09:15.236Z,97237.97
2022-11-15T03:12:38.638Z,97232.38
2022-11-15T03:15:33.586Z,97227.66
2022-11-15T03:18:45.001Z,97216.31
2022-11-15T03:21:34.190Z,97213.06
2022-11-15T03:24:25.988Z,97219.81
2022-11-15T03:27:19.815Z,97220.00
2022-11-15T03:30:10.078Z,97209.94
2022-11-15T03:32:59.762Z,97211.44
2022-11-15T03:35:48.485Z,97212.91
2022-11-15T03:38:36.669Z,97211.31
2022-11-15T03:41:50.169Z,97206.28
2022-11-15T03:44:52.693Z,97207.16
2022-11-15T03:48:00.887Z,97195.44
2022-11-15T03:50:48.858Z,97196.72
2022-11-15T03:53:35.431Z,97196.31
2022-11-15T03:56:22.103Z,97194.56
2022-11-15T03:59:08.921Z,97196.47
2022-11-15T04:01:55.605Z,97192.59
2022-11-15T04:04:42.515Z,97199.03
2022-11-15T04:07:29.228Z,97199.41
2022-11-15T04:10:16.717Z,97206.16
2022-11-15T04:13:04.492Z,97206.16
2022-11-15T04:15:50.922Z,97205.97
2022-11-15T04:18:37.620Z,97206.59
2022-11-15T04:21:42.770Z,97200.03
2022-11-15T04:24:29.702Z,97198.81
2022-11-15T04:27:16.162Z,97199.66
2022-11-15T04:30:02.817Z,97192.28
2022-11-15T04:32:49.270Z,97182.97
2022-11-15T04:35:35.823Z,97187.47
2022-11-15T04:38:22.640Z,97182.34
2022-11-15T04:41:09.187Z,97171.19
2022-11-15T04:43:56.230Z,97183.72
2022-11-15T04:46:42.913Z,97180.22
2022-11-15T04:49:29.598Z,97183.69
2022-11-15T04:52:16.421Z,97171.75
2022-11-15T04:55:07.908Z,97177.97
2022-11-15T04:58:03.099Z,97168.72
2022-11-15T05:00:49.712Z,97173.25
2022-11-15T05:03:54.829Z,97162.97
2022-11-15T05:06:41.619Z,97167.75
2022-11-15T05:09:28.308Z,97162.78
2022-11-15T05:12:15.099Z,97158.66
2022-11-15T05:15:01.659Z,97161.13
2022-11-15T05:17:48.709Z,97163.19
2022-11-15T05:20:35.145Z,97155.59
2022-11-15T05:23:21.966Z,97150.88
2022-11-15T05:26:09.975Z,97150.28
2022-11-15T05:28:59.068Z,97152.97
2022-11-15T05:31:45.730Z,97150.28
2022-11-15T05:34:32.899Z,97141.22
2022-11-15T05:37:19.682Z,97135.69
2022-11-15T05:40:07.336Z,97146.19
2022-11-15T05:42:54.274Z,97138.56
2022-11-15T05:45:40.837Z,97138.56
2022-11-15T05:48:27.623Z,97135.50
2022-11-15T05:51:18.037Z,97127.03
2022-11-15T05:54:05.074Z,97135.84
2022-11-15T05:56:52.129Z,97132.28
2022-11-15T05:59:41.541Z,97132.09
2022-11-15T06:02:28.285Z,97132.72
2022-11-15T06:05:14.909Z,97134.19
2022-11-15T06:08:01.843Z,97137.06
2022-11-15T06:10:48.273Z,97133.34
2022-11-15T06:13:35.811Z,97140.38
2022-11-15T06:16:22.611Z,97133.78
2022-11-15T06:19:09.402Z,97141.63
2022-11-15T06:21:55.879Z,97143.09
2022-11-15T06:24:42.168Z,97147.44
2022-11-15T06:27:28.756Z,97151.94
2022-11-15T06:30:15.805Z,97154.59
2022-11-15T06:33:05.096Z,97144.75
2022-11-15T06:35:51.315Z,97139.84
2022-11-15T06:38:38.103Z,97146.41
2022-11-15T06:41:24.805Z,97151.56
2022-11-15T06:44:11.226Z,97153.16
2022-11-15T06:46:58.055Z,97151.88
2022-11-15T06:49:45.724Z,97153.94
2022-11-15T06:52:33.825Z,97158.66
2022-11-15T06:55:20.479Z,97161.50
2022-11-15T06:58:07.060Z,97157.19
2022-11-15T07:00:53.452Z,97159.47
2022-11-15T07:03:43.644Z,97158.66
2022-11-15T07:06:30.343Z,97165.22
2022-11-15T07:09:16.770Z,97161.31
2022-11-15T07:12:07.758Z,97168.97
2022-11-15T07:14:54.456Z,97166.94
2022-11-15T07:17:41.381Z,97175.59
2022-11-15T07:20:27.825Z,97165.97
2022-11-15T07:23:14.404Z,97167.00
2022-11-15T07:26:01.323Z,97172.81
2022-11-15T07:28:48.017Z,97166.28
2022-11-15T07:31:34.454Z,97165.50
2022-11-15T07:34:21.128Z,97171.91
2022-11-15T07:37:07.694Z,97163.28
2022-11-15T07:39:55.446Z,97160.22
2022-11-15T07:42:55.328Z,97158.19
2022-11-15T07:45:46.689Z,97156.38
2022-11-15T07:48:43.555Z,97153.31
2022-11-15T07:51:31.242Z,97145.53
2022-11-15T07:54:17.895Z,97154.81
2022-11-15T07:57:07.452Z,97152.94
2022-11-15T07:59:54.867Z,97144.53
2022-11-15T08:02:43.715Z,97148.66
2022-11-15T08:05:30.387Z,97144.56
2022-11-15T08:08:16.985Z,97142.31
2022-11-15T08:11:04.137Z,97141.06
2022-11-15T08:13:50.916Z,97143.34
2022-11-15T08:16:37.497Z,97139.84
2022-11-15T08:19:23.917Z,97132.63
2022-11-15T08:22:10.502Z,97126.50
2022-11-15T08:24:56.943Z,97129.03
2022-11-15T08:27:43.384Z,97134.22
2022-11-15T08:30:30.901Z,97127.44
2022-11-15T08:33:17.711Z,97129.94
2022-11-15T08:36:04.854Z,97124.19
2022-11-15T08:38:51.061Z,97116.00
2022-11-15T08:41:39.197Z,97119.91
2022-11-15T08:44:25.765Z,97113.31
2022-11-15T08:47:15.330Z,97111.50
2022-11-15T08:50:02.348Z,97108.00
2022-11-15T08:52:49.326Z,97104.50
2022-11-15T08:55:39.194Z,97104.50
2022-11-15T08:58:25.874Z,97104.72
2022-11-15T09:01:21.297Z,97106.78
2022-11-15T09:04:07.669Z,97103.50
2022-11-15T09:06:54.514Z,97102.47
2022-11-15T09:09:41.366Z,97101.22
2022-11-15T09:12:28.065Z,97099.16
2022-11-15T09:15:16.065Z,97099.19
2022-11-15T09:18:02.516Z,97094.63
2022-11-15T09:20:49.320Z,97091.16
2022-11-15T09:23:35.860Z,97098.75
2022-11-15T09:26:22.198Z,97101.44
2022-11-15T09:29:08.865Z,97092.75
2022-11-15T09:31:55.566Z,97089.66
2022-11-15T09:34:42.234Z,97091.72
2022-11-15T09:37:28.933Z,97086.56
2022-11-15T09:40:18.606Z,97081.78
2022-11-15T09:43:42.379Z,97076.84
2022-11-15T09:46:51.865Z,97071.84
2022-11-15T09:49:23.431Z,97069.75
2022-11-15T09:52:14.903Z,97073.47
2022-11-15T09:54:54.297Z,97072.25
2022-11-15T09:57:33.263Z,97072.00
2022-11-15T10:03:26.437Z,97074.47
2022-11-15T10:06:02.794Z,97070.16
2022-11-15T10:08:45.743Z,97067.69
2022-11-15T10:11:42.491Z,97067.69
2022-11-15T10:14:22.347Z,97062.31
2022-11-15T10:17:20.803Z,97062.72
2022-11-15T10:20:26.194Z,97060.69
2022-11-15T10:23:12.304Z,97053.44
2022-11-15T10:25:40.479Z,97059.88
2022-11-15T10:28:18.654Z,97043.50
2022-11-15T10:30:54.089Z,97046.41
2022-11-15T10:33:40.491Z,97041.03
2022-11-15T10:36:14.361Z,97043.09
2022-11-15T10:38:51.420Z,97033.78
2022-11-15T10:41:28.629Z,97038.09
2022-11-15T10:44:11.577Z,97035.84
2022-11-15T10:46:47.084Z,97027.78
2022-11-15T10:49:35.967Z,97024.50
2022-11-15T10:52:13.592Z,97018.91
2022-11-15T10:54:52.871Z,97018.06
2022-11-15T10:57:31.150Z,97014.38
2022-11-15T11:00:05.835Z,97010.88
2022-11-15T11:02:56.848Z,97004.66
2022-11-15T11:05:42.989Z,97008.19
2022-11-15T11:08:17.374Z,97005.25
2022-11-15T11:11:03.964Z,97006.31
2022-11-15T11:13:37.921Z,97000.94
2022-11-15T11:16:14.848Z,97008.31
2022-11-15T11:18:57.703Z,97003.16
2022-11-15T11:21:40.351Z,96999.00
2022-11-15T11:24:46.550Z,97001.50
2022-11-15T11:27:52.918Z,96993.63
2022-11-15T11:30:59.264Z,96991.94
2022-11-15T11:33:38.865Z,96983.63
2022-11-15T11:36:32.160Z,96978.03
2022-11-15T11:39:23.270Z,96970.59
2022-11-15T11:42:22.672Z,96960.84
2022-11-15T11:45:13.215Z,96954.63
2022-11-15T11:47:52.335Z,96960.97
2022-11-15T11:50:28.585Z,96956.28
2022-11-15T11:53:24.969Z,96952.75
2022-11-15T11:56:03.381Z,96957.25
2022-11-15T11:58:41.700Z,96943.16
2022-11-15T12:01:26.532Z,96947.28
2022-11-15T12:04:12.517Z,96934.00
2022-11-15T12:06:51.089Z,96937.13
2022-11-15T12:10:03.897Z,96929.25
2022-11-15T12:12:44.542Z,96930.72
2022-11-15T12:15:38.210Z,96921.19
2022-11-15T12:18:10.228Z,96921.59
2022-11-15T12:20:44.198Z,96917.28
2022-11-15T12:23:24.756Z,96917.47
2022-11-15T12:26:39.646Z,96916.66
2022-11-15T12:29:39.052Z,96913.28
2022-11-15T12:32:27.401Z,96910.56
2022-11-15T12:34:57.063Z,96911.81
2022-11-15T12:37:41.572Z,96909.13
2022-11-15T12:40:29.089Z,96908.31
2022-11-15T12:43:15.295Z,96905.19
2022-11-15T12:45:47.117Z,96897.94
2022-11-15T12:48:17.824Z,96901.63
2022-11-15T12:50:59.585Z,96895.19
2022-11-15T12:53:34.023Z,96896.84
2022-11-15T12:56:14.002Z,96889.81
2022-11-15T12:58:52.268Z,96885.88
2022-11-15T13:01:36.322Z,96881.91
2022-11-15T13:04:25.881Z,96877.28
2022-11-15T13:06:53.813Z,96875.84
2022-11-15T13:09:33.587Z,96873.38
2022-11-15T13:12:35.629Z,96878.16
2022-11-15T13:15:13.099Z,96864.50
2022-11-15T13:17:53.726Z,96854.34
2022-11-15T13:20:31.186Z,96855.31
2022-11-15T13:23:04.172Z,96846.81
2022-11-15T13:26:04.786Z,96844.72
2022-11-15T13:28:45.232Z,96842.63
2022-11-15T13:31:30.598Z,96832.66
2022-11-15T13:34:07.343Z,96837.47
2022-11-15T13:37:15.728Z,96835.34
2022-11-15T13:39:44.148Z,96830.78
2022-11-15T13:42:18.591Z,96824.59
2022-11-15T13:44:58.705Z,96822.72
2022-11-15T13:47:29.876Z,96823.19
2022-11-15T13:50:09.661Z,96811.38
2022-11-15T13:52:44.241Z,96802.25
2022-11-15T13:55:20.304Z,96813.84
2022-11-15T13:58:07.344Z,96801.44
2022-11-15T14:00:45.499Z,96808.94
2022-11-15T14:03:29.054Z,96804.78
2022-11-15T14:06:16.471Z,96795.31
2022-11-15T14:09:06.061Z,96789.34
2022-11-15T14:11:34.120Z,96787.69
2022-11-15T14:14:13.239Z,96792.25
2022-11-15T14:16:47.908Z,96781.50
2022-11-15T14:19:22.464Z,96778.66
2022-11-15T14:22:29.910Z,96773.94
2022-11-15T14:25:20.079Z,96771.84
2022-11-15T14:28:16.472Z,96763.19
2022-11-15T14:30:51.327Z,96757.59
2022-11-15T14:33:35.095Z,96762.16
2022-11-15T14:36:19.989Z,96755.94
2022-11-15T14:38:49.005Z,96754.31
2022-11-15T14:41:20.101Z,96749.75
2022-11-15T14:43:48.648Z,96744.59
2022-11-15T14:46:16.749Z,96735.91
2022-11-15T14:48:44.826Z,96738.22
2022-11-15T14:51:18.798Z,96728.31
2022-11-15T14:53:48.421Z,96723.75
2022-11-15T14:56:20.350Z,96728.31
2022-11-15T14:58:48.446Z,96722.56
2022-11-15T15:01:27.436Z,96718.00
2022-11-15T15:03:58.167Z,96723.81
2022-11-15T15:06:26.829Z,96729.66
2022-11-15T15:08:54.911Z,96712.03
2022-11-15T15:11:33.329Z,96705.59
2022-11-15T15:14:02.363Z,96706.06
2022-11-15T15:16:30.577Z,96700.69
2022-11-15T15:18:58.644Z,96701.97
2022-11-15T15:21:35.275Z,96695.38
2022-11-15T15:24:05.503Z,96683.41
2022-11-15T15:26:37.411Z,96696.06
2022-11-15T15:29:05.508Z,96691.09
2022-11-15T15:31:34.206Z,96687.00
2022-11-15T15:34:02.750Z,96685.38
2022-11-15T15:36:30.822Z,96689.09
2022-11-15T15:38:58.926Z,96681.69
2022-11-15T15:41:27.132Z,96683.53
2022-11-15T15:43:55.427Z,96675.94
2022-11-15T15:46:23.526Z,96682.13
2022-11-15T15:48:51.590Z,96671.00
2022-11-15T15:51:20.720Z,96669.00
2022-11-15T15:53:49.577Z,96666.75
2022-11-15T15:56:17.795Z,96658.91
2022-11-15T15:58:45.844Z,96659.38
2022-11-15T16:01:14.476Z,96655.28
2022-11-15T16:03:42.608Z,96654.00
2022-11-15T16:06:39.285Z,96647.44
2022-11-15T16:09:17.829Z,96631.31
2022-11-15T16:11:47.294Z,96635.03
2022-11-15T16:14:15.393Z,96632.34
2022-11-15T16:16:43.485Z,96634.44
2022-11-15T16:19:12.980Z,96627.66
2022-11-15T16:21:41.090Z,96620.41
2022-11-15T16:24:09.172Z,96628.47
2022-11-15T16:26:38.551Z,96619.44
2022-11-15T16:29:08.087Z,96620.69
2022-11-15T16:31:36.178Z,96616.34
2022-11-15T16:34:04.238Z,96617.41
2022-11-15T16:36:35.332Z,96605.03
2022-11-15T16:39:05.273Z,96608.22
2022-11-15T16:41:33.775Z,96606.22
2022-11-15T16:44:01.862Z,96607.84
2022-11-15T16:46:32.720Z,96599.56
2022-11-15T16:49:00.918Z,96602.47
2022-11-15T16:51:28.998Z,96603.91
2022-11-15T16:53:57.193Z,96598.06
2022-11-15T16:56:27.082Z,96597.25
2022-11-15T16:59:00.303Z,96597.66
2022-11-15T17:01:38.702Z,96589.38
2022-11-15T17:04:13.124Z,96587.94
2022-11-15T17:06:44.589Z,96592.56
2022-11-15T17:09:25.537Z,96583.91
2022-11-15T17:11:54.433Z,96579.97
2022-11-15T17:14:23.022Z,96577.13
2022-11-15T17:16:51.103Z,96573.41
2022-11-15T17:19:21.578Z,96582.25
2022-11-15T17:21:49.792Z,96577.50
2022-11-15T17:24:21.233Z,96574.81
2022-11-15T17:26:49.409Z,96580.78
2022-11-15T17:29:18.696Z,96577.66
2022-11-15T17:31:46.791Z,96580.56
2022-11-15T17:34:14.854Z,96564.22
2022-11-15T17:36:42.962Z,96572.28
2022-11-15T17:39:11.017Z,96569.00
2022-11-15T17:41:39.115Z,96575.41
2022-11-15T17:44:07.184Z,96560.94
2022-11-15T17:46:36.951Z,96572.28
2022-11-15T17:49:05.149Z,96568.31
2022-11-15T17:51:33.723Z,96562.94
2022-11-15T17:54:01.914Z,96555.69
2022-11-15T17:56:33.135Z,96560.03
2022-11-15T17:59:01.454Z,96558.75
2022-11-15T18:01:32.590Z,96554.44
2022-11-15T18:04:03.850Z,96559.59
2022-11-15T18:06:34.804Z,96553.41
2022-11-15T18:09:04.811Z,96550.72
2022-11-15T18:11:34.478Z,96547.22
2022-11-15T18:14:07.334Z,96540.19
2022-11-15T18:16:37.946Z,96548.25
2022-11-15T18:19:11.539Z,96550.31
2022-11-15T18:21:57.458Z,96544.63
2022-11-15T18:24:38.597Z,96544.63
2022-11-15T18:27:07.464Z,96543.41
2022-11-15T18:29:38.108Z,96537.22
2022-11-15T18:32:11.841Z,96543.03
2022-11-15T18:34:40.126Z,96546.66
2022-11-15T18:37:08.194Z,96543.41
2022-11-15T18:39:36.422Z,96542.44
2022-11-15T18:42:04.960Z,96551.75
2022-11-15T18:44:33.060Z,96548.47
2022-11-15T18:47:01.126Z,96548.94
2022-11-15T18:49:29.234Z,96541.09
2022-11-15T18:51:57.318Z,96545.88
2022-11-15T18:54:30.604Z,96539.53
2022-11-15T18:57:00.054Z,96545.94
2022-11-15T18:59:29.216Z,96545.13
2022-11-15T19:01:57.422Z,96534.00
2022-11-15T19:04:25.526Z,96527.34
2022-11-15T19:06:54.135Z,96525.94
2022-11-15T19:09:22.299Z,96519.53
2022-11-15T19:11:51.759Z,96506.13
2022-11-15T19:14:26.359Z,96501.13
2022-11-15T19:16:55.136Z,96504.41
2022-11-15T19:19:30.459Z,96505.44
2022-11-15T19:21:58.878Z,96498.88
2022-11-15T19:24:27.610Z,96493.13
2022-11-15T19:26:55.668Z,96501.19
2022-11-15T19:29:23.754Z,96496.63
2022-11-15T19:31:51.806Z,96491.03
2022-11-15T19:34:19.892Z,96485.47
2022-11-15T19:36:48.226Z,96484.28
2022-11-15T19:39:18.182Z,96482.41
2022-11-15T19:41:47.044Z,96479.13
2022-11-15T19:44:15.264Z,96479.56
2022-11-15T19:46:44.475Z,96475.41
2022-11-15T19:49:12.599Z,96474.56
2022-11-15T19:51:42.811Z,96468.59
2022-11-15T19:54:11.269Z,96474.44
2022-11-15T19:56:42.143Z,96480.84
2022-11-15T19:59:12.029Z,96471.50
2022-11-15T20:01:40.413Z,96481.59
2022-11-15T20:04:10.245Z,96465.88
2022-11-15T20:06:42.037Z,96467.06
2022-11-15T20:09:15.636Z,96468.66
2022-11-15T20:11:43.944Z,96462.50
2022-11-15T20:14:13.305Z,96462.00
2022-11-15T20:16:41.787Z,96458.94
2022-11-15T20:19:09.973Z,96465.91
2022-11-15T20:21:38.319Z,96470.03
2022-11-15T20:24:07.474Z,96461.75
2022-11-15T20:26:35.899Z,96458.84
2022-11-15T20:29:04.103Z,96459.06
2022-11-15T20:31:33.043Z,96459.53
2022-11-15T20:34:01.228Z,96461.38
2022-11-15T20:36:29.793Z,96462.63
2022-11-15T20:39:01.246Z,96459.59
2022-11-15T20:41:29.338Z,96455.06
2022-11-15T20:43:58.381Z,96457.97
2022-11-15T20:46:26.576Z,96442.66
2022-11-15T20:48:54.658Z,96433.81
2022-11-15T20:51:22.743Z,96433.00
2022-11-15T20:53:51.048Z,96428.44
2022-11-15T20:56:21.528Z,96423.28
2022-11-15T20:58:50.883Z,96421.50
2022-11-15T21:01:25.136Z,96419.41
2022-11-15T21:03:56.827Z,96419.78
2022-11-15T21:06:26.699Z,96420.38
2022-11-15T21:09:14.354Z,96408.59
2022-11-15T21:12:01.265Z,96410.25
2022-11-15T21:14:29.369Z,96402.63
2022-11-15T21:16:57.567Z,96400.63
2022-11-15T21:19:30.138Z,96393.88
2022-11-15T21:22:01.635Z,96389.75
2022-11-15T21:24:29.982Z,96377.38
2022-11-15T21:26:58.656Z,96381.09
2022-11-15T21:29:26.986Z,96378.84
2022-11-15T21:31:55.284Z,96377.41
2022-11-15T21:34:23.486Z,96382.78
2022-11-15T21:36:51.470Z,96377.63
2022-11-15T21:39:19.891Z,96375.19
2022-11-15T21:41:48.707Z,96387.66
2022-11-15T21:44:16.903Z,96375.25
2022-11-15T21:46:45.005Z,96380.41
2022-11-15T21:49:13.179Z,96374.22
2022-11-15T21:51:41.623Z,96364.09
2022-11-15T21:54:10.065Z,96372.16
2022-11-15T21:56:38.157Z,96378.31
2022-11-15T21:59:06.233Z,96392.63
2022-11-15T22:01:52.697Z,96380.72
2022-11-15T22:04:21.715Z,96383.00
2022-11-15T22:06:50.705Z,96389.28
2022-11-15T22:09:18.842Z,96384.56
2022-11-15T22:11:47.041Z,96382.34
2022-11-15T22:14:15.123Z,96367.66
2022-11-15T22:16:43.358Z,96365.56
2022-11-15T22:19:11.409Z,96361.03
2022-11-15T22:21:40.829Z,96367.81
2022-11-15T22:24:09.256Z,96374.00
2022-11-15T22:26:37.459Z,96367.34
2022-11-15T22:29:05.559Z,96358.72
2022-11-15T22:31:33.637Z,96360.69
2022-11-15T22:34:01.704Z,96366.47
2022-11-15T22:36:47.021Z,96357.41
2022-11-15T22:39:18.510Z,96362.50
2022-11-15T22:41:46.727Z,96357.41
2022-11-15T22:44:14.810Z,96362.50
2022-11-15T22:46:42.909Z,96359.63
2022-11-15T22:49:11.079Z,96356.94
2022-11-15T22:51:40.721Z,96352.03
2022-11-15T22:54:08.837Z,96346.03
2022-11-15T22:56:36.903Z,96350.59
2022-11-15T22:59:05.087Z,96349.56
2022-11-15T23:01:34.730Z,96338.84
2022-11-15T23:04:02.967Z,96331.81
2022-11-15T23:06:31.267Z,96330.41
2022-11-15T23:08:59.462Z,96336.81
2022-11-15T23:11:45.794Z,96335.41
2022-11-15T23:14:13.864Z,96342.25
2022-11-15T23:16:42.064Z,96350.13
2022-11-15T23:19:12.446Z,96346.03
2022-11-15T23:22:04.764Z,96341.13
2022-11-15T23:24:33.809Z,96338.69
2022-11-15T23:27:06.440Z,96329.19
2022-11-15T23:29:56.380Z,96323.84
2022-11-15T23:32:43.306Z,96327.13
2022-11-15T23:35:11.485Z,96331.50
2022-11-15T23:37:39.710Z,96328.69
2022-11-15T23:40:09.707Z,96321.66
2022-11-15T23:42:37.890Z,96329.94
2022-11-15T23:45:07.196Z,96325.63
2022-11-15T23:47:35.254Z,96326.91
2022-11-15T23:50:04.193Z,96316.38
2022-11-15T23:52:32.506Z,96318.59
2022-11-15T23:55:00.721Z,96314.53
2022-11-15T23:57:28.786Z,96320.09
2022-11-15T23:59:59.319Z,96324.03
