createdAt,value
2022-10-23T05:43:48.897Z,15.48
2022-10-23T05:47:04.610Z,16.77
2022-10-23T05:49:50.915Z,18.67
2022-10-23T05:52:34.040Z,18.05
2022-10-23T05:55:25.865Z,18.20
2022-10-23T05:58:17.941Z,14.43
2022-10-23T06:01:08.126Z,14.15
2022-10-23T06:03:56.348Z,15.00
2022-10-23T06:06:31.401Z,16.67
2022-10-23T06:08:59.441Z,15.02
2022-10-23T06:11:27.551Z,14.73
2022-10-23T06:14:03.381Z,14.60
2022-10-23T06:16:31.414Z,13.82
2022-10-23T06:19:00.284Z,15.35
2022-10-23T06:21:28.128Z,15.40
2022-10-23T06:23:56.699Z,13.35
2022-10-23T06:26:53.835Z,15.25
2022-10-23T06:29:27.245Z,14.20
2022-10-23T06:31:54.968Z,13.30
2022-10-23T06:34:23.645Z,13.18
2022-10-23T06:37:09.948Z,11.63
2022-10-23T06:39:46.376Z,7.88
2022-10-23T06:42:35.565Z,9.70
2022-10-23T06:45:34.099Z,9.43
2022-10-23T06:48:25.006Z,11.30
2022-10-23T06:51:03.844Z,11.40
2022-10-23T06:53:38.098Z,10.27
2022-10-23T06:56:13.034Z,10.55
2022-10-23T06:58:40.905Z,10.20
2022-10-23T07:01:14.590Z,9.43
2022-10-23T07:04:02.675Z,9.20
2022-10-23T07:06:31.231Z,10.82
2022-10-23T07:08:59.912Z,10.50
2022-10-23T07:11:46.412Z,10.80
2022-10-23T07:14:14.519Z,10.30
2022-10-23T07:17:00.922Z,10.93
2022-10-23T07:19:29.681Z,11.10
2022-10-23T07:21:58.928Z,10.02
2022-10-23T07:24:48.465Z,8.90
2022-10-23T07:27:29.251Z,8.93
2022-10-23T07:30:00.378Z,9.85
2022-10-23T07:32:31.975Z,9.30
2022-10-23T07:35:18.711Z,8.75
2022-10-23T07:38:13.978Z,9.60
2022-10-23T07:40:45.708Z,8.65
2022-10-23T07:43:18.577Z,9.13
2022-10-23T07:48:38.939Z,10.15
2022-10-23T07:51:25.311Z,7.82
2022-10-23T07:54:18.623Z,7.50
2022-10-23T07:57:30.552Z,7.80
2022-10-23T08:00:32.419Z,8.10
2022-10-23T08:03:12.875Z,7.20
2022-10-23T08:06:00.174Z,7.97
2022-10-23T08:08:47.335Z,7.65
2022-10-23T08:11:15.538Z,8.15
2022-10-23T08:14:09.187Z,6.85
2022-10-23T08:16:37.971Z,6.97
2022-10-23T08:19:06.505Z,6.50
2022-10-23T08:21:36.316Z,7.18
2022-10-23T08:24:05.037Z,7.05
2022-10-23T08:26:32.715Z,7.47
2022-10-23T08:29:00.422Z,7.50
2022-10-23T08:31:28.856Z,6.40
2022-10-23T08:34:18.727Z,6.53
2022-10-23T08:37:07.843Z,6.68
2022-10-23T08:39:56.173Z,6.97
2022-10-23T08:43:03.588Z,8.55
2022-10-23T08:48:35.687Z,8.07
2022-10-23T08:51:44.565Z,7.05
2022-10-23T08:54:45.076Z,7.97
2022-10-23T08:57:40.072Z,8.85
2022-10-23T09:00:15.406Z,7.50
2022-10-23T09:03:03.241Z,5.80
2022-10-23T09:05:50.401Z,5.10
2022-10-23T09:08:36.131Z,5.53
2022-10-23T09:11:14.665Z,5.32
2022-10-23T09:14:14.736Z,5.50
2022-10-23T09:16:51.649Z,4.93
2022-10-23T09:19:20.848Z,5.20
2022-10-23T09:21:52.042Z,6.10
2022-10-23T09:24:21.997Z,5.22
2022-10-23T09:26:51.182Z,4.45
2022-10-23T09:29:32.006Z,4.15
2022-10-23T09:32:00.759Z,4.22
2022-10-23T09:34:29.792Z,4.88
2022-10-23T09:36:59.434Z,4.25
2022-10-23T09:42:25.030Z,4.55
2022-10-23T09:44:53.851Z,4.75
2022-10-23T09:47:24.478Z,4.95
2022-10-23T09:49:54.099Z,4.93
2022-10-23T09:52:26.146Z,4.90
2022-10-23T09:55:00.970Z,5.20
2022-10-23T09:57:31.902Z,4.32
2022-10-23T10:02:39.282Z,4.50
2022-10-23T10:05:32.317Z,4.38
2022-10-23T10:08:34.841Z,4.80
2022-10-23T10:11:21.084Z,4.80
2022-10-23T10:14:23.204Z,4.78
2022-10-23T10:17:25.855Z,4.72
2022-10-23T10:20:05.458Z,4.10
2022-10-23T10:25:40.194Z,4.25
2022-10-23T10:28:32.433Z,3.97
2022-10-23T10:31:12.842Z,4.30
2022-10-23T10:34:16.404Z,4.65
2022-10-23T10:36:55.039Z,4.93
2022-10-23T10:39:28.877Z,4.35
2022-10-23T10:42:32.171Z,4.72
2022-10-23T10:45:46.505Z,4.13
2022-10-23T10:48:51.790Z,3.58
2022-10-23T10:51:54.702Z,4.40
2022-10-23T10:54:35.991Z,4.80
2022-10-23T10:57:05.716Z,4.55
2022-10-23T10:59:52.011Z,4.65
2022-10-23T11:02:41.687Z,4.32
2022-10-23T11:05:19.133Z,4.70
2022-10-23T11:08:00.071Z,4.70
2022-10-23T11:12:55.472Z,4.00
2022-10-23T11:15:27.164Z,3.92
2022-10-23T11:18:02.983Z,4.40
2022-10-23T11:20:51.002Z,4.00
2022-10-23T11:23:54.190Z,4.90
2022-10-23T11:26:28.538Z,4.05
2022-10-23T11:29:20.437Z,4.30
2022-10-23T11:31:57.400Z,4.45
2022-10-23T11:34:50.997Z,4.70
2022-10-23T11:37:19.087Z,4.63
2022-10-23T11:40:02.181Z,4.05
2022-10-23T11:42:35.003Z,4.63
2022-10-23T11:45:05.099Z,4.45
2022-10-23T11:47:40.126Z,4.45
2022-10-23T11:50:08.177Z,4.47
2022-10-23T11:53:19.425Z,4.10
2022-10-23T11:56:12.055Z,4.38
2022-10-23T11:58:44.594Z,4.43
2022-10-23T12:01:41.476Z,4.88
2022-10-23T12:04:15.666Z,4.53
2022-10-23T12:07:00.264Z,4.63
2022-10-23T12:09:36.288Z,4.88
2022-10-23T12:12:10.196Z,4.93
2022-10-23T12:14:46.146Z,4.40
2022-10-23T12:17:35.966Z,5.00
2022-10-23T12:20:03.548Z,5.07
2022-10-23T12:22:51.972Z,5.40
2022-10-23T12:25:57.513Z,4.65
2022-10-23T12:28:39.131Z,5.00
2022-10-23T12:31:36.209Z,4.90
2022-10-23T12:34:33.118Z,4.78
2022-10-23T12:37:06.499Z,5.30
2022-10-23T12:39:41.900Z,4.93
2022-10-23T12:42:28.333Z,5.45
2022-10-23T12:45:02.774Z,5.07
2022-10-23T12:47:30.637Z,4.28
2022-10-23T12:49:58.274Z,5.32
2022-10-23T12:52:26.147Z,4.93
2022-10-23T12:54:53.794Z,5.30
2022-10-23T12:57:28.994Z,4.80
2022-10-23T13:00:02.607Z,5.07
2022-10-23T13:02:32.039Z,5.13
2022-10-23T13:05:01.403Z,5.32
2022-10-23T13:07:34.437Z,5.35
2022-10-23T13:10:03.692Z,5.25
2022-10-23T13:12:35.685Z,4.60
2022-10-23T13:15:06.444Z,5.63
2022-10-23T13:18:03.538Z,5.63
2022-10-23T13:20:50.414Z,5.93
2022-10-23T13:23:19.449Z,5.78
2022-10-23T13:26:02.444Z,5.82
2022-10-23T13:28:52.395Z,6.05
2022-10-23T13:31:38.421Z,6.32
2022-10-23T13:34:13.189Z,6.00
2022-10-23T13:36:53.229Z,6.28
2022-10-23T13:39:28.202Z,7.25
2022-10-23T13:41:55.924Z,7.50
2022-10-23T13:44:24.042Z,7.03
2022-10-23T13:46:52.344Z,6.63
2022-10-23T13:49:20.180Z,7.38
2022-10-23T13:51:54.531Z,7.00
2022-10-23T13:54:24.061Z,7.72
2022-10-23T13:56:52.190Z,7.85
2022-10-23T13:59:20.069Z,7.88
2022-10-23T14:01:48.410Z,7.97
2022-10-23T14:04:16.897Z,8.35
2022-10-23T14:06:44.631Z,8.07
2022-10-23T14:09:31.686Z,7.60
2022-10-23T14:14:44.386Z,7.30
2022-10-23T14:17:12.021Z,8.52
2022-10-23T14:19:39.723Z,7.72
2022-10-23T14:22:07.306Z,8.35
2022-10-23T14:24:35.633Z,8.00
2022-10-23T14:27:03.254Z,7.97
2022-10-23T14:29:31.076Z,8.15
2022-10-23T14:31:58.664Z,8.80
2022-10-23T14:34:26.381Z,8.75
2022-10-23T14:37:07.496Z,7.97
2022-10-23T14:39:36.341Z,8.50
2022-10-23T14:42:04.022Z,8.07
2022-10-23T14:44:31.747Z,8.68
2022-10-23T14:47:00.193Z,9.23
2022-10-23T14:49:27.844Z,8.27
2022-10-23T14:51:55.423Z,8.80
2022-10-23T14:54:41.627Z,8.50
2022-10-23T14:57:28.133Z,9.07
2022-10-23T15:00:14.746Z,7.15
2022-10-23T15:02:42.595Z,7.25
2022-10-23T15:05:10.416Z,7.97
2022-10-23T15:07:38.193Z,7.78
2022-10-23T15:10:06.826Z,8.20
2022-10-23T15:12:37.589Z,8.30
2022-10-23T15:15:06.081Z,7.63
2022-10-23T15:17:52.370Z,7.20
2022-10-23T15:20:20.205Z,7.07
2022-10-23T15:22:47.787Z,6.43
2022-10-23T15:25:17.969Z,6.88
2022-10-23T15:27:46.047Z,7.82
2022-10-23T15:30:13.957Z,7.63
2022-10-23T15:32:41.672Z,6.85
2022-10-23T15:35:09.349Z,6.82
2022-10-23T15:37:55.506Z,7.97
2022-10-23T15:40:23.211Z,7.38
2022-10-23T15:42:50.875Z,7.43
2022-10-23T15:45:18.485Z,7.18
2022-10-23T15:47:46.245Z,7.00
2022-10-23T15:50:14.077Z,7.57
2022-10-23T15:53:00.465Z,7.32
2022-10-23T15:55:28.334Z,7.68
2022-10-23T15:57:57.345Z,6.90
2022-10-23T16:00:44.026Z,6.97
2022-10-23T16:03:11.740Z,6.50
2022-10-23T16:05:39.477Z,6.40
2022-10-23T16:08:07.208Z,6.32
2022-10-23T16:10:39.475Z,5.25
2022-10-23T16:13:07.156Z,5.50
2022-10-23T16:15:39.359Z,5.20
2022-10-23T16:18:10.556Z,6.30
2022-10-23T16:20:40.186Z,5.40
2022-10-23T16:23:07.746Z,4.78
2022-10-23T16:25:36.524Z,4.72
2022-10-23T16:28:04.364Z,5.15
2022-10-23T16:31:10.376Z,4.60
2022-10-23T16:34:00.000Z,4.90
2022-10-23T16:36:28.266Z,5.40
2022-10-23T16:39:20.396Z,4.60
2022-10-23T16:42:07.109Z,4.60
2022-10-23T16:44:53.503Z,4.47
2022-10-23T16:47:39.952Z,5.55
2022-10-23T16:50:07.854Z,4.97
2022-10-23T16:52:35.477Z,4.47
2022-10-23T16:55:03.232Z,4.78
2022-10-23T16:57:30.902Z,5.10
2022-10-23T16:59:58.648Z,4.80
2022-10-23T17:02:26.695Z,4.72
2022-10-23T17:04:54.457Z,5.80
2022-10-23T17:07:24.182Z,5.18
2022-10-23T17:09:52.186Z,4.53
2022-10-23T17:12:20.072Z,4.72
2022-10-23T17:14:47.744Z,4.72
2022-10-23T17:17:15.504Z,4.80
