createdAt,value
2023-02-12T00:04:51.964Z,102131.03
2023-02-12T00:09:53.942Z,102132.00
2023-02-12T00:14:54.628Z,102130.94
2023-02-12T00:19:55.298Z,102134.56
2023-02-12T00:24:57.580Z,102140.66
2023-02-12T00:29:58.273Z,102143.31
2023-02-12T00:34:59.939Z,102139.88
2023-02-12T00:40:01.949Z,102139.34
2023-02-12T00:45:02.632Z,102140.03
2023-02-12T00:50:05.297Z,102136.53
2023-02-12T00:55:07.872Z,102144.34
2023-02-12T01:00:09.784Z,102134.75
2023-02-12T01:05:10.692Z,102151.06
2023-02-12T01:10:12.985Z,102149.34
2023-02-12T01:15:14.286Z,102156.34
2023-02-12T01:20:18.331Z,102158.88
2023-02-12T01:25:20.964Z,102155.53
2023-02-12T01:30:23.136Z,102160.72
2023-02-12T01:35:25.402Z,102162.34
2023-02-12T01:40:27.446Z,102157.09
2023-02-12T01:45:47.811Z,102162.41
2023-02-12T01:50:51.366Z,102160.59
2023-02-12T01:55:57.167Z,102166.63
2023-02-12T02:01:02.329Z,102159.81
2023-02-12T02:06:10.826Z,102165.91
2023-02-12T02:11:31.295Z,102158.09
2023-02-12T02:16:37.952Z,102160.78
2023-02-12T02:22:18.409Z,102166.84
2023-02-12T02:27:30.178Z,102158.19
2023-02-12T02:32:37.883Z,102162.53
2023-02-12T02:37:45.117Z,102165.22
2023-02-12T02:42:52.894Z,102166.78
2023-02-12T02:48:00.815Z,102162.47
2023-02-12T02:53:04.652Z,102171.81
2023-02-12T02:58:10.148Z,102182.94
2023-02-12T03:03:19.125Z,102197.75
2023-02-12T03:08:24.841Z,102196.81
2023-02-12T03:13:30.586Z,102201.03
2023-02-12T03:18:37.319Z,102201.28
2023-02-12T03:23:41.431Z,102207.19
2023-02-12T03:28:44.765Z,102216.63
2023-02-12T03:34:00.329Z,102222.72
2023-02-12T03:39:09.599Z,102235.59
2023-02-12T03:44:17.498Z,102238.13
2023-02-12T03:49:24.717Z,102245.72
2023-02-12T03:54:25.804Z,102257.84
2023-02-12T03:59:27.404Z,102259.47
2023-02-12T04:04:30.009Z,102272.69
2023-02-12T04:09:33.112Z,102275.38
2023-02-12T04:14:42.418Z,102277.13
2023-02-12T04:19:56.279Z,102286.44
2023-02-12T04:25:04.854Z,102287.31
2023-02-12T04:30:13.275Z,102283.00
2023-02-12T04:35:22.993Z,102292.22
2023-02-12T04:40:24.646Z,102289.84
2023-02-12T04:45:28.240Z,102287.81
2023-02-12T04:50:40.468Z,102294.31
2023-02-12T04:55:41.188Z,102288.44
2023-02-12T05:00:41.892Z,102289.03
2023-02-12T05:05:43.872Z,102303.00
2023-02-12T05:10:44.549Z,102303.03
2023-02-12T05:15:45.325Z,102297.66
2023-02-12T05:20:47.354Z,102300.31
2023-02-12T05:25:48.003Z,102303.56
2023-02-12T05:30:48.749Z,102308.91
2023-02-12T05:35:50.912Z,102320.03
2023-02-12T05:40:51.597Z,102315.59
2023-02-12T05:45:52.251Z,102321.53
2023-02-12T05:50:54.291Z,102322.59
2023-02-12T05:55:55.258Z,102322.00
2023-02-12T06:00:56.077Z,102321.09
2023-02-12T06:05:58.247Z,102321.28
2023-02-12T06:11:02.118Z,102327.22
2023-02-12T06:16:02.903Z,102341.09
2023-02-12T06:21:06.054Z,102345.38
2023-02-12T06:26:06.689Z,102345.41
2023-02-12T06:31:16.819Z,102354.28
2023-02-12T06:36:19.045Z,102362.03
2023-02-12T06:41:20.830Z,102380.31
2023-02-12T06:46:21.934Z,102387.31
2023-02-12T06:51:24.734Z,102404.81
2023-02-12T06:56:26.586Z,102398.75
2023-02-12T07:01:29.643Z,102401.22
2023-02-12T07:06:33.232Z,102409.34
2023-02-12T07:11:38.122Z,102404.91
2023-02-12T07:16:39.256Z,102405.19
2023-02-12T07:21:41.348Z,102419.00
2023-02-12T07:26:42.569Z,102417.56
2023-02-12T07:31:44.631Z,102421.06
2023-02-12T07:36:46.628Z,102434.13
2023-02-12T07:41:47.630Z,102422.16
2023-02-12T07:46:50.101Z,102429.41
2023-02-12T07:51:52.129Z,102431.88
2023-02-12T07:56:52.883Z,102433.72
2023-02-12T08:01:54.259Z,102439.53
2023-02-12T08:06:57.662Z,102444.09
2023-02-12T08:11:59.449Z,102440.72
2023-02-12T08:17:00.132Z,102451.22
2023-02-12T08:22:03.142Z,102452.69
2023-02-12T08:27:03.928Z,102455.28
2023-02-12T08:32:06.334Z,102456.59
2023-02-12T08:37:08.502Z,102460.94
2023-02-12T08:42:09.171Z,102456.75
2023-02-12T08:47:10.205Z,102466.06
2023-02-12T08:52:12.217Z,102469.78
2023-02-12T08:57:12.910Z,102478.16
2023-02-12T09:02:13.611Z,102477.13
2023-02-12T09:07:15.651Z,102491.81
2023-02-12T09:12:16.308Z,102493.19
2023-02-12T09:17:17.039Z,102495.97
2023-02-12T09:22:19.052Z,102497.34
2023-02-12T09:27:19.724Z,102498.59
2023-02-12T09:32:20.375Z,102505.22
2023-02-12T09:37:22.359Z,102505.69
2023-02-12T09:42:34.028Z,102509.53
2023-02-12T09:47:42.354Z,102517.34
2023-02-12T09:52:45.134Z,102515.16
2023-02-12T09:57:47.168Z,102519.81
2023-02-12T10:02:51.383Z,102523.28
2023-02-12T10:08:11.573Z,102523.03
2023-02-12T10:13:26.694Z,102521.97
2023-02-12T10:18:41.723Z,102521.41
2023-02-12T10:24:08.114Z,102528.22
2023-02-12T10:29:15.947Z,102526.56
2023-02-12T10:34:20.123Z,102520.47
2023-02-12T10:39:25.960Z,102519.09
2023-02-12T10:44:27.002Z,102516.47
2023-02-12T10:49:27.923Z,102515.72
2023-02-12T10:54:35.556Z,102513.03
2023-02-12T10:59:36.298Z,102513.28
2023-02-12T11:04:36.983Z,102517.88
2023-02-12T11:09:45.368Z,102514.06
2023-02-12T11:14:50.284Z,102505.94
2023-02-12T11:20:03.960Z,102503.16
2023-02-12T11:25:16.720Z,102494.50
2023-02-12T11:30:20.244Z,102494.72
2023-02-12T11:35:25.858Z,102489.91
2023-02-12T11:40:29.971Z,102485.00
2023-02-12T11:45:33.450Z,102491.06
2023-02-12T11:50:35.395Z,102489.19
2023-02-12T11:55:40.482Z,102486.53
2023-02-12T12:00:47.786Z,102488.56
2023-02-12T12:05:52.360Z,102480.94
2023-02-12T12:10:59.857Z,102476.22
2023-02-12T12:16:28.193Z,102477.00
2023-02-12T12:21:35.168Z,102484.56
2023-02-12T12:26:41.239Z,102489.44
2023-02-12T12:31:45.495Z,102483.97
2023-02-12T12:37:15.859Z,102481.47
2023-02-12T12:42:46.468Z,102476.88
2023-02-12T12:48:01.952Z,102462.16
2023-02-12T12:53:15.176Z,102462.34
2023-02-12T12:58:25.406Z,102467.31
2023-02-12T13:04:03.576Z,102466.00
2023-02-12T13:09:18.913Z,102467.16
2023-02-12T13:14:33.241Z,102462.78
2023-02-12T13:19:48.991Z,102464.59
2023-02-12T13:24:57.498Z,102467.59
2023-02-12T13:30:05.521Z,102463.84
2023-02-12T13:35:08.325Z,102460.25
2023-02-12T13:40:15.288Z,102463.19
2023-02-12T13:45:30.165Z,102462.41
2023-02-12T13:50:42.610Z,102462.91
2023-02-12T13:56:01.750Z,102464.06
2023-02-12T14:01:05.271Z,102465.81
2023-02-12T14:06:16.072Z,102449.56
2023-02-12T14:11:21.053Z,102462.63
2023-02-12T14:16:41.456Z,102467.19
2023-02-12T14:21:43.255Z,102470.25
2023-02-12T14:26:44.329Z,102467.34
2023-02-12T14:31:46.468Z,102473.03
2023-02-12T14:36:49.123Z,102466.34
2023-02-12T14:41:52.322Z,102462.84
2023-02-12T14:46:56.785Z,102470.41
2023-02-12T14:52:01.074Z,102472.06
2023-02-12T14:57:06.989Z,102480.56
2023-02-12T15:02:15.214Z,102479.69
2023-02-12T15:07:25.535Z,102486.50
2023-02-12T15:12:32.692Z,102476.13
2023-02-12T15:17:40.439Z,102477.38
2023-02-12T15:22:42.198Z,102482.19
2023-02-12T15:27:44.012Z,102484.47
2023-02-12T15:32:47.202Z,102486.88
2023-02-12T15:37:48.083Z,102487.72
2023-02-12T15:42:55.546Z,102494.41
2023-02-12T15:48:04.028Z,102493.00
2023-02-12T15:53:04.866Z,102493.78
2023-02-12T15:58:05.500Z,102497.97
2023-02-12T16:03:07.632Z,102492.84
2023-02-12T16:08:11.389Z,102495.53
2023-02-12T16:13:18.933Z,102492.00
2023-02-12T16:18:27.642Z,102498.78
2023-02-12T16:23:28.419Z,102507.50
2023-02-12T16:28:30.952Z,102504.00
2023-02-12T16:33:35.149Z,102518.63
2023-02-12T16:38:42.831Z,102524.75
2023-02-12T16:43:43.588Z,102530.84
2023-02-12T16:48:49.341Z,102530.75
2023-02-12T16:53:53.815Z,102526.41
2023-02-12T16:58:56.172Z,102535.50
2023-02-12T17:04:00.393Z,102527.91
2023-02-12T17:09:01.304Z,102538.25
2023-02-12T17:14:02.005Z,102534.53
2023-02-12T17:19:04.140Z,102533.38
2023-02-12T17:24:05.295Z,102538.34
2023-02-12T17:29:07.066Z,102563.03
2023-02-12T17:34:09.101Z,102549.69
2023-02-12T17:39:12.009Z,102554.88
2023-02-12T17:44:15.000Z,102552.22
2023-02-12T17:49:17.060Z,102565.88
2023-02-12T17:54:18.740Z,102569.31
2023-02-12T17:59:20.372Z,102570.03
2023-02-12T18:04:22.761Z,102570.84
2023-02-12T18:09:23.465Z,102574.28
2023-02-12T18:14:24.568Z,102575.19
2023-02-12T18:19:27.839Z,102575.94
2023-02-12T18:24:30.731Z,102571.78
2023-02-12T18:29:31.417Z,102574.31
2023-02-12T18:34:33.738Z,102579.47
2023-02-12T18:39:36.524Z,102576.13
2023-02-12T18:44:37.291Z,102582.13
2023-02-12T18:49:39.443Z,102574.06
2023-02-12T18:54:40.162Z,102569.06
2023-02-12T18:59:40.888Z,102566.13
2023-02-12T19:04:43.017Z,102561.91
2023-02-12T19:09:43.867Z,102552.34
2023-02-12T19:14:44.551Z,102557.72
2023-02-12T19:19:46.663Z,102556.38
2023-02-12T19:24:50.391Z,102548.31
2023-02-12T19:29:51.279Z,102553.16
2023-02-12T19:34:53.325Z,102548.44
2023-02-12T19:39:54.071Z,102545.44
2023-02-12T19:44:54.780Z,102541.19
2023-02-12T19:49:56.904Z,102545.91
2023-02-12T19:54:58.608Z,102540.44
2023-02-12T19:59:59.417Z,102544.44
2023-02-12T20:05:01.483Z,102541.09
2023-02-12T20:10:02.158Z,102540.22
2023-02-12T20:15:04.365Z,102535.03
2023-02-12T20:20:11.687Z,102534.13
2023-02-12T20:25:12.412Z,102540.09
2023-02-12T20:30:14.078Z,102542.44
2023-02-12T20:35:17.050Z,102542.38
2023-02-12T20:40:18.077Z,102549.28
2023-02-12T20:45:19.378Z,102552.88
2023-02-12T20:50:21.472Z,102546.56
2023-02-12T20:55:22.272Z,102554.81
2023-02-12T21:00:22.990Z,102557.63
2023-02-12T21:05:25.089Z,102553.50
2023-02-12T21:10:27.191Z,102549.25
2023-02-12T21:15:28.801Z,102547.00
2023-02-12T21:20:30.868Z,102546.25
2023-02-12T21:25:31.702Z,102545.25
2023-02-12T21:30:32.457Z,102551.09
2023-02-12T21:35:36.603Z,102544.16
2023-02-12T21:40:37.306Z,102550.28
2023-02-12T21:45:38.024Z,102556.13
2023-02-12T21:50:40.058Z,102553.59
2023-02-12T21:55:40.730Z,102550.03
2023-02-12T22:00:41.536Z,102547.28
2023-02-12T22:05:43.650Z,102542.13
2023-02-12T22:10:44.327Z,102549.22
2023-02-12T22:15:45.068Z,102540.50
2023-02-12T22:20:47.133Z,102541.31
2023-02-12T22:25:47.817Z,102542.53
2023-02-12T22:30:48.521Z,102556.59
2023-02-12T22:35:50.606Z,102555.50
2023-02-12T22:40:53.216Z,102548.09
2023-02-12T22:45:54.003Z,102557.00
2023-02-12T22:50:56.809Z,102558.69
2023-02-12T22:55:57.702Z,102572.78
2023-02-12T23:00:58.702Z,102556.63
2023-02-12T23:06:03.316Z,102556.84
2023-02-12T23:11:05.035Z,102559.00
2023-02-12T23:16:07.219Z,102550.41
2023-02-12T23:21:09.708Z,102544.44
2023-02-12T23:26:10.402Z,102545.19
2023-02-12T23:31:11.201Z,102541.91
2023-02-12T23:36:13.302Z,102544.63
2023-02-12T23:41:14.027Z,102543.66
2023-02-12T23:46:14.735Z,102537.41
2023-02-12T23:51:16.856Z,102530.50
2023-02-12T23:56:17.556Z,102529.72
