createdAt,value
2018-01-31T01:53:36.805Z,4.30
2018-01-31T01:56:04.570Z,3.70
2018-01-31T01:58:32.186Z,3.70
2018-01-31T02:00:59.732Z,4.03
2018-01-31T02:03:27.414Z,4.60
2018-01-31T02:05:55.032Z,4.63
2018-01-31T02:08:22.607Z,4.90
2018-01-31T02:10:50.141Z,4.40
2018-01-31T02:13:17.885Z,6.50
2018-01-31T02:15:45.464Z,7.87
2018-01-31T02:18:13.033Z,3.40
2018-01-31T02:20:40.550Z,4.20
2018-01-31T02:23:08.158Z,3.00
2018-01-31T02:25:35.845Z,2.80
2018-01-31T02:28:03.849Z,5.73
2018-01-31T02:30:31.720Z,3.70
2018-01-31T02:32:59.331Z,6.10
2018-01-31T02:35:26.961Z,7.10
2018-01-31T02:37:54.574Z,9.47
2018-01-31T02:40:22.161Z,9.83
2018-01-31T02:42:49.802Z,27.33
2018-01-31T02:45:17.520Z,28.80
2018-01-31T02:47:45.049Z,17.83
2018-01-31T02:50:12.578Z,9.70
2018-01-31T02:52:40.150Z,8.40
2018-01-31T02:55:07.675Z,6.40
2018-01-31T02:57:35.252Z,25.17
2018-01-31T03:00:02.933Z,16.20
2018-01-31T03:02:30.643Z,11.07
2018-01-31T03:04:58.181Z,10.63
2018-01-31T03:07:25.696Z,8.33
2018-01-31T03:09:53.406Z,7.20
2018-01-31T03:12:21.013Z,11.63
2018-01-31T03:14:48.537Z,4.83
2018-01-31T03:17:16.953Z,27.17
2018-01-31T03:19:44.480Z,10.80
2018-01-31T03:22:13.093Z,9.17
2018-01-31T03:24:40.613Z,7.80
2018-01-31T03:27:08.226Z,5.80
2018-01-31T03:29:35.765Z,12.20
2018-01-31T03:32:03.366Z,9.47
2018-01-31T03:34:30.940Z,7.60
2018-01-31T03:36:58.457Z,4.47
2018-01-31T03:39:26.225Z,6.17
2018-01-31T03:41:53.760Z,24.00
2018-01-31T03:44:21.562Z,9.30
2018-01-31T03:46:49.137Z,5.47
2018-01-31T03:49:16.661Z,10.17
2018-01-31T03:51:44.414Z,12.73
2018-01-31T03:54:12.099Z,9.30
2018-01-31T03:56:39.621Z,5.37
2018-01-31T03:59:07.193Z,5.70
2018-01-31T04:01:34.985Z,5.00
2018-01-31T04:04:02.662Z,5.00
2018-01-31T04:06:30.207Z,5.90
2018-01-31T04:08:57.838Z,5.00
2018-01-31T04:11:25.457Z,4.90
2018-01-31T04:13:53.077Z,7.37
2018-01-31T04:16:20.637Z,5.03
2018-01-31T04:18:48.194Z,5.67
2018-01-31T04:21:15.909Z,6.00
2018-01-31T04:23:43.485Z,5.70
2018-01-31T04:26:11.265Z,6.63
2018-01-31T04:28:38.826Z,6.67
2018-01-31T04:31:06.601Z,4.83
2018-01-31T04:33:34.141Z,5.50
2018-01-31T04:36:01.705Z,8.07
2018-01-31T04:38:29.354Z,6.10
2018-01-31T04:40:56.869Z,7.00
2018-01-31T04:43:24.590Z,154.43
2018-01-31T04:45:52.300Z,129.33
2018-01-31T04:48:20.026Z,60.63
2018-01-31T04:50:47.635Z,51.17
2018-01-31T04:53:15.173Z,43.67
2018-01-31T04:55:42.779Z,64.63
2018-01-31T04:58:10.614Z,15.30
2018-01-31T05:00:38.318Z,18.93
2018-01-31T05:03:05.925Z,34.93
2018-01-31T05:05:33.646Z,41.57
2018-01-31T05:08:01.471Z,19.70
2018-01-31T05:10:29.054Z,20.27
2018-01-31T05:12:56.697Z,18.20
2018-01-31T05:15:24.261Z,16.43
2018-01-31T05:17:51.837Z,14.80
2018-01-31T05:20:19.660Z,15.80
2018-01-31T05:22:47.207Z,17.97
2018-01-31T05:25:14.804Z,13.97
2018-01-31T05:27:42.429Z,9.87
2018-01-31T05:30:10.085Z,12.33
2018-01-31T05:32:37.617Z,11.67
2018-01-31T05:35:05.258Z,15.07
2018-01-31T05:37:32.809Z,17.10
2018-01-31T05:40:00.340Z,9.27
2018-01-31T05:42:28.120Z,9.93
2018-01-31T05:44:55.812Z,9.70
2018-01-31T05:47:23.349Z,12.97
2018-01-31T05:49:50.965Z,14.03
2018-01-31T05:52:18.585Z,12.70
2018-01-31T05:54:46.403Z,8.80
2018-01-31T05:57:13.937Z,18.90
2018-01-31T05:59:41.550Z,32.83
2018-01-31T06:02:09.158Z,24.27
2018-01-31T06:04:36.737Z,19.20
2018-01-31T06:07:04.494Z,19.17
2018-01-31T06:09:32.247Z,18.93
2018-01-31T06:11:59.793Z,10.00
2018-01-31T06:14:27.445Z,26.90
2018-01-31T06:16:55.214Z,24.50
2018-01-31T06:19:23.014Z,15.67
2018-01-31T06:21:50.541Z,21.50
2018-01-31T06:24:18.065Z,22.47
2018-01-31T06:26:45.735Z,22.13
2018-01-31T06:29:13.408Z,21.77
2018-01-31T06:31:41.284Z,45.80
2018-01-31T06:34:08.825Z,53.07
2018-01-31T06:36:36.407Z,52.67
2018-01-31T06:39:04.233Z,26.47
2018-01-31T06:41:31.765Z,26.37
2018-01-31T06:43:59.469Z,25.87
2018-01-31T06:46:27.081Z,62.93
2018-01-31T06:48:54.706Z,31.67
2018-01-31T06:51:22.302Z,23.40
2018-01-31T06:53:50.236Z,23.67
2018-01-31T06:56:17.964Z,26.63
2018-01-31T06:58:45.671Z,24.60
2018-01-31T07:01:13.233Z,16.47
2018-01-31T07:03:40.770Z,18.17
2018-01-31T07:06:08.298Z,18.53
2018-01-31T07:08:35.889Z,16.20
2018-01-31T07:11:03.704Z,19.73
2018-01-31T07:13:31.243Z,17.63
2018-01-31T07:15:58.781Z,15.43
2018-01-31T07:18:26.310Z,26.73
2018-01-31T07:20:53.942Z,33.03
2018-01-31T07:23:21.466Z,10.63
2018-01-31T07:25:48.997Z,7.80
2018-01-31T07:28:16.792Z,11.83
2018-01-31T07:30:44.410Z,8.00
2018-01-31T07:33:12.037Z,15.90
2018-01-31T07:35:39.737Z,24.07
2018-01-31T07:38:07.556Z,23.47
2018-01-31T07:40:35.383Z,22.20
2018-01-31T07:43:02.945Z,21.10
2018-01-31T07:45:30.509Z,14.33
2018-01-31T07:47:58.683Z,16.77
2018-01-31T07:50:26.358Z,14.83
2018-01-31T07:52:53.966Z,15.30
2018-01-31T07:55:22.029Z,13.97
2018-01-31T07:57:50.220Z,13.97
2018-01-31T08:00:17.824Z,11.87
2018-01-31T08:02:45.410Z,12.63
2018-01-31T08:05:13.268Z,11.87
2018-01-31T08:07:41.127Z,12.50
2018-01-31T08:10:09.006Z,13.50
2018-01-31T08:12:37.116Z,11.80
2018-01-31T08:15:04.877Z,12.87
2018-01-31T08:17:32.553Z,9.63
2018-01-31T08:20:00.214Z,9.60
2018-01-31T08:22:27.968Z,8.97
2018-01-31T08:24:55.619Z,11.77
2018-01-31T08:27:23.224Z,8.30
2018-01-31T08:29:51.153Z,7.90
2018-01-31T08:32:18.834Z,6.97
2018-01-31T08:34:46.372Z,8.43
2018-01-31T08:37:14.007Z,7.37
2018-01-31T08:39:41.581Z,9.17
2018-01-31T08:42:09.516Z,8.90
2018-01-31T08:44:37.262Z,8.87
2018-01-31T08:47:05.179Z,5.70
2018-01-31T08:49:32.894Z,4.17
2018-01-31T08:52:00.521Z,3.10
2018-01-31T08:54:28.125Z,4.37
2018-01-31T08:56:55.771Z,4.70
2018-01-31T08:59:23.317Z,3.23
2018-01-31T09:01:50.860Z,2.97
2018-01-31T09:04:18.503Z,3.70
2018-01-31T09:06:46.118Z,4.30
2018-01-31T09:09:13.888Z,3.07
2018-01-31T09:11:41.821Z,3.60
2018-01-31T09:14:09.457Z,2.60
2018-01-31T09:16:37.319Z,2.57
2018-01-31T09:19:05.237Z,2.60
2018-01-31T09:21:32.814Z,3.27
2018-01-31T09:24:00.442Z,1.70
2018-01-31T09:26:28.037Z,3.87
2018-01-31T09:28:55.578Z,2.50
2018-01-31T09:31:23.105Z,1.87
2018-01-31T09:33:50.637Z,1.63
2018-01-31T09:36:19.242Z,1.33
2018-01-31T09:38:46.957Z,2.00
2018-01-31T09:41:14.481Z,1.93
2018-01-31T09:43:42.222Z,1.60
2018-01-31T09:46:10.010Z,1.50
2018-01-31T09:48:37.537Z,2.00
2018-01-31T09:51:05.189Z,1.80
2018-01-31T09:53:32.735Z,1.50
2018-01-31T09:56:00.325Z,2.20
2018-01-31T09:58:27.853Z,2.27
2018-01-31T10:00:55.523Z,2.33
2018-01-31T10:03:23.558Z,2.30
2018-01-31T10:05:51.159Z,1.30
2018-01-31T10:08:18.706Z,1.50
2018-01-31T10:10:46.325Z,3.20
2018-01-31T10:13:13.841Z,6.37
2018-01-31T10:15:41.522Z,5.27
2018-01-31T10:18:09.051Z,2.63
2018-01-31T10:20:36.582Z,1.80
2018-01-31T10:23:04.130Z,2.17
2018-01-31T10:25:31.655Z,3.10
2018-01-31T10:27:59.431Z,1.97
2018-01-31T10:30:26.958Z,1.53
2018-01-31T10:32:54.658Z,2.40
2018-01-31T10:35:26.151Z,1.40
2018-01-31T10:37:53.872Z,1.80
2018-01-31T10:40:21.898Z,1.83
2018-01-31T10:42:49.431Z,1.70
2018-01-31T10:45:17.159Z,1.33
2018-01-31T10:47:45.638Z,1.30
2018-01-31T10:50:13.171Z,1.80
2018-01-31T10:52:40.745Z,1.30
2018-01-31T10:57:36.253Z,1.90
2018-01-31T11:00:03.833Z,1.53
2018-01-31T11:02:31.588Z,1.60
2018-01-31T11:04:59.235Z,2.30
2018-01-31T11:07:26.762Z,1.20
2018-01-31T11:09:54.452Z,1.90
2018-01-31T11:12:22.058Z,1.77
2018-01-31T11:14:49.779Z,2.97
2018-01-31T11:17:18.499Z,6.13
2018-01-31T11:19:46.058Z,5.07
2018-01-31T11:22:13.735Z,1.60
2018-01-31T11:24:41.285Z,2.30
2018-01-31T11:27:08.814Z,1.70
2018-01-31T11:29:36.378Z,1.70
2018-01-31T11:32:03.967Z,2.03
2018-01-31T11:34:31.489Z,1.47
2018-01-31T11:36:59.026Z,2.10
2018-01-31T11:39:26.658Z,1.70
2018-01-31T11:41:54.238Z,2.10
2018-01-31T11:44:21.798Z,1.90
2018-01-31T11:46:49.321Z,1.70
2018-01-31T11:49:16.910Z,1.80
2018-01-31T11:51:44.434Z,1.80
2018-01-31T11:54:12.013Z,2.07
2018-01-31T11:56:39.545Z,2.23
2018-01-31T11:59:07.249Z,3.77
2018-01-31T12:01:35.018Z,5.47
2018-01-31T12:04:02.550Z,4.80
2018-01-31T12:06:30.126Z,1.60
2018-01-31T12:08:57.907Z,1.63
2018-01-31T12:11:25.431Z,1.83
2018-01-31T12:14:17.624Z,1.60
2018-01-31T12:16:57.157Z,1.80
2018-01-31T12:19:41.389Z,1.50
2018-01-31T12:22:20.742Z,3.40
2018-01-31T12:25:00.248Z,3.17
2018-01-31T12:27:39.944Z,2.97
2018-01-31T12:30:19.102Z,5.07
2018-01-31T12:32:58.555Z,2.80
2018-01-31T12:35:37.986Z,2.87
2018-01-31T12:38:17.398Z,4.00
2018-01-31T12:40:44.402Z,1.90
2018-01-31T12:43:12.285Z,3.80
2018-01-31T12:45:39.452Z,3.00
2018-01-31T12:51:14.918Z,2.30
2018-01-31T12:53:54.324Z,2.80
2018-01-31T12:56:27.878Z,2.30
2018-01-31T12:59:07.431Z,3.80
2018-01-31T13:01:55.577Z,2.13
2018-01-31T13:04:35.079Z,2.17
2018-01-31T13:07:14.394Z,2.10
2018-01-31T13:09:53.697Z,2.00
2018-01-31T13:12:33.061Z,1.90
2018-01-31T13:15:12.200Z,3.63
2018-01-31T13:17:51.526Z,2.07
2018-01-31T13:20:30.874Z,1.80
2018-01-31T13:23:00.166Z,2.93
2018-01-31T13:25:39.660Z,2.23
2018-01-31T13:28:24.862Z,10.47
2018-01-31T13:34:11.627Z,9.03
2018-01-31T13:36:50.862Z,13.47
2018-01-31T13:39:30.210Z,2.73
2018-01-31T13:42:09.699Z,2.63
2018-01-31T13:44:49.156Z,3.77
2018-01-31T13:47:28.275Z,4.50
2018-01-31T13:53:10.282Z,3.30
2018-01-31T13:55:49.690Z,3.30
2018-01-31T13:58:29.045Z,3.33
2018-01-31T14:04:09.518Z,4.23
2018-01-31T14:06:48.861Z,3.87
2018-01-31T14:12:33.390Z,4.33
2018-01-31T14:15:12.653Z,5.33
2018-01-31T14:17:52.205Z,5.97
2018-01-31T14:20:30.631Z,5.73
2018-01-31T14:23:10.082Z,8.20
2018-01-31T14:25:49.586Z,15.53
2018-01-31T14:28:28.895Z,15.17
2018-01-31T14:34:13.070Z,52.10
2018-01-31T14:36:40.074Z,26.33
2018-01-31T14:39:07.077Z,15.80
2018-01-31T14:41:34.206Z,8.60
2018-01-31T14:44:01.262Z,9.63
2018-01-31T14:46:28.254Z,9.87
2018-01-31T14:48:55.301Z,7.40
2018-01-31T14:51:22.301Z,10.83
2018-01-31T14:53:49.316Z,10.10
2018-01-31T14:56:16.489Z,10.23
2018-01-31T14:58:43.478Z,6.77
2018-01-31T15:01:10.517Z,13.67
2018-01-31T15:03:37.509Z,9.37
2018-01-31T15:06:04.558Z,8.70
2018-01-31T15:08:31.546Z,8.67
2018-01-31T15:10:58.542Z,26.57
2018-01-31T15:13:25.548Z,24.73
2018-01-31T15:15:52.623Z,29.30
2018-01-31T15:18:19.625Z,42.13
2018-01-31T15:20:46.618Z,15.23
2018-01-31T15:23:13.822Z,9.10
2018-01-31T15:25:40.871Z,76.07
2018-01-31T15:28:08.056Z,49.67
2018-01-31T15:30:35.058Z,213.70
2018-01-31T15:33:02.118Z,60.60
2018-01-31T15:35:29.146Z,32.73
2018-01-31T15:37:56.139Z,32.10
2018-01-31T15:40:23.376Z,30.43
2018-01-31T15:42:50.367Z,26.07
2018-01-31T15:45:17.607Z,33.27
2018-01-31T15:47:44.612Z,83.00
2018-01-31T15:50:11.659Z,212.50
2018-01-31T15:52:38.883Z,148.63
2018-01-31T15:55:05.886Z,100.27
2018-01-31T15:57:32.890Z,91.53
2018-01-31T15:59:59.890Z,119.80
2018-01-31T16:02:27.078Z,239.43
2018-01-31T16:04:54.079Z,337.97
2018-01-31T16:07:21.250Z,399.43
2018-01-31T16:09:48.375Z,140.37
2018-01-31T16:12:15.367Z,85.83
2018-01-31T16:14:42.366Z,59.83
2018-01-31T16:17:09.952Z,76.77
2018-01-31T16:19:49.375Z,66.63
2018-01-31T16:22:17.094Z,47.70
2018-01-31T16:24:44.654Z,43.37
2018-01-31T16:27:23.154Z,68.97
2018-01-31T16:30:03.303Z,60.77
2018-01-31T16:32:42.757Z,92.73
2018-01-31T16:35:10.303Z,124.70
2018-01-31T16:37:37.837Z,159.60
2018-01-31T16:40:05.434Z,278.47
2018-01-31T16:42:33.159Z,129.90
2018-01-31T16:45:00.725Z,114.47
2018-01-31T16:47:28.407Z,181.90
2018-01-31T16:49:55.992Z,110.57
2018-01-31T16:52:23.536Z,79.50
2018-01-31T16:54:51.073Z,70.07
2018-01-31T16:57:18.805Z,68.40
2018-01-31T16:59:46.342Z,100.87
2018-01-31T17:02:13.878Z,131.37
2018-01-31T17:04:41.445Z,211.63
2018-01-31T17:07:09.010Z,59.80
2018-01-31T17:09:36.606Z,79.80
2018-01-31T17:12:04.164Z,64.07
2018-01-31T17:14:31.786Z,67.63
2018-01-31T17:16:59.317Z,95.47
2018-01-31T17:19:27.029Z,291.77
2018-01-31T17:21:54.573Z,340.03
2018-01-31T17:24:22.114Z,391.67
2018-01-31T17:26:49.658Z,448.30
2018-01-31T17:29:17.205Z,603.37
2018-01-31T17:31:44.919Z,400.57
2018-01-31T17:34:12.634Z,206.37
2018-01-31T17:36:40.174Z,139.73
2018-01-31T17:39:07.773Z,101.63
2018-01-31T17:41:35.386Z,108.23
2018-01-31T17:44:02.942Z,210.97
2018-01-31T17:46:30.626Z,70.90
2018-01-31T17:48:58.439Z,141.57
2018-01-31T17:51:25.978Z,195.67
2018-01-31T17:53:53.514Z,143.60
2018-01-31T17:56:21.187Z,190.93
2018-01-31T17:58:48.722Z,171.03
2018-01-31T18:01:16.294Z,95.87
2018-01-31T18:03:43.832Z,88.73
2018-01-31T18:06:11.571Z,84.60
2018-01-31T18:08:39.102Z,52.73
2018-01-31T18:11:06.666Z,95.87
2018-01-31T18:13:34.417Z,75.50
2018-01-31T18:16:01.959Z,80.30
2018-01-31T18:18:29.554Z,97.37
2018-01-31T18:20:57.162Z,153.60
2018-01-31T18:23:24.703Z,111.13
2018-01-31T18:25:52.414Z,147.77
2018-01-31T18:28:20.019Z,102.07
2018-01-31T18:30:47.561Z,134.27
2018-01-31T18:33:15.099Z,96.83
2018-01-31T18:35:42.878Z,93.90
2018-01-31T18:38:10.498Z,55.53
2018-01-31T18:40:38.108Z,73.77
2018-01-31T18:43:05.649Z,80.77
2018-01-31T18:45:33.191Z,112.90
2018-01-31T18:48:00.783Z,69.67
2018-01-31T18:50:28.322Z,119.00
2018-01-31T18:52:56.105Z,156.03
2018-01-31T18:55:23.658Z,155.10
2018-01-31T18:57:51.198Z,102.47
2018-01-31T19:00:18.749Z,102.77
2018-01-31T19:02:46.373Z,97.57
2018-01-31T19:05:13.982Z,98.93
2018-01-31T19:07:41.709Z,102.57
2018-01-31T19:10:09.246Z,104.83
2018-01-31T19:12:36.865Z,110.97
2018-01-31T19:15:04.399Z,99.03
2018-01-31T19:17:31.959Z,70.33
2018-01-31T19:19:59.502Z,82.23
2018-01-31T19:22:27.085Z,84.73
2018-01-31T19:24:54.622Z,87.37
2018-01-31T19:27:22.150Z,80.27
2018-01-31T19:29:49.690Z,81.40
2018-01-31T19:32:17.394Z,129.53
2018-01-31T19:34:44.962Z,97.43
2018-01-31T19:37:12.550Z,105.50
2018-01-31T19:39:40.134Z,103.27
2018-01-31T19:42:07.666Z,92.83
2018-01-31T19:44:35.315Z,71.40
2018-01-31T19:47:02.857Z,65.47
2018-01-31T19:49:30.419Z,94.77
2018-01-31T19:51:57.958Z,98.77
2018-01-31T19:54:25.486Z,93.07
2018-01-31T19:56:53.078Z,57.63
2018-01-31T19:59:20.613Z,94.33
2018-01-31T20:01:48.238Z,91.27
2018-01-31T20:04:15.967Z,114.77
2018-01-31T20:06:43.507Z,80.37
2018-01-31T20:09:11.293Z,78.00
2018-01-31T20:11:38.914Z,72.33
2018-01-31T20:14:06.497Z,59.67
2018-01-31T20:16:34.086Z,72.23
2018-01-31T20:19:01.617Z,56.23
2018-01-31T20:21:29.160Z,57.40
2018-01-31T20:23:56.733Z,62.17
2018-01-31T20:26:24.418Z,66.60
2018-01-31T20:28:52.235Z,96.50
2018-01-31T20:31:19.794Z,56.90
2018-01-31T20:33:47.334Z,55.53
2018-01-31T20:36:15.089Z,58.33
2018-01-31T20:38:42.722Z,61.07
2018-01-31T20:41:10.258Z,64.27
2018-01-31T20:43:38.044Z,68.07
2018-01-31T20:46:05.770Z,80.07
2018-01-31T20:48:33.309Z,68.27
2018-01-31T20:51:00.850Z,52.07
2018-01-31T20:53:28.615Z,51.53
2018-01-31T20:55:56.206Z,54.03
2018-01-31T20:58:23.845Z,55.03
2018-01-31T21:00:51.475Z,60.20
2018-01-31T21:03:19.026Z,49.17
2018-01-31T21:05:46.806Z,50.47
2018-01-31T21:08:14.373Z,61.00
2018-01-31T21:10:41.910Z,68.23
2018-01-31T21:13:09.494Z,56.47
2018-01-31T21:15:37.046Z,55.37
2018-01-31T21:18:04.579Z,57.57
2018-01-31T21:20:32.125Z,61.00
2018-01-31T21:22:59.829Z,47.30
2018-01-31T21:25:27.373Z,51.17
2018-01-31T21:27:55.072Z,46.03
2018-01-31T21:30:22.734Z,72.63
2018-01-31T21:32:50.262Z,66.73
2018-01-31T21:35:17.786Z,56.87
2018-01-31T21:37:45.346Z,50.57
2018-01-31T21:40:13.060Z,45.40
2018-01-31T21:42:40.693Z,46.70
2018-01-31T21:45:08.284Z,46.73
2018-01-31T21:47:35.814Z,50.27
2018-01-31T21:50:03.747Z,46.17
2018-01-31T21:52:31.308Z,57.87
2018-01-31T21:54:58.951Z,43.93
2018-01-31T22:00:28.281Z,51.17
2018-01-31T22:02:55.807Z,42.30
2018-01-31T22:05:23.389Z,37.63
2018-01-31T22:07:50.924Z,45.43
2018-01-31T22:10:18.587Z,37.13
2018-01-31T22:12:46.130Z,36.27
2018-01-31T22:15:13.924Z,35.67
2018-01-31T22:17:41.462Z,37.47
2018-01-31T22:20:08.994Z,39.03
2018-01-31T22:22:36.611Z,44.57
2018-01-31T22:25:04.294Z,36.00
2018-01-31T22:27:31.835Z,51.33
2018-01-31T22:29:59.531Z,40.27
2018-01-31T22:32:27.351Z,47.97
2018-01-31T22:34:54.961Z,46.57
2018-01-31T22:37:22.634Z,51.83
2018-01-31T22:39:50.165Z,65.20
2018-01-31T22:42:17.706Z,58.90
2018-01-31T22:44:45.237Z,58.57
2018-01-31T22:47:13.003Z,55.80
2018-01-31T22:49:40.526Z,57.07
2018-01-31T22:52:08.055Z,53.80
2018-01-31T22:54:35.763Z,52.23
2018-01-31T22:57:03.490Z,49.00
2018-01-31T22:59:31.186Z,45.40
2018-01-31T23:01:58.876Z,43.50
2018-01-31T23:04:26.404Z,40.77
2018-01-31T23:06:53.938Z,37.30
2018-01-31T23:09:21.469Z,40.53
2018-01-31T23:11:49.081Z,48.43
2018-01-31T23:14:22.418Z,55.70
2018-01-31T23:16:50.038Z,35.80
2018-01-31T23:19:17.565Z,33.17
2018-01-31T23:21:45.158Z,31.87
2018-01-31T23:24:12.766Z,32.13
2018-01-31T23:26:40.358Z,30.33
2018-01-31T23:29:07.906Z,44.27
2018-01-31T23:31:35.454Z,35.07
2018-01-31T23:34:02.985Z,27.83
2018-01-31T23:36:30.514Z,52.67
2018-01-31T23:38:58.055Z,75.10
2018-01-31T23:41:25.586Z,58.13
2018-01-31T23:43:53.158Z,34.73
2018-01-31T23:46:20.686Z,38.93
2018-01-31T23:48:48.440Z,37.33
2018-01-31T23:51:17.233Z,60.90
2018-01-31T23:53:44.942Z,41.87
2018-01-31T23:56:12.497Z,160.10
2018-01-31T23:58:40.086Z,66.90
