createdAt,value
2022-12-20T00:00:55.495Z,34.55
2022-12-20T00:03:23.149Z,37.17
2022-12-20T00:05:50.884Z,32.90
2022-12-20T00:08:18.684Z,33.63
2022-12-20T00:10:46.771Z,31.52
2022-12-20T00:13:14.626Z,40.20
2022-12-20T00:15:42.224Z,41.08
2022-12-20T00:18:11.299Z,37.97
2022-12-20T00:20:38.996Z,38.00
2022-12-20T00:23:06.578Z,38.20
2022-12-20T00:25:34.200Z,37.03
2022-12-20T00:28:03.134Z,35.55
2022-12-20T00:30:30.750Z,37.58
2022-12-20T00:32:58.267Z,34.85
2022-12-20T00:35:27.135Z,36.90
2022-12-20T00:37:54.633Z,34.90
2022-12-20T00:40:22.163Z,36.13
2022-12-20T00:42:51.150Z,33.78
2022-12-20T00:45:18.675Z,39.00
2022-12-20T00:47:47.405Z,32.10
2022-12-20T00:50:16.887Z,34.22
2022-12-20T00:52:45.829Z,32.83
2022-12-20T00:55:13.470Z,31.42
2022-12-20T00:57:43.638Z,33.35
2022-12-20T01:00:12.627Z,36.15
2022-12-20T01:02:40.221Z,36.90
2022-12-20T01:05:08.561Z,34.22
2022-12-20T01:07:36.067Z,33.33
2022-12-20T01:10:05.298Z,36.55
2022-12-20T01:12:32.860Z,33.92
2022-12-20T01:15:00.425Z,33.70
2022-12-20T01:17:27.995Z,35.25
2022-12-20T01:19:55.593Z,31.73
2022-12-20T01:22:23.136Z,33.70
2022-12-20T01:24:50.892Z,30.92
2022-12-20T01:27:19.877Z,31.23
2022-12-20T01:29:47.577Z,31.50
2022-12-20T01:32:15.472Z,31.42
2022-12-20T01:34:43.313Z,33.33
2022-12-20T01:37:11.195Z,31.20
2022-12-20T01:39:38.860Z,32.78
2022-12-20T01:42:06.754Z,32.50
2022-12-20T01:44:56.042Z,33.42
2022-12-20T01:47:24.758Z,26.50
2022-12-20T01:49:55.147Z,30.13
2022-12-20T01:52:29.517Z,31.95
2022-12-20T01:55:05.343Z,29.95
2022-12-20T01:57:39.339Z,32.85
2022-12-20T02:00:12.053Z,27.73
2022-12-20T02:02:40.354Z,31.25
2022-12-20T02:05:08.832Z,28.52
2022-12-20T02:07:39.173Z,31.38
2022-12-20T02:10:08.850Z,30.63
2022-12-20T02:12:41.291Z,33.45
2022-12-20T02:15:34.190Z,33.17
2022-12-20T02:18:12.368Z,31.98
2022-12-20T02:21:07.578Z,34.90
2022-12-20T02:23:59.095Z,32.45
2022-12-20T02:26:49.135Z,28.15
2022-12-20T02:29:25.906Z,30.58
2022-12-20T02:32:02.538Z,27.08
2022-12-20T02:34:33.659Z,27.85
2022-12-20T02:37:01.298Z,27.05
2022-12-20T02:39:32.019Z,28.25
2022-12-20T02:42:05.757Z,25.60
2022-12-20T02:44:53.776Z,25.70
2022-12-20T02:47:27.226Z,24.75
2022-12-20T02:49:56.728Z,26.63
2022-12-20T02:52:30.919Z,25.33
2022-12-20T02:55:01.025Z,28.83
2022-12-20T02:57:36.170Z,24.85
2022-12-20T03:00:07.629Z,25.98
2022-12-20T03:02:51.519Z,23.67
2022-12-20T03:05:21.202Z,25.38
2022-12-20T03:07:48.783Z,23.35
2022-12-20T03:10:16.544Z,25.92
2022-12-20T03:12:44.158Z,24.70
2022-12-20T04:54:44.822Z,34.03
2022-12-20T05:05:59.228Z,23.10
2022-12-20T05:15:10.076Z,28.73
2022-12-20T05:39:58.668Z,23.92
2022-12-20T05:42:26.590Z,22.13
2022-12-20T05:44:57.095Z,22.08
2022-12-20T05:47:24.894Z,20.58
2022-12-20T06:30:45.854Z,23.80
2022-12-20T06:33:15.550Z,21.67
2022-12-20T06:35:43.136Z,23.92
2022-12-20T06:38:10.705Z,25.83
2022-12-20T06:40:38.348Z,22.38
2022-12-20T06:43:05.942Z,18.48
2022-12-20T06:45:39.266Z,21.05
2022-12-20T06:48:10.670Z,20.33
2022-12-20T06:50:38.659Z,19.35
2022-12-20T06:53:06.344Z,21.95
2022-12-20T06:55:34.040Z,23.25
2022-12-20T06:58:01.735Z,18.92
2022-12-20T07:00:29.320Z,22.52
2022-12-20T07:02:57.151Z,18.58
2022-12-20T07:05:26.308Z,20.55
2022-12-20T07:07:53.952Z,17.38
2022-12-20T07:10:21.684Z,18.55
2022-12-20T07:12:49.292Z,17.98
2022-12-20T07:15:18.941Z,19.42
2022-12-20T07:17:46.516Z,21.15
2022-12-20T07:20:14.945Z,26.25
2022-12-20T07:22:44.119Z,22.08
2022-12-20T07:25:12.202Z,23.73
2022-12-20T07:27:40.090Z,18.83
2022-12-20T07:30:08.929Z,21.42
2022-12-20T07:32:36.643Z,19.45
2022-12-20T07:35:04.270Z,19.88
2022-12-20T07:37:32.887Z,17.95
2022-12-20T07:40:01.954Z,18.35
2022-12-20T07:42:35.791Z,17.23
2022-12-20T07:45:06.500Z,19.02
2022-12-20T07:47:35.502Z,17.65
2022-12-20T07:50:03.361Z,15.80
2022-12-20T07:52:35.202Z,14.73
2022-12-20T07:55:08.022Z,16.70
2022-12-20T08:00:07.363Z,14.82
2022-12-20T08:02:39.945Z,15.35
2022-12-20T08:07:39.507Z,13.90
2022-12-20T08:10:12.329Z,15.13
2022-12-20T08:15:09.645Z,13.60
2022-12-20T08:17:37.513Z,14.55
2022-12-20T08:20:06.925Z,19.45
2022-12-20T08:22:34.637Z,18.85
2022-12-20T08:25:02.411Z,19.02
2022-12-20T08:27:31.577Z,16.58
2022-12-20T08:29:59.232Z,14.00
2022-12-20T08:32:27.149Z,12.07
2022-12-20T08:34:55.385Z,12.10
2022-12-20T08:37:23.098Z,15.40
2022-12-20T08:39:50.978Z,12.70
2022-12-20T08:42:18.735Z,13.10
2022-12-20T08:44:47.892Z,15.45
2022-12-20T08:47:15.826Z,14.05
2022-12-20T08:49:47.651Z,11.55
2022-12-20T08:52:16.258Z,11.20
2022-12-20T08:54:44.109Z,15.55
2022-12-20T08:57:11.918Z,14.63
2022-12-20T08:59:39.694Z,10.65
2022-12-20T09:02:09.032Z,10.85
2022-12-20T09:04:36.966Z,14.20
2022-12-20T09:07:04.870Z,12.77
2022-12-20T09:09:32.677Z,13.10
2022-12-20T09:12:00.397Z,12.50
2022-12-20T09:14:28.135Z,14.93
2022-12-20T09:16:55.936Z,13.63
2022-12-20T09:19:25.023Z,11.98
2022-12-20T09:21:53.112Z,14.50
2022-12-20T09:24:20.851Z,13.50
2022-12-20T09:26:49.297Z,13.43
2022-12-20T09:29:26.975Z,14.27
2022-12-20T09:31:57.661Z,12.80
2022-12-20T09:34:27.445Z,12.90
2022-12-20T09:36:55.518Z,12.95
2022-12-20T09:39:23.239Z,14.55
2022-12-20T09:41:51.163Z,14.77
2022-12-20T09:44:24.848Z,13.60
2022-12-20T09:46:56.230Z,14.00
2022-12-20T09:49:29.138Z,14.32
2022-12-20T09:54:47.213Z,13.88
2022-12-20T09:57:25.003Z,13.82
2022-12-20T09:59:52.857Z,11.75
2022-12-20T10:05:20.901Z,15.05
2022-12-20T10:08:02.748Z,12.00
2022-12-20T10:10:55.994Z,13.52
2022-12-20T10:19:38.434Z,11.10
2022-12-20T10:22:17.772Z,13.60
2022-12-20T10:24:54.033Z,12.65
2022-12-20T10:27:36.162Z,13.15
2022-12-20T10:30:12.328Z,12.57
2022-12-20T10:32:41.170Z,13.10
2022-12-20T10:35:24.149Z,13.30
2022-12-20T10:43:29.523Z,13.88
2022-12-20T10:46:01.034Z,12.48
2022-12-20T10:48:35.108Z,14.95
2022-12-20T10:51:16.472Z,12.25
2022-12-20T10:53:56.026Z,16.23
2022-12-20T10:56:28.687Z,16.73
2022-12-20T10:58:59.813Z,14.75
2022-12-20T11:01:39.224Z,13.75
2022-12-20T11:04:35.046Z,13.93
2022-12-20T11:07:25.443Z,14.00
2022-12-20T11:09:57.708Z,12.73
2022-12-20T11:12:28.772Z,14.73
2022-12-20T11:15:12.987Z,13.80
2022-12-20T11:17:57.216Z,15.00
2022-12-20T11:20:39.235Z,14.52
2022-12-20T11:23:22.402Z,16.88
2022-12-20T11:26:07.417Z,17.38
2022-12-20T11:28:58.360Z,17.40
2022-12-20T11:31:35.922Z,20.00
2022-12-20T11:34:16.696Z,19.63
2022-12-20T11:40:07.176Z,22.13
2022-12-20T11:42:55.233Z,20.95
2022-12-20T11:45:37.672Z,24.95
2022-12-20T11:48:32.287Z,23.83
2022-12-20T11:51:15.205Z,30.20
2022-12-20T11:53:51.441Z,21.92
2022-12-20T11:56:24.304Z,27.48
2022-12-20T12:01:54.085Z,20.27
2022-12-20T12:04:31.644Z,20.25
2022-12-20T12:07:09.830Z,16.75
2022-12-20T12:09:44.549Z,20.52
2022-12-20T12:12:26.337Z,20.02
2022-12-20T12:15:03.343Z,20.73
2022-12-20T12:17:48.149Z,21.40
2022-12-20T12:20:28.724Z,20.17
2022-12-20T12:23:12.080Z,19.27
2022-12-20T12:25:42.047Z,20.27
2022-12-20T12:28:13.716Z,17.73
2022-12-20T12:30:57.669Z,22.23
2022-12-20T12:33:38.488Z,18.05
2022-12-20T12:37:03.691Z,19.02
2022-12-20T12:40:13.767Z,21.83
2022-12-20T12:43:12.768Z,21.98
2022-12-20T12:45:51.217Z,19.38
2022-12-20T12:48:29.824Z,17.95
2022-12-20T12:51:16.390Z,20.30
2022-12-20T12:53:47.254Z,19.65
2022-12-20T12:56:47.251Z,25.45
2022-12-20T12:59:46.320Z,18.60
2022-12-20T13:02:54.409Z,20.70
2022-12-20T13:05:56.343Z,22.17
2022-12-20T13:08:51.832Z,17.98
2022-12-20T13:11:41.472Z,17.88
2022-12-20T13:14:22.823Z,19.80
2022-12-20T13:17:26.004Z,18.60
2022-12-20T13:19:49.845Z,21.70
2022-12-20T13:22:31.380Z,22.02
2022-12-20T13:25:28.437Z,19.50
2022-12-20T13:28:36.512Z,24.67
2022-12-20T13:31:33.368Z,24.13
2022-12-20T13:34:07.354Z,20.17
2022-12-20T13:36:45.936Z,18.63
2022-12-20T13:39:35.578Z,23.25
2022-12-20T13:42:33.557Z,20.17
2022-12-20T13:45:21.944Z,19.77
2022-12-20T13:47:58.963Z,22.38
2022-12-20T13:51:02.051Z,24.55
2022-12-20T13:53:33.372Z,23.13
2022-12-20T13:56:42.749Z,18.02
2022-12-20T13:59:25.813Z,23.13
2022-12-20T14:04:54.709Z,22.33
2022-12-20T14:07:37.846Z,22.98
2022-12-20T14:12:57.580Z,17.70
2022-12-20T14:15:38.525Z,20.35
2022-12-20T14:18:30.795Z,21.35
2022-12-20T14:21:15.297Z,20.43
2022-12-20T14:23:55.552Z,21.48
2022-12-20T14:26:31.605Z,22.33
2022-12-20T14:29:06.801Z,22.20
2022-12-20T14:31:46.164Z,24.25
2022-12-20T14:34:29.092Z,20.42
2022-12-20T14:37:37.515Z,24.88
2022-12-20T14:40:26.447Z,22.00
2022-12-20T14:42:59.743Z,25.48
2022-12-20T14:45:34.752Z,22.35
2022-12-20T14:48:12.554Z,22.80
2022-12-20T14:51:02.995Z,24.80
2022-12-20T14:53:31.946Z,21.67
2022-12-20T14:56:05.146Z,25.77
2022-12-20T14:58:40.159Z,22.92
2022-12-20T15:01:23.060Z,19.88
2022-12-20T15:06:52.908Z,22.60
2022-12-20T15:09:23.763Z,21.90
2022-12-20T15:12:00.293Z,24.10
2022-12-20T15:14:46.771Z,19.58
2022-12-20T15:17:16.022Z,19.08
2022-12-20T15:19:45.756Z,22.23
2022-12-20T15:22:17.502Z,23.42
2022-12-20T15:24:45.846Z,24.15
2022-12-20T15:27:15.093Z,21.63
2022-12-20T15:29:43.665Z,21.15
2022-12-20T15:32:28.420Z,22.83
2022-12-20T15:34:58.274Z,23.02
2022-12-20T15:37:26.283Z,24.20
2022-12-20T15:39:55.482Z,22.70
2022-12-20T15:42:25.664Z,24.88
2022-12-20T15:44:53.716Z,23.52
2022-12-20T15:47:21.918Z,22.27
2022-12-20T15:49:50.854Z,22.70
2022-12-20T15:52:23.961Z,26.15
2022-12-20T15:54:52.562Z,21.40
2022-12-20T15:57:21.159Z,22.85
2022-12-20T16:00:00.404Z,22.60
2022-12-20T16:02:31.770Z,25.02
2022-12-20T16:05:01.637Z,23.10
2022-12-20T16:07:31.386Z,21.08
2022-12-20T16:09:59.349Z,23.50
2022-12-20T16:12:31.721Z,20.02
2022-12-20T16:14:59.802Z,21.42
2022-12-20T16:17:27.870Z,21.38
2022-12-20T16:19:55.926Z,27.75
2022-12-20T16:22:26.426Z,22.10
2022-12-20T16:24:56.264Z,21.98
2022-12-20T16:27:24.491Z,24.40
2022-12-20T16:29:52.563Z,27.15
2022-12-20T16:32:22.825Z,21.85
2022-12-20T16:34:51.449Z,23.70
2022-12-20T16:37:20.391Z,22.73
2022-12-20T16:39:48.925Z,24.73
2022-12-20T16:42:22.698Z,30.55
2022-12-20T16:44:52.939Z,27.10
2022-12-20T16:47:21.113Z,25.27
2022-12-20T16:49:52.871Z,26.58
2022-12-20T16:52:23.815Z,26.90
2022-12-20T16:54:52.594Z,22.80
2022-12-20T16:57:22.513Z,25.73
2022-12-20T16:59:50.533Z,28.23
2022-12-20T17:02:25.552Z,28.58
2022-12-20T17:04:53.608Z,30.23
2022-12-20T17:07:21.658Z,28.77
2022-12-20T17:12:36.956Z,28.23
2022-12-20T17:15:05.739Z,25.95
2022-12-20T17:17:33.857Z,27.45
2022-12-20T17:20:02.056Z,28.75
2022-12-20T17:22:30.173Z,32.95
2022-12-20T17:24:58.162Z,26.83
2022-12-20T17:27:26.314Z,27.27
2022-12-20T17:29:55.824Z,29.55
2022-12-20T17:32:26.655Z,28.88
2022-12-20T17:34:56.121Z,22.50
2022-12-20T17:37:25.173Z,25.58
2022-12-20T17:39:53.468Z,25.90
2022-12-20T17:42:25.517Z,24.20
2022-12-20T17:44:58.670Z,27.73
2022-12-20T17:47:27.014Z,26.33
2022-12-20T17:49:55.034Z,23.65
2022-12-20T17:52:23.014Z,25.38
2022-12-20T17:54:51.132Z,22.77
2022-12-20T17:57:19.382Z,30.25
2022-12-20T17:59:47.427Z,20.95
2022-12-20T18:02:25.260Z,23.00
2022-12-20T18:04:53.868Z,19.98
2022-12-20T18:07:22.236Z,18.23
2022-12-20T18:09:50.730Z,22.13
2022-12-20T18:12:19.264Z,23.52
2022-12-20T18:14:49.428Z,23.52
2022-12-20T18:17:17.886Z,23.52
2022-12-20T18:19:47.805Z,19.67
2022-12-20T18:22:16.134Z,20.92
2022-12-20T18:24:44.435Z,21.40
2022-12-20T18:27:12.443Z,20.15
2022-12-20T18:29:46.293Z,19.38
2022-12-20T21:19:38.836Z,11.48
2022-12-20T21:22:06.471Z,13.32
2022-12-20T21:24:34.171Z,13.07
2022-12-20T21:27:02.920Z,14.07
2022-12-20T21:29:31.329Z,11.30
2022-12-20T21:31:59.154Z,11.73
2022-12-20T21:34:27.284Z,14.32
2022-12-20T21:37:06.951Z,14.73
2022-12-20T21:39:40.634Z,12.27
2022-12-20T21:42:17.822Z,10.30
2022-12-20T21:44:47.738Z,11.45
2022-12-20T21:47:18.266Z,9.45
2022-12-20T21:49:49.109Z,10.90
2022-12-20T21:52:20.995Z,13.23
2022-12-20T21:54:51.116Z,13.57
2022-12-20T21:57:24.007Z,9.55
2022-12-20T21:59:54.447Z,9.77
2022-12-20T22:02:24.393Z,8.57
2022-12-20T22:04:55.163Z,11.95
2022-12-20T22:07:35.523Z,11.50
2022-12-20T22:10:03.244Z,11.10
2022-12-20T22:12:33.163Z,12.38
2022-12-20T22:15:05.006Z,10.98
2022-12-20T22:17:41.029Z,12.67
2022-12-20T22:20:13.601Z,10.25
2022-12-20T22:22:49.447Z,11.55
2022-12-20T22:25:26.087Z,11.02
2022-12-20T22:27:54.225Z,10.30
2022-12-20T22:30:24.924Z,10.52
2022-12-20T22:32:55.669Z,13.68
2022-12-20T22:35:26.174Z,10.50
2022-12-20T22:37:55.551Z,14.75
2022-12-20T22:40:23.476Z,13.43
2022-12-20T22:42:53.542Z,15.65
2022-12-20T22:45:21.071Z,11.82
2022-12-20T22:47:48.885Z,15.60
2022-12-20T22:50:16.737Z,11.90
2022-12-20T22:52:45.193Z,9.98
2022-12-20T22:55:14.606Z,11.38
2022-12-20T22:57:42.678Z,10.15
2022-12-20T23:00:13.145Z,10.68
2022-12-20T23:02:41.593Z,12.52
2022-12-20T23:05:10.559Z,9.98
2022-12-20T23:07:38.994Z,8.43
2022-12-20T23:10:28.068Z,6.63
2022-12-20T23:13:14.694Z,8.65
2022-12-20T23:15:42.737Z,9.10
2022-12-20T23:18:10.759Z,8.55
2022-12-20T23:20:55.937Z,10.30
2022-12-20T23:23:23.666Z,9.20
2022-12-20T23:25:52.188Z,10.05
2022-12-20T23:28:21.292Z,9.80
2022-12-20T23:30:49.089Z,10.13
2022-12-20T23:33:16.863Z,11.23
2022-12-20T23:35:48.003Z,11.23
2022-12-20T23:38:27.304Z,9.88
2022-12-20T23:40:54.882Z,12.20
2022-12-20T23:46:23.947Z,12.63
2022-12-20T23:48:52.234Z,11.32
2022-12-20T23:51:22.991Z,12.32
2022-12-20T23:53:53.517Z,10.32
2022-12-20T23:56:26.210Z,10.57
2022-12-20T23:58:56.069Z,9.60
