createdAt,value
2018-07-06T01:30:55.802Z,1015.39
2018-07-06T01:30:56.373Z,1015.38
2018-07-06T01:30:56.972Z,1015.38
2018-07-06T01:30:57.572Z,1015.39
2018-07-06T01:30:58.173Z,1015.39
2018-07-06T01:30:58.772Z,1015.42
2018-07-06T01:30:59.372Z,1015.36
2018-07-06T01:30:59.972Z,1015.38
2018-07-06T01:31:53.455Z,1015.37
2018-07-06T01:31:54.025Z,1015.37
2018-07-06T01:31:54.624Z,1015.40
2018-07-06T01:31:55.226Z,1015.37
2018-07-06T01:31:55.824Z,1015.40
2018-07-06T01:31:56.426Z,1015.38
2018-07-06T01:31:57.024Z,1015.37
2018-07-06T01:31:57.625Z,1015.34
2018-07-06T01:32:51.097Z,1015.40
2018-07-06T01:32:51.669Z,1015.37
2018-07-06T01:32:52.269Z,1015.41
2018-07-06T01:32:52.870Z,1015.40
2018-07-06T01:32:53.470Z,1015.40
2018-07-06T01:32:54.070Z,1015.40
2018-07-06T01:32:54.670Z,1015.39
2018-07-06T01:32:55.270Z,1015.39
2018-07-06T01:33:49.773Z,1015.40
2018-07-06T01:33:50.347Z,1015.40
2018-07-06T01:33:50.950Z,1015.40
2018-07-06T01:33:51.547Z,1015.38
2018-07-06T01:33:52.149Z,1015.36
2018-07-06T01:33:52.747Z,1015.39
2018-07-06T01:33:53.346Z,1015.39
2018-07-06T01:33:53.945Z,1015.41
2018-07-06T01:34:48.450Z,1015.43
2018-07-06T01:34:49.022Z,1015.39
2018-07-06T01:34:49.622Z,1015.42
2018-07-06T01:34:50.222Z,1015.41
2018-07-06T01:34:50.822Z,1015.41
2018-07-06T01:34:51.420Z,1015.41
2018-07-06T01:34:52.025Z,1015.39
2018-07-06T01:34:52.621Z,1015.43
2018-07-06T01:35:47.125Z,1015.37
2018-07-06T01:35:47.699Z,1015.38
2018-07-06T01:35:48.297Z,1015.39
2018-07-06T01:35:48.902Z,1015.40
2018-07-06T01:35:49.498Z,1015.38
2018-07-06T01:35:50.099Z,1015.41
2018-07-06T01:35:50.698Z,1015.40
2018-07-06T01:35:51.297Z,1015.43
2018-07-06T01:36:44.777Z,1015.39
2018-07-06T01:36:45.352Z,1015.41
2018-07-06T01:36:45.951Z,1015.44
2018-07-06T01:36:46.552Z,1015.41
2018-07-06T01:36:47.152Z,1015.41
2018-07-06T01:36:47.751Z,1015.44
2018-07-06T01:36:48.352Z,1015.44
2018-07-06T01:36:48.956Z,1015.43
2018-07-06T01:37:43.454Z,1015.42
2018-07-06T01:37:44.027Z,1015.41
2018-07-06T01:37:44.627Z,1015.41
2018-07-06T01:37:45.226Z,1015.40
2018-07-06T01:37:45.826Z,1015.36
2018-07-06T01:37:46.426Z,1015.40
2018-07-06T01:37:47.027Z,1015.38
2018-07-06T01:37:47.626Z,1015.40
2018-07-06T01:38:42.130Z,1015.41
2018-07-06T01:38:42.703Z,1015.39
2018-07-06T01:38:43.303Z,1015.39
2018-07-06T01:38:43.904Z,1015.45
2018-07-06T01:38:44.503Z,1015.44
2018-07-06T01:38:45.105Z,1015.40
2018-07-06T01:38:45.703Z,1015.39
2018-07-06T01:38:46.302Z,1015.39
2018-07-06T01:39:39.781Z,1015.44
2018-07-06T01:39:40.355Z,1015.41
2018-07-06T01:39:40.956Z,1015.37
2018-07-06T01:39:41.556Z,1015.42
2018-07-06T01:39:42.154Z,1015.43
2018-07-06T01:39:42.755Z,1015.40
2018-07-06T01:39:43.354Z,1015.42
2018-07-06T01:39:43.955Z,1015.43
2018-07-06T01:40:38.458Z,1015.44
2018-07-06T01:40:39.031Z,1015.43
2018-07-06T01:40:39.631Z,1015.41
2018-07-06T01:40:40.229Z,1015.43
2018-07-06T01:40:40.833Z,1015.41
2018-07-06T01:40:41.429Z,1015.42
2018-07-06T01:40:42.032Z,1015.41
2018-07-06T01:40:42.629Z,1015.41
2018-07-06T01:41:37.133Z,1015.43
2018-07-06T01:41:37.709Z,1015.42
2018-07-06T01:41:38.307Z,1015.41
2018-07-06T01:41:38.906Z,1015.41
2018-07-06T01:41:39.505Z,1015.41
2018-07-06T01:41:40.105Z,1015.41
2018-07-06T01:41:40.705Z,1015.42
2018-07-06T01:41:41.306Z,1015.43
2018-07-06T01:42:35.809Z,1015.44
2018-07-06T01:42:36.383Z,1015.45
2018-07-06T01:42:36.981Z,1015.47
2018-07-06T01:42:37.581Z,1015.44
2018-07-06T01:42:38.183Z,1015.43
2018-07-06T01:42:38.782Z,1015.44
2018-07-06T01:42:39.381Z,1015.45
2018-07-06T01:42:39.982Z,1015.47
2018-07-06T01:43:34.486Z,1015.42
2018-07-06T01:43:35.058Z,1015.44
2018-07-06T01:43:35.659Z,1015.43
2018-07-06T01:43:36.259Z,1015.41
2018-07-06T01:43:36.858Z,1015.42
2018-07-06T01:43:37.458Z,1015.45
2018-07-06T01:43:38.058Z,1015.40
2018-07-06T01:43:38.657Z,1015.43
2018-07-06T01:44:32.139Z,1015.43
2018-07-06T01:44:32.712Z,1015.43
2018-07-06T01:44:33.312Z,1015.45
2018-07-06T01:44:33.912Z,1015.47
2018-07-06T01:44:34.510Z,1015.43
2018-07-06T01:44:35.113Z,1015.45
2018-07-06T01:44:35.711Z,1015.44
2018-07-06T01:44:36.311Z,1015.46
2018-07-06T01:45:30.814Z,1015.45
2018-07-06T01:45:31.385Z,1015.45
2018-07-06T01:45:31.988Z,1015.43
2018-07-06T01:45:32.588Z,1015.47
2018-07-06T01:45:33.186Z,1015.44
2018-07-06T01:45:33.785Z,1015.45
2018-07-06T01:45:34.385Z,1015.42
2018-07-06T01:45:34.986Z,1015.44
2018-07-06T01:46:28.466Z,1015.45
2018-07-06T01:46:29.039Z,1015.44
2018-07-06T01:46:29.637Z,1015.42
2018-07-06T01:46:30.238Z,1015.46
2018-07-06T01:46:30.842Z,1015.47
2018-07-06T01:46:31.437Z,1015.47
2018-07-06T01:46:32.037Z,1015.42
2018-07-06T01:46:32.639Z,1015.43
2018-07-06T01:47:26.118Z,1015.43
2018-07-06T01:47:26.692Z,1015.43
2018-07-06T01:47:27.289Z,1015.41
2018-07-06T01:47:27.889Z,1015.42
2018-07-06T01:47:28.490Z,1015.42
2018-07-06T01:47:29.090Z,1015.42
2018-07-06T01:47:29.690Z,1015.41
2018-07-06T01:47:30.290Z,1015.43
2018-07-06T01:48:24.793Z,1015.42
2018-07-06T01:48:25.366Z,1015.40
2018-07-06T01:48:25.964Z,1015.40
2018-07-06T01:48:26.569Z,1015.42
2018-07-06T01:48:27.172Z,1015.40
2018-07-06T01:48:27.765Z,1015.43
2018-07-06T01:48:28.364Z,1015.43
2018-07-06T01:48:28.965Z,1015.44
2018-07-06T01:49:22.445Z,1015.42
2018-07-06T01:49:23.018Z,1015.43
2018-07-06T01:49:23.618Z,1015.43
2018-07-06T01:49:24.222Z,1015.42
2018-07-06T01:49:24.818Z,1015.42
2018-07-06T01:49:25.421Z,1015.43
2018-07-06T01:49:26.018Z,1015.42
2018-07-06T01:49:26.618Z,1015.44
2018-07-06T01:50:21.121Z,1015.43
2018-07-06T01:50:21.693Z,1015.43
2018-07-06T01:50:22.293Z,1015.44
2018-07-06T01:50:22.893Z,1015.44
2018-07-06T01:50:23.492Z,1015.42
2018-07-06T01:50:24.092Z,1015.44
2018-07-06T01:50:24.691Z,1015.43
2018-07-06T01:50:25.291Z,1015.42
2018-07-06T01:51:18.771Z,1015.40
2018-07-06T01:51:19.344Z,1015.45
2018-07-06T01:51:19.945Z,1015.45
2018-07-06T01:51:20.545Z,1015.43
2018-07-06T01:51:21.145Z,1015.43
2018-07-06T01:51:21.744Z,1015.47
2018-07-06T01:51:22.344Z,1015.44
2018-07-06T01:51:22.945Z,1015.45
2018-07-06T01:52:16.422Z,1015.46
2018-07-06T01:52:16.997Z,1015.46
2018-07-06T01:52:17.597Z,1015.39
2018-07-06T01:52:18.197Z,1015.42
2018-07-06T01:52:18.797Z,1015.42
2018-07-06T01:52:19.398Z,1015.42
2018-07-06T01:52:19.996Z,1015.42
2018-07-06T01:52:20.597Z,1015.44
2018-07-06T01:53:15.100Z,1015.47
2018-07-06T01:53:15.672Z,1015.46
2018-07-06T01:53:16.272Z,1015.52
2018-07-06T01:53:16.872Z,1015.50
2018-07-06T01:53:17.471Z,1015.46
2018-07-06T01:53:18.073Z,1015.48
2018-07-06T01:53:18.671Z,1015.47
2018-07-06T01:53:19.272Z,1015.43
2018-07-06T01:54:13.776Z,1015.51
2018-07-06T01:54:14.347Z,1015.50
2018-07-06T01:54:14.948Z,1015.48
2018-07-06T01:54:15.548Z,1015.48
2018-07-06T01:54:16.148Z,1015.50
2018-07-06T01:54:16.747Z,1015.47
2018-07-06T01:54:17.347Z,1015.48
2018-07-06T01:54:17.947Z,1015.51
2018-07-06T01:55:11.426Z,1015.51
2018-07-06T01:55:12.003Z,1015.45
2018-07-06T01:55:12.601Z,1015.49
2018-07-06T01:55:13.200Z,1015.47
2018-07-06T01:55:13.805Z,1015.45
2018-07-06T01:55:14.401Z,1015.48
2018-07-06T01:55:15.000Z,1015.47
2018-07-06T01:55:15.603Z,1015.48
2018-07-06T01:56:10.105Z,1015.48
2018-07-06T01:56:10.675Z,1015.44
2018-07-06T01:56:11.274Z,1015.47
2018-07-06T01:56:11.876Z,1015.49
2018-07-06T01:56:12.480Z,1015.50
2018-07-06T01:56:13.076Z,1015.49
2018-07-06T01:56:13.674Z,1015.52
2018-07-06T01:56:14.274Z,1015.48
2018-07-06T01:57:08.782Z,1015.46
2018-07-06T01:57:09.351Z,1015.48
2018-07-06T01:57:09.952Z,1015.44
2018-07-06T01:57:10.553Z,1015.47
2018-07-06T01:57:11.151Z,1015.50
2018-07-06T01:57:11.750Z,1015.49
2018-07-06T01:57:12.351Z,1015.49
2018-07-06T01:57:12.949Z,1015.52
2018-07-06T01:58:06.431Z,1015.51
2018-07-06T01:58:07.004Z,1015.49
2018-07-06T01:58:07.602Z,1015.45
2018-07-06T01:58:08.204Z,1015.49
2018-07-06T01:58:08.803Z,1015.46
2018-07-06T01:58:09.402Z,1015.52
2018-07-06T01:58:10.004Z,1015.47
2018-07-06T01:58:10.603Z,1015.47
2018-07-06T01:59:04.084Z,1015.47
2018-07-06T01:59:04.655Z,1015.50
2018-07-06T01:59:05.255Z,1015.49
2018-07-06T01:59:05.855Z,1015.48
2018-07-06T01:59:06.457Z,1015.45
2018-07-06T01:59:07.055Z,1015.47
2018-07-06T01:59:07.655Z,1015.52
2018-07-06T01:59:08.255Z,1015.50
2018-07-06T02:00:02.760Z,1015.51
2018-07-06T02:00:03.330Z,1015.50
2018-07-06T02:00:03.930Z,1015.50
2018-07-06T02:00:04.530Z,1015.50
2018-07-06T02:00:05.130Z,1015.49
2018-07-06T02:00:05.730Z,1015.48
2018-07-06T02:00:06.330Z,1015.51
2018-07-06T02:00:06.931Z,1015.52
2018-07-06T02:01:01.434Z,1015.50
2018-07-06T02:01:02.007Z,1015.48
2018-07-06T02:01:02.606Z,1015.47
2018-07-06T02:01:03.205Z,1015.48
2018-07-06T02:01:03.807Z,1015.47
2018-07-06T02:01:04.405Z,1015.49
2018-07-06T02:01:05.007Z,1015.41
2018-07-06T02:01:05.605Z,1015.44
2018-07-06T02:02:00.111Z,1015.47
2018-07-06T02:02:00.681Z,1015.48
2018-07-06T02:02:01.283Z,1015.47
2018-07-06T02:02:01.882Z,1015.46
2018-07-06T02:02:02.482Z,1015.46
2018-07-06T02:02:03.082Z,1015.43
2018-07-06T02:02:03.684Z,1015.44
2018-07-06T02:02:04.281Z,1015.45
2018-07-06T02:02:58.786Z,1015.46
2018-07-06T02:02:59.358Z,1015.44
2018-07-06T02:02:59.963Z,1015.45
2018-07-06T02:03:00.559Z,1015.43
2018-07-06T02:03:01.159Z,1015.44
2018-07-06T02:03:01.758Z,1015.45
2018-07-06T02:03:02.358Z,1015.45
2018-07-06T02:03:02.958Z,1015.45
2018-07-06T02:03:56.438Z,1015.43
2018-07-06T02:03:57.010Z,1015.45
2018-07-06T02:03:57.612Z,1015.46
2018-07-06T02:03:58.210Z,1015.44
2018-07-06T02:03:58.810Z,1015.45
2018-07-06T02:03:59.410Z,1015.43
2018-07-06T02:04:00.010Z,1015.45
2018-07-06T02:04:00.611Z,1015.48
2018-07-06T02:04:55.114Z,1015.48
2018-07-06T02:04:55.686Z,1015.45
2018-07-06T02:04:56.285Z,1015.47
2018-07-06T02:04:56.885Z,1015.47
2018-07-06T02:04:57.488Z,1015.45
2018-07-06T02:04:58.085Z,1015.44
2018-07-06T02:04:58.684Z,1015.49
2018-07-06T02:04:59.284Z,1015.50
2018-07-06T02:05:52.766Z,1015.44
2018-07-06T02:05:53.337Z,1015.44
2018-07-06T02:05:53.938Z,1015.47
2018-07-06T02:05:54.538Z,1015.44
2018-07-06T02:05:55.137Z,1015.45
2018-07-06T02:05:55.736Z,1015.45
2018-07-06T02:05:56.336Z,1015.44
2018-07-06T02:05:56.937Z,1015.46
2018-07-06T02:06:50.417Z,1015.46
2018-07-06T02:06:50.990Z,1015.48
2018-07-06T02:06:51.590Z,1015.43
2018-07-06T02:06:52.190Z,1015.45
2018-07-06T02:06:52.789Z,1015.44
2018-07-06T02:06:53.389Z,1015.49
2018-07-06T02:06:53.990Z,1015.45
2018-07-06T02:06:54.589Z,1015.45
2018-07-06T02:07:49.093Z,1015.42
2018-07-06T02:07:49.664Z,1015.44
2018-07-06T02:07:50.263Z,1015.46
2018-07-06T02:07:50.865Z,1015.45
2018-07-06T02:07:51.465Z,1015.47
2018-07-06T02:07:52.063Z,1015.42
2018-07-06T02:07:52.663Z,1015.45
2018-07-06T02:07:53.264Z,1015.47
2018-07-06T02:08:47.769Z,1015.51
2018-07-06T02:08:48.339Z,1015.50
2018-07-06T02:08:48.940Z,1015.45
2018-07-06T02:08:49.545Z,1015.47
2018-07-06T02:08:50.140Z,1015.46
2018-07-06T02:08:50.739Z,1015.48
2018-07-06T02:08:51.341Z,1015.45
2018-07-06T02:08:51.940Z,1015.47
2018-07-06T02:09:46.444Z,1015.48
2018-07-06T02:09:47.017Z,1015.45
2018-07-06T02:09:47.619Z,1015.44
2018-07-06T02:09:48.215Z,1015.47
2018-07-06T02:09:48.817Z,1015.47
2018-07-06T02:09:49.416Z,1015.44
2018-07-06T02:09:50.015Z,1015.46
2018-07-06T02:09:50.615Z,1015.47
2018-07-06T02:10:45.121Z,1015.48
2018-07-06T02:10:45.691Z,1015.47
2018-07-06T02:10:46.290Z,1015.51
2018-07-06T02:10:46.916Z,1015.46
2018-07-06T02:10:47.492Z,1015.47
2018-07-06T02:10:48.091Z,1015.45
2018-07-06T02:10:48.692Z,1015.46
2018-07-06T02:10:49.291Z,1015.45
2018-07-06T02:11:42.772Z,1015.46
2018-07-06T02:11:43.344Z,1015.48
2018-07-06T02:11:43.944Z,1015.47
2018-07-06T02:11:44.545Z,1015.45
2018-07-06T02:11:45.145Z,1015.46
2018-07-06T02:11:45.744Z,1015.50
2018-07-06T02:11:46.344Z,1015.47
2018-07-06T02:11:46.944Z,1015.49
2018-07-06T02:12:40.423Z,1015.46
2018-07-06T02:12:40.997Z,1015.45
2018-07-06T02:12:41.596Z,1015.47
2018-07-06T02:12:42.195Z,1015.46
2018-07-06T02:12:42.798Z,1015.48
2018-07-06T02:12:43.396Z,1015.50
2018-07-06T02:12:43.995Z,1015.50
2018-07-06T02:12:44.594Z,1015.46
2018-07-06T02:13:38.074Z,1015.45
2018-07-06T02:13:38.648Z,1015.51
2018-07-06T02:13:39.246Z,1015.47
2018-07-06T02:13:39.847Z,1015.48
2018-07-06T02:13:40.446Z,1015.45
2018-07-06T02:13:41.046Z,1015.48
2018-07-06T02:13:41.647Z,1015.49
2018-07-06T02:13:42.247Z,1015.48
2018-07-06T02:14:36.751Z,1015.47
2018-07-06T02:14:37.322Z,1015.48
2018-07-06T02:14:37.922Z,1015.47
2018-07-06T02:14:38.521Z,1015.45
2018-07-06T02:14:39.123Z,1015.48
2018-07-06T02:14:39.725Z,1015.48
2018-07-06T02:14:40.322Z,1015.49
2018-07-06T02:14:40.921Z,1015.50
2018-07-06T02:15:35.426Z,1015.50
2018-07-06T02:15:35.997Z,1015.53
2018-07-06T02:15:36.596Z,1015.51
2018-07-06T02:15:37.197Z,1015.50
2018-07-06T02:15:37.798Z,1015.51
2018-07-06T02:15:38.397Z,1015.52
2018-07-06T02:15:38.997Z,1015.48
2018-07-06T02:15:39.597Z,1015.53
2018-07-06T02:16:34.102Z,1015.50
2018-07-06T02:16:34.673Z,1015.52
2018-07-06T02:16:35.274Z,1015.49
2018-07-06T02:16:35.874Z,1015.50
2018-07-06T02:16:36.483Z,1015.52
2018-07-06T02:16:37.072Z,1015.48
2018-07-06T02:16:37.673Z,1015.51
2018-07-06T02:16:38.272Z,1015.52
2018-07-06T02:17:31.752Z,1015.54
2018-07-06T02:17:32.326Z,1015.47
2018-07-06T02:17:32.925Z,1015.50
2018-07-06T02:17:33.526Z,1015.50
2018-07-06T02:17:34.126Z,1015.53
2018-07-06T02:17:34.726Z,1015.51
2018-07-06T02:17:35.327Z,1015.53
2018-07-06T02:17:35.927Z,1015.49
2018-07-06T02:18:30.430Z,1015.50
2018-07-06T02:18:30.999Z,1015.50
2018-07-06T02:18:31.599Z,1015.50
2018-07-06T02:18:32.202Z,1015.51
2018-07-06T02:18:32.801Z,1015.52
2018-07-06T02:18:33.400Z,1015.53
2018-07-06T02:18:33.999Z,1015.53
2018-07-06T02:18:34.601Z,1015.53
2018-07-06T02:19:29.105Z,1015.54
2018-07-06T02:19:29.675Z,1015.55
2018-07-06T02:19:30.275Z,1015.60
2018-07-06T02:19:30.876Z,1015.54
2018-07-06T02:19:31.474Z,1015.55
2018-07-06T02:19:32.074Z,1015.54
2018-07-06T02:19:32.677Z,1015.57
2018-07-06T02:19:33.274Z,1015.53
2018-07-06T02:20:27.782Z,1015.53
2018-07-06T02:20:28.353Z,1015.52
2018-07-06T02:20:28.952Z,1015.51
2018-07-06T02:20:29.552Z,1015.47
2018-07-06T02:20:30.153Z,1015.52
2018-07-06T02:20:30.752Z,1015.48
2018-07-06T02:20:31.351Z,1015.51
2018-07-06T02:20:31.951Z,1015.50
2018-07-06T02:21:25.432Z,1015.48
2018-07-06T02:21:26.005Z,1015.46
2018-07-06T02:21:26.606Z,1015.46
2018-07-06T02:21:27.205Z,1015.51
2018-07-06T02:21:27.806Z,1015.51
2018-07-06T02:21:28.406Z,1015.52
2018-07-06T02:21:29.005Z,1015.53
2018-07-06T02:21:29.606Z,1015.49
2018-07-06T02:22:23.082Z,1015.46
2018-07-06T02:22:23.657Z,1015.50
2018-07-06T02:22:24.258Z,1015.50
2018-07-06T02:22:24.856Z,1015.48
2018-07-06T02:22:25.457Z,1015.52
2018-07-06T02:22:26.057Z,1015.48
2018-07-06T02:22:26.656Z,1015.50
2018-07-06T02:22:27.257Z,1015.52
2018-07-06T02:23:21.762Z,1015.53
2018-07-06T02:23:22.332Z,1015.53
2018-07-06T02:23:22.931Z,1015.54
2018-07-06T02:23:23.532Z,1015.56
2018-07-06T02:23:24.131Z,1015.55
2018-07-06T02:23:24.735Z,1015.53
2018-07-06T02:23:25.332Z,1015.54
2018-07-06T02:23:25.934Z,1015.55
2018-07-06T02:24:19.410Z,1015.51
2018-07-06T02:24:19.984Z,1015.51
2018-07-06T02:24:20.588Z,1015.51
2018-07-06T02:24:21.184Z,1015.50
2018-07-06T02:24:21.784Z,1015.52
2018-07-06T02:24:22.385Z,1015.52
2018-07-06T02:24:22.984Z,1015.50
2018-07-06T02:24:23.587Z,1015.50
2018-07-06T02:25:18.088Z,1015.50
2018-07-06T02:25:18.658Z,1015.52
2018-07-06T02:25:19.259Z,1015.51
2018-07-06T02:25:19.860Z,1015.54
2018-07-06T02:25:20.459Z,1015.52
2018-07-06T02:25:21.059Z,1015.52
2018-07-06T02:25:21.658Z,1015.51
2018-07-06T02:25:22.259Z,1015.52
2018-07-06T02:26:16.763Z,1015.53
2018-07-06T02:26:17.335Z,1015.57
2018-07-06T02:26:17.935Z,1015.52
2018-07-06T02:26:18.534Z,1015.51
2018-07-06T02:26:19.134Z,1015.53
2018-07-06T02:26:19.734Z,1015.54
2018-07-06T02:26:20.334Z,1015.55
2018-07-06T02:26:20.933Z,1015.55
2018-07-06T02:27:14.414Z,1015.53
2018-07-06T02:27:14.987Z,1015.56
2018-07-06T02:27:15.587Z,1015.57
2018-07-06T02:27:16.186Z,1015.57
2018-07-06T02:27:16.788Z,1015.54
2018-07-06T02:27:17.387Z,1015.56
2018-07-06T02:27:17.988Z,1015.56
2018-07-06T02:27:18.587Z,1015.55
2018-07-06T02:28:12.066Z,1015.51
2018-07-06T02:28:12.638Z,1015.52
2018-07-06T02:28:13.239Z,1015.55
2018-07-06T02:28:13.839Z,1015.54
2018-07-06T02:28:14.441Z,1015.54
2018-07-06T02:28:15.038Z,1015.58
2018-07-06T02:28:15.638Z,1015.52
2018-07-06T02:28:16.238Z,1015.57
2018-07-06T02:29:09.716Z,1015.54
2018-07-06T02:29:10.299Z,1015.55
2018-07-06T02:29:10.888Z,1015.55
2018-07-06T02:29:11.488Z,1015.53
2018-07-06T02:29:12.089Z,1015.56
2018-07-06T02:29:12.689Z,1015.56
2018-07-06T02:29:13.288Z,1015.56
2018-07-06T02:29:13.934Z,1015.55
2018-07-06T02:30:07.369Z,1015.55
2018-07-06T02:30:07.943Z,1015.52
2018-07-06T02:30:08.543Z,1015.55
2018-07-06T02:30:09.142Z,1015.57
2018-07-06T02:30:09.747Z,1015.53
2018-07-06T02:30:10.343Z,1015.52
2018-07-06T02:30:10.946Z,1015.54
2018-07-06T02:30:11.540Z,1015.53
2018-07-06T02:31:05.020Z,1015.52
2018-07-06T02:31:05.596Z,1015.54
2018-07-06T02:31:06.194Z,1015.52
2018-07-06T02:31:06.795Z,1015.53
2018-07-06T02:31:07.396Z,1015.52
2018-07-06T02:31:07.995Z,1015.54
2018-07-06T02:31:08.595Z,1015.55
2018-07-06T02:31:09.193Z,1015.57
2018-07-06T02:32:03.696Z,1015.52
2018-07-06T02:32:04.269Z,1015.54
2018-07-06T02:32:04.868Z,1015.54
2018-07-06T02:32:05.469Z,1015.53
2018-07-06T02:32:06.069Z,1015.55
2018-07-06T02:32:06.669Z,1015.57
2018-07-06T02:32:07.268Z,1015.52
2018-07-06T02:32:07.869Z,1015.57
2018-07-06T02:33:01.349Z,1015.55
2018-07-06T02:33:01.923Z,1015.54
2018-07-06T02:33:02.522Z,1015.57
2018-07-06T02:33:03.125Z,1015.55
2018-07-06T02:33:03.722Z,1015.56
2018-07-06T02:33:04.321Z,1015.51
2018-07-06T02:33:04.921Z,1015.55
2018-07-06T02:33:05.523Z,1015.57
2018-07-06T02:33:59.003Z,1015.55
2018-07-06T02:33:59.578Z,1015.55
2018-07-06T02:34:00.173Z,1015.56
2018-07-06T02:34:00.773Z,1015.55
2018-07-06T02:34:01.376Z,1015.51
2018-07-06T02:34:01.974Z,1015.55
2018-07-06T02:34:02.573Z,1015.58
2018-07-06T02:34:03.174Z,1015.59
2018-07-06T02:34:56.651Z,1015.63
2018-07-06T02:34:57.225Z,1015.61
2018-07-06T02:34:57.824Z,1015.57
2018-07-06T02:34:58.424Z,1015.60
2018-07-06T02:34:59.028Z,1015.58
2018-07-06T02:34:59.624Z,1015.57
2018-07-06T02:35:00.225Z,1015.57
2018-07-06T02:35:00.826Z,1015.60
2018-07-06T02:35:54.303Z,1015.58
2018-07-06T02:35:54.877Z,1015.57
2018-07-06T02:35:55.476Z,1015.60
2018-07-06T02:35:56.080Z,1015.58
2018-07-06T02:35:56.681Z,1015.60
2018-07-06T02:35:57.276Z,1015.56
2018-07-06T02:35:57.876Z,1015.55
2018-07-06T02:35:58.475Z,1015.58
2018-07-06T02:36:52.980Z,1015.58
2018-07-06T02:36:53.552Z,1015.59
2018-07-06T02:36:54.151Z,1015.60
2018-07-06T02:36:54.752Z,1015.58
2018-07-06T02:36:55.351Z,1015.61
2018-07-06T02:36:55.950Z,1015.62
2018-07-06T02:36:56.550Z,1015.60
2018-07-06T02:36:57.151Z,1015.62
2018-07-06T02:37:51.655Z,1015.60
2018-07-06T02:37:52.227Z,1015.61
2018-07-06T02:37:52.827Z,1015.60
2018-07-06T02:37:53.429Z,1015.59
2018-07-06T02:37:54.027Z,1015.60
2018-07-06T02:37:54.627Z,1015.60
2018-07-06T02:37:55.225Z,1015.57
2018-07-06T02:37:55.827Z,1015.59
2018-07-06T02:38:49.306Z,1015.62
2018-07-06T02:38:49.881Z,1015.60
2018-07-06T02:38:50.480Z,1015.61
2018-07-06T02:38:51.081Z,1015.62
2018-07-06T02:38:51.681Z,1015.63
2018-07-06T02:38:52.280Z,1015.59
2018-07-06T02:38:52.880Z,1015.63
2018-07-06T02:38:53.479Z,1015.63
2018-07-06T02:39:47.984Z,1015.62
2018-07-06T02:39:48.555Z,1015.60
2018-07-06T02:39:49.153Z,1015.60
2018-07-06T02:39:49.755Z,1015.58
2018-07-06T02:39:50.354Z,1015.59
2018-07-06T02:39:50.954Z,1015.60
2018-07-06T02:39:51.554Z,1015.59
2018-07-06T02:39:52.152Z,1015.61
2018-07-06T02:40:45.637Z,1015.58
2018-07-06T02:40:46.206Z,1015.58
2018-07-06T02:40:46.807Z,1015.60
2018-07-06T02:40:47.409Z,1015.59
2018-07-06T02:40:48.008Z,1015.56
2018-07-06T02:40:48.607Z,1015.61
2018-07-06T02:40:49.206Z,1015.61
2018-07-06T02:40:49.853Z,1015.61
2018-07-06T02:41:44.311Z,1015.62
2018-07-06T02:41:44.884Z,1015.63
2018-07-06T02:41:45.481Z,1015.60
2018-07-06T02:41:46.088Z,1015.62
2018-07-06T02:41:46.684Z,1015.63
2018-07-06T02:41:47.281Z,1015.59
2018-07-06T02:41:47.881Z,1015.61
2018-07-06T02:41:48.482Z,1015.62
2018-07-06T02:42:42.986Z,1015.62
2018-07-06T02:42:43.557Z,1015.62
2018-07-06T02:42:44.158Z,1015.61
2018-07-06T02:42:44.758Z,1015.64
2018-07-06T02:42:45.359Z,1015.63
2018-07-06T02:42:45.957Z,1015.60
2018-07-06T02:42:46.557Z,1015.62
2018-07-06T02:42:47.157Z,1015.62
2018-07-06T02:43:40.637Z,1015.64
2018-07-06T02:43:41.211Z,1015.65
2018-07-06T02:43:41.814Z,1015.61
2018-07-06T02:43:42.411Z,1015.63
2018-07-06T02:43:43.011Z,1015.64
2018-07-06T02:43:43.610Z,1015.62
2018-07-06T02:43:44.213Z,1015.62
2018-07-06T02:43:44.810Z,1015.62
2018-07-06T02:44:38.289Z,1015.64
2018-07-06T02:44:38.862Z,1015.63
2018-07-06T02:44:39.462Z,1015.61
2018-07-06T02:44:40.065Z,1015.65
2018-07-06T02:44:40.663Z,1015.64
2018-07-06T02:44:41.263Z,1015.62
2018-07-06T02:44:41.862Z,1015.63
2018-07-06T02:44:42.469Z,1015.64
2018-07-06T02:45:35.940Z,1015.59
2018-07-06T02:45:36.514Z,1015.62
2018-07-06T02:45:37.113Z,1015.61
2018-07-06T02:45:37.713Z,1015.61
2018-07-06T02:45:38.317Z,1015.65
2018-07-06T02:45:38.914Z,1015.62
2018-07-06T02:45:39.515Z,1015.63
2018-07-06T02:45:40.114Z,1015.64
2018-07-06T02:46:33.592Z,1015.62
2018-07-06T02:46:34.165Z,1015.62
2018-07-06T02:46:34.773Z,1015.60
2018-07-06T02:46:35.364Z,1015.64
2018-07-06T02:46:35.965Z,1015.66
2018-07-06T02:46:36.564Z,1015.64
2018-07-06T02:46:37.165Z,1015.63
2018-07-06T02:46:37.766Z,1015.59
2018-07-06T02:47:32.270Z,1015.64
2018-07-06T02:47:32.841Z,1015.58
2018-07-06T02:47:33.440Z,1015.61
2018-07-06T02:47:34.041Z,1015.64
2018-07-06T02:47:34.639Z,1015.62
2018-07-06T02:47:35.247Z,1015.63
2018-07-06T02:47:35.840Z,1015.62
2018-07-06T02:47:36.440Z,1015.64
2018-07-06T02:48:30.945Z,1015.62
2018-07-06T02:48:31.516Z,1015.60
2018-07-06T02:48:32.116Z,1015.60
2018-07-06T02:48:32.715Z,1015.61
2018-07-06T02:48:33.317Z,1015.60
2018-07-06T02:48:33.916Z,1015.64
2018-07-06T02:48:34.517Z,1015.64
2018-07-06T02:48:35.120Z,1015.67
2018-07-06T02:49:29.621Z,1015.60
2018-07-06T02:49:30.192Z,1015.58
2018-07-06T02:49:30.792Z,1015.60
2018-07-06T02:49:31.391Z,1015.63
2018-07-06T02:49:31.993Z,1015.62
2018-07-06T02:49:32.593Z,1015.64
2018-07-06T02:49:33.193Z,1015.60
2018-07-06T02:49:33.792Z,1015.61
2018-07-06T02:50:28.296Z,1015.64
2018-07-06T02:50:28.868Z,1015.62
2018-07-06T02:50:29.477Z,1015.64
2018-07-06T02:50:30.072Z,1015.61
2018-07-06T02:50:30.668Z,1015.62
2018-07-06T02:50:31.270Z,1015.63
2018-07-06T02:50:31.866Z,1015.65
2018-07-06T02:50:32.467Z,1015.59
2018-07-06T02:51:26.972Z,1015.63
2018-07-06T02:51:27.545Z,1015.62
2018-07-06T02:51:28.143Z,1015.64
2018-07-06T02:51:28.744Z,1015.61
2018-07-06T02:51:29.344Z,1015.63
2018-07-06T02:51:29.944Z,1015.61
2018-07-06T02:51:30.542Z,1015.63
2018-07-06T02:51:31.143Z,1015.59
2018-07-06T02:52:25.651Z,1015.60
2018-07-06T02:52:26.217Z,1015.60
2018-07-06T02:52:26.822Z,1015.54
2018-07-06T02:52:27.417Z,1015.57
2018-07-06T02:52:28.025Z,1015.59
2018-07-06T02:52:28.617Z,1015.60
2018-07-06T02:52:29.216Z,1015.62
2018-07-06T02:52:29.817Z,1015.56
2018-07-06T02:53:23.299Z,1015.63
2018-07-06T02:53:23.872Z,1015.64
2018-07-06T02:53:24.473Z,1015.63
2018-07-06T02:53:25.072Z,1015.63
2018-07-06T02:53:25.674Z,1015.65
2018-07-06T02:53:26.272Z,1015.64
2018-07-06T02:53:26.872Z,1015.60
2018-07-06T02:53:27.471Z,1015.62
2018-07-06T02:54:20.950Z,1015.64
2018-07-06T02:54:21.523Z,1015.66
2018-07-06T02:54:22.124Z,1015.65
2018-07-06T02:54:22.722Z,1015.63
2018-07-06T02:54:23.322Z,1015.64
2018-07-06T02:54:23.926Z,1015.61
2018-07-06T02:54:24.524Z,1015.65
2018-07-06T02:54:25.123Z,1015.63
2018-07-06T02:55:18.696Z,1015.63
2018-07-06T02:55:19.268Z,1015.61
2018-07-06T02:55:19.776Z,1015.62
2018-07-06T02:55:20.376Z,1015.66
2018-07-06T02:55:20.976Z,1015.64
2018-07-06T02:55:21.575Z,1015.64
2018-07-06T02:55:22.178Z,1015.65
2018-07-06T02:55:22.776Z,1015.65
2018-07-06T02:56:16.254Z,1015.64
2018-07-06T02:56:16.826Z,1015.63
2018-07-06T02:56:17.427Z,1015.65
2018-07-06T02:56:18.027Z,1015.65
2018-07-06T02:56:18.627Z,1015.67
2018-07-06T02:56:19.226Z,1015.63
2018-07-06T02:56:19.825Z,1015.67
2018-07-06T02:56:20.426Z,1015.66
2018-07-06T02:57:13.905Z,1015.70
2018-07-06T02:57:14.479Z,1015.66
2018-07-06T02:57:15.078Z,1015.65
2018-07-06T02:57:15.678Z,1015.66
2018-07-06T02:57:16.278Z,1015.66
2018-07-06T02:57:16.883Z,1015.67
2018-07-06T02:57:17.479Z,1015.62
2018-07-06T02:57:18.078Z,1015.66
2018-07-06T02:58:12.592Z,1015.68
2018-07-06T02:58:13.157Z,1015.65
2018-07-06T02:58:13.756Z,1015.67
2018-07-06T02:58:14.350Z,1015.67
2018-07-06T02:58:14.952Z,1015.69
2018-07-06T02:58:15.552Z,1015.67