createdAt,value
2022-08-05T00:01:21.014Z,22.70
2022-08-05T00:06:51.690Z,22.60
2022-08-05T00:12:13.812Z,22.60
2022-08-05T00:17:35.671Z,22.50
2022-08-05T00:23:02.611Z,22.40
2022-08-05T00:28:35.068Z,22.30
2022-08-05T00:34:55.793Z,22.20
2022-08-05T00:39:41.633Z,22.20
2022-08-05T00:45:06.652Z,22.10
2022-08-05T00:50:30.745Z,22.00
2022-08-05T00:55:52.659Z,21.90
2022-08-05T01:01:14.558Z,21.90
2022-08-05T01:06:36.591Z,21.80
2022-08-05T01:12:01.924Z,21.70
2022-08-05T01:17:31.250Z,21.70
2022-08-05T01:23:14.522Z,21.60
2022-08-05T01:28:37.292Z,21.60
2022-08-05T01:34:01.406Z,21.50
2022-08-05T01:39:45.857Z,21.50
2022-08-05T01:45:05.068Z,21.40
2022-08-05T01:50:30.133Z,21.30
2022-08-05T01:55:51.979Z,21.30
2022-08-05T02:01:13.811Z,21.20
2022-08-05T02:06:38.261Z,21.10
2022-08-05T02:12:00.635Z,21.10
2022-08-05T02:18:14.537Z,21.00
2022-08-05T02:23:04.283Z,20.90
2022-08-05T02:28:29.093Z,20.90
2022-08-05T02:33:57.877Z,20.80
2022-08-05T02:39:21.563Z,20.70
2022-08-05T02:44:43.555Z,20.60
2022-08-05T02:50:05.406Z,20.60
2022-08-05T02:55:53.745Z,20.50
2022-08-05T03:01:11.067Z,20.40
2022-08-05T03:06:54.300Z,20.40
2022-08-05T03:12:17.641Z,20.30
2022-08-05T03:17:41.587Z,20.30
2022-08-05T03:23:06.709Z,20.20
2022-08-05T03:28:28.724Z,20.10
2022-08-05T03:33:51.255Z,20.10
2022-08-05T03:39:20.248Z,20.10
2022-08-05T03:44:49.209Z,20.00
2022-08-05T03:50:13.719Z,20.00
2022-08-05T03:56:10.054Z,19.90
2022-08-05T04:01:20.747Z,19.90
2022-08-05T04:06:47.396Z,19.90
2022-08-05T04:12:24.512Z,19.90
2022-08-05T04:17:56.299Z,19.90
2022-08-05T04:23:19.342Z,19.90
2022-08-05T04:29:01.155Z,19.90
2022-08-05T04:34:33.004Z,19.90
2022-08-05T04:39:55.948Z,20.00
2022-08-05T04:45:22.918Z,20.00
2022-08-05T04:51:03.794Z,20.10
2022-08-05T04:56:36.969Z,20.20
2022-08-05T05:02:35.320Z,20.40
2022-08-05T05:07:45.674Z,20.80
2022-08-05T05:13:14.892Z,21.50
2022-08-05T05:18:36.719Z,22.60
2022-08-05T05:24:02.946Z,24.00
2022-08-05T05:30:03.484Z,24.70
2022-08-05T05:35:12.421Z,25.20
2022-08-05T05:40:49.418Z,25.70
2022-08-05T05:46:17.823Z,26.10
2022-08-05T05:51:50.018Z,26.50
2022-08-05T05:57:13.750Z,27.00
2022-08-05T06:02:40.821Z,27.50
2022-08-05T06:08:03.838Z,28.00
2022-08-05T06:13:25.792Z,28.30
2022-08-05T06:18:48.738Z,28.50
2022-08-05T06:24:15.526Z,28.80
2022-08-05T06:29:49.689Z,29.20
2022-08-05T06:36:03.776Z,29.90
2022-08-05T06:40:58.150Z,29.80
2022-08-05T06:46:21.525Z,30.30
2022-08-05T06:51:43.365Z,30.40
2022-08-05T06:58:03.547Z,30.90
2022-08-05T07:02:47.465Z,31.60
2022-08-05T07:08:15.676Z,32.20
2022-08-05T07:13:57.730Z,32.50
2022-08-05T07:19:38.943Z,32.70
2022-08-05T07:25:22.634Z,33.10
2022-08-05T07:30:43.258Z,33.20
2022-08-05T07:36:21.177Z,33.50
2022-08-05T07:42:13.074Z,33.90
2022-08-05T07:47:25.884Z,34.30
2022-08-05T07:52:47.829Z,34.90
2022-08-05T07:58:17.629Z,35.00
2022-08-05T08:03:44.371Z,35.30
2022-08-05T08:09:06.961Z,35.50
2022-08-05T08:14:29.145Z,35.70
2022-08-05T08:20:21.751Z,35.70
2022-08-05T08:26:00.928Z,36.00
2022-08-05T08:31:17.481Z,35.90
2022-08-05T08:36:51.898Z,36.10
2022-08-05T08:42:34.063Z,36.10
2022-08-05T08:48:07.396Z,36.20
2022-08-05T08:53:35.551Z,36.30
2022-08-05T08:58:57.409Z,36.80
2022-08-05T09:04:20.188Z,36.90
2022-08-05T09:09:42.903Z,36.60
2022-08-05T09:15:06.638Z,36.60
2022-08-05T09:20:37.746Z,36.60
2022-08-05T09:26:05.909Z,36.70
2022-08-05T09:32:40.057Z,36.80
2022-08-05T09:37:15.285Z,36.90
2022-08-05T09:42:38.755Z,37.30
2022-08-05T09:48:00.587Z,37.40
2022-08-05T09:53:53.183Z,37.50
2022-08-05T09:59:04.798Z,37.60
2022-08-05T10:04:29.213Z,37.50
2022-08-05T10:10:15.346Z,37.50
2022-08-05T10:15:34.138Z,37.70
2022-08-05T10:20:56.421Z,37.70
2022-08-05T10:26:18.272Z,37.80
2022-08-05T10:32:52.877Z,37.80
2022-08-05T10:37:22.253Z,37.90
2022-08-05T10:42:48.574Z,38.10
2022-08-05T10:48:31.744Z,38.20
2022-08-05T10:53:52.277Z,38.20
2022-08-05T11:00:02.878Z,38.20
2022-08-05T11:04:58.216Z,38.40
2022-08-05T11:10:20.057Z,38.50
2022-08-05T11:15:44.047Z,38.50
2022-08-05T11:21:21.761Z,38.50
2022-08-05T11:26:49.699Z,38.10
2022-08-05T11:32:11.770Z,38.20
2022-08-05T11:38:29.105Z,38.40
2022-08-05T11:43:16.354Z,38.60
2022-08-05T11:48:38.834Z,38.20
2022-08-05T11:54:02.208Z,38.20
2022-08-05T11:59:24.256Z,38.00
2022-08-05T12:04:46.171Z,38.00
2022-08-05T12:10:21.282Z,38.00
2022-08-05T12:15:43.181Z,37.80
2022-08-05T12:21:06.024Z,37.50
2022-08-05T12:26:28.060Z,37.60
2022-08-05T12:31:53.703Z,37.50
2022-08-05T12:37:17.061Z,37.40
2022-08-05T12:42:39.609Z,37.40
2022-08-05T12:48:26.827Z,37.40
2022-08-05T12:53:43.317Z,37.20
2022-08-05T12:59:11.058Z,37.10
2022-08-05T13:04:35.916Z,37.10
2022-08-05T13:10:03.789Z,37.40
2022-08-05T13:15:41.206Z,37.30
2022-08-05T13:21:07.457Z,37.20
2022-08-05T13:26:30.270Z,37.20
2022-08-05T13:32:04.847Z,37.10
2022-08-05T13:37:34.997Z,37.30
2022-08-05T13:42:57.038Z,37.30
2022-08-05T13:48:58.648Z,37.40
2022-08-05T13:54:01.276Z,37.20
2022-08-05T13:59:26.991Z,37.20
2022-08-05T14:04:51.098Z,37.20
2022-08-05T14:10:13.378Z,37.40
2022-08-05T14:16:06.891Z,37.60
2022-08-05T14:22:07.802Z,37.40
2022-08-05T14:27:17.317Z,37.40
2022-08-05T14:32:39.811Z,37.40
2022-08-05T14:38:02.250Z,37.20
2022-08-05T14:44:02.298Z,37.00
2022-08-05T14:49:07.600Z,37.10
2022-08-05T14:54:33.598Z,37.10
2022-08-05T14:59:55.750Z,37.00
2022-08-05T15:05:18.380Z,36.90
2022-08-05T15:10:41.222Z,36.70
2022-08-05T15:16:03.354Z,36.70
2022-08-05T15:21:25.183Z,36.60
2022-08-05T15:26:52.303Z,36.70
2022-08-05T15:32:14.121Z,36.70
2022-08-05T15:38:34.145Z,36.60
2022-08-05T15:43:21.914Z,36.60
2022-08-05T15:48:52.450Z,36.60
2022-08-05T15:54:19.806Z,36.50
2022-08-05T15:59:57.763Z,36.60
2022-08-05T16:05:19.696Z,36.80
2022-08-05T16:10:42.435Z,36.80
2022-08-05T16:16:05.127Z,37.00
2022-08-05T16:22:01.133Z,37.10
2022-08-05T16:27:08.748Z,37.10
2022-08-05T16:32:30.745Z,37.00
2022-08-05T16:38:16.076Z,37.00
2022-08-05T16:43:34.598Z,37.10
2022-08-05T16:48:56.443Z,37.40
2022-08-05T16:54:24.041Z,37.60
2022-08-05T17:00:00.336Z,37.50
2022-08-05T17:05:24.764Z,37.00
2022-08-05T17:10:47.499Z,36.40
2022-08-05T17:16:30.270Z,36.00
2022-08-05T17:21:52.411Z,35.60
2022-08-05T17:27:16.212Z,35.20
2022-08-05T17:32:38.119Z,34.70
2022-08-05T17:38:04.931Z,34.40
2022-08-05T17:43:46.783Z,34.00
2022-08-05T17:49:08.776Z,33.70
2022-08-05T17:54:30.591Z,33.30
2022-08-05T18:00:04.805Z,33.10
2022-08-05T18:05:26.938Z,32.90
2022-08-05T18:10:50.097Z,32.60
2022-08-05T18:16:13.541Z,32.30
2022-08-05T18:22:09.823Z,32.00
2022-08-05T18:27:18.558Z,31.90
2022-08-05T18:32:40.928Z,31.90
2022-08-05T18:38:16.453Z,31.80
2022-08-05T18:43:42.837Z,31.70
2022-08-05T18:49:10.249Z,31.50
2022-08-05T18:54:32.984Z,31.40
2022-08-05T19:00:03.034Z,31.20
2022-08-05T19:06:06.355Z,31.00
2022-08-05T19:11:08.511Z,30.80
2022-08-05T19:16:35.289Z,30.60
2022-08-05T19:22:08.823Z,30.40
2022-08-05T19:27:32.606Z,30.20
2022-08-05T19:32:54.455Z,30.10
2022-08-05T19:38:26.387Z,29.80
2022-08-05T19:44:05.675Z,29.60
2022-08-05T19:49:30.535Z,29.40
2022-08-05T19:54:52.378Z,29.20
2022-08-05T20:00:14.213Z,29.10
2022-08-05T20:05:42.891Z,28.90
2022-08-05T20:11:18.130Z,28.70
2022-08-05T20:16:41.264Z,28.50
2022-08-05T20:22:05.307Z,28.30
2022-08-05T20:27:27.445Z,28.10
2022-08-05T20:33:03.839Z,28.00
2022-08-05T20:38:26.859Z,27.90
2022-08-05T20:44:00.038Z,27.80
2022-08-05T20:49:25.782Z,27.70
2022-08-05T20:54:59.979Z,27.60
2022-08-05T21:00:51.907Z,27.40
2022-08-05T21:06:28.315Z,27.30
2022-08-05T21:12:10.463Z,27.20
2022-08-05T21:17:33.194Z,27.00
2022-08-05T21:22:57.748Z,26.80
2022-08-05T21:28:23.784Z,26.70
2022-08-05T21:33:47.939Z,26.60
2022-08-05T21:39:14.314Z,26.50
2022-08-05T21:44:38.709Z,26.40
2022-08-05T21:50:01.504Z,26.20
2022-08-05T21:56:01.334Z,25.30
2022-08-05T22:01:05.689Z,24.40
2022-08-05T22:06:35.660Z,23.60
2022-08-05T22:12:01.406Z,23.00
2022-08-05T22:17:32.584Z,22.60
2022-08-05T22:23:01.905Z,22.40
2022-08-05T22:28:38.775Z,22.10
2022-08-05T22:34:01.595Z,22.00
2022-08-05T22:39:24.116Z,21.90
2022-08-05T22:44:48.636Z,21.80
2022-08-05T22:50:21.547Z,21.80
2022-08-05T22:55:57.124Z,21.80
2022-08-05T23:01:21.056Z,21.80
2022-08-05T23:06:42.981Z,21.70
2022-08-05T23:12:04.819Z,21.80
2022-08-05T23:17:35.005Z,21.70
2022-08-05T23:22:59.871Z,21.80
2022-08-05T23:28:21.907Z,21.80
2022-08-05T23:34:05.071Z,21.80
2022-08-05T23:39:32.591Z,21.80
2022-08-05T23:45:14.355Z,21.90
2022-08-05T23:50:37.650Z,21.90
2022-08-05T23:55:59.511Z,21.90
