createdAt,value
2018-05-29T00:01:21.439Z,21.40
2018-05-29T00:03:51.015Z,21.40
2018-05-29T00:06:20.479Z,21.50
2018-05-29T00:08:50.889Z,21.40
2018-05-29T00:11:20.598Z,21.40
2018-05-29T00:13:50.843Z,21.40
2018-05-29T00:16:21.515Z,21.60
2018-05-29T00:18:50.965Z,21.60
2018-05-29T00:21:21.327Z,21.70
2018-05-29T00:23:52.305Z,21.70
2018-05-29T00:26:21.792Z,21.80
2018-05-29T00:28:51.544Z,21.70
2018-05-29T00:31:21.248Z,21.60
2018-05-29T00:33:50.755Z,21.50
2018-05-29T00:36:20.081Z,21.40
2018-05-29T00:38:49.564Z,21.30
2018-05-29T00:41:19.179Z,21.20
2018-05-29T00:43:48.565Z,21.10
2018-05-29T00:46:17.858Z,21.00
2018-05-29T00:48:47.490Z,21.10
2018-05-29T00:51:17.599Z,21.10
2018-05-29T00:53:47.047Z,21.10
2018-05-29T00:56:16.448Z,21.10
2018-05-29T00:58:45.996Z,21.20
2018-05-29T01:01:15.414Z,21.10
2018-05-29T01:03:45.326Z,21.10
2018-05-29T01:06:14.885Z,21.00
2018-05-29T01:08:44.710Z,21.10
2018-05-29T01:11:14.623Z,21.10
2018-05-29T01:13:44.188Z,21.10
2018-05-29T01:16:14.542Z,21.10
2018-05-29T01:18:43.749Z,21.10
2018-05-29T01:21:13.492Z,21.00
2018-05-29T01:23:43.228Z,21.00
2018-05-29T01:26:14.184Z,21.00
2018-05-29T01:28:44.113Z,21.00
2018-05-29T01:31:14.086Z,21.00
2018-05-29T01:33:43.943Z,20.90
2018-05-29T01:36:13.982Z,20.90
2018-05-29T01:38:44.905Z,20.80
2018-05-29T01:41:14.232Z,20.70
2018-05-29T01:43:43.602Z,20.60
2018-05-29T01:46:13.815Z,20.60
2018-05-29T01:48:43.337Z,20.60
2018-05-29T01:51:12.950Z,20.60
2018-05-29T01:53:53.202Z,20.60
2018-05-29T01:56:23.041Z,20.60
2018-05-29T01:58:52.550Z,20.60
2018-05-29T02:01:22.902Z,20.50
2018-05-29T02:03:52.399Z,20.50
2018-05-29T02:06:23.043Z,20.30
2018-05-29T02:08:52.617Z,20.30
2018-05-29T02:11:22.137Z,20.30
2018-05-29T02:13:51.804Z,20.20
2018-05-29T02:16:21.459Z,20.20
2018-05-29T02:18:51.068Z,20.20
2018-05-29T02:21:21.219Z,20.10
2018-05-29T02:23:51.550Z,20.10
2018-05-29T02:26:21.039Z,20.00
2018-05-29T02:28:50.926Z,20.00
2018-05-29T02:31:20.660Z,20.00
2018-05-29T02:33:50.114Z,20.00
2018-05-29T02:36:19.588Z,19.90
2018-05-29T02:38:49.465Z,19.80
2018-05-29T02:41:22.063Z,19.80
2018-05-29T02:43:51.257Z,19.70
2018-05-29T02:46:22.076Z,19.70
2018-05-29T02:48:53.802Z,19.60
2018-05-29T02:51:23.588Z,19.60
2018-05-29T02:53:53.351Z,19.60
2018-05-29T02:56:25.902Z,19.60
2018-05-29T02:58:56.230Z,19.50
2018-05-29T03:01:26.044Z,19.50
2018-05-29T03:03:55.673Z,19.50
2018-05-29T03:06:26.256Z,19.40
2018-05-29T03:08:55.822Z,19.40
2018-05-29T03:11:26.109Z,19.30
2018-05-29T03:13:55.599Z,19.30
2018-05-29T03:16:25.160Z,19.20
2018-05-29T03:18:54.893Z,19.10
2018-05-29T03:21:24.209Z,19.10
2018-05-29T03:23:54.951Z,19.00
2018-05-29T03:26:24.531Z,19.00
2018-05-29T03:28:54.347Z,18.90
2018-05-29T03:31:24.388Z,18.80
2018-05-29T03:33:54.272Z,18.70
2018-05-29T03:36:23.723Z,18.70
2018-05-29T03:38:53.526Z,18.60
2018-05-29T03:41:23.349Z,18.60
2018-05-29T03:43:52.617Z,18.50
2018-05-29T03:46:22.248Z,18.40
2018-05-29T03:48:51.651Z,18.40
2018-05-29T03:51:21.767Z,18.30
2018-05-29T03:53:51.536Z,18.20
2018-05-29T03:56:20.932Z,18.10
2018-05-29T03:58:52.774Z,18.00
2018-05-29T04:01:22.320Z,18.00
2018-05-29T04:03:52.424Z,18.00
2018-05-29T04:06:29.357Z,17.90
2018-05-29T04:08:58.746Z,17.80
2018-05-29T04:11:28.223Z,17.80
2018-05-29T04:13:57.612Z,17.80
2018-05-29T04:16:26.993Z,17.70
2018-05-29T04:18:57.351Z,17.70
2018-05-29T04:21:26.843Z,17.70
2018-05-29T04:23:57.214Z,17.60
2018-05-29T04:26:26.914Z,17.60
2018-05-29T04:28:56.253Z,17.60
2018-05-29T04:31:27.958Z,17.50
2018-05-29T04:33:57.537Z,17.50
2018-05-29T04:36:27.935Z,17.50
2018-05-29T04:38:57.891Z,17.50
2018-05-29T04:41:27.666Z,17.40
2018-05-29T04:43:57.053Z,17.40
2018-05-29T04:46:27.224Z,17.40
2018-05-29T04:48:57.091Z,17.40
2018-05-29T04:51:27.453Z,17.30
2018-05-29T04:53:56.998Z,17.30
2018-05-29T04:56:26.518Z,17.30
2018-05-29T04:58:55.878Z,17.30
2018-05-29T05:01:25.140Z,17.20
2018-05-29T05:03:56.050Z,17.20
2018-05-29T05:06:26.929Z,17.20
2018-05-29T05:08:57.803Z,17.20
2018-05-29T05:11:28.716Z,17.10
2018-05-29T05:13:58.384Z,17.10
2018-05-29T05:16:30.018Z,16.90
2018-05-29T05:18:59.751Z,16.90
2018-05-29T05:21:29.689Z,16.90
2018-05-29T05:24:00.083Z,16.80
2018-05-29T05:26:30.350Z,16.80
2018-05-29T05:28:59.772Z,16.80
2018-05-29T05:31:29.271Z,16.80
2018-05-29T05:33:58.868Z,16.70
2018-05-29T05:36:28.415Z,16.70
2018-05-29T05:38:58.440Z,16.60
2018-05-29T05:41:27.775Z,16.50
2018-05-29T05:43:59.552Z,16.30
2018-05-29T05:46:30.952Z,16.30
2018-05-29T05:49:01.549Z,16.30
2018-05-29T05:51:31.295Z,16.20
2018-05-29T05:54:00.609Z,16.10
2018-05-29T05:56:30.732Z,16.10
2018-05-29T05:59:00.180Z,16.10
2018-05-29T06:01:29.766Z,16.10
2018-05-29T06:03:59.517Z,16.00
2018-05-29T06:06:28.345Z,16.00
2018-05-29T06:08:57.186Z,16.00
2018-05-29T06:11:26.920Z,16.00
2018-05-29T06:13:56.259Z,16.10
2018-05-29T06:16:26.240Z,16.10
2018-05-29T06:18:55.951Z,16.10
2018-05-29T06:21:25.181Z,16.10
2018-05-29T06:23:55.903Z,16.00
2018-05-29T06:26:25.285Z,16.00
2018-05-29T06:28:55.939Z,16.10
2018-05-29T06:31:25.586Z,16.10
2018-05-29T06:33:56.181Z,16.10
2018-05-29T06:36:25.759Z,16.10
2018-05-29T06:38:57.369Z,16.20
2018-05-29T06:41:26.822Z,16.20
2018-05-29T06:43:57.558Z,16.20
2018-05-29T06:46:28.681Z,16.20
2018-05-29T06:48:58.185Z,16.10
2018-05-29T06:51:28.384Z,16.10
2018-05-29T06:53:57.895Z,16.10
2018-05-29T06:56:27.225Z,16.10
2018-05-29T06:58:56.627Z,16.10
2018-05-29T07:01:27.143Z,16.10
2018-05-29T07:03:57.583Z,16.10
2018-05-29T07:06:27.211Z,16.10
2018-05-29T07:08:56.817Z,16.00
2018-05-29T07:11:26.235Z,16.10
2018-05-29T07:13:55.995Z,16.00
2018-05-29T07:16:25.917Z,16.00
2018-05-29T07:18:55.208Z,16.00
2018-05-29T07:21:24.655Z,15.90
2018-05-29T07:23:54.713Z,15.90
2018-05-29T07:26:25.306Z,15.90
2018-05-29T07:28:54.973Z,15.90
2018-05-29T07:31:24.520Z,15.80
2018-05-29T07:33:54.032Z,15.80
2018-05-29T07:36:23.630Z,15.80
2018-05-29T07:38:54.304Z,15.80
2018-05-29T07:41:24.041Z,15.70
2018-05-29T07:43:54.679Z,15.70
2018-05-29T07:46:26.129Z,15.70
2018-05-29T07:48:55.727Z,15.70
2018-05-29T07:51:25.297Z,15.70
2018-05-29T07:53:54.569Z,15.70
2018-05-29T07:56:25.170Z,15.70
2018-05-29T07:58:54.795Z,15.70
2018-05-29T08:01:24.289Z,15.60
2018-05-29T08:03:53.961Z,15.60
2018-05-29T08:06:23.904Z,15.60
2018-05-29T08:08:53.559Z,15.60
2018-05-29T08:11:23.151Z,15.60
2018-05-29T08:13:52.725Z,15.60
2018-05-29T08:16:22.723Z,15.60
2018-05-29T08:18:52.587Z,15.60
2018-05-29T08:21:22.161Z,15.50
2018-05-29T08:23:51.653Z,15.50
2018-05-29T08:26:21.017Z,15.50
2018-05-29T08:28:50.669Z,15.50
2018-05-29T08:31:20.092Z,15.40
2018-05-29T08:33:49.779Z,15.40
2018-05-29T08:36:19.203Z,15.40
2018-05-29T08:38:48.784Z,15.40
2018-05-29T08:41:18.953Z,15.40
2018-05-29T08:43:48.624Z,15.40
2018-05-29T08:46:17.874Z,15.40
2018-05-29T08:48:47.260Z,15.30
2018-05-29T08:51:18.204Z,15.30
2018-05-29T08:53:47.481Z,15.30
2018-05-29T08:56:16.369Z,15.30
2018-05-29T08:58:45.866Z,15.30
2018-05-29T09:01:15.451Z,15.30
2018-05-29T09:03:44.889Z,15.20
2018-05-29T09:06:14.374Z,15.20
2018-05-29T09:08:43.809Z,15.10
2018-05-29T09:11:13.195Z,15.10
2018-05-29T09:13:44.315Z,15.10
2018-05-29T09:16:13.945Z,15.10
2018-05-29T09:18:43.456Z,15.00
2018-05-29T09:21:13.202Z,15.00
2018-05-29T09:23:43.310Z,14.90
2018-05-29T09:26:12.872Z,14.90
2018-05-29T09:28:42.171Z,14.80
2018-05-29T09:31:12.681Z,14.70
2018-05-29T09:33:42.344Z,14.70
2018-05-29T09:36:11.985Z,14.60
2018-05-29T09:38:41.577Z,14.60
2018-05-29T09:41:11.356Z,14.50
2018-05-29T09:43:41.618Z,14.40
2018-05-29T09:46:11.209Z,14.40
2018-05-29T09:48:40.539Z,14.40
2018-05-29T09:51:10.243Z,14.30
2018-05-29T09:53:39.806Z,14.30
2018-05-29T09:56:09.302Z,14.20
2018-05-29T09:58:38.776Z,14.20
2018-05-29T10:01:08.912Z,14.10
2018-05-29T10:03:39.905Z,14.10
2018-05-29T10:06:10.409Z,14.00
2018-05-29T10:08:39.971Z,14.00
2018-05-29T10:11:09.551Z,13.90
2018-05-29T10:13:39.117Z,13.90
2018-05-29T10:16:08.705Z,13.80
2018-05-29T10:18:38.280Z,13.80
2018-05-29T10:21:09.307Z,13.70
2018-05-29T10:23:39.597Z,13.60
2018-05-29T10:26:09.459Z,13.60
2018-05-29T10:28:39.857Z,13.50
2018-05-29T10:31:09.471Z,13.50
2018-05-29T10:33:39.043Z,13.50
2018-05-29T10:36:08.733Z,13.40
2018-05-29T10:38:38.648Z,13.50
2018-05-29T10:41:08.425Z,13.40
2018-05-29T10:43:38.363Z,13.40
2018-05-29T10:46:08.187Z,13.40
2018-05-29T10:48:37.869Z,13.30
2018-05-29T10:51:07.303Z,13.30
2018-05-29T10:53:36.809Z,13.20
2018-05-29T10:56:06.225Z,13.20
2018-05-29T10:58:35.712Z,13.10
2018-05-29T11:01:05.359Z,13.10
2018-05-29T11:03:34.847Z,13.00
2018-05-29T11:06:04.246Z,13.00
2018-05-29T11:08:33.824Z,13.00
2018-05-29T11:11:04.790Z,12.90
2018-05-29T11:13:34.581Z,12.90
2018-05-29T11:16:04.176Z,12.80
2018-05-29T11:18:33.554Z,12.80
2018-05-29T11:21:03.210Z,12.70
2018-05-29T11:23:32.697Z,12.70
2018-05-29T11:26:02.368Z,12.70
2018-05-29T11:28:31.973Z,12.70
2018-05-29T11:31:02.624Z,12.70
2018-05-29T11:33:32.906Z,12.70
2018-05-29T11:36:02.118Z,12.70
2018-05-29T11:38:32.479Z,12.70
2018-05-29T11:41:03.411Z,12.70
2018-05-29T11:43:33.115Z,12.80
2018-05-29T11:46:03.298Z,12.90
2018-05-29T11:48:32.927Z,12.90
2018-05-29T11:51:02.839Z,12.90
2018-05-29T11:53:32.705Z,13.00
2018-05-29T11:56:03.686Z,13.00
2018-05-29T11:58:33.474Z,13.00
2018-05-29T12:01:03.006Z,13.00
2018-05-29T12:03:32.587Z,13.00
2018-05-29T12:06:01.858Z,13.00
2018-05-29T12:08:31.348Z,13.10
2018-05-29T12:11:01.306Z,13.20
2018-05-29T12:13:30.707Z,13.20
2018-05-29T12:16:00.624Z,13.20
2018-05-29T12:18:30.533Z,13.20
2018-05-29T12:21:00.079Z,13.20
2018-05-29T12:23:29.890Z,13.20
2018-05-29T12:25:59.236Z,13.10
2018-05-29T12:28:28.931Z,13.10
2018-05-29T12:30:58.617Z,13.20
2018-05-29T12:33:29.724Z,13.20
2018-05-29T12:35:59.587Z,13.20
2018-05-29T12:38:28.890Z,13.20
2018-05-29T12:40:58.479Z,13.20
2018-05-29T12:43:28.896Z,13.20
2018-05-29T12:45:58.412Z,13.10
2018-05-29T12:48:27.872Z,13.10
2018-05-29T12:50:57.474Z,13.10
2018-05-29T12:53:27.503Z,13.10
2018-05-29T12:55:56.940Z,13.10
2018-05-29T13:01:34.769Z,13.00
2018-05-29T13:04:04.292Z,13.00
2018-05-29T13:06:34.199Z,12.90
2018-05-29T13:09:03.934Z,12.90
2018-05-29T13:11:33.109Z,13.00
2018-05-29T13:14:02.825Z,13.00
2018-05-29T13:16:32.488Z,13.00
2018-05-29T13:19:02.881Z,13.00
2018-05-29T13:21:33.724Z,13.00
2018-05-29T13:24:03.652Z,13.00
2018-05-29T13:26:39.641Z,12.90
2018-05-29T13:29:10.039Z,13.00
2018-05-29T13:31:39.280Z,13.00
2018-05-29T13:34:09.853Z,13.00
2018-05-29T13:36:40.630Z,13.10
2018-05-29T13:39:10.234Z,13.10
2018-05-29T13:41:40.201Z,13.10
2018-05-29T13:44:10.696Z,13.20
2018-05-29T13:46:40.447Z,13.20
2018-05-29T13:49:10.241Z,13.20
2018-05-29T13:51:39.702Z,13.20
2018-05-29T13:54:10.338Z,13.20
2018-05-29T13:56:39.870Z,13.30
2018-05-29T13:59:09.016Z,13.30
2018-05-29T14:01:38.211Z,13.30
2018-05-29T14:04:07.752Z,13.40
2018-05-29T14:06:37.131Z,13.50
2018-05-29T14:09:08.035Z,13.60
2018-05-29T14:11:39.322Z,13.80
2018-05-29T14:14:08.737Z,13.70
2018-05-29T14:16:38.249Z,13.80
2018-05-29T14:19:07.759Z,13.80
2018-05-29T14:21:37.350Z,13.80
2018-05-29T14:24:20.531Z,13.90
2018-05-29T14:26:51.770Z,13.80
2018-05-29T14:29:21.115Z,13.90
2018-05-29T14:31:50.526Z,14.00
2018-05-29T14:34:21.382Z,14.20
2018-05-29T14:36:50.764Z,14.40
2018-05-29T14:39:20.315Z,14.60
2018-05-29T14:41:49.791Z,14.70
2018-05-29T14:44:20.512Z,14.90
2018-05-29T14:46:50.397Z,15.10
2018-05-29T14:49:20.316Z,15.20
2018-05-29T14:51:51.433Z,15.10
2018-05-29T14:54:21.109Z,15.00
2018-05-29T14:56:50.635Z,15.10
2018-05-29T14:59:19.979Z,15.00
2018-05-29T15:01:50.459Z,15.00
2018-05-29T15:04:21.313Z,15.10
2018-05-29T15:06:51.282Z,15.20
2018-05-29T15:09:20.898Z,15.30
2018-05-29T15:11:50.495Z,15.40
2018-05-29T15:14:20.954Z,15.40
2018-05-29T15:16:50.418Z,15.60
2018-05-29T15:19:23.652Z,15.80
2018-05-29T15:21:53.368Z,16.00
2018-05-29T15:24:22.919Z,16.00
2018-05-29T15:26:52.431Z,15.90
2018-05-29T15:29:22.168Z,15.90
2018-05-29T15:31:51.719Z,15.90
2018-05-29T15:34:21.364Z,15.90
2018-05-29T15:36:50.904Z,15.80
2018-05-29T15:39:20.435Z,15.60
2018-05-29T15:41:49.902Z,15.50
2018-05-29T15:44:19.285Z,15.50
2018-05-29T15:46:49.433Z,15.40
2018-05-29T15:49:19.592Z,15.40
2018-05-29T15:51:49.407Z,15.50
2018-05-29T15:54:19.558Z,15.50
2018-05-29T15:56:48.986Z,15.60
2018-05-29T15:59:19.640Z,15.60
2018-05-29T16:01:51.108Z,15.80
2018-05-29T16:04:22.767Z,15.90
2018-05-29T16:06:52.289Z,15.80
2018-05-29T16:09:21.918Z,15.90
2018-05-29T16:11:51.583Z,15.90
2018-05-29T16:14:22.361Z,15.90
2018-05-29T16:16:52.064Z,15.90
2018-05-29T16:19:21.558Z,15.90
2018-05-29T16:21:51.145Z,15.90
2018-05-29T16:24:20.465Z,15.90
2018-05-29T16:26:50.066Z,16.00
2018-05-29T16:29:20.110Z,16.20
2018-05-29T16:31:49.725Z,16.40
2018-05-29T16:34:19.312Z,16.30
2018-05-29T16:36:48.831Z,16.20
2018-05-29T16:39:18.640Z,16.20
2018-05-29T16:41:48.985Z,16.20
2018-05-29T16:44:18.505Z,16.20
2018-05-29T16:46:48.675Z,16.70
2018-05-29T16:49:18.884Z,16.70
2018-05-29T16:51:48.328Z,16.60
2018-05-29T16:54:17.923Z,16.80
2018-05-29T16:56:47.307Z,16.90
2018-05-29T16:59:16.778Z,17.00
2018-05-29T17:01:46.653Z,17.10
2018-05-29T17:04:17.280Z,17.00
2018-05-29T17:06:46.652Z,17.00
2018-05-29T17:09:16.062Z,16.90
2018-05-29T17:11:45.782Z,16.80
2018-05-29T17:14:15.460Z,16.90
2018-05-29T17:16:46.683Z,17.20
2018-05-29T17:19:16.877Z,17.50
2018-05-29T17:21:46.408Z,18.10
2018-05-29T17:24:16.109Z,21.30
2018-05-29T17:26:45.456Z,24.90
2018-05-29T17:29:15.023Z,23.70
2018-05-29T17:31:44.394Z,22.30
2018-05-29T17:34:15.425Z,21.30
2018-05-29T17:36:44.762Z,20.60
2018-05-29T17:39:14.234Z,20.90
2018-05-29T17:41:43.621Z,23.60
2018-05-29T17:44:14.187Z,22.70
2018-05-29T17:46:44.575Z,22.80
2018-05-29T17:49:14.179Z,24.20
2018-05-29T17:51:43.840Z,27.30
2018-05-29T17:54:13.213Z,29.70
2018-05-29T17:56:44.327Z,30.40
2018-05-29T17:59:13.972Z,35.10
2018-05-29T18:01:43.315Z,35.30
2018-05-29T18:04:13.976Z,34.10
2018-05-29T18:06:43.581Z,34.10
2018-05-29T18:09:15.376Z,33.60
2018-05-29T18:11:44.932Z,35.60
2018-05-29T18:14:14.628Z,39.70
2018-05-29T18:16:44.165Z,41.70
2018-05-29T18:19:13.864Z,43.20
2018-05-29T18:21:44.370Z,44.30
2018-05-29T18:24:13.911Z,42.30
2018-05-29T18:26:43.522Z,41.00
2018-05-29T18:29:12.780Z,36.10
2018-05-29T18:31:43.726Z,31.80
2018-05-29T18:34:13.209Z,28.70
2018-05-29T18:36:42.851Z,26.80
2018-05-29T18:39:12.370Z,25.40
2018-05-29T18:41:41.712Z,24.10
2018-05-29T18:44:11.321Z,23.20
2018-05-29T18:46:40.635Z,22.60
2018-05-29T18:49:10.436Z,22.30
2018-05-29T18:51:40.099Z,22.30
2018-05-29T18:54:09.462Z,22.60
2018-05-29T18:56:40.319Z,22.40
2018-05-29T18:59:09.648Z,22.10
2018-05-29T19:01:39.324Z,21.80
2018-05-29T19:04:08.664Z,21.60
2018-05-29T19:06:38.195Z,21.50
2018-05-29T19:09:07.705Z,21.80
2018-05-29T19:11:38.245Z,22.20
2018-05-29T19:14:07.699Z,22.40
2018-05-29T19:16:37.147Z,22.90
2018-05-29T19:19:06.786Z,22.60
2018-05-29T19:21:36.552Z,22.20
2018-05-29T19:24:06.982Z,21.80
2018-05-29T19:26:36.397Z,21.60
2018-05-29T19:29:05.970Z,21.90
2018-05-29T19:31:35.406Z,22.70
2018-05-29T19:34:07.917Z,22.80
2018-05-29T19:36:37.460Z,22.70
2018-05-29T19:39:07.907Z,23.10
2018-05-29T19:41:37.630Z,23.30
2018-05-29T19:44:07.077Z,23.50
2018-05-29T19:46:36.400Z,23.70
2018-05-29T19:49:05.745Z,23.70
2018-05-29T19:51:34.999Z,24.00
2018-05-29T19:54:04.402Z,24.10
2018-05-29T19:56:35.240Z,24.20
2018-05-29T19:59:04.625Z,24.10
2018-05-29T20:01:34.211Z,23.90
2018-05-29T20:04:03.884Z,23.60
2018-05-29T20:06:33.153Z,23.20
2018-05-29T20:09:02.429Z,23.40
2018-05-29T20:11:34.563Z,23.60
2018-05-29T20:14:04.850Z,23.70
2018-05-29T20:16:35.261Z,23.70
2018-05-29T20:19:04.779Z,23.70
2018-05-29T20:21:34.574Z,23.30
2018-05-29T20:24:04.177Z,22.90
2018-05-29T20:26:33.646Z,22.60
2018-05-29T20:29:04.505Z,22.20
2018-05-29T20:31:34.204Z,21.90
2018-05-29T20:34:04.016Z,21.50
2018-05-29T20:36:33.870Z,21.60
2018-05-29T20:39:03.709Z,21.90
2018-05-29T20:41:33.356Z,21.90
2018-05-29T20:44:02.821Z,21.40
2018-05-29T20:46:32.224Z,20.80
2018-05-29T20:49:01.758Z,20.50
2018-05-29T20:51:32.146Z,20.50
2018-05-29T20:54:01.822Z,20.40
2018-05-29T20:56:31.466Z,20.40
2018-05-29T20:59:00.745Z,20.40
2018-05-29T21:01:30.272Z,20.40
2018-05-29T21:04:00.012Z,20.40
2018-05-29T21:06:31.265Z,20.60
2018-05-29T21:09:01.817Z,20.60
2018-05-29T21:11:31.093Z,20.50
2018-05-29T21:14:00.100Z,20.50
2018-05-29T21:16:30.428Z,20.70
2018-05-29T21:18:59.962Z,20.70
2018-05-29T21:21:29.559Z,20.50
2018-05-29T21:23:59.333Z,20.50
2018-05-29T21:26:29.795Z,20.70
2018-05-29T21:28:58.860Z,20.60
2018-05-29T21:31:29.242Z,21.00
2018-05-29T21:33:58.915Z,20.90
2018-05-29T21:36:28.601Z,20.40
2018-05-29T21:38:59.295Z,20.20
2018-05-29T21:41:30.429Z,20.20
2018-05-29T21:43:59.794Z,20.40
2018-05-29T21:46:29.176Z,20.70
2018-05-29T21:49:00.813Z,20.80
2018-05-29T21:51:30.454Z,20.80
2018-05-29T21:54:00.087Z,20.90
2018-05-29T21:56:29.380Z,20.80
2018-05-29T21:58:58.877Z,20.70
2018-05-29T22:01:28.496Z,20.60
2018-05-29T22:04:06.142Z,20.40
2018-05-29T22:06:35.691Z,20.20
2018-05-29T22:09:06.586Z,20.10
2018-05-29T22:11:36.839Z,20.30
2018-05-29T22:14:06.413Z,20.50
2018-05-29T22:16:35.894Z,20.40
2018-05-29T22:19:05.285Z,20.40
2018-05-29T22:21:34.847Z,20.20
2018-05-29T22:24:05.365Z,20.20
2018-05-29T22:26:35.040Z,20.20
2018-05-29T22:29:04.649Z,20.30
2018-05-29T22:31:34.111Z,20.40
2018-05-29T22:34:04.274Z,20.50
2018-05-29T22:36:35.605Z,20.40
2018-05-29T22:39:06.155Z,20.40
2018-05-29T22:41:36.221Z,20.50
2018-05-29T22:44:06.161Z,20.50
2018-05-29T22:46:35.944Z,20.30
2018-05-29T22:49:05.527Z,20.20
2018-05-29T22:51:37.227Z,20.30
2018-05-29T22:54:08.103Z,19.90
2018-05-29T22:56:37.684Z,19.50
2018-05-29T22:59:07.559Z,19.40
2018-05-29T23:01:37.029Z,19.40
2018-05-29T23:04:06.512Z,19.40
2018-05-29T23:06:36.106Z,19.60
2018-05-29T23:09:06.056Z,19.80
2018-05-29T23:11:35.445Z,20.20
2018-05-29T23:14:05.887Z,20.30
2018-05-29T23:16:35.284Z,20.20
2018-05-29T23:19:04.855Z,20.20
2018-05-29T23:21:34.275Z,20.20
2018-05-29T23:24:04.026Z,20.10
2018-05-29T23:26:33.587Z,20.00
2018-05-29T23:29:05.174Z,19.90
2018-05-29T23:31:35.229Z,19.90
2018-05-29T23:34:05.147Z,19.80
2018-05-29T23:36:34.785Z,19.60
2018-05-29T23:39:05.479Z,19.50
2018-05-29T23:41:35.966Z,19.50
2018-05-29T23:44:05.360Z,19.50
2018-05-29T23:46:35.061Z,19.40
2018-05-29T23:49:06.368Z,19.30
2018-05-29T23:51:36.881Z,19.40
2018-05-29T23:54:07.971Z,19.30
2018-05-29T23:56:38.643Z,19.30
2018-05-29T23:59:08.633Z,19.30
