createdAt,value
2024-02-17T00:01:36.518Z,7.90
2024-02-17T00:04:05.200Z,7.80
2024-02-17T00:06:33.873Z,7.80
2024-02-17T00:09:02.403Z,7.70
2024-02-17T00:11:32.320Z,7.70
2024-02-17T00:14:00.731Z,7.60
2024-02-17T00:16:29.370Z,7.60
2024-02-17T00:18:57.970Z,7.50
2024-02-17T00:21:26.492Z,7.40
2024-02-17T00:23:55.009Z,7.40
2024-02-17T00:26:23.503Z,7.40
2024-02-17T00:28:53.769Z,7.40
2024-02-17T00:31:22.279Z,7.40
2024-02-17T00:33:50.917Z,7.50
2024-02-17T00:36:19.994Z,7.60
2024-02-17T00:38:48.501Z,7.70
2024-02-17T00:41:16.909Z,7.90
2024-02-17T00:43:45.387Z,7.90
2024-02-17T00:46:15.225Z,8.00
2024-02-17T00:48:43.764Z,8.00
2024-02-17T00:51:14.765Z,8.10
2024-02-17T00:53:44.604Z,8.10
2024-02-17T00:56:14.110Z,8.20
2024-02-17T00:58:42.837Z,8.20
2024-02-17T01:01:20.100Z,8.20
2024-02-17T01:03:56.828Z,8.30
2024-02-17T01:06:26.332Z,8.30
2024-02-17T01:08:54.889Z,8.30
2024-02-17T01:11:23.515Z,8.30
2024-02-17T01:13:51.958Z,8.30
2024-02-17T01:16:20.415Z,8.40
2024-02-17T01:18:49.538Z,8.40
2024-02-17T01:21:20.076Z,8.40
2024-02-17T01:23:48.531Z,8.40
2024-02-17T01:26:17.027Z,8.40
2024-02-17T01:28:45.846Z,8.50
2024-02-17T01:31:14.399Z,8.50
2024-02-17T01:33:42.866Z,8.60
2024-02-17T01:36:18.328Z,8.50
2024-02-17T01:38:48.488Z,8.50
2024-02-17T01:41:17.165Z,8.50
2024-02-17T01:43:45.630Z,8.60
2024-02-17T01:46:14.468Z,8.50
2024-02-17T01:48:44.808Z,8.50
2024-02-17T01:51:14.459Z,8.50
2024-02-17T01:53:44.917Z,8.50
2024-02-17T01:56:16.767Z,8.50
2024-02-17T01:58:45.627Z,8.50
2024-02-17T02:01:14.253Z,8.50
2024-02-17T02:03:43.140Z,8.50
2024-02-17T02:06:13.735Z,8.40
2024-02-17T02:08:42.417Z,8.40
2024-02-17T02:11:10.950Z,8.40
2024-02-17T02:13:41.027Z,8.40
2024-02-17T02:16:09.962Z,8.40
2024-02-17T02:18:38.524Z,8.30
2024-02-17T02:21:07.104Z,8.40
2024-02-17T02:23:36.180Z,8.30
2024-02-17T02:26:06.308Z,8.30
2024-02-17T02:28:34.819Z,8.30
2024-02-17T02:31:03.277Z,8.30
2024-02-17T02:33:31.942Z,8.30
2024-02-17T02:36:00.477Z,8.30
2024-02-17T02:38:28.907Z,8.30
2024-02-17T02:40:57.391Z,8.40
2024-02-17T02:43:27.207Z,8.30
2024-02-17T02:45:55.708Z,8.40
2024-02-17T02:48:24.254Z,8.40
2024-02-17T02:50:52.783Z,8.30
2024-02-17T02:53:21.567Z,8.30
2024-02-17T02:55:50.033Z,8.30
2024-02-17T02:58:18.535Z,8.30
2024-02-17T03:00:49.115Z,8.30
2024-02-17T03:03:17.747Z,8.30
2024-02-17T03:05:46.309Z,8.30
2024-02-17T03:08:14.810Z,8.30
2024-02-17T03:10:43.233Z,8.40
2024-02-17T03:13:11.628Z,8.30
2024-02-17T03:15:40.484Z,8.30
2024-02-17T03:18:10.599Z,8.30
2024-02-17T03:20:39.043Z,8.30
2024-02-17T03:23:07.501Z,8.30
2024-02-17T03:25:35.908Z,8.30
2024-02-17T03:28:04.337Z,8.30
2024-02-17T03:30:32.904Z,8.30
2024-02-17T03:33:01.458Z,8.30
2024-02-17T03:35:31.292Z,8.30
2024-02-17T03:37:59.921Z,8.30
2024-02-17T03:40:28.353Z,8.30
2024-02-17T03:42:57.036Z,8.30
2024-02-17T03:45:25.573Z,8.40
2024-02-17T03:47:54.192Z,8.40
2024-02-17T03:50:22.695Z,8.30
2024-02-17T03:52:53.339Z,8.30
2024-02-17T03:55:21.779Z,8.30
2024-02-17T03:57:50.504Z,8.30
2024-02-17T04:00:19.563Z,8.30
2024-02-17T04:02:48.041Z,8.20
2024-02-17T04:05:18.168Z,8.30
2024-02-17T04:07:46.789Z,8.30
2024-02-17T04:10:17.252Z,8.20
2024-02-17T04:12:46.009Z,8.20
2024-02-17T04:15:14.639Z,8.20
2024-02-17T04:17:43.068Z,8.10
2024-02-17T04:20:12.092Z,8.10
2024-02-17T04:22:40.658Z,8.10
2024-02-17T04:25:09.655Z,8.10
2024-02-17T04:27:40.017Z,8.00
2024-02-17T04:30:09.935Z,8.10
2024-02-17T04:32:38.459Z,8.00
2024-02-17T04:35:07.721Z,8.10
2024-02-17T04:37:36.296Z,8.00
2024-02-17T04:40:05.292Z,8.00
2024-02-17T04:42:33.792Z,7.90
2024-02-17T04:45:03.890Z,7.90
2024-02-17T04:47:32.557Z,8.00
2024-02-17T04:50:00.995Z,8.00
2024-02-17T04:52:29.420Z,7.90
2024-02-17T04:54:57.926Z,8.00
2024-02-17T04:57:26.679Z,8.00
2024-02-17T04:59:55.134Z,8.00
2024-02-17T05:02:25.038Z,8.00
2024-02-17T05:04:53.444Z,8.00
2024-02-17T05:07:21.973Z,8.00
2024-02-17T05:09:50.455Z,8.00
2024-02-17T05:12:19.041Z,8.10
2024-02-17T05:14:47.571Z,8.10
2024-02-17T05:17:16.093Z,8.10
2024-02-17T05:19:46.080Z,8.10
2024-02-17T05:22:14.691Z,8.10
2024-02-17T05:24:44.982Z,8.10
2024-02-17T05:27:14.217Z,8.10
2024-02-17T05:29:43.282Z,8.10
2024-02-17T05:32:11.840Z,8.00
2024-02-17T05:34:41.378Z,8.10
2024-02-17T05:37:11.360Z,8.00
2024-02-17T05:39:39.987Z,8.00
2024-02-17T05:42:08.504Z,8.10
2024-02-17T05:44:36.998Z,8.10
2024-02-17T05:47:05.629Z,8.10
2024-02-17T05:49:34.231Z,8.10
2024-02-17T05:52:02.748Z,8.10
2024-02-17T05:54:32.695Z,8.10
2024-02-17T05:57:01.418Z,8.10
2024-02-17T05:59:29.888Z,8.10
2024-02-17T06:01:58.432Z,8.10
2024-02-17T06:04:26.977Z,8.10
2024-02-17T06:06:55.557Z,8.10
2024-02-17T06:09:24.418Z,8.10
2024-02-17T06:11:54.351Z,8.10
2024-02-17T06:14:23.017Z,8.10
2024-02-17T06:16:51.813Z,8.10
2024-02-17T06:19:37.776Z,8.10
2024-02-17T06:22:06.349Z,8.10
2024-02-17T06:24:34.785Z,8.10
2024-02-17T06:27:05.005Z,8.10
2024-02-17T06:29:33.464Z,8.10
2024-02-17T06:32:01.979Z,8.10
2024-02-17T06:34:30.584Z,8.10
2024-02-17T06:36:59.189Z,8.20
2024-02-17T06:39:27.709Z,8.10
2024-02-17T06:41:56.155Z,8.10
2024-02-17T06:44:27.163Z,8.10
2024-02-17T06:46:55.697Z,8.10
2024-02-17T06:49:24.389Z,8.10
2024-02-17T06:51:53.092Z,8.00
2024-02-17T06:54:21.690Z,8.00
2024-02-17T06:56:50.140Z,7.90
2024-02-17T06:59:18.650Z,8.00
2024-02-17T07:01:50.136Z,8.00
2024-02-17T07:04:18.812Z,8.00
2024-02-17T07:06:47.338Z,8.10
2024-02-17T07:09:20.108Z,8.10
2024-02-17T07:11:49.282Z,8.10
2024-02-17T07:14:17.737Z,8.10
2024-02-17T07:16:47.600Z,8.10
2024-02-17T07:19:16.149Z,8.10
2024-02-17T07:21:44.828Z,8.20
2024-02-17T07:24:13.427Z,8.20
2024-02-17T07:26:43.987Z,8.20
2024-02-17T07:29:12.783Z,8.20
2024-02-17T07:31:42.434Z,8.20
2024-02-17T07:34:13.719Z,8.20
2024-02-17T07:36:42.722Z,8.30
2024-02-17T07:39:11.349Z,8.30
2024-02-17T07:41:39.865Z,8.30
2024-02-17T07:44:10.555Z,8.30
2024-02-17T07:46:39.019Z,8.30
2024-02-17T07:49:08.059Z,8.30
2024-02-17T07:51:39.836Z,8.30
2024-02-17T07:54:08.383Z,8.40
2024-02-17T07:56:36.851Z,8.40
2024-02-17T07:59:05.594Z,8.40
2024-02-17T08:01:34.251Z,8.40
2024-02-17T08:04:03.084Z,8.50
2024-02-17T08:06:31.798Z,8.60
2024-02-17T08:09:02.012Z,8.60
2024-02-17T08:11:30.552Z,8.60
2024-02-17T08:13:59.049Z,8.60
2024-02-17T08:16:27.525Z,8.60
2024-02-17T08:18:56.236Z,8.60
2024-02-17T08:21:26.003Z,8.60
2024-02-17T08:23:54.619Z,8.60
2024-02-17T08:26:24.539Z,8.70
2024-02-17T08:28:53.028Z,8.70
2024-02-17T08:31:21.574Z,8.70
2024-02-17T08:33:50.597Z,8.70
2024-02-17T08:36:20.676Z,8.80
2024-02-17T08:38:49.176Z,8.70
2024-02-17T08:41:20.790Z,8.70
2024-02-17T08:43:49.808Z,8.80
2024-02-17T08:46:18.456Z,8.80
2024-02-17T08:48:47.051Z,8.90
2024-02-17T08:51:16.542Z,8.90
2024-02-17T08:53:45.043Z,8.90
2024-02-17T08:56:13.737Z,8.90
2024-02-17T08:58:42.168Z,8.90
2024-02-17T09:01:12.078Z,8.90
2024-02-17T09:03:40.616Z,8.90
2024-02-17T09:06:09.499Z,8.90
2024-02-17T09:08:37.997Z,8.90
2024-02-17T09:11:06.566Z,8.90
2024-02-17T09:13:35.018Z,8.90
2024-02-17T09:16:03.450Z,8.90
2024-02-17T09:18:33.608Z,8.90
2024-02-17T09:21:02.757Z,8.90
2024-02-17T09:23:31.195Z,8.90
2024-02-17T09:25:59.657Z,9.00
2024-02-17T09:28:28.117Z,9.00
2024-02-17T09:30:56.661Z,9.10
2024-02-17T09:33:29.621Z,9.00
2024-02-17T09:35:59.941Z,9.10
2024-02-17T09:38:28.503Z,9.10
2024-02-17T09:40:57.090Z,9.10
2024-02-17T09:43:26.646Z,9.00
2024-02-17T09:45:55.443Z,9.00
2024-02-17T09:48:24.266Z,9.10
2024-02-17T09:50:54.996Z,9.20
2024-02-17T09:53:26.733Z,9.20
2024-02-17T09:55:55.193Z,9.30
2024-02-17T09:58:23.772Z,9.40
2024-02-17T10:00:52.387Z,9.50
2024-02-17T10:03:22.492Z,9.60
2024-02-17T10:05:51.988Z,9.60
2024-02-17T10:08:20.457Z,9.70
2024-02-17T10:10:50.420Z,9.70
2024-02-17T10:13:20.626Z,9.60
2024-02-17T10:15:49.402Z,9.60
2024-02-17T10:18:23.504Z,9.50
2024-02-17T10:20:57.887Z,9.50
2024-02-17T10:23:27.045Z,9.60
2024-02-17T10:25:59.673Z,9.70
2024-02-17T10:28:29.108Z,9.70
2024-02-17T10:30:57.855Z,9.80
2024-02-17T10:33:27.176Z,10.00
2024-02-17T10:35:56.475Z,10.10
2024-02-17T10:38:26.929Z,10.10
2024-02-17T10:40:57.197Z,10.10
2024-02-17T10:43:25.777Z,10.30
2024-02-17T10:45:57.911Z,10.40
2024-02-17T10:48:28.637Z,10.40
2024-02-17T10:50:57.224Z,10.40
2024-02-17T10:53:32.871Z,10.50
2024-02-17T10:56:06.742Z,10.60
2024-02-17T10:58:38.691Z,10.50
2024-02-17T11:01:07.446Z,10.60
2024-02-17T11:03:39.061Z,10.60
2024-02-17T11:06:13.864Z,10.50
2024-02-17T11:08:42.645Z,10.40
2024-02-17T11:11:30.131Z,10.40
2024-02-17T11:14:00.716Z,10.30
2024-02-17T11:16:36.369Z,10.40
2024-02-17T11:19:12.957Z,10.40
2024-02-17T11:21:42.420Z,10.50
2024-02-17T11:24:13.981Z,10.50
2024-02-17T11:26:45.293Z,10.50
2024-02-17T11:29:29.391Z,10.40
2024-02-17T11:31:58.780Z,10.40
2024-02-17T11:34:28.432Z,10.40
2024-02-17T11:36:58.685Z,10.40
2024-02-17T11:39:28.391Z,10.30
2024-02-17T11:42:00.183Z,10.30
2024-02-17T11:44:30.254Z,10.30
2024-02-17T11:46:58.687Z,10.40
2024-02-17T11:49:28.713Z,10.30
2024-02-17T11:51:59.438Z,10.40
2024-02-17T11:54:28.987Z,10.40
2024-02-17T11:56:59.098Z,10.50
2024-02-17T11:59:29.499Z,10.70
2024-02-17T12:01:59.681Z,10.70
2024-02-17T12:04:28.416Z,10.60
2024-02-17T12:06:57.022Z,10.70
2024-02-17T12:09:25.532Z,10.70
2024-02-17T12:11:55.106Z,10.80
2024-02-17T12:14:25.945Z,10.90
2024-02-17T12:16:54.751Z,10.90
2024-02-17T12:19:26.514Z,10.90
2024-02-17T12:21:55.764Z,10.90
2024-02-17T12:24:24.921Z,10.90
2024-02-17T12:26:54.583Z,11.00
2024-02-17T12:29:25.317Z,11.00
2024-02-17T12:31:53.766Z,11.10
2024-02-17T12:34:34.543Z,11.10
2024-02-17T12:37:08.254Z,11.10
2024-02-17T12:39:36.916Z,11.20
2024-02-17T12:42:07.263Z,11.20
2024-02-17T12:44:37.569Z,11.20
2024-02-17T12:47:17.935Z,11.10
2024-02-17T12:49:47.526Z,11.10
2024-02-17T12:52:20.753Z,11.00
2024-02-17T12:54:49.339Z,11.00
2024-02-17T12:57:17.951Z,10.90
2024-02-17T12:59:47.950Z,11.00
2024-02-17T13:02:16.433Z,11.00
2024-02-17T13:04:44.931Z,10.90
2024-02-17T13:07:13.699Z,10.90
2024-02-17T13:09:42.191Z,11.10
2024-02-17T13:12:11.058Z,11.20
2024-02-17T13:14:39.491Z,11.30
2024-02-17T13:17:10.010Z,11.20
2024-02-17T13:19:38.539Z,11.20
2024-02-17T13:22:07.434Z,11.30
2024-02-17T13:24:35.935Z,11.30
2024-02-17T13:27:04.443Z,11.20
2024-02-17T13:29:32.862Z,11.10
2024-02-17T13:32:01.340Z,11.00
2024-02-17T13:34:31.246Z,11.00
2024-02-17T13:37:02.286Z,11.10
2024-02-17T13:39:31.811Z,11.20
2024-02-17T13:42:00.744Z,11.30
2024-02-17T13:44:29.340Z,11.40
2024-02-17T13:46:57.859Z,11.30
2024-02-17T13:49:29.847Z,11.30
2024-02-17T13:52:00.565Z,11.40
2024-02-17T13:54:29.031Z,11.40
2024-02-17T13:56:57.493Z,11.30
2024-02-17T13:59:25.943Z,11.30
2024-02-17T14:01:54.493Z,11.30
2024-02-17T14:04:23.220Z,11.30
2024-02-17T14:06:51.807Z,11.40
2024-02-17T14:09:21.673Z,11.40
2024-02-17T14:11:50.638Z,11.40
2024-02-17T14:14:20.010Z,11.40
2024-02-17T14:16:48.561Z,11.50
2024-02-17T14:19:18.718Z,11.70
2024-02-17T14:21:47.341Z,11.80
2024-02-17T14:24:17.967Z,11.90
2024-02-17T14:26:48.755Z,12.00
2024-02-17T14:29:19.427Z,11.90
2024-02-17T14:31:47.874Z,12.00
2024-02-17T14:34:16.370Z,11.90
2024-02-17T14:36:45.138Z,11.90
2024-02-17T14:39:13.588Z,11.90
2024-02-17T14:41:42.163Z,11.90
2024-02-17T14:44:11.952Z,11.90
2024-02-17T14:46:40.411Z,11.90
2024-02-17T14:49:09.171Z,11.90
2024-02-17T14:51:38.306Z,11.90
2024-02-17T14:54:06.859Z,11.80
2024-02-17T14:56:35.625Z,11.80
2024-02-17T14:59:04.111Z,11.80
2024-02-17T15:01:34.146Z,11.70
2024-02-17T15:04:02.846Z,11.60
2024-02-17T15:06:31.554Z,11.60
2024-02-17T15:09:00.140Z,11.50
2024-02-17T15:11:28.634Z,11.50
2024-02-17T15:13:57.172Z,11.40
2024-02-17T15:16:25.657Z,11.40
2024-02-17T15:18:56.073Z,11.30
2024-02-17T15:21:24.569Z,11.30
2024-02-17T15:23:53.466Z,11.20
2024-02-17T15:26:21.881Z,11.10
2024-02-17T15:28:50.419Z,11.10
2024-02-17T15:31:18.967Z,11.00
2024-02-17T15:33:47.734Z,11.10
2024-02-17T15:36:20.530Z,11.00
2024-02-17T15:38:50.377Z,11.00
2024-02-17T15:41:18.847Z,11.00
2024-02-17T15:43:47.313Z,10.90
2024-02-17T15:46:17.661Z,10.90
2024-02-17T15:48:46.274Z,10.80
2024-02-17T15:51:14.807Z,10.70
2024-02-17T15:53:44.767Z,10.60
2024-02-17T15:56:18.030Z,10.60
2024-02-17T15:58:46.929Z,10.60
2024-02-17T16:01:15.644Z,10.60
2024-02-17T16:03:44.189Z,10.50
2024-02-17T16:06:12.797Z,10.50
2024-02-17T16:08:41.481Z,10.40
2024-02-17T16:11:13.374Z,10.40
2024-02-17T16:13:46.272Z,10.40
2024-02-17T16:16:16.432Z,10.40
2024-02-17T16:18:47.637Z,10.30
2024-02-17T16:21:16.901Z,10.20
2024-02-17T16:23:45.571Z,10.20
2024-02-17T16:26:16.405Z,10.20
2024-02-17T16:28:45.060Z,10.10
2024-02-17T16:31:13.504Z,10.10
2024-02-17T16:33:42.258Z,10.10
2024-02-17T16:36:10.818Z,10.00
2024-02-17T16:38:39.250Z,10.00
2024-02-17T16:41:08.028Z,9.90
2024-02-17T16:43:37.963Z,9.90
2024-02-17T16:46:06.529Z,9.90
2024-02-17T16:48:35.118Z,9.80
2024-02-17T16:51:05.464Z,9.70
2024-02-17T16:53:34.097Z,9.80
2024-02-17T16:56:02.901Z,9.70
2024-02-17T16:58:31.356Z,9.70
2024-02-17T17:01:02.827Z,9.70
2024-02-17T17:03:31.531Z,9.60
2024-02-17T17:06:01.004Z,9.60
2024-02-17T17:08:29.607Z,9.60
2024-02-17T17:10:58.078Z,9.60
2024-02-17T17:13:26.513Z,9.60
2024-02-17T17:15:55.557Z,9.50
2024-02-17T17:18:25.635Z,9.50
2024-02-17T17:20:54.168Z,9.40
2024-02-17T17:23:23.281Z,9.40
2024-02-17T17:25:51.760Z,9.40
2024-02-17T17:28:20.234Z,9.40
2024-02-17T17:30:48.848Z,9.40
2024-02-17T17:33:17.528Z,9.30
2024-02-17T17:35:47.461Z,9.30
2024-02-17T17:38:16.470Z,9.30
2024-02-17T17:40:44.964Z,9.20
2024-02-17T17:43:13.477Z,9.20
2024-02-17T17:45:43.920Z,9.20
2024-02-17T17:48:12.630Z,9.20
2024-02-17T17:50:41.723Z,9.10
2024-02-17T17:53:16.197Z,9.20
2024-02-17T17:55:47.610Z,9.10
2024-02-17T17:58:16.064Z,9.10
2024-02-17T18:00:44.584Z,9.10
2024-02-17T18:03:14.489Z,9.10
2024-02-17T18:05:42.984Z,9.10
2024-02-17T18:08:12.829Z,9.00
2024-02-17T18:10:41.360Z,9.10
2024-02-17T18:13:10.268Z,9.10
2024-02-17T18:15:38.830Z,9.10
2024-02-17T18:18:07.463Z,9.10
2024-02-17T18:20:36.447Z,9.10
2024-02-17T18:23:07.119Z,9.00
2024-02-17T18:25:36.968Z,9.00
2024-02-17T18:28:07.526Z,9.00
2024-02-17T18:30:36.158Z,9.10
2024-02-17T18:33:05.014Z,9.00
2024-02-17T18:35:33.517Z,9.00
2024-02-17T18:38:01.942Z,8.90
2024-02-17T18:40:30.374Z,8.90
2024-02-17T18:43:00.337Z,8.80
2024-02-17T18:45:28.954Z,8.80
2024-02-17T18:47:57.683Z,8.80
2024-02-17T18:50:26.272Z,8.80
2024-02-17T18:52:55.178Z,8.80
2024-02-17T18:55:23.594Z,8.80
2024-02-17T18:57:53.881Z,8.90
2024-02-17T19:00:23.807Z,8.90
2024-02-17T19:02:52.341Z,8.80
2024-02-17T19:05:20.803Z,8.90
2024-02-17T19:07:49.431Z,8.90
2024-02-17T19:10:21.616Z,8.90
2024-02-17T19:12:51.092Z,8.80
2024-02-17T19:15:20.009Z,8.80
2024-02-17T19:17:49.961Z,8.80
2024-02-17T19:20:18.553Z,8.70
2024-02-17T19:22:48.058Z,8.70
2024-02-17T19:25:16.757Z,8.70
2024-02-17T19:27:45.434Z,8.60
2024-02-17T19:30:14.312Z,8.70
2024-02-17T19:32:42.931Z,8.60
2024-02-17T19:35:14.004Z,8.60
2024-02-17T19:37:42.453Z,8.60
2024-02-17T19:40:11.515Z,8.60
2024-02-17T19:42:40.259Z,8.50
2024-02-17T19:45:10.214Z,8.60
2024-02-17T19:47:38.812Z,8.60
2024-02-17T19:50:10.747Z,8.60
2024-02-17T19:52:40.919Z,8.60
2024-02-17T19:55:10.533Z,8.60
2024-02-17T19:57:42.551Z,8.60
2024-02-17T20:00:11.841Z,8.60
2024-02-17T20:02:40.299Z,8.60
2024-02-17T20:05:09.113Z,8.60
2024-02-17T20:07:38.013Z,8.60
2024-02-17T20:10:09.356Z,8.50
2024-02-17T20:12:37.898Z,8.40
2024-02-17T20:15:09.111Z,8.40
2024-02-17T20:17:45.095Z,8.40
2024-02-17T20:20:17.347Z,8.30
2024-02-17T20:22:46.685Z,8.20
2024-02-17T20:25:16.615Z,8.20
2024-02-17T20:27:45.154Z,8.20
2024-02-17T20:30:13.771Z,8.20
2024-02-17T20:32:42.330Z,8.20
2024-02-17T20:35:11.180Z,8.20
2024-02-17T20:37:39.749Z,8.20
2024-02-17T20:40:09.977Z,8.30
2024-02-17T20:42:40.984Z,8.20
2024-02-17T20:45:09.860Z,8.20
2024-02-17T20:47:38.877Z,8.20
2024-02-17T20:50:08.814Z,8.20
2024-02-17T20:52:37.270Z,8.20
2024-02-17T20:55:13.062Z,8.30
2024-02-17T20:57:43.192Z,8.20
2024-02-17T21:00:12.752Z,8.20
2024-02-17T21:02:41.212Z,8.20
2024-02-17T21:05:10.559Z,8.20
2024-02-17T21:07:39.098Z,8.20
2024-02-17T21:10:08.538Z,8.20
2024-02-17T21:12:37.039Z,8.20
2024-02-17T21:15:07.647Z,8.20
2024-02-17T21:17:36.265Z,8.20
2024-02-17T21:20:05.828Z,8.20
2024-02-17T21:22:36.089Z,8.10
2024-02-17T21:25:04.683Z,8.10
2024-02-17T21:27:33.886Z,8.00
2024-02-17T21:30:02.380Z,7.90
2024-02-17T21:32:32.342Z,7.80
2024-02-17T21:35:00.976Z,7.70
2024-02-17T21:37:29.628Z,7.60
2024-02-17T21:39:58.532Z,7.60
2024-02-17T21:42:27.065Z,7.50
2024-02-17T21:44:55.520Z,7.40
2024-02-17T21:47:24.243Z,7.40
2024-02-17T21:49:54.259Z,7.30
2024-02-17T21:52:22.801Z,7.20
2024-02-17T21:54:52.480Z,7.20
2024-02-17T21:57:20.976Z,7.10
2024-02-17T21:59:49.413Z,7.10
2024-02-17T22:02:17.952Z,7.00
2024-02-17T22:04:46.711Z,7.00
2024-02-17T22:07:16.814Z,6.90
2024-02-17T22:09:45.357Z,6.90
2024-02-17T22:12:13.816Z,6.80
2024-02-17T22:14:42.375Z,6.70
2024-02-17T22:17:10.953Z,6.70
2024-02-17T22:19:42.658Z,6.60
2024-02-17T22:22:11.217Z,6.60
2024-02-17T22:24:41.158Z,6.50
2024-02-17T22:27:10.783Z,6.40
2024-02-17T22:29:39.246Z,6.40
2024-02-17T22:32:08.007Z,6.30
2024-02-17T22:34:36.657Z,6.30
2024-02-17T22:37:05.331Z,6.30
2024-02-17T22:39:33.830Z,6.20
2024-02-17T22:42:03.646Z,6.20
2024-02-17T22:44:32.077Z,6.20
2024-02-17T22:47:00.570Z,6.20
2024-02-17T22:49:29.570Z,6.20
2024-02-17T22:51:58.355Z,6.30
2024-02-17T22:54:26.854Z,6.50
2024-02-17T22:56:55.368Z,6.70
2024-02-17T22:59:25.177Z,6.70
2024-02-17T23:01:53.722Z,6.70
2024-02-17T23:04:22.239Z,6.60
2024-02-17T23:06:52.706Z,6.60
2024-02-17T23:09:21.335Z,6.50
2024-02-17T23:11:49.850Z,6.50
2024-02-17T23:14:18.395Z,6.50
2024-02-17T23:16:48.285Z,6.50
2024-02-17T23:19:16.811Z,6.60
2024-02-17T23:21:47.297Z,6.60
2024-02-17T23:24:16.296Z,6.60
2024-02-17T23:26:45.615Z,6.70
2024-02-17T23:29:14.331Z,6.80
2024-02-17T23:31:48.606Z,6.80
2024-02-17T23:34:18.710Z,6.80
2024-02-17T23:36:47.279Z,6.80
2024-02-17T23:39:16.053Z,6.70
2024-02-17T23:41:44.463Z,6.70
2024-02-17T23:44:13.195Z,6.60
2024-02-17T23:46:41.623Z,6.50
2024-02-17T23:49:10.460Z,6.50
2024-02-17T23:51:40.347Z,6.40
2024-02-17T23:54:08.966Z,6.40
2024-02-17T23:56:41.574Z,6.30
2024-02-17T23:59:10.334Z,6.30
