createdAt,value
2023-05-19T00:02:26.061Z,3.40
2023-05-19T00:04:53.219Z,3.17
2023-05-19T00:07:21.166Z,3.53
2023-05-19T00:09:48.229Z,2.92
2023-05-19T00:12:15.624Z,3.60
2023-05-19T00:14:42.531Z,2.90
2023-05-19T00:17:09.560Z,3.30
2023-05-19T00:19:36.186Z,3.43
2023-05-19T00:22:02.853Z,3.33
2023-05-19T00:24:29.630Z,3.00
2023-05-19T00:26:56.432Z,3.42
2023-05-19T00:29:23.205Z,3.95
2023-05-19T00:31:49.978Z,3.40
2023-05-19T00:34:16.713Z,3.10
2023-05-19T00:36:43.474Z,3.08
2023-05-19T00:39:10.103Z,3.60
2023-05-19T00:41:36.838Z,3.20
2023-05-19T00:44:03.596Z,3.00
2023-05-19T00:46:30.710Z,3.47
2023-05-19T00:48:57.430Z,3.42
2023-05-19T00:51:27.358Z,3.13
2023-05-19T00:53:54.266Z,3.60
2023-05-19T00:56:21.734Z,3.13
2023-05-19T00:58:50.678Z,3.28
2023-05-19T01:01:18.901Z,3.40
2023-05-19T01:03:47.170Z,3.65
2023-05-19T01:06:15.060Z,3.33
2023-05-19T01:08:41.801Z,3.37
2023-05-19T01:11:08.655Z,3.50
2023-05-19T01:13:36.872Z,3.40
2023-05-19T01:16:13.102Z,3.25
2023-05-19T01:19:01.612Z,3.33
2023-05-19T01:21:55.717Z,3.17
2023-05-19T01:24:42.619Z,3.75
2023-05-19T01:27:41.763Z,3.40
2023-05-19T01:30:08.356Z,3.80
2023-05-19T01:32:36.493Z,3.20
2023-05-19T01:35:05.563Z,3.20
2023-05-19T01:37:33.482Z,3.50
2023-05-19T01:40:00.932Z,3.72
2023-05-19T01:42:29.561Z,4.03
2023-05-19T01:44:56.926Z,3.30
2023-05-19T01:47:23.759Z,3.70
2023-05-19T01:49:50.450Z,3.58
2023-05-19T01:52:17.142Z,3.58
2023-05-19T01:54:43.782Z,3.85
2023-05-19T01:57:22.469Z,3.90
2023-05-19T02:00:05.482Z,3.83
2023-05-19T02:02:43.850Z,3.58
2023-05-19T02:05:28.708Z,3.97
2023-05-19T02:08:04.504Z,3.58
2023-05-19T02:10:36.640Z,3.80
2023-05-19T02:13:06.977Z,4.07
2023-05-19T02:15:42.007Z,3.70
2023-05-19T02:18:11.763Z,3.40
2023-05-19T02:20:42.492Z,3.63
2023-05-19T02:23:09.238Z,3.58
2023-05-19T02:25:35.865Z,3.90
2023-05-19T02:28:02.585Z,3.55
2023-05-19T02:30:31.689Z,4.13
2023-05-19T02:32:58.573Z,4.25
2023-05-19T02:35:25.314Z,3.67
2023-05-19T02:37:52.035Z,3.97
2023-05-19T02:40:18.830Z,3.65
2023-05-19T02:42:45.443Z,3.97
2023-05-19T02:45:12.169Z,4.13
2023-05-19T02:47:38.964Z,4.10
2023-05-19T02:50:06.445Z,4.20
2023-05-19T02:52:33.128Z,3.95
2023-05-19T02:54:59.923Z,4.20
2023-05-19T02:57:29.389Z,4.05
2023-05-19T02:59:56.244Z,4.00
2023-05-19T03:02:23.259Z,3.80
2023-05-19T03:04:50.058Z,4.07
2023-05-19T03:07:16.885Z,4.25
2023-05-19T03:09:43.521Z,4.20
2023-05-19T03:12:10.305Z,4.30
2023-05-19T03:14:37.711Z,4.40
2023-05-19T03:17:07.519Z,4.43
2023-05-19T03:19:34.268Z,4.97
2023-05-19T03:22:01.063Z,4.47
2023-05-19T03:24:27.786Z,4.00
2023-05-19T03:26:54.493Z,3.97
2023-05-19T03:29:21.498Z,4.70
2023-05-19T03:31:48.152Z,4.55
2023-05-19T03:34:14.873Z,4.15
2023-05-19T03:36:41.594Z,4.68
2023-05-19T03:39:09.221Z,4.23
2023-05-19T03:41:36.027Z,4.65
2023-05-19T03:44:02.646Z,4.50
2023-05-19T03:46:29.381Z,5.07
2023-05-19T03:48:56.107Z,4.18
2023-05-19T03:51:22.851Z,4.83
2023-05-19T03:53:49.474Z,4.72
2023-05-19T03:56:18.092Z,4.82
2023-05-19T03:58:45.094Z,4.80
2023-05-19T04:01:12.139Z,4.75
2023-05-19T04:03:38.857Z,4.87
2023-05-19T04:06:05.911Z,4.78
2023-05-19T04:08:32.749Z,4.72
2023-05-19T04:10:59.454Z,5.30
2023-05-19T04:13:26.233Z,6.10
2023-05-19T04:15:53.235Z,4.93
2023-05-19T04:18:19.959Z,5.20
2023-05-19T04:20:46.768Z,5.13
2023-05-19T04:23:13.404Z,5.70
2023-05-19T04:25:40.869Z,5.00
2023-05-19T04:28:07.683Z,4.67
2023-05-19T04:30:34.674Z,4.90
2023-05-19T04:33:03.187Z,4.88
2023-05-19T04:35:29.967Z,5.30
2023-05-19T04:37:56.757Z,5.55
2023-05-19T04:40:23.847Z,5.47
2023-05-19T04:42:52.229Z,5.53
2023-05-19T04:45:18.954Z,5.07
2023-05-19T04:47:48.120Z,5.40
2023-05-19T04:50:16.737Z,5.45
2023-05-19T04:52:45.440Z,5.10
2023-05-19T04:55:13.287Z,5.50
2023-05-19T04:57:40.191Z,5.78
2023-05-19T05:00:13.625Z,5.85
2023-05-19T05:02:41.395Z,5.78
2023-05-19T05:05:09.377Z,5.70
2023-05-19T05:07:36.431Z,6.10
2023-05-19T05:10:04.002Z,6.35
2023-05-19T05:12:31.479Z,5.72
2023-05-19T05:14:58.603Z,5.70
2023-05-19T05:17:25.768Z,6.43
2023-05-19T05:19:52.935Z,5.78
2023-05-19T05:22:19.900Z,6.10
2023-05-19T05:24:46.851Z,5.63
2023-05-19T05:27:14.450Z,5.57
2023-05-19T05:29:41.142Z,6.13
2023-05-19T05:32:08.045Z,5.63
2023-05-19T05:34:35.898Z,6.05
2023-05-19T05:37:02.529Z,6.40
2023-05-19T05:39:29.180Z,6.22
2023-05-19T05:41:55.887Z,5.67
2023-05-19T05:44:22.652Z,6.25
2023-05-19T05:46:49.551Z,6.05
2023-05-19T05:49:16.453Z,5.75
2023-05-19T05:51:54.334Z,5.43
2023-05-19T05:54:30.581Z,5.90
2023-05-19T05:56:57.498Z,6.15
2023-05-19T05:59:24.243Z,6.78
2023-05-19T06:01:51.009Z,6.05
2023-05-19T06:04:17.807Z,5.95
2023-05-19T06:06:44.461Z,5.70
2023-05-19T06:09:12.383Z,5.78
2023-05-19T06:11:39.051Z,5.82
2023-05-19T06:14:05.789Z,5.70
2023-05-19T06:16:32.557Z,6.20
2023-05-19T06:18:59.415Z,5.43
2023-05-19T06:21:26.128Z,5.57
2023-05-19T06:23:53.302Z,5.53
2023-05-19T06:26:20.009Z,5.72
2023-05-19T06:28:46.703Z,5.40
2023-05-19T06:31:13.413Z,5.23
2023-05-19T06:33:40.093Z,5.40
2023-05-19T06:36:08.386Z,5.70
2023-05-19T06:38:35.085Z,4.93
2023-05-19T06:41:01.708Z,5.53
2023-05-19T06:43:28.758Z,4.60
2023-05-19T06:45:55.394Z,5.05
2023-05-19T06:48:22.110Z,5.53
2023-05-19T06:50:48.771Z,5.22
2023-05-19T06:53:17.401Z,5.25
2023-05-19T06:55:54.769Z,5.50
2023-05-19T06:58:25.161Z,5.03
2023-05-19T07:00:51.833Z,4.95
2023-05-19T07:03:18.731Z,4.68
2023-05-19T07:05:46.092Z,4.90
2023-05-19T07:08:12.695Z,4.50
2023-05-19T07:10:39.423Z,4.63
2023-05-19T07:13:06.202Z,5.32
2023-05-19T07:15:33.063Z,4.15
2023-05-19T07:17:59.964Z,4.30
2023-05-19T07:20:26.733Z,4.03
2023-05-19T07:22:53.432Z,4.65
2023-05-19T07:25:20.131Z,4.10
2023-05-19T07:27:46.853Z,4.32
2023-05-19T07:30:13.553Z,4.18
2023-05-19T07:32:40.178Z,3.90
2023-05-19T07:35:07.262Z,3.78
2023-05-19T07:37:33.916Z,3.90
2023-05-19T07:40:00.642Z,4.32
2023-05-19T07:42:27.324Z,3.58
2023-05-19T07:44:53.929Z,3.60
2023-05-19T07:47:20.733Z,3.50
2023-05-19T07:49:48.634Z,3.30
2023-05-19T07:52:18.287Z,4.22
2023-05-19T07:54:46.078Z,3.60
2023-05-19T07:57:14.412Z,3.83
2023-05-19T07:59:41.061Z,3.50
2023-05-19T08:02:08.044Z,4.13
2023-05-19T08:04:34.859Z,3.03
2023-05-19T08:07:01.543Z,3.80
2023-05-19T08:09:28.214Z,3.07
2023-05-19T08:11:54.936Z,3.50
2023-05-19T08:14:22.745Z,3.47
2023-05-19T08:16:50.076Z,3.67
2023-05-19T08:19:16.808Z,3.38
2023-05-19T08:21:44.620Z,3.07
2023-05-19T08:24:11.583Z,2.90
2023-05-19T08:26:38.295Z,2.50
2023-05-19T08:29:05.311Z,2.83
2023-05-19T08:31:32.260Z,2.78
2023-05-19T08:33:58.906Z,3.33
2023-05-19T08:36:25.816Z,2.35
2023-05-19T08:38:52.413Z,2.95
2023-05-19T08:41:19.099Z,2.80
2023-05-19T08:43:45.964Z,2.40
2023-05-19T08:46:16.266Z,2.00
2023-05-19T08:48:44.523Z,1.92
2023-05-19T08:51:35.158Z,1.90
2023-05-19T08:54:14.607Z,4.05
2023-05-19T08:56:46.423Z,3.38
2023-05-19T08:59:17.170Z,3.80
2023-05-19T09:01:47.145Z,3.00
2023-05-19T09:04:15.296Z,3.20
2023-05-19T09:06:42.376Z,1.92
2023-05-19T09:09:09.241Z,1.92
2023-05-19T09:11:37.659Z,2.10
2023-05-19T09:14:07.431Z,2.30
2023-05-19T09:16:34.537Z,2.30
2023-05-19T09:19:01.425Z,2.47
2023-05-19T09:21:32.396Z,2.33
2023-05-19T09:24:05.120Z,2.40
2023-05-19T09:26:42.497Z,2.47
2023-05-19T09:29:13.976Z,2.92
2023-05-19T09:31:56.033Z,2.22
2023-05-19T09:34:24.785Z,2.92
2023-05-19T09:36:53.459Z,2.20
2023-05-19T09:39:22.464Z,2.72
2023-05-19T09:41:59.032Z,2.47
2023-05-19T09:44:29.378Z,2.20
2023-05-19T09:46:57.096Z,2.60
2023-05-19T09:49:25.513Z,2.63
2023-05-19T09:51:59.392Z,3.15
2023-05-19T09:54:29.699Z,2.63
2023-05-19T09:57:01.163Z,2.20
2023-05-19T09:59:32.069Z,2.60
2023-05-19T10:02:00.707Z,2.07
2023-05-19T10:04:29.365Z,2.70
2023-05-19T10:07:00.997Z,2.20
2023-05-19T10:09:29.498Z,2.35
2023-05-19T10:11:57.844Z,2.70
2023-05-19T10:14:27.647Z,2.40
2023-05-19T10:16:56.637Z,2.65
2023-05-19T10:19:27.900Z,3.10
2023-05-19T10:21:55.781Z,2.72
2023-05-19T10:24:22.495Z,3.17
2023-05-19T10:26:57.340Z,2.40
2023-05-19T10:29:29.600Z,2.67
2023-05-19T10:32:02.543Z,2.50
2023-05-19T10:34:51.076Z,3.13
2023-05-19T10:37:33.945Z,2.75
2023-05-19T10:40:05.495Z,2.60
2023-05-19T10:42:56.253Z,2.83
2023-05-19T10:45:27.723Z,2.70
2023-05-19T10:47:54.886Z,2.83
2023-05-19T10:50:21.708Z,2.92
2023-05-19T10:52:55.865Z,2.60
2023-05-19T10:55:59.072Z,2.28
2023-05-19T10:58:43.964Z,2.80
2023-05-19T11:01:18.249Z,2.83
2023-05-19T11:03:53.465Z,2.40
2023-05-19T11:06:21.545Z,2.73
2023-05-19T11:08:53.480Z,3.05
2023-05-19T11:11:21.156Z,3.30
2023-05-19T11:13:51.401Z,2.70
2023-05-19T11:16:32.449Z,3.50
2023-05-19T11:19:00.287Z,3.07
2023-05-19T11:22:12.256Z,2.67
2023-05-19T11:24:49.806Z,2.53
2023-05-19T11:27:26.143Z,3.45
2023-05-19T11:29:53.660Z,3.20
2023-05-19T11:32:22.158Z,2.83
2023-05-19T11:34:50.048Z,3.10
2023-05-19T11:37:16.756Z,3.28
2023-05-19T11:39:45.265Z,2.95
2023-05-19T11:42:11.971Z,3.03
2023-05-19T11:44:38.705Z,2.97
2023-05-19T11:47:05.851Z,2.70
2023-05-19T11:49:32.681Z,2.78
2023-05-19T11:52:03.092Z,2.45
2023-05-19T11:54:34.892Z,2.65
2023-05-19T11:57:03.730Z,3.07
2023-05-19T11:59:36.074Z,2.72
2023-05-19T12:02:15.998Z,3.00
2023-05-19T12:04:43.178Z,2.40
2023-05-19T12:07:12.265Z,2.55
2023-05-19T12:09:39.322Z,2.40
2023-05-19T12:12:06.306Z,3.25
2023-05-19T12:14:34.421Z,2.97
2023-05-19T12:17:10.917Z,2.85
2023-05-19T12:19:38.028Z,3.30
2023-05-19T12:22:06.508Z,2.90
2023-05-19T12:24:35.609Z,3.33
2023-05-19T12:27:23.508Z,3.50
2023-05-19T12:29:55.178Z,3.50
2023-05-19T12:32:25.855Z,3.50
2023-05-19T12:34:53.659Z,3.57
2023-05-19T12:37:20.493Z,3.42
2023-05-19T12:39:49.288Z,3.92
2023-05-19T12:42:16.586Z,3.60
2023-05-19T12:44:52.368Z,3.58
2023-05-19T12:47:20.067Z,3.60
2023-05-19T12:50:07.688Z,3.20
2023-05-19T12:52:41.766Z,3.38
2023-05-19T12:55:10.778Z,2.90
2023-05-19T12:57:39.656Z,3.60
2023-05-19T13:00:09.419Z,3.00
2023-05-19T13:02:54.172Z,3.33
2023-05-19T13:05:21.440Z,3.63
2023-05-19T13:07:55.915Z,3.10
2023-05-19T13:10:23.048Z,3.38
2023-05-19T13:12:49.855Z,3.10
2023-05-19T13:15:16.614Z,3.47
2023-05-19T13:17:43.559Z,2.88
2023-05-19T13:20:10.623Z,2.90
2023-05-19T13:22:37.881Z,3.55
2023-05-19T13:25:04.900Z,3.30
2023-05-19T13:27:31.538Z,3.13
2023-05-19T13:29:58.218Z,3.55
2023-05-19T13:32:24.970Z,2.92
2023-05-19T13:34:51.794Z,3.30
2023-05-19T13:37:18.613Z,3.53
2023-05-19T13:39:45.977Z,2.97
2023-05-19T13:42:12.702Z,3.63
2023-05-19T13:44:39.452Z,3.38
2023-05-19T13:47:06.095Z,3.60
2023-05-19T13:49:32.832Z,3.00
2023-05-19T13:51:59.854Z,3.83
2023-05-19T13:54:27.034Z,3.72
2023-05-19T13:56:54.137Z,3.58
2023-05-19T13:59:21.533Z,3.60
2023-05-19T14:01:48.250Z,3.30
2023-05-19T14:04:17.914Z,3.25
2023-05-19T14:06:45.232Z,3.63
2023-05-19T14:09:12.462Z,2.92
2023-05-19T14:11:39.180Z,3.25
2023-05-19T14:14:05.877Z,3.00
2023-05-19T14:16:33.229Z,3.55
2023-05-19T14:19:00.052Z,3.30
2023-05-19T14:21:27.297Z,3.25
2023-05-19T14:23:54.041Z,3.17
2023-05-19T14:26:21.946Z,3.53
2023-05-19T14:28:48.811Z,2.75
2023-05-19T14:31:15.637Z,3.30
2023-05-19T14:33:42.732Z,3.13
2023-05-19T14:36:10.092Z,3.30
2023-05-19T14:38:37.090Z,2.90
2023-05-19T14:41:03.927Z,3.47
2023-05-19T14:43:31.049Z,3.30
2023-05-19T14:45:57.722Z,3.30
2023-05-19T14:48:24.359Z,3.28
2023-05-19T14:50:51.107Z,2.77
2023-05-19T14:53:17.970Z,3.20
2023-05-19T14:55:44.833Z,3.30
2023-05-19T14:58:26.902Z,3.35
2023-05-19T15:00:54.796Z,3.22
2023-05-19T15:03:23.131Z,3.30
2023-05-19T15:05:49.860Z,3.10
2023-05-19T15:08:16.599Z,3.40
2023-05-19T15:10:43.298Z,3.38
2023-05-19T15:13:10.291Z,2.97
2023-05-19T15:15:36.971Z,3.07
2023-05-19T15:18:03.698Z,2.80
2023-05-19T15:20:30.351Z,3.33
2023-05-19T15:22:56.959Z,2.97
2023-05-19T15:25:23.624Z,3.25
2023-05-19T15:27:50.444Z,3.60
2023-05-19T15:30:17.051Z,2.92
2023-05-19T15:32:43.690Z,2.97
2023-05-19T15:35:10.430Z,3.65
2023-05-19T15:37:37.173Z,3.20
2023-05-19T15:40:04.496Z,2.90
2023-05-19T15:42:31.180Z,3.35
2023-05-19T15:44:57.848Z,3.13
2023-05-19T15:47:24.527Z,2.45
2023-05-19T15:49:51.547Z,3.30
2023-05-19T15:52:18.211Z,2.77
2023-05-19T15:54:44.996Z,2.70
2023-05-19T15:57:13.395Z,3.42
2023-05-19T15:59:40.049Z,2.90
2023-05-19T16:02:07.224Z,2.78
2023-05-19T16:04:33.965Z,2.87
2023-05-19T16:07:00.616Z,3.20
2023-05-19T16:09:27.355Z,2.95
2023-05-19T16:11:54.048Z,3.20
2023-05-19T16:14:20.710Z,3.17
2023-05-19T16:16:47.571Z,3.10
2023-05-19T16:19:14.388Z,2.78
2023-05-19T16:21:41.056Z,3.17
2023-05-19T16:24:07.697Z,3.60
2023-05-19T16:26:34.514Z,3.10
2023-05-19T16:29:01.168Z,2.80
2023-05-19T16:31:27.986Z,3.17
2023-05-19T16:33:54.725Z,2.70
2023-05-19T16:36:22.811Z,3.25
2023-05-19T16:38:49.514Z,3.13
2023-05-19T16:41:16.307Z,3.23
2023-05-19T16:43:43.037Z,2.78
2023-05-19T16:46:12.043Z,3.00
2023-05-19T16:48:38.967Z,2.80
2023-05-19T16:51:05.729Z,2.50
2023-05-19T16:53:32.410Z,3.67
2023-05-19T16:55:59.318Z,3.33
2023-05-19T16:58:26.832Z,3.30
2023-05-19T17:00:54.685Z,3.00
2023-05-19T17:03:21.749Z,2.95
2023-05-19T17:05:48.533Z,3.20
2023-05-19T17:08:15.253Z,3.35
2023-05-19T17:10:42.136Z,3.50
2023-05-19T17:13:08.793Z,2.78
2023-05-19T17:15:35.468Z,3.10
2023-05-19T17:18:02.228Z,2.90
2023-05-19T17:20:28.939Z,3.22
2023-05-19T17:22:55.620Z,3.35
2023-05-19T17:25:22.321Z,3.13
2023-05-19T17:27:49.237Z,3.00
2023-05-19T17:30:16.526Z,2.80
2023-05-19T17:32:43.236Z,3.15
2023-05-19T17:35:10.161Z,3.28
2023-05-19T17:37:37.128Z,2.85
2023-05-19T17:40:04.116Z,3.05
2023-05-19T17:42:31.618Z,2.60
2023-05-19T17:44:58.446Z,2.85
2023-05-19T17:47:25.113Z,3.00
2023-05-19T17:49:52.997Z,2.88
2023-05-19T17:52:21.541Z,3.40
2023-05-19T17:54:48.601Z,3.27
2023-05-19T17:57:16.976Z,2.75
2023-05-19T17:59:43.882Z,2.63
2023-05-19T18:02:11.920Z,2.80
2023-05-19T18:04:39.020Z,3.35
2023-05-19T18:07:08.919Z,2.80
2023-05-19T18:09:41.266Z,2.60
2023-05-19T18:12:07.988Z,2.90
2023-05-19T18:14:34.617Z,2.50
2023-05-19T18:17:01.334Z,2.80
2023-05-19T18:19:28.188Z,2.83
2023-05-19T18:21:54.885Z,2.63
2023-05-19T18:24:21.773Z,2.67
2023-05-19T18:26:48.462Z,2.50
2023-05-19T18:29:15.090Z,3.03
2023-05-19T18:31:42.008Z,2.37
2023-05-19T18:34:09.883Z,3.05
2023-05-19T18:36:36.598Z,2.60
2023-05-19T18:39:04.424Z,2.72
2023-05-19T18:41:32.021Z,3.08
2023-05-19T18:43:58.796Z,2.70
2023-05-19T18:46:25.592Z,2.30
2023-05-19T18:48:52.850Z,2.72
2023-05-19T18:51:21.262Z,2.88
2023-05-19T18:53:50.016Z,3.28
2023-05-19T18:56:27.212Z,2.17
2023-05-19T18:58:54.663Z,3.03
2023-05-19T19:01:21.532Z,2.83
2023-05-19T19:03:49.198Z,2.50
2023-05-19T19:06:17.270Z,2.88
2023-05-19T19:08:44.476Z,3.00
2023-05-19T19:11:11.309Z,2.50
2023-05-19T19:13:38.309Z,2.78
2023-05-19T19:16:05.984Z,2.80
2023-05-19T19:18:34.484Z,2.78
2023-05-19T19:21:02.509Z,2.80
2023-05-19T19:23:29.334Z,2.42
2023-05-19T19:25:56.504Z,2.58
2023-05-19T19:28:23.640Z,2.67
2023-05-19T19:30:50.393Z,2.63
2023-05-19T19:33:17.208Z,2.73
2023-05-19T19:35:47.114Z,2.63
2023-05-19T19:38:14.037Z,2.38
2023-05-19T19:40:40.837Z,2.20
2023-05-19T19:43:07.592Z,2.67
2023-05-19T19:45:34.887Z,2.43
2023-05-19T19:48:01.802Z,2.67
2023-05-19T19:50:28.553Z,2.53
2023-05-19T19:52:55.407Z,2.55
2023-05-19T19:55:22.126Z,2.38
2023-05-19T19:57:51.018Z,2.50
2023-05-19T20:00:18.489Z,2.70
2023-05-19T20:03:02.678Z,2.80
2023-05-19T20:05:32.040Z,2.85
2023-05-19T20:07:58.675Z,2.50
2023-05-19T20:10:25.420Z,2.67
2023-05-19T20:12:52.290Z,2.40
2023-05-19T20:15:19.630Z,2.78
2023-05-19T20:17:46.500Z,2.60
2023-05-19T20:20:13.508Z,2.38
2023-05-19T20:22:40.314Z,2.67
2023-05-19T20:25:07.363Z,2.90
2023-05-19T20:27:34.147Z,2.92
2023-05-19T20:30:00.842Z,3.05
2023-05-19T20:32:27.763Z,3.33
2023-05-19T20:34:54.430Z,3.30
2023-05-19T20:37:22.196Z,2.88
2023-05-19T20:39:48.952Z,3.75
2023-05-19T20:42:15.621Z,3.28
2023-05-19T20:44:42.461Z,3.42
2023-05-19T20:47:09.495Z,3.30
2023-05-19T20:49:36.396Z,3.08
2023-05-19T20:52:03.252Z,4.18
2023-05-19T20:54:30.067Z,3.83
2023-05-19T20:56:56.745Z,3.58
2023-05-19T20:59:23.397Z,3.90
2023-05-19T21:01:50.108Z,3.47
2023-05-19T21:04:16.931Z,3.05
2023-05-19T21:06:43.629Z,3.38
2023-05-19T21:09:10.737Z,3.50
2023-05-19T21:11:37.520Z,3.50
2023-05-19T21:14:04.394Z,2.80
2023-05-19T21:16:31.874Z,3.58
2023-05-19T21:18:58.718Z,3.70
2023-05-19T21:21:26.019Z,3.38
2023-05-19T21:23:52.719Z,3.17
2023-05-19T21:26:19.350Z,3.17
2023-05-19T21:28:46.152Z,3.08
2023-05-19T21:31:12.873Z,3.20
2023-05-19T21:33:39.577Z,4.07
2023-05-19T21:36:06.503Z,3.57
2023-05-19T21:38:33.244Z,3.50
2023-05-19T21:40:59.906Z,3.58
2023-05-19T21:43:26.742Z,3.22
2023-05-19T21:45:53.361Z,3.72
2023-05-19T21:48:20.631Z,4.00
2023-05-19T21:50:53.434Z,3.50
2023-05-19T21:53:20.438Z,3.20
2023-05-19T21:55:47.082Z,3.15
2023-05-19T21:58:13.775Z,3.85
2023-05-19T22:00:40.623Z,3.63
2023-05-19T22:03:07.361Z,2.97
2023-05-19T22:05:35.262Z,3.53
2023-05-19T22:08:02.084Z,3.10
2023-05-19T22:10:28.704Z,3.95
2023-05-19T22:12:55.508Z,3.27
2023-05-19T22:15:22.284Z,3.33
2023-05-19T22:17:49.021Z,3.40
2023-05-19T22:20:16.373Z,2.83
2023-05-19T22:22:42.987Z,2.97
2023-05-19T22:25:09.742Z,2.80
2023-05-19T22:27:36.685Z,2.80
2023-05-19T22:30:03.589Z,3.63
2023-05-19T22:32:30.400Z,3.65
2023-05-19T22:34:57.025Z,2.80
2023-05-19T22:37:25.278Z,3.63
2023-05-19T22:39:51.910Z,2.95
2023-05-19T22:42:18.598Z,2.88
2023-05-19T22:44:45.878Z,3.40
2023-05-19T22:47:13.817Z,3.10
2023-05-19T22:49:41.501Z,2.90
2023-05-19T22:52:09.887Z,3.58
2023-05-19T22:54:37.240Z,3.53
2023-05-19T22:57:04.714Z,3.38
2023-05-19T22:59:31.395Z,3.65
2023-05-19T23:01:58.098Z,3.50
2023-05-19T23:04:24.834Z,3.13
2023-05-19T23:06:51.632Z,3.20
2023-05-19T23:09:18.361Z,3.30
2023-05-19T23:11:46.041Z,3.72
2023-05-19T23:14:12.800Z,3.30
2023-05-19T23:16:39.500Z,3.70
2023-05-19T23:19:06.537Z,3.05
2023-05-19T23:21:33.410Z,3.35
2023-05-19T23:24:00.088Z,3.38
2023-05-19T23:26:26.949Z,3.40
2023-05-19T23:28:53.637Z,2.88
2023-05-19T23:31:20.457Z,3.10
2023-05-19T23:33:47.109Z,3.65
2023-05-19T23:36:13.832Z,3.10
2023-05-19T23:38:40.557Z,3.90
2023-05-19T23:41:07.224Z,3.30
2023-05-19T23:43:33.941Z,3.45
2023-05-19T23:46:01.046Z,3.10
2023-05-19T23:48:29.168Z,3.45
2023-05-19T23:50:56.858Z,3.33
2023-05-19T23:53:23.832Z,3.42
2023-05-19T23:55:51.378Z,3.53
2023-05-19T23:58:18.391Z,3.65
