createdAt,value
2023-02-12T00:01:10.425Z,5.30
2023-02-12T00:03:59.058Z,5.60
2023-02-12T00:06:47.557Z,5.80
2023-02-12T00:09:35.961Z,5.90
2023-02-12T00:12:24.465Z,5.90
2023-02-12T00:15:14.279Z,5.90
2023-02-12T00:18:02.701Z,5.30
2023-02-12T00:20:51.135Z,5.10
2023-02-12T00:23:41.121Z,5.50
2023-02-12T00:26:29.992Z,5.40
2023-02-12T00:29:18.706Z,5.20
2023-02-12T00:32:08.770Z,5.00
2023-02-12T00:34:57.264Z,4.90
2023-02-12T00:37:45.769Z,4.80
2023-02-12T00:40:34.256Z,4.90
2023-02-12T00:43:22.768Z,5.00
2023-02-12T00:46:11.335Z,4.70
2023-02-12T00:49:01.209Z,4.50
2023-02-12T00:51:49.756Z,4.50
2023-02-12T00:54:38.403Z,4.70
2023-02-12T00:57:26.933Z,4.90
2023-02-12T01:00:16.552Z,4.90
2023-02-12T01:03:05.590Z,5.00
2023-02-12T01:05:55.748Z,4.90
2023-02-12T01:08:44.374Z,4.80
2023-02-12T01:11:32.809Z,4.70
2023-02-12T01:17:10.691Z,4.60
2023-02-12T01:19:59.794Z,4.40
2023-02-12T01:22:49.923Z,4.40
2023-02-12T01:25:39.793Z,4.80
2023-02-12T01:28:28.371Z,4.70
2023-02-12T01:31:20.007Z,4.20
2023-02-12T01:34:09.310Z,4.10
2023-02-12T01:36:57.711Z,4.20
2023-02-12T01:39:47.553Z,4.30
2023-02-12T01:42:36.193Z,4.60
2023-02-12T01:45:46.117Z,4.80
2023-02-12T01:48:38.262Z,5.20
2023-02-12T01:51:28.708Z,5.40
2023-02-12T01:54:20.931Z,5.60
2023-02-12T01:57:13.164Z,5.70
2023-02-12T02:00:05.464Z,5.10
2023-02-12T02:02:59.425Z,4.90
2023-02-12T02:05:54.451Z,4.90
2023-02-12T02:08:43.865Z,4.80
2023-02-12T02:11:49.655Z,4.80
2023-02-12T02:17:47.367Z,4.90
2023-02-12T02:21:03.940Z,4.00
2023-02-12T02:24:21.172Z,3.80
2023-02-12T02:27:25.376Z,4.00
2023-02-12T02:30:40.541Z,3.90
2023-02-12T02:33:38.536Z,3.80
2023-02-12T02:36:33.963Z,3.90
2023-02-12T02:39:29.054Z,3.70
2023-02-12T02:45:12.799Z,3.80
2023-02-12T02:48:06.155Z,4.30
2023-02-12T02:51:00.027Z,4.40
2023-02-12T02:53:54.118Z,4.20
2023-02-12T02:56:45.513Z,3.90
2023-02-12T02:59:38.388Z,4.10
2023-02-12T03:02:29.402Z,4.30
2023-02-12T03:05:23.614Z,4.20
2023-02-12T03:08:16.465Z,4.30
2023-02-12T03:11:09.092Z,4.70
2023-02-12T03:14:01.961Z,4.90
2023-02-12T03:16:56.158Z,4.40
2023-02-12T03:19:48.759Z,4.40
2023-02-12T03:22:43.909Z,4.80
2023-02-12T03:28:49.124Z,4.50
2023-02-12T03:31:45.134Z,4.20
2023-02-12T03:34:44.465Z,4.50
2023-02-12T03:37:37.007Z,4.40
2023-02-12T03:40:30.941Z,4.20
2023-02-12T03:43:26.175Z,4.00
2023-02-12T03:46:21.860Z,4.10
2023-02-12T03:49:16.475Z,3.90
2023-02-12T03:52:05.708Z,3.60
2023-02-12T03:54:54.267Z,3.40
2023-02-12T03:58:17.652Z,3.60
2023-02-12T04:01:08.134Z,3.80
2023-02-12T05:44:00.628Z,5.10
2023-02-12T05:46:49.120Z,5.30
2023-02-12T05:49:37.543Z,4.90
2023-02-12T05:52:26.048Z,5.00
2023-02-12T05:55:14.603Z,5.30
2023-02-12T05:58:03.085Z,5.40
2023-02-12T06:00:52.866Z,5.50
2023-02-12T06:03:41.754Z,5.50
2023-02-12T06:06:31.444Z,5.60
2023-02-12T06:09:20.433Z,5.60
2023-02-12T06:12:08.976Z,5.60
2023-02-12T06:14:57.391Z,5.60
2023-02-12T06:17:47.156Z,5.70
2023-02-12T06:20:35.616Z,5.70
2023-02-12T06:23:24.500Z,5.70
2023-02-12T06:26:12.975Z,5.30
2023-02-12T06:29:02.611Z,5.20
2023-02-12T06:31:51.355Z,5.40
2023-02-12T06:34:41.614Z,5.50
2023-02-12T06:37:30.036Z,5.50
2023-02-12T06:40:19.095Z,5.50
2023-02-12T06:43:07.606Z,5.50
2023-02-12T06:45:56.423Z,4.90
2023-02-12T06:48:45.272Z,4.80
2023-02-12T06:51:36.379Z,5.00
2023-02-12T06:54:24.812Z,5.30
2023-02-12T06:57:13.235Z,4.80
2023-02-12T07:00:01.788Z,4.80
2023-02-12T07:02:54.560Z,5.00
2023-02-12T07:05:43.009Z,5.30
2023-02-12T07:08:32.860Z,5.60
2023-02-12T07:11:25.180Z,5.90
2023-02-12T07:14:15.996Z,6.00
2023-02-12T07:17:05.452Z,6.00
2023-02-12T07:19:53.886Z,6.10
2023-02-12T07:22:42.400Z,6.20
2023-02-12T07:25:32.213Z,6.30
2023-02-12T07:28:20.735Z,6.40
2023-02-12T07:31:10.664Z,6.50
2023-02-12T07:34:00.908Z,6.60
2023-02-12T07:36:49.310Z,6.70
2023-02-12T07:39:37.723Z,6.80
2023-02-12T07:42:27.500Z,6.90
2023-02-12T07:45:16.114Z,6.90
2023-02-12T07:48:04.728Z,6.80
2023-02-12T07:50:53.262Z,6.80
2023-02-12T07:53:42.687Z,6.90
2023-02-12T07:56:35.281Z,7.10
2023-02-12T07:59:25.155Z,7.40
2023-02-12T08:02:13.785Z,7.60
2023-02-12T08:05:02.281Z,7.80
2023-02-12T08:07:50.806Z,8.00
2023-02-12T08:10:39.356Z,8.30
2023-02-12T08:13:27.876Z,8.40
2023-02-12T08:16:19.473Z,8.50
2023-02-12T08:19:17.911Z,8.60
2023-02-12T08:22:08.395Z,8.80
2023-02-12T08:24:56.837Z,8.90
2023-02-12T08:27:45.332Z,9.00
2023-02-12T08:30:33.770Z,8.80
2023-02-12T08:33:23.861Z,8.90
2023-02-12T08:36:15.398Z,9.00
2023-02-12T08:39:03.884Z,9.20
2023-02-12T08:41:52.571Z,9.30
2023-02-12T08:44:41.001Z,9.30
2023-02-12T08:47:31.295Z,9.50
2023-02-12T08:50:21.365Z,9.60
2023-02-12T08:53:09.841Z,9.80
2023-02-12T08:55:58.287Z,9.80
2023-02-12T08:58:47.495Z,9.90
2023-02-12T09:01:39.033Z,10.00
2023-02-12T09:04:29.481Z,10.10
2023-02-12T09:07:19.355Z,10.30
2023-02-12T09:10:09.085Z,10.30
2023-02-12T09:12:57.564Z,10.40
2023-02-12T09:15:46.866Z,10.50
2023-02-12T09:18:36.625Z,10.60
2023-02-12T09:21:25.336Z,10.70
2023-02-12T09:24:15.175Z,10.80
2023-02-12T09:27:03.616Z,10.80
2023-02-12T09:29:52.049Z,10.90
2023-02-12T09:32:40.494Z,11.00
2023-02-12T09:35:28.939Z,11.00
2023-02-12T09:38:17.462Z,11.10
2023-02-12T09:41:43.759Z,11.10
2023-02-12T09:44:39.992Z,11.20
2023-02-12T09:47:34.698Z,11.30
2023-02-12T09:50:34.748Z,11.40
2023-02-12T09:53:25.988Z,11.50
2023-02-12T09:56:19.682Z,11.60
2023-02-12T10:35:15.769Z,12.90
2023-02-12T10:38:08.880Z,13.00
2023-02-12T10:41:01.762Z,13.30
2023-02-12T10:43:50.429Z,13.50
2023-02-12T10:46:39.548Z,13.60
2023-02-12T10:49:31.074Z,13.50
2023-02-12T10:52:34.897Z,13.70
2023-02-12T10:55:32.418Z,13.80
2023-02-12T10:58:24.258Z,14.00
2023-02-12T11:01:18.996Z,14.20
2023-02-12T11:04:22.788Z,14.40
2023-02-12T11:07:11.333Z,14.60
2023-02-12T11:10:01.172Z,14.80
2023-02-12T11:12:49.871Z,14.90
2023-02-12T11:15:47.282Z,15.00
2023-02-12T11:18:37.319Z,15.10
2023-02-12T11:21:25.844Z,15.20
2023-02-12T11:24:33.113Z,15.40
2023-02-12T11:27:25.875Z,15.60
2023-02-12T11:30:19.509Z,15.60
2023-02-12T11:33:28.194Z,15.80
2023-02-12T11:36:24.480Z,15.90
2023-02-12T11:39:22.204Z,15.90
2023-02-12T11:42:18.575Z,16.10
2023-02-12T11:45:17.681Z,16.10
2023-02-12T11:48:17.679Z,16.20
2023-02-12T11:51:09.361Z,16.30
2023-02-12T11:54:01.128Z,16.30
2023-02-12T11:56:49.985Z,16.30
2023-02-12T11:59:42.757Z,16.40
2023-02-12T12:02:39.238Z,16.50
2023-02-12T12:05:33.270Z,16.60
2023-02-12T12:08:27.019Z,16.80
2023-02-12T12:11:21.946Z,17.00
2023-02-12T12:14:18.807Z,17.10
2023-02-12T12:17:32.571Z,17.20
2023-02-12T12:20:26.386Z,17.30
2023-02-12T12:23:19.930Z,17.50
2023-02-12T12:26:14.180Z,17.60
2023-02-12T12:29:06.763Z,17.70
2023-02-12T12:32:00.732Z,17.90
2023-02-12T12:34:49.536Z,17.90
2023-02-12T12:37:45.304Z,18.10
2023-02-12T12:40:44.088Z,18.10
2023-02-12T12:43:40.780Z,18.20
2023-02-12T12:47:02.931Z,18.20
2023-02-12T12:50:09.210Z,18.40
2023-02-12T12:53:12.328Z,18.60
2023-02-12T12:56:34.552Z,18.80
2023-02-12T12:59:52.976Z,18.90
2023-02-12T13:03:24.416Z,18.90
2023-02-12T13:06:46.211Z,18.90
2023-02-12T13:09:49.446Z,18.90
2023-02-12T13:13:01.403Z,18.90
2023-02-12T13:15:57.331Z,18.80
2023-02-12T13:18:58.994Z,18.90
2023-02-12T13:21:54.230Z,19.00
2023-02-12T13:24:51.150Z,18.90
2023-02-12T13:27:42.316Z,18.80
2023-02-12T13:30:34.797Z,18.80
2023-02-12T13:33:26.636Z,18.80
2023-02-12T13:36:16.034Z,18.80
2023-02-12T13:39:11.856Z,18.80
2023-02-12T13:42:13.889Z,18.80
2023-02-12T13:45:16.481Z,18.80
2023-02-12T13:48:34.760Z,18.80
2023-02-12T13:51:33.118Z,18.80
2023-02-12T13:54:38.977Z,18.80
2023-02-12T13:57:28.853Z,18.70
2023-02-12T14:00:56.798Z,18.50
2023-02-12T14:03:45.258Z,18.50
2023-02-12T14:06:35.280Z,18.30
2023-02-12T14:09:32.288Z,18.40
2023-02-12T14:12:39.786Z,18.50
2023-02-12T14:15:35.867Z,18.30
2023-02-12T14:18:30.700Z,18.30
2023-02-12T14:21:45.812Z,18.20
2023-02-12T14:24:53.496Z,18.20
2023-02-12T14:27:46.840Z,18.10
2023-02-12T14:30:46.962Z,17.90
2023-02-12T14:33:35.540Z,17.80
2023-02-12T14:36:40.930Z,17.70
2023-02-12T14:39:30.853Z,17.90
2023-02-12T14:42:55.738Z,17.70
2023-02-12T14:45:44.351Z,17.30
2023-02-12T14:48:53.192Z,17.20
2023-02-12T14:51:46.168Z,17.00
2023-02-12T14:54:48.768Z,16.90
2023-02-12T14:57:42.293Z,17.30
2023-02-12T15:00:35.792Z,17.00
2023-02-12T15:03:30.196Z,16.80
2023-02-12T15:06:22.222Z,16.70
2023-02-12T15:09:13.381Z,16.60
2023-02-12T15:12:14.153Z,16.50
2023-02-12T15:15:21.807Z,16.40
2023-02-12T15:18:19.420Z,16.20
2023-02-12T15:21:16.512Z,16.10
2023-02-12T15:24:09.992Z,15.80
2023-02-12T15:27:01.151Z,15.60
2023-02-12T15:29:55.013Z,15.50
2023-02-12T15:32:47.472Z,15.30
2023-02-12T15:35:45.368Z,15.20
2023-02-12T15:38:37.380Z,15.00
2023-02-12T15:41:29.496Z,14.80
2023-02-12T15:44:25.768Z,14.60
2023-02-12T15:47:16.372Z,14.50
2023-02-12T15:50:05.318Z,14.40
2023-02-12T15:52:56.692Z,14.40
2023-02-12T15:55:47.792Z,14.30
2023-02-12T15:58:42.692Z,14.20
2023-02-12T16:01:33.488Z,14.20
2023-02-12T16:04:22.388Z,14.10
2023-02-12T16:07:13.481Z,14.00
2023-02-12T16:10:04.679Z,13.90
2023-02-12T16:12:54.231Z,13.90
2023-02-12T16:15:43.525Z,13.80
2023-02-12T16:18:32.356Z,13.70
2023-02-12T16:21:23.766Z,13.60
2023-02-12T16:24:27.154Z,13.60
2023-02-12T16:27:22.147Z,13.40
2023-02-12T16:30:27.816Z,13.40
2023-02-12T16:33:35.938Z,13.30
2023-02-12T16:36:33.021Z,13.40
2023-02-12T16:42:37.890Z,13.10
2023-02-12T16:45:38.388Z,13.20
2023-02-12T16:48:27.106Z,12.90
2023-02-12T16:51:24.715Z,13.00
2023-02-12T16:54:28.893Z,12.90
2023-02-12T16:57:17.437Z,12.90
2023-02-12T17:00:09.712Z,12.40
2023-02-12T17:05:49.369Z,12.60
2023-02-12T17:08:37.983Z,12.50
2023-02-12T17:11:29.050Z,12.40
2023-02-12T17:14:20.142Z,12.40
2023-02-12T17:17:10.209Z,12.30
2023-02-12T17:19:58.849Z,12.20
2023-02-12T17:22:51.556Z,12.00
2023-02-12T17:25:40.056Z,12.10
2023-02-12T17:28:28.687Z,12.10
2023-02-12T17:31:17.694Z,12.10
2023-02-12T17:34:07.684Z,12.10
2023-02-12T17:36:56.277Z,12.10
2023-02-12T17:39:45.018Z,12.10
2023-02-12T17:42:34.022Z,12.10
2023-02-12T17:45:22.621Z,12.00
2023-02-12T17:48:11.560Z,12.00
2023-02-12T17:51:01.444Z,11.90
2023-02-12T17:53:50.291Z,11.80
2023-02-12T17:56:38.744Z,11.90
2023-02-12T17:59:27.260Z,11.80
2023-02-12T18:02:15.754Z,11.70
2023-02-12T18:05:04.326Z,11.70
2023-02-12T18:07:54.454Z,11.60
2023-02-12T18:10:43.632Z,11.60
2023-02-12T18:13:32.214Z,11.60
2023-02-12T18:16:21.410Z,11.60
2023-02-12T18:19:09.965Z,11.60
2023-02-12T18:21:58.677Z,11.50
2023-02-12T18:24:48.742Z,11.50
2023-02-12T18:27:39.555Z,11.50
2023-02-12T18:30:28.409Z,11.50
2023-02-12T18:33:17.076Z,11.50
2023-02-12T18:36:07.647Z,11.40
2023-02-12T18:38:56.242Z,11.40
2023-02-12T18:41:47.612Z,11.30
2023-02-12T18:44:36.972Z,11.40
2023-02-12T18:47:25.516Z,11.40
2023-02-12T18:50:14.046Z,11.30
2023-02-12T18:53:02.810Z,11.10
2023-02-12T18:55:52.413Z,11.00
2023-02-12T18:58:42.368Z,11.00
2023-02-12T19:01:30.936Z,11.10
2023-02-12T19:04:21.755Z,11.40
2023-02-12T19:07:10.401Z,11.60
2023-02-12T19:09:58.934Z,11.80
2023-02-12T19:12:47.503Z,12.00
2023-02-12T19:15:40.112Z,12.10
2023-02-12T19:18:28.678Z,12.20
2023-02-12T19:21:17.629Z,12.20
2023-02-12T19:24:06.786Z,12.30
2023-02-12T19:26:55.760Z,12.20
2023-02-12T19:29:44.655Z,12.20
2023-02-12T19:32:34.452Z,12.20
2023-02-12T19:35:23.038Z,12.30
2023-02-12T19:38:11.523Z,12.20
2023-02-12T19:41:04.487Z,12.10
2023-02-12T19:43:55.911Z,11.90
2023-02-12T19:46:45.516Z,11.70
2023-02-12T19:49:35.410Z,11.50
2023-02-12T19:52:23.870Z,11.30
2023-02-12T19:55:12.388Z,11.10
2023-02-12T19:58:00.983Z,11.00
2023-02-12T20:00:50.055Z,11.00
2023-02-12T20:03:39.023Z,11.10
2023-02-12T20:06:31.520Z,10.80
2023-02-12T20:09:20.974Z,10.80
2023-02-12T20:12:09.504Z,10.60
2023-02-12T20:15:00.933Z,10.50
2023-02-12T20:17:49.505Z,10.50
2023-02-12T20:20:37.951Z,10.30
2023-02-12T20:23:28.003Z,10.40
2023-02-12T20:26:17.485Z,10.50
2023-02-12T20:29:06.458Z,10.40
2023-02-12T20:31:55.223Z,10.10
2023-02-12T20:34:50.930Z,10.00
2023-02-12T20:37:39.890Z,9.90
2023-02-12T20:40:29.818Z,9.90
2023-02-12T20:43:18.385Z,9.80
2023-02-12T20:46:07.923Z,9.70
2023-02-12T20:48:57.697Z,9.70
2023-02-12T20:51:47.427Z,9.70
2023-02-12T20:54:38.057Z,9.60
2023-02-12T20:57:27.951Z,9.70
2023-02-12T21:00:17.606Z,9.70
2023-02-12T21:03:06.372Z,9.50
2023-02-12T21:05:55.340Z,9.10
2023-02-12T21:08:44.349Z,8.90
2023-02-12T21:11:33.348Z,8.40
2023-02-12T21:14:24.499Z,8.50
2023-02-12T21:17:13.230Z,8.70
2023-02-12T21:20:02.074Z,8.90
2023-02-12T21:22:50.672Z,9.00
2023-02-12T21:25:39.193Z,9.00
2023-02-12T21:28:27.887Z,9.00
2023-02-12T21:31:20.993Z,9.10
2023-02-12T21:34:12.354Z,9.10
2023-02-12T21:37:00.912Z,9.10
2023-02-12T21:39:49.471Z,9.10
2023-02-12T21:42:37.916Z,9.10
2023-02-12T21:45:26.432Z,9.10
2023-02-12T21:48:16.294Z,9.10
2023-02-12T21:51:04.982Z,9.10
2023-02-12T21:53:55.116Z,9.10
2023-02-12T21:56:45.367Z,9.10
2023-02-12T21:59:34.088Z,9.00
2023-02-12T22:02:22.723Z,9.00
2023-02-12T22:05:12.737Z,9.00
2023-02-12T22:08:01.571Z,9.10
2023-02-12T22:10:50.074Z,9.00
2023-02-12T22:13:39.872Z,9.10
2023-02-12T22:16:30.103Z,9.00
2023-02-12T22:19:18.817Z,9.00
2023-02-12T22:22:08.636Z,9.10
2023-02-12T22:24:57.152Z,8.80
2023-02-12T22:27:45.617Z,8.80
2023-02-12T22:30:34.167Z,8.80
2023-02-12T22:33:22.639Z,8.70
2023-02-12T22:36:11.448Z,8.80
2023-02-12T22:39:01.861Z,8.70
2023-02-12T22:41:50.545Z,8.70
2023-02-12T22:44:39.181Z,8.70
2023-02-12T22:47:31.902Z,8.70
2023-02-12T22:50:20.652Z,8.60
2023-02-12T22:53:09.300Z,8.60
2023-02-12T22:56:03.049Z,8.50
2023-02-12T22:58:55.894Z,8.50
2023-02-12T23:01:44.803Z,8.40
2023-02-12T23:04:33.688Z,8.40
2023-02-12T23:07:22.277Z,8.30
2023-02-12T23:10:11.222Z,8.40
2023-02-12T23:13:02.674Z,8.40
2023-02-12T23:15:51.241Z,8.50
2023-02-12T23:18:39.868Z,8.30
2023-02-12T23:21:29.886Z,8.20
2023-02-12T23:24:18.478Z,8.30
2023-02-12T23:27:06.993Z,8.10
2023-02-12T23:29:56.902Z,8.00
2023-02-12T23:32:45.356Z,7.80
2023-02-12T23:35:34.036Z,7.40
2023-02-12T23:38:22.633Z,7.40
2023-02-12T23:41:11.540Z,7.50
2023-02-12T23:44:00.122Z,7.50
2023-02-12T23:46:52.046Z,7.40
2023-02-12T23:49:40.651Z,6.50
2023-02-12T23:52:29.362Z,6.50
2023-02-12T23:55:20.304Z,6.80
2023-02-12T23:58:09.477Z,7.10
