createdAt,value
2023-03-25T00:02:23.973Z,9.50
2023-03-25T00:04:54.977Z,9.40
2023-03-25T00:07:23.611Z,9.50
2023-03-25T00:09:51.630Z,9.50
2023-03-25T00:12:19.858Z,9.50
2023-03-25T00:14:54.445Z,9.50
2023-03-25T00:17:23.704Z,9.50
2023-03-25T00:19:53.152Z,9.50
2023-03-25T00:22:21.160Z,9.50
2023-03-25T00:24:49.573Z,9.50
2023-03-25T00:27:18.495Z,9.50
2023-03-25T00:29:46.661Z,9.50
2023-03-25T00:32:16.660Z,9.50
2023-03-25T00:34:47.806Z,9.50
2023-03-25T00:37:18.296Z,9.60
2023-03-25T00:39:46.901Z,9.60
2023-03-25T00:42:17.409Z,9.60
2023-03-25T00:44:45.570Z,9.60
2023-03-25T00:47:18.365Z,9.60
2023-03-25T00:49:46.503Z,9.60
2023-03-25T00:52:15.898Z,9.50
2023-03-25T00:54:45.960Z,9.50
2023-03-25T00:57:14.094Z,9.50
2023-03-25T00:59:42.284Z,9.60
2023-03-25T01:02:10.549Z,9.60
2023-03-25T01:04:41.474Z,9.60
2023-03-25T01:07:10.341Z,9.60
2023-03-25T01:09:39.846Z,9.60
2023-03-25T01:12:09.473Z,9.70
2023-03-25T01:14:37.672Z,9.60
2023-03-25T01:17:05.785Z,9.70
2023-03-25T01:19:33.866Z,9.70
2023-03-25T01:22:01.914Z,9.70
2023-03-25T01:39:45.183Z,9.60
2023-03-25T01:42:13.895Z,9.60
2023-03-25T01:45:20.294Z,9.60
2023-03-25T01:47:50.312Z,9.50
2023-03-25T01:50:18.732Z,9.60
2023-03-25T01:52:51.038Z,9.60
2023-03-25T01:55:24.741Z,9.60
2023-03-25T01:57:55.992Z,9.60
2023-03-25T02:00:26.666Z,9.50
2023-03-25T02:02:59.328Z,9.50
2023-03-25T02:05:35.949Z,9.50
2023-03-25T02:08:09.202Z,9.50
2023-03-25T02:10:39.459Z,9.50
2023-03-25T02:13:08.797Z,9.50
2023-03-25T02:16:06.689Z,9.50
2023-03-25T02:18:45.523Z,9.40
2023-03-25T02:21:53.053Z,9.50
2023-03-25T02:24:54.993Z,9.40
2023-03-25T02:27:33.885Z,9.40
2023-03-25T02:30:37.690Z,9.30
2023-03-25T02:33:44.412Z,9.30
2023-03-25T02:36:56.386Z,9.20
2023-03-25T02:39:33.672Z,9.10
2023-03-25T02:42:07.770Z,9.10
2023-03-25T02:44:41.528Z,9.10
2023-03-25T02:47:14.023Z,9.10
2023-03-25T02:49:46.409Z,9.10
2023-03-25T02:52:18.276Z,9.10
2023-03-25T02:54:51.199Z,9.10
2023-03-25T02:57:23.010Z,9.10
2023-03-25T02:59:54.133Z,9.10
2023-03-25T03:07:58.946Z,9.00
2023-03-25T03:10:32.219Z,9.00
2023-03-25T03:13:09.616Z,8.90
2023-03-25T03:15:47.338Z,8.90
2023-03-25T03:18:27.514Z,8.80
2023-03-25T03:21:00.733Z,8.80
2023-03-25T03:23:33.801Z,8.80
2023-03-25T03:26:11.591Z,8.80
2023-03-25T03:28:47.212Z,8.80
2023-03-25T03:31:48.376Z,8.80
2023-03-25T03:34:16.096Z,8.80
2023-03-25T03:36:47.854Z,8.70
2023-03-25T03:39:23.774Z,8.70
2023-03-25T03:41:56.380Z,8.70
2023-03-25T03:44:30.119Z,8.80
2023-03-25T03:47:02.545Z,8.80
2023-03-25T03:49:38.315Z,8.80
2023-03-25T03:52:12.445Z,8.80
2023-03-25T03:54:46.344Z,8.80
2023-03-25T03:57:22.020Z,8.80
2023-03-25T03:59:58.770Z,8.90
2023-03-25T04:02:32.660Z,8.90
2023-03-25T04:05:01.630Z,8.80
2023-03-25T04:07:41.619Z,8.90
2023-03-25T04:10:15.873Z,8.80
2023-03-25T04:12:49.174Z,8.60
2023-03-25T04:15:18.233Z,8.50
2023-03-25T04:17:48.152Z,8.50
2023-03-25T04:20:23.699Z,8.50
2023-03-25T04:22:52.415Z,8.50
2023-03-25T04:25:22.103Z,8.40
2023-03-25T04:27:53.864Z,8.40
2023-03-25T04:30:22.185Z,8.30
2023-03-25T04:32:51.672Z,8.30
2023-03-25T04:35:21.148Z,8.30
2023-03-25T04:37:49.953Z,8.30
2023-03-25T04:40:18.990Z,8.30
2023-03-25T04:42:47.841Z,8.40
2023-03-25T04:45:17.688Z,8.50
2023-03-25T04:47:49.413Z,8.50
2023-03-25T04:50:22.193Z,8.60
2023-03-25T04:52:50.562Z,8.70
2023-03-25T04:55:19.633Z,8.70
2023-03-25T04:57:48.460Z,8.80
2023-03-25T05:00:20.087Z,8.80
2023-03-25T05:02:49.894Z,8.80
2023-03-25T05:05:20.836Z,8.80
2023-03-25T05:07:49.820Z,8.80
2023-03-25T05:10:18.825Z,8.80
2023-03-25T05:12:46.943Z,8.80
2023-03-25T05:15:17.232Z,8.80
2023-03-25T05:17:46.760Z,8.80
2023-03-25T05:20:16.252Z,8.80
2023-03-25T05:22:45.698Z,8.90
2023-03-25T05:25:13.859Z,8.80
2023-03-25T05:27:41.948Z,8.80
2023-03-25T05:30:12.574Z,8.90
2023-03-25T05:32:41.566Z,8.90
2023-03-25T05:35:11.657Z,8.90
2023-03-25T05:37:39.667Z,8.90
2023-03-25T05:40:14.927Z,8.80
2023-03-25T05:42:47.108Z,8.80
2023-03-25T05:45:15.963Z,8.80
2023-03-25T05:47:44.532Z,8.70
2023-03-25T05:50:14.586Z,8.70
2023-03-25T05:52:42.825Z,8.70
2023-03-25T05:55:14.814Z,8.70
2023-03-25T05:57:42.951Z,8.70
2023-03-25T06:00:13.047Z,8.70
2023-03-25T06:02:43.330Z,8.70
2023-03-25T06:05:14.897Z,8.70
2023-03-25T06:07:43.781Z,8.70
2023-03-25T06:10:12.255Z,8.60
2023-03-25T06:12:40.932Z,8.70
2023-03-25T06:15:11.478Z,8.60
2023-03-25T06:17:39.662Z,8.70
2023-03-25T06:20:11.828Z,8.70
2023-03-25T06:22:44.214Z,8.70
2023-03-25T06:25:14.375Z,8.70
2023-03-25T06:27:42.489Z,8.70
2023-03-25T06:30:12.964Z,8.80
2023-03-25T06:32:41.713Z,8.80
2023-03-25T06:35:11.811Z,8.80
2023-03-25T06:37:41.539Z,8.90
2023-03-25T06:40:10.976Z,9.00
2023-03-25T06:42:39.117Z,9.00
2023-03-25T06:45:08.271Z,9.00
2023-03-25T06:47:36.502Z,9.10
2023-03-25T06:50:04.863Z,9.20
2023-03-25T06:52:32.952Z,9.30
2023-03-25T06:55:02.409Z,9.40
2023-03-25T06:57:30.487Z,9.70
2023-03-25T06:59:58.544Z,10.70
2023-03-25T07:02:26.662Z,11.90
2023-03-25T07:04:54.872Z,12.10
2023-03-25T07:07:23.048Z,12.40
2023-03-25T07:09:55.068Z,12.00
2023-03-25T07:12:24.952Z,11.40
2023-03-25T07:14:53.570Z,10.90
2023-03-25T07:17:22.295Z,10.50
2023-03-25T07:19:50.756Z,10.20
2023-03-25T07:22:18.931Z,9.90
2023-03-25T07:24:47.901Z,9.80
2023-03-25T07:27:16.800Z,9.70
2023-03-25T07:29:46.690Z,9.70
2023-03-25T07:32:14.730Z,9.70
2023-03-25T07:34:42.936Z,9.70
2023-03-25T07:37:11.197Z,9.50
2023-03-25T07:39:39.343Z,9.50
2023-03-25T07:42:07.449Z,9.50
2023-03-25T07:44:36.173Z,9.40
2023-03-25T07:47:05.690Z,9.20
2023-03-25T07:49:33.967Z,9.10
2023-03-25T07:52:02.080Z,9.00
2023-03-25T07:54:30.156Z,8.90
2023-03-25T07:56:58.905Z,8.90
2023-03-25T07:59:28.821Z,8.90
2023-03-25T08:01:57.444Z,9.00
2023-03-25T08:04:27.038Z,9.00
2023-03-25T08:06:55.159Z,9.00
2023-03-25T08:09:23.313Z,8.90
2023-03-25T08:11:51.487Z,8.80
2023-03-25T08:14:20.028Z,8.90
2023-03-25T08:16:48.254Z,9.00
2023-03-25T08:19:16.551Z,9.00
2023-03-25T08:21:46.025Z,9.10
2023-03-25T08:24:14.072Z,9.20
2023-03-25T08:26:42.130Z,9.20
2023-03-25T08:29:11.408Z,9.20
2023-03-25T08:31:40.528Z,9.20
2023-03-25T08:34:08.778Z,9.30
2023-03-25T08:36:39.544Z,9.30
2023-03-25T08:39:12.087Z,9.30
2023-03-25T08:41:40.820Z,9.40
2023-03-25T08:44:09.404Z,9.50
2023-03-25T08:46:38.003Z,9.40
2023-03-25T08:49:06.684Z,9.50
2023-03-25T08:51:34.897Z,9.60
2023-03-25T08:54:03.041Z,9.80
2023-03-25T08:56:32.628Z,9.90
2023-03-25T08:59:00.736Z,10.00
2023-03-25T09:01:29.435Z,10.00
2023-03-25T09:03:57.899Z,10.10
2023-03-25T09:06:26.310Z,10.20
2023-03-25T09:08:56.151Z,10.50
2023-03-25T09:11:36.132Z,10.80
2023-03-25T09:14:06.397Z,10.90
2023-03-25T09:16:35.565Z,10.70
2023-03-25T09:19:04.233Z,10.50
2023-03-25T09:21:32.386Z,10.50
2023-03-25T09:24:00.500Z,10.50
2023-03-25T09:26:28.651Z,10.60
2023-03-25T09:28:56.797Z,10.60
2023-03-25T09:31:26.657Z,10.60
2023-03-25T09:33:55.006Z,10.70
2023-03-25T09:36:23.183Z,10.70
2023-03-25T09:38:51.349Z,10.70
2023-03-25T09:41:42.181Z,10.70
2023-03-25T09:44:19.418Z,10.80
2023-03-25T09:46:49.460Z,10.70
2023-03-25T09:49:21.667Z,10.50
2023-03-25T09:51:51.964Z,10.30
2023-03-25T09:54:26.238Z,10.10
2023-03-25T09:56:58.532Z,10.00
2023-03-25T09:59:37.864Z,9.90
2023-03-25T10:02:21.704Z,9.90
2023-03-25T10:05:13.796Z,10.10
2023-03-25T10:07:54.846Z,10.30
2023-03-25T10:10:29.648Z,10.60
2023-03-25T10:13:06.649Z,10.70
2023-03-25T10:15:42.216Z,11.30
2023-03-25T10:18:29.909Z,11.60
2023-03-25T10:21:03.858Z,11.90
2023-03-25T10:23:37.111Z,12.50
2023-03-25T10:26:12.643Z,13.30
2023-03-25T10:28:47.573Z,13.30
2023-03-25T10:31:18.872Z,13.00
2023-03-25T10:33:52.335Z,12.70
2023-03-25T10:36:25.032Z,12.40
2023-03-25T10:38:55.689Z,12.40
2023-03-25T10:41:28.089Z,12.10
2023-03-25T10:43:56.252Z,11.70
2023-03-25T10:46:30.637Z,11.60
2023-03-25T10:49:00.188Z,11.80
2023-03-25T10:51:30.213Z,12.00
2023-03-25T10:53:59.774Z,12.20
2023-03-25T10:56:33.170Z,12.30
2023-03-25T10:59:08.868Z,12.50
2023-03-25T11:01:39.699Z,12.20
2023-03-25T11:04:12.963Z,12.30
2023-03-25T11:06:43.034Z,12.40
2023-03-25T11:09:23.648Z,12.60
2023-03-25T11:11:53.406Z,12.50
2023-03-25T11:14:26.271Z,12.30
2023-03-25T11:16:57.838Z,12.10
2023-03-25T11:19:29.743Z,12.00
2023-03-25T11:22:02.707Z,11.80
2023-03-25T11:24:34.093Z,11.70
2023-03-25T11:27:04.173Z,11.90
2023-03-25T11:29:33.131Z,11.90
2023-03-25T11:32:08.278Z,11.70
2023-03-25T11:34:42.106Z,11.60
2023-03-25T11:37:17.945Z,11.60
2023-03-25T11:39:50.955Z,11.60
2023-03-25T11:42:33.110Z,11.50
2023-03-25T11:45:03.836Z,11.60
2023-03-25T11:47:34.326Z,11.50
2023-03-25T11:50:04.659Z,11.60
2023-03-25T11:52:41.073Z,11.60
2023-03-25T11:55:18.966Z,11.40
2023-03-25T11:57:48.672Z,11.40
2023-03-25T12:00:29.516Z,11.70
2023-03-25T12:03:02.466Z,12.10
2023-03-25T12:05:32.796Z,12.20
2023-03-25T12:08:16.689Z,12.20
2023-03-25T12:10:52.796Z,12.40
2023-03-25T12:13:37.629Z,12.50
2023-03-25T12:16:21.512Z,12.80
2023-03-25T12:19:02.109Z,12.90
2023-03-25T12:21:48.183Z,13.00
2023-03-25T12:24:31.131Z,12.90
2023-03-25T12:27:13.096Z,13.10
2023-03-25T12:29:50.413Z,13.10
2023-03-25T12:32:36.175Z,13.00
2023-03-25T12:35:21.972Z,13.00
2023-03-25T12:38:27.333Z,12.90
2023-03-25T12:41:07.731Z,12.90
2023-03-25T12:43:51.374Z,13.00
2023-03-25T12:46:32.907Z,12.80
2023-03-25T12:49:14.726Z,12.10
2023-03-25T12:51:54.242Z,11.80
2023-03-25T12:54:38.444Z,11.60
2023-03-25T12:57:21.754Z,11.70
2023-03-25T13:00:25.597Z,11.80
2023-03-25T13:03:20.961Z,11.60
2023-03-25T13:05:55.532Z,11.70
2023-03-25T13:08:29.494Z,11.80
2023-03-25T13:11:04.485Z,12.20
2023-03-25T13:13:34.878Z,12.60
2023-03-25T13:16:07.839Z,12.70
2023-03-25T13:18:41.402Z,12.40
2023-03-25T13:21:14.413Z,12.20
2023-03-25T13:23:44.680Z,12.00
2023-03-25T13:26:18.334Z,12.10
2023-03-25T13:28:49.660Z,12.00
2023-03-25T13:31:21.195Z,12.10
2023-03-25T13:33:54.833Z,12.10
2023-03-25T13:36:29.401Z,12.40
2023-03-25T13:38:59.741Z,12.50
2023-03-25T13:41:35.518Z,12.60
2023-03-25T13:44:09.218Z,12.80
2023-03-25T13:46:40.836Z,12.80
2023-03-25T13:49:17.160Z,12.70
2023-03-25T13:51:45.577Z,12.60
2023-03-25T13:54:21.271Z,12.70
2023-03-25T13:57:22.972Z,12.70
2023-03-25T14:00:31.056Z,12.60
2023-03-25T14:03:38.541Z,12.70
2023-03-25T14:06:36.416Z,12.80
2023-03-25T14:09:44.071Z,12.70
2023-03-25T14:12:17.234Z,12.90
2023-03-25T14:14:49.651Z,13.10
2023-03-25T14:17:20.287Z,13.20
2023-03-25T14:19:55.180Z,13.30
2023-03-25T14:22:24.971Z,13.40
2023-03-25T14:24:53.678Z,13.40
2023-03-25T14:27:29.508Z,13.30
2023-03-25T14:30:00.226Z,13.10
2023-03-25T14:32:35.373Z,13.00
2023-03-25T14:35:41.867Z,13.00
2023-03-25T14:38:35.311Z,13.10
2023-03-25T14:41:04.178Z,13.20
2023-03-25T14:43:40.179Z,13.20
2023-03-25T14:46:19.443Z,13.20
2023-03-25T14:48:52.437Z,13.40
2023-03-25T14:51:45.512Z,13.60
2023-03-25T14:54:30.957Z,13.50
2023-03-25T14:57:04.346Z,13.50
2023-03-25T14:59:38.237Z,13.40
2023-03-25T15:02:16.269Z,13.20
2023-03-25T15:04:45.230Z,13.10
2023-03-25T15:07:19.385Z,13.00
2023-03-25T15:09:52.890Z,13.00
2023-03-25T15:12:25.257Z,12.90
2023-03-25T15:15:04.069Z,12.90
2023-03-25T15:17:45.562Z,12.80
2023-03-25T15:20:36.239Z,12.90
2023-03-25T15:23:33.228Z,13.00
2023-03-25T15:26:03.562Z,13.00
2023-03-25T15:29:02.621Z,12.90
2023-03-25T15:31:49.455Z,12.80
2023-03-25T15:34:44.851Z,12.80
2023-03-25T15:37:57.665Z,12.80
2023-03-25T15:40:33.323Z,13.00
2023-03-25T15:43:29.550Z,13.10
2023-03-25T15:46:19.994Z,13.00
2023-03-25T15:49:24.252Z,13.10
2023-03-25T15:52:08.418Z,12.90
2023-03-25T15:54:39.597Z,12.80
2023-03-25T15:57:19.179Z,12.70
2023-03-25T15:59:56.399Z,12.60
2023-03-25T16:02:29.528Z,12.40
2023-03-25T16:05:01.125Z,12.40
2023-03-25T16:07:31.341Z,12.40
2023-03-25T16:10:10.236Z,12.50
2023-03-25T16:12:38.337Z,12.50
2023-03-25T16:15:08.491Z,12.30
2023-03-25T16:17:36.760Z,12.40
2023-03-25T16:20:08.996Z,12.40
2023-03-25T16:22:37.918Z,12.50
2023-03-25T16:25:14.173Z,12.40
2023-03-25T16:27:45.793Z,12.40
2023-03-25T16:30:26.136Z,12.40
2023-03-25T16:32:54.337Z,12.40
2023-03-25T16:35:25.865Z,12.50
2023-03-25T16:37:57.150Z,12.30
2023-03-25T16:40:29.056Z,11.60
2023-03-25T16:43:04.894Z,11.10
2023-03-25T16:45:33.822Z,10.80
2023-03-25T16:48:09.546Z,10.70
2023-03-25T16:50:40.302Z,10.70
2023-03-25T16:53:08.488Z,10.70
2023-03-25T16:55:47.246Z,10.70
2023-03-25T16:58:19.531Z,10.80
2023-03-25T17:00:50.199Z,10.70
2023-03-25T17:03:38.466Z,10.80
2023-03-25T17:06:14.592Z,10.90
2023-03-25T17:08:42.714Z,11.00
2023-03-25T17:11:11.279Z,11.10
2023-03-25T17:13:43.429Z,11.10
2023-03-25T17:16:11.875Z,11.20
2023-03-25T17:18:40.819Z,11.20
2023-03-25T17:21:13.708Z,11.10
2023-03-25T17:23:46.881Z,11.10
2023-03-25T17:26:19.975Z,11.10
2023-03-25T17:28:59.971Z,11.10
2023-03-25T17:31:33.281Z,11.00
2023-03-25T17:34:03.156Z,11.00
2023-03-25T17:36:34.211Z,11.00
2023-03-25T17:39:05.220Z,10.90
2023-03-25T17:41:39.541Z,10.90
2023-03-25T17:44:08.556Z,10.90
2023-03-25T17:46:36.750Z,10.90
2023-03-25T17:49:16.607Z,10.90
2023-03-25T17:51:46.919Z,10.90
2023-03-25T17:54:15.618Z,10.90
2023-03-25T17:56:44.189Z,10.90
2023-03-25T17:59:16.980Z,10.90
2023-03-25T18:01:46.318Z,10.90
2023-03-25T18:04:15.558Z,10.80
2023-03-25T18:06:45.275Z,10.80
2023-03-25T18:09:17.266Z,10.80
2023-03-25T18:11:46.474Z,10.80
2023-03-25T18:14:14.980Z,10.90
2023-03-25T18:16:43.176Z,10.90
2023-03-25T18:19:16.864Z,10.90
2023-03-25T18:21:46.916Z,10.90
2023-03-25T18:24:15.648Z,10.80
2023-03-25T18:26:44.605Z,10.70
2023-03-25T18:29:17.777Z,10.60
2023-03-25T18:31:45.990Z,10.50
2023-03-25T18:34:16.015Z,10.50
2023-03-25T18:36:46.272Z,10.50
2023-03-25T18:39:16.652Z,10.50
2023-03-25T18:41:45.075Z,10.50
2023-03-25T18:44:14.057Z,10.50
2023-03-25T18:46:42.711Z,10.50
2023-03-25T18:49:14.814Z,10.50
2023-03-25T18:51:43.113Z,10.50
2023-03-25T18:54:12.593Z,10.50
2023-03-25T18:56:42.232Z,10.50
2023-03-25T18:59:10.662Z,10.50
2023-03-25T19:01:39.310Z,10.50
2023-03-25T19:04:07.572Z,10.50
2023-03-25T19:06:38.668Z,10.50
2023-03-25T19:09:08.957Z,10.40
2023-03-25T19:11:38.460Z,10.40
2023-03-25T19:14:07.684Z,10.50
2023-03-25T19:16:35.894Z,10.40
2023-03-25T19:19:03.995Z,10.40
2023-03-25T19:21:32.107Z,10.30
2023-03-25T19:24:00.232Z,10.20
2023-03-25T19:26:28.397Z,10.10
2023-03-25T19:28:57.844Z,10.10
2023-03-25T19:31:25.946Z,10.00
2023-03-25T19:33:54.058Z,10.00
2023-03-25T19:36:23.117Z,10.00
2023-03-25T19:38:53.166Z,10.00
2023-03-25T19:41:21.470Z,10.10
2023-03-25T19:43:49.559Z,10.10
2023-03-25T19:46:19.313Z,10.10
2023-03-25T19:48:47.512Z,10.10
2023-03-25T19:51:16.035Z,10.00
2023-03-25T19:53:44.119Z,9.90
2023-03-25T19:56:14.107Z,9.80
2023-03-25T19:58:42.345Z,9.70
2023-03-25T20:01:10.560Z,9.60
2023-03-25T20:03:41.278Z,9.60
2023-03-25T20:06:09.856Z,9.60
2023-03-25T20:08:37.963Z,9.60
2023-03-25T20:11:10.508Z,9.50
2023-03-25T20:13:38.689Z,9.50
2023-03-25T20:16:07.933Z,9.40
2023-03-25T20:18:36.394Z,9.30
2023-03-25T20:21:07.912Z,9.30
2023-03-25T20:23:36.150Z,9.30
2023-03-25T20:26:04.544Z,9.20
2023-03-25T20:28:32.751Z,9.20
2023-03-25T20:31:00.989Z,9.30
2023-03-25T20:33:29.192Z,9.20
2023-03-25T20:35:57.319Z,9.30
2023-03-25T20:38:26.883Z,9.40
2023-03-25T20:40:55.600Z,9.30
2023-03-25T20:43:23.694Z,9.30
2023-03-25T20:45:56.534Z,9.20
2023-03-25T20:48:25.631Z,9.10
2023-03-25T20:51:00.813Z,9.00
2023-03-25T20:53:30.700Z,8.90
2023-03-25T20:56:00.151Z,8.80
2023-03-25T20:58:29.613Z,8.70
2023-03-25T21:00:59.012Z,8.70
2023-03-25T21:03:27.872Z,8.70
2023-03-25T21:06:00.505Z,8.60
2023-03-25T21:08:33.685Z,8.60
2023-03-25T21:11:03.083Z,8.70
2023-03-25T21:13:35.376Z,8.80
2023-03-25T21:16:04.163Z,8.90
2023-03-25T21:18:32.433Z,9.00
2023-03-25T21:21:03.208Z,9.00
2023-03-25T21:23:32.764Z,9.10
2023-03-25T21:26:02.834Z,9.10
2023-03-25T21:28:31.990Z,9.20
2023-03-25T21:31:03.203Z,9.20
2023-03-25T21:33:34.143Z,9.10
2023-03-25T21:36:02.836Z,9.10
2023-03-25T21:38:32.670Z,9.10
2023-03-25T21:41:04.187Z,9.10
2023-03-25T21:43:32.704Z,9.10
2023-03-25T21:46:05.414Z,9.00
2023-03-25T21:48:38.194Z,8.90
2023-03-25T21:51:10.161Z,8.80
2023-03-25T21:53:43.916Z,8.90
2023-03-25T21:56:14.675Z,8.80
2023-03-25T21:58:43.279Z,8.90
2023-03-25T22:01:13.357Z,8.90
2023-03-25T22:04:40.139Z,8.90
2023-03-25T22:07:08.284Z,8.80
2023-03-25T22:09:37.966Z,8.80
2023-03-25T22:12:06.654Z,8.80
2023-03-25T22:14:34.791Z,8.80
2023-03-25T22:17:02.895Z,8.80
2023-03-25T22:19:31.363Z,8.80
2023-03-25T22:21:59.466Z,8.80
2023-03-25T22:24:29.387Z,8.80
2023-03-25T22:27:00.073Z,8.80
2023-03-25T22:29:28.248Z,8.70
2023-03-25T22:31:56.724Z,8.60
2023-03-25T22:34:24.893Z,8.50
2023-03-25T22:36:53.107Z,8.50
2023-03-25T22:39:23.095Z,8.50
2023-03-25T22:41:51.813Z,8.60
2023-03-25T22:44:21.344Z,8.60
2023-03-25T22:46:50.778Z,8.60
2023-03-25T22:49:19.605Z,8.60
2023-03-25T22:51:47.760Z,8.60
2023-03-25T22:54:16.240Z,8.70
2023-03-25T22:56:44.768Z,8.70
2023-03-25T22:59:14.053Z,8.80
2023-03-25T23:01:44.092Z,8.70
2023-03-25T23:04:12.490Z,8.80
2023-03-25T23:06:41.808Z,8.70
2023-03-25T23:09:11.210Z,8.70
2023-03-25T23:11:39.600Z,8.80
2023-03-25T23:14:10.544Z,8.90
2023-03-25T23:16:38.956Z,8.90
2023-03-25T23:19:10.034Z,8.80
2023-03-25T23:21:38.564Z,8.90
2023-03-25T23:24:07.250Z,8.90
2023-03-25T23:26:38.795Z,8.90
2023-03-25T23:29:09.207Z,8.90
2023-03-25T23:31:41.208Z,8.80
2023-03-25T23:34:12.922Z,8.70
2023-03-25T23:36:41.567Z,8.70
2023-03-25T23:39:11.097Z,8.70
2023-03-25T23:41:39.454Z,8.70
2023-03-25T23:44:07.562Z,8.70
2023-03-25T23:46:36.161Z,8.70
2023-03-25T23:49:05.768Z,8.70
2023-03-25T23:51:38.380Z,8.70
2023-03-25T23:54:08.520Z,8.70
2023-03-25T23:56:37.151Z,8.70
2023-03-25T23:59:06.415Z,8.70
