createdAt,value
2023-01-07T00:00:18.478Z,92.52
2023-01-07T00:04:31.814Z,92.55
2023-01-07T00:08:32.060Z,92.56
2023-01-07T00:12:31.536Z,92.55
2023-01-07T00:16:31.917Z,92.52
2023-01-07T00:20:31.462Z,92.48
2023-01-07T00:24:44.927Z,92.42
2023-01-07T00:28:45.701Z,92.39
2023-01-07T00:32:58.051Z,92.40
2023-01-07T00:37:18.149Z,92.45
2023-01-07T00:40:34.673Z,92.47
2023-01-07T00:44:47.909Z,92.45
2023-01-07T00:48:47.209Z,92.43
2023-01-07T00:53:05.751Z,92.42
2023-01-07T00:56:24.457Z,92.42
2023-01-07T01:00:24.321Z,92.39
2023-01-07T01:04:23.875Z,92.38
2023-01-07T01:08:23.895Z,92.36
2023-01-07T01:12:24.435Z,92.36
2023-01-07T01:16:01.530Z,92.35
2023-01-07T01:20:00.807Z,92.32
2023-01-07T01:24:02.257Z,92.31
2023-01-07T01:27:37.995Z,92.33
2023-01-07T01:31:37.740Z,92.33
2023-01-07T01:35:41.595Z,92.31
2023-01-07T01:39:41.517Z,92.30
2023-01-07T01:43:54.824Z,92.34
2023-01-07T01:47:57.472Z,92.37
2023-01-07T01:52:03.218Z,92.37
2023-01-07T01:56:31.111Z,92.38
2023-01-07T02:00:31.971Z,92.37
2023-01-07T02:04:31.888Z,92.36
2023-01-07T02:08:45.175Z,92.32
2023-01-07T02:13:03.946Z,92.27
2023-01-07T02:17:22.000Z,92.27
2023-01-07T02:21:25.322Z,92.27
2023-01-07T02:25:37.510Z,92.27
2023-01-07T02:29:54.761Z,92.26
2023-01-07T02:33:57.575Z,92.26
2023-01-07T02:38:14.997Z,92.26
2023-01-07T02:42:33.413Z,92.30
2023-01-07T02:46:37.374Z,92.27
2023-01-07T02:50:38.314Z,92.23
2023-01-07T02:54:38.424Z,92.17
2023-01-07T02:58:45.659Z,92.13
2023-01-07T03:03:04.016Z,92.18
2023-01-07T03:07:12.472Z,92.25
2023-01-07T03:11:12.935Z,92.32
2023-01-07T03:15:12.090Z,92.34
2023-01-07T03:19:11.674Z,92.34
2023-01-07T03:23:12.106Z,92.38
2023-01-07T03:27:11.957Z,92.39
2023-01-07T03:31:13.197Z,92.40
2023-01-07T03:35:14.858Z,92.39
2023-01-07T03:38:51.449Z,92.39
2023-01-07T03:42:51.072Z,92.41
2023-01-07T03:46:54.172Z,92.43
2023-01-07T03:55:08.245Z,92.47
2023-01-07T03:59:08.156Z,92.46
2023-01-07T04:03:07.379Z,92.47
2023-01-07T04:07:10.172Z,92.49
2023-01-07T04:11:10.891Z,92.52
2023-01-07T04:15:11.686Z,92.55
2023-01-07T04:19:11.433Z,92.56
2023-01-07T04:23:11.253Z,92.58
2023-01-07T04:27:11.235Z,92.59
2023-01-07T04:31:10.878Z,92.58
2023-01-07T04:35:10.817Z,92.58
2023-01-07T04:39:11.136Z,92.60
2023-01-07T04:43:11.123Z,92.61
2023-01-07T04:47:11.025Z,92.62
2023-01-07T04:51:10.941Z,92.65
2023-01-07T04:55:11.441Z,92.63
2023-01-07T04:59:10.794Z,92.58
2023-01-07T05:03:10.676Z,92.56
2023-01-07T05:07:10.694Z,92.54
2023-01-07T05:11:10.545Z,92.54
2023-01-07T05:15:12.873Z,92.54
2023-01-07T05:19:13.290Z,92.57
2023-01-07T05:23:15.671Z,92.58
2023-01-07T05:27:15.696Z,92.59
2023-01-07T05:31:15.350Z,92.61
2023-01-07T05:35:15.038Z,92.61
2023-01-07T05:39:16.138Z,92.61
2023-01-07T05:43:16.201Z,92.59
2023-01-07T05:47:15.656Z,92.59
2023-01-07T05:51:15.576Z,92.61
2023-01-07T05:55:14.825Z,92.59
2023-01-07T05:59:14.403Z,92.58
2023-01-07T06:03:14.506Z,92.55
2023-01-07T06:07:14.670Z,92.55
2023-01-07T06:11:14.334Z,92.55
2023-01-07T06:15:14.686Z,92.55
2023-01-07T06:19:14.308Z,92.56
2023-01-07T06:23:14.039Z,92.56
2023-01-07T06:27:32.933Z,92.56
2023-01-07T06:30:51.315Z,92.56
2023-01-07T06:34:51.282Z,92.55
2023-01-07T06:39:05.322Z,92.57
2023-01-07T06:43:04.474Z,92.60
2023-01-07T06:47:03.874Z,92.61
2023-01-07T06:51:03.141Z,92.66
2023-01-07T06:55:02.617Z,92.67
2023-01-07T06:59:02.129Z,92.59
2023-01-07T07:03:01.532Z,92.54
2023-01-07T07:07:15.371Z,92.51
2023-01-07T07:11:14.556Z,92.46
2023-01-07T07:15:14.121Z,92.44
2023-01-07T07:19:13.678Z,92.44
2023-01-07T07:23:12.802Z,92.42
2023-01-07T07:27:12.126Z,92.39
2023-01-07T07:31:11.730Z,92.38
2023-01-07T07:35:12.030Z,92.35
2023-01-07T07:39:11.787Z,92.33
2023-01-07T07:43:13.051Z,92.31
2023-01-07T07:47:15.061Z,92.31
2023-01-07T07:51:09.961Z,92.27
2023-01-07T07:54:28.771Z,92.25
2023-01-07T07:58:28.484Z,92.20
2023-01-07T08:02:28.100Z,92.17
2023-01-07T08:06:27.821Z,92.13
2023-01-07T08:10:28.936Z,92.11
2023-01-07T08:14:28.870Z,92.07
2023-01-07T08:22:42.267Z,92.05
2023-01-07T08:26:41.910Z,92.06
2023-01-07T08:30:56.105Z,92.12
2023-01-07T08:34:56.314Z,92.14
2023-01-07T08:38:56.098Z,92.15
2023-01-07T08:42:58.232Z,92.12
2023-01-07T08:46:58.392Z,92.07
2023-01-07T08:50:57.932Z,91.98
2023-01-07T08:54:57.367Z,91.85
2023-01-07T08:59:10.817Z,91.76
2023-01-07T09:03:10.519Z,91.69
2023-01-07T09:07:10.113Z,91.63
2023-01-07T09:11:10.085Z,91.50
2023-01-07T09:15:10.203Z,91.40
2023-01-07T09:19:09.930Z,91.36
2023-01-07T09:23:23.452Z,91.24
2023-01-07T09:27:23.194Z,91.10
2023-01-07T09:31:22.919Z,90.94
2023-01-07T09:35:23.712Z,90.74
2023-01-07T09:39:23.337Z,90.61
2023-01-07T09:43:59.791Z,90.58
2023-01-07T09:47:52.035Z,90.66
2023-01-07T09:51:56.509Z,90.59
2023-01-07T09:56:33.057Z,90.56
2023-01-07T10:00:55.701Z,90.13
2023-01-07T10:04:54.931Z,89.94
2023-01-07T10:09:26.776Z,89.93
2023-01-07T10:13:37.878Z,89.99
2023-01-07T10:17:56.094Z,90.05
2023-01-07T10:21:18.291Z,90.08
2023-01-07T10:25:20.818Z,90.10
2023-01-07T10:28:59.903Z,90.12
2023-01-07T10:33:12.600Z,90.13
2023-01-07T10:37:28.624Z,90.11
2023-01-07T10:41:54.232Z,90.13
2023-01-07T10:45:32.081Z,90.12
2023-01-07T10:49:50.718Z,90.15
2023-01-07T10:53:53.213Z,90.18
2023-01-07T10:57:53.133Z,90.14
2023-01-07T11:01:54.705Z,90.14
2023-01-07T11:05:57.097Z,90.07
2023-01-07T11:09:59.465Z,89.98
2023-01-07T11:14:02.448Z,89.87
2023-01-07T11:18:02.028Z,89.84
2023-01-07T11:22:01.492Z,89.72
2023-01-07T11:26:09.799Z,89.57
2023-01-07T11:30:25.726Z,89.44
2023-01-07T11:34:32.067Z,89.22
2023-01-07T11:38:33.837Z,89.13
2023-01-07T11:42:39.364Z,88.94
2023-01-07T11:46:43.998Z,88.83
2023-01-07T11:50:44.813Z,88.84
2023-01-07T11:54:49.824Z,88.88
2023-01-07T11:59:09.540Z,88.82
2023-01-07T12:03:13.714Z,88.77
2023-01-07T12:07:15.052Z,88.68
2023-01-07T12:11:14.616Z,88.56
2023-01-07T12:15:19.490Z,88.56
2023-01-07T12:19:38.658Z,88.60
2023-01-07T12:23:41.902Z,88.76
2023-01-07T12:27:47.597Z,88.89
2023-01-07T12:32:06.207Z,88.99
2023-01-07T12:36:12.185Z,89.02
2023-01-07T12:40:11.346Z,88.98
2023-01-07T12:44:18.980Z,88.96
2023-01-07T12:48:37.325Z,88.98
2023-01-07T12:52:40.637Z,89.01
2023-01-07T12:56:43.947Z,89.02
2023-01-07T13:00:49.750Z,89.01
2023-01-07T13:05:08.161Z,89.02
2023-01-07T13:09:10.260Z,89.07
2023-01-07T13:13:15.819Z,89.05
2023-01-07T13:17:24.162Z,89.07
2023-01-07T13:21:23.747Z,89.12
2023-01-07T13:25:23.607Z,89.16
2023-01-07T13:29:34.074Z,89.19
2023-01-07T13:33:45.717Z,89.20
2023-01-07T13:37:55.023Z,89.24
2023-01-07T13:42:06.679Z,89.27
2023-01-07T13:46:14.522Z,89.32
2023-01-07T13:50:19.909Z,89.43
2023-01-07T13:54:38.582Z,89.51
2023-01-07T13:58:53.814Z,89.57
2023-01-07T14:02:57.605Z,89.65
2023-01-07T14:07:00.689Z,89.76
2023-01-07T14:11:00.327Z,89.89
2023-01-07T14:15:23.129Z,90.00
2023-01-07T14:19:32.038Z,90.07
2023-01-07T14:28:24.401Z,90.29
2023-01-07T14:32:27.378Z,90.33
2023-01-07T14:36:47.086Z,90.39
2023-01-07T14:40:46.935Z,90.48
2023-01-07T14:45:02.062Z,90.56
2023-01-07T14:49:04.902Z,90.60
2023-01-07T14:53:09.063Z,90.59
2023-01-07T14:57:22.211Z,90.71
2023-01-07T15:01:35.414Z,90.77
2023-01-07T15:05:56.339Z,90.71
2023-01-07T15:09:32.966Z,90.77
2023-01-07T15:13:52.353Z,90.85
2023-01-07T15:17:52.184Z,90.88
2023-01-07T15:22:13.700Z,90.81
2023-01-07T15:25:53.034Z,90.79
2023-01-07T15:29:26.332Z,90.84
2023-01-07T15:33:32.038Z,90.85
2023-01-07T15:37:32.515Z,90.88
2023-01-07T15:41:35.182Z,91.03
2023-01-07T15:45:34.800Z,91.02
2023-01-07T15:49:40.708Z,91.07
2023-01-07T15:53:44.617Z,91.19
2023-01-07T15:57:46.019Z,91.16
2023-01-07T16:01:47.358Z,91.13
2023-01-07T16:05:47.724Z,91.06
2023-01-07T16:09:47.572Z,91.08
2023-01-07T16:13:54.561Z,91.01
2023-01-07T16:17:55.561Z,90.92
2023-01-07T16:21:56.559Z,90.89
2023-01-07T16:26:02.506Z,90.74
2023-01-07T16:30:02.779Z,90.60
2023-01-07T16:34:23.915Z,90.60
2023-01-07T16:37:42.943Z,90.65
2023-01-07T16:42:16.390Z,90.81
2023-01-07T16:46:21.834Z,91.14
2023-01-07T16:50:21.721Z,91.23
2023-01-07T16:54:30.136Z,91.35
2023-01-07T16:58:40.396Z,91.65
2023-01-07T17:02:49.517Z,92.06
2023-01-07T17:06:49.302Z,92.25
2023-01-07T17:10:56.889Z,92.39
2023-01-07T17:14:56.705Z,92.50
2023-01-07T17:19:33.735Z,92.58
2023-01-07T17:23:39.799Z,92.70
2023-01-07T17:28:00.327Z,92.66
2023-01-07T17:31:17.331Z,92.68
2023-01-07T17:35:19.267Z,92.76
2023-01-07T17:39:19.822Z,92.73
2023-01-07T17:43:33.751Z,92.80
2023-01-07T17:46:57.124Z,92.84
2023-01-07T17:50:58.029Z,92.87
2023-01-07T17:54:57.799Z,92.83
2023-01-07T17:58:57.495Z,92.85
2023-01-07T18:02:57.875Z,92.85
2023-01-07T18:06:58.137Z,92.86
2023-01-07T18:11:16.404Z,92.94
2023-01-07T18:15:18.152Z,92.94
2023-01-07T18:19:17.911Z,92.89
2023-01-07T18:23:17.714Z,92.89
2023-01-07T18:27:18.434Z,92.89
2023-01-07T18:31:18.398Z,92.92
2023-01-07T18:35:20.397Z,92.94
2023-01-07T18:39:20.832Z,92.95
2023-01-07T18:43:20.589Z,93.06
2023-01-07T18:47:20.874Z,93.17
2023-01-07T18:51:20.364Z,93.17
2023-01-07T18:55:21.992Z,93.18
2023-01-07T18:59:35.258Z,93.20
2023-01-07T19:03:35.393Z,93.20
2023-01-07T19:07:35.547Z,93.26
2023-01-07T19:11:38.473Z,93.28
2023-01-07T19:15:39.035Z,93.31
2023-01-07T19:19:48.010Z,93.32
2023-01-07T19:23:48.461Z,93.32
2023-01-07T19:27:48.031Z,93.32
2023-01-07T19:31:53.602Z,93.31
2023-01-07T19:36:12.077Z,93.27
2023-01-07T19:40:14.682Z,93.27
2023-01-07T19:43:53.605Z,93.24
2023-01-07T19:47:53.386Z,93.23
2023-01-07T19:51:53.344Z,93.20
2023-01-07T19:56:08.654Z,93.17
2023-01-07T20:00:08.835Z,93.17
2023-01-07T20:04:22.283Z,93.15
2023-01-07T20:08:24.787Z,93.18
2023-01-07T20:12:25.059Z,93.20
2023-01-07T20:16:25.397Z,93.25
2023-01-07T20:20:39.255Z,93.32
2023-01-07T20:24:39.680Z,93.36
2023-01-07T20:28:48.470Z,93.44
2023-01-07T20:32:48.281Z,93.50
2023-01-07T20:36:50.875Z,93.57
2023-01-07T20:40:26.202Z,93.60
2023-01-07T20:44:25.741Z,93.67
2023-01-07T20:48:25.528Z,93.71
2023-01-07T20:52:24.918Z,93.75
2023-01-07T20:56:32.541Z,93.76
2023-01-07T21:00:32.258Z,93.77
2023-01-07T21:04:31.942Z,93.78
2023-01-07T21:08:32.045Z,93.83
2023-01-07T21:12:34.624Z,93.89
2023-01-07T21:16:34.223Z,93.96
2023-01-07T21:20:33.741Z,94.00
2023-01-07T21:24:36.482Z,94.05
2023-01-07T21:28:52.160Z,94.12
2023-01-07T21:33:25.209Z,94.18
2023-01-07T21:37:07.700Z,94.22
2023-01-07T21:40:45.666Z,94.26
2023-01-07T21:44:23.171Z,94.35
2023-01-07T21:48:00.871Z,94.46
2023-01-07T21:51:38.532Z,94.57
2023-01-07T21:56:24.756Z,94.66
2023-01-07T22:00:37.157Z,94.73
2023-01-07T22:04:49.189Z,94.75
2023-01-07T22:09:01.364Z,94.77
2023-01-07T22:13:14.278Z,94.77
2023-01-07T22:17:26.871Z,94.76
2023-01-07T22:21:39.210Z,94.75
2023-01-07T22:25:51.466Z,94.76
2023-01-07T22:30:04.150Z,94.78
2023-01-07T22:34:16.099Z,94.80
2023-01-07T22:38:28.534Z,94.87
2023-01-07T22:42:43.673Z,94.90
2023-01-07T22:46:50.629Z,94.90
2023-01-07T22:51:03.869Z,94.89
2023-01-07T22:55:16.545Z,94.91
2023-01-07T22:59:28.307Z,94.92
2023-01-07T23:03:40.789Z,94.91
2023-01-07T23:07:53.135Z,94.97
2023-01-07T23:12:09.861Z,95.01
2023-01-07T23:20:46.621Z,95.07
2023-01-07T23:24:58.652Z,95.13
2023-01-07T23:29:09.624Z,95.18
2023-01-07T23:33:21.610Z,95.21
2023-01-07T23:37:34.292Z,95.23
2023-01-07T23:41:32.284Z,95.25
2023-01-07T23:45:45.216Z,95.28
2023-01-07T23:50:05.650Z,95.31
2023-01-07T23:54:17.761Z,95.36
2023-01-07T23:58:43.731Z,95.40
