createdAt,value
2018-08-10T00:02:20.852Z,17.20
2018-08-10T00:04:49.084Z,17.20
2018-08-10T00:07:17.321Z,17.20
2018-08-10T00:09:45.699Z,17.10
2018-08-10T00:12:13.919Z,17.10
2018-08-10T00:14:42.587Z,17.10
2018-08-10T00:17:10.799Z,17.00
2018-08-10T00:19:40.956Z,17.00
2018-08-10T00:22:10.315Z,16.90
2018-08-10T00:24:38.578Z,16.90
2018-08-10T00:27:06.847Z,16.90
2018-08-10T00:29:35.033Z,16.90
2018-08-10T00:32:03.310Z,16.90
2018-08-10T00:34:31.628Z,16.90
2018-08-10T00:36:59.843Z,16.90
2018-08-10T00:39:28.110Z,16.90
2018-08-10T00:41:56.311Z,16.90
2018-08-10T00:44:24.573Z,16.90
2018-08-10T00:46:52.965Z,16.90
2018-08-10T00:49:21.210Z,16.90
2018-08-10T00:51:49.423Z,16.80
2018-08-10T00:54:17.630Z,16.80
2018-08-10T00:56:45.927Z,16.70
2018-08-10T00:59:14.242Z,16.60
2018-08-10T01:01:42.482Z,16.50
2018-08-10T01:04:10.786Z,16.40
2018-08-10T01:06:39.023Z,16.40
2018-08-10T01:09:09.534Z,16.30
2018-08-10T01:11:37.842Z,16.20
2018-08-10T01:14:06.511Z,16.20
2018-08-10T01:16:34.759Z,16.10
2018-08-10T01:19:03.652Z,16.10
2018-08-10T01:21:32.063Z,16.00
2018-08-10T01:24:00.283Z,16.00
2018-08-10T01:26:28.538Z,16.00
2018-08-10T01:28:56.831Z,15.90
2018-08-10T01:31:25.026Z,15.90
2018-08-10T01:33:53.300Z,15.90
2018-08-10T01:36:21.522Z,15.90
2018-08-10T01:38:49.731Z,15.90
2018-08-10T01:41:17.954Z,15.90
2018-08-10T01:43:46.288Z,16.00
2018-08-10T01:46:14.507Z,16.00
2018-08-10T01:48:42.711Z,16.00
2018-08-10T01:51:10.950Z,15.90
2018-08-10T01:53:39.470Z,15.90
2018-08-10T01:56:07.710Z,15.80
2018-08-10T01:58:35.974Z,15.80
2018-08-10T02:01:04.227Z,15.70
2018-08-10T02:03:32.475Z,15.70
2018-08-10T02:06:00.681Z,15.60
2018-08-10T02:08:28.952Z,15.60
2018-08-10T02:10:57.185Z,15.70
2018-08-10T02:13:25.603Z,15.70
2018-08-10T02:15:53.854Z,15.70
2018-08-10T02:18:22.063Z,15.70
2018-08-10T02:20:50.270Z,15.70
2018-08-10T02:23:18.472Z,15.70
2018-08-10T02:25:46.739Z,15.80
2018-08-10T02:28:15.001Z,15.80
2018-08-10T02:30:43.242Z,15.90
2018-08-10T02:33:11.475Z,15.90
2018-08-10T02:35:39.741Z,15.90
2018-08-10T02:38:07.991Z,15.80
2018-08-10T02:40:36.231Z,15.80
2018-08-10T02:43:04.439Z,15.80
2018-08-10T02:45:32.687Z,15.70
2018-08-10T02:48:00.933Z,15.60
2018-08-10T02:50:29.162Z,15.60
2018-08-10T02:52:57.471Z,15.50
2018-08-10T02:55:25.666Z,15.50
2018-08-10T02:57:53.881Z,15.50
2018-08-10T03:00:22.136Z,15.40
2018-08-10T03:02:50.390Z,15.40
2018-08-10T03:05:18.829Z,15.30
2018-08-10T03:07:47.111Z,15.30
2018-08-10T03:10:15.411Z,15.30
2018-08-10T03:12:43.652Z,15.30
2018-08-10T03:15:13.961Z,15.30
2018-08-10T03:17:42.435Z,15.30
2018-08-10T03:20:10.975Z,15.30
2018-08-10T03:22:39.488Z,15.20
2018-08-10T03:25:08.787Z,15.20
2018-08-10T03:27:37.040Z,15.20
2018-08-10T03:30:06.541Z,15.30
2018-08-10T03:32:34.814Z,15.30
2018-08-10T03:35:03.034Z,15.30
2018-08-10T03:37:31.243Z,15.30
2018-08-10T03:39:59.481Z,15.20
2018-08-10T03:42:27.799Z,15.20
2018-08-10T03:44:56.068Z,15.10
2018-08-10T03:47:24.291Z,15.10
2018-08-10T03:49:52.535Z,15.00
2018-08-10T03:52:20.777Z,15.00
2018-08-10T03:54:49.006Z,15.00
2018-08-10T03:57:17.239Z,15.00
2018-08-10T03:59:45.482Z,15.00
2018-08-10T04:02:13.886Z,14.90
2018-08-10T04:04:42.171Z,14.90
2018-08-10T04:07:10.355Z,14.90
2018-08-10T04:09:38.563Z,14.90
2018-08-10T04:12:07.041Z,14.90
2018-08-10T04:14:35.632Z,14.90
2018-08-10T04:17:03.888Z,14.90
2018-08-10T04:19:32.095Z,14.90
2018-08-10T04:22:00.327Z,14.90
2018-08-10T04:24:28.543Z,14.90
2018-08-10T04:26:56.923Z,14.80
2018-08-10T04:29:25.167Z,14.80
2018-08-10T04:31:53.388Z,14.80
2018-08-10T04:34:21.737Z,14.80
2018-08-10T04:36:49.972Z,14.80
2018-08-10T04:39:18.178Z,14.80
2018-08-10T04:41:46.411Z,14.80
2018-08-10T04:44:14.603Z,14.80
2018-08-10T04:46:42.835Z,14.80
2018-08-10T04:49:11.072Z,14.90
2018-08-10T04:51:39.238Z,14.90
2018-08-10T04:54:07.496Z,14.90
2018-08-10T04:56:35.774Z,14.90
2018-08-10T04:59:04.016Z,14.90
2018-08-10T05:01:32.247Z,14.90
2018-08-10T05:04:00.588Z,14.90
2018-08-10T05:06:28.824Z,15.00
2018-08-10T05:08:57.067Z,15.00
2018-08-10T05:11:25.257Z,15.00
2018-08-10T05:13:53.518Z,15.00
2018-08-10T05:16:21.758Z,15.10
2018-08-10T05:18:50.024Z,15.10
2018-08-10T05:21:18.318Z,15.10
2018-08-10T05:23:46.515Z,15.10
2018-08-10T05:26:14.752Z,15.20
2018-08-10T05:28:43.032Z,15.20
2018-08-10T05:31:12.826Z,15.20
2018-08-10T05:33:41.221Z,15.20
2018-08-10T05:36:09.459Z,15.30
2018-08-10T05:38:37.711Z,15.30
2018-08-10T05:41:05.960Z,15.40
2018-08-10T05:43:34.439Z,15.40
2018-08-10T05:46:02.642Z,15.50
2018-08-10T05:48:35.110Z,15.50
2018-08-10T05:51:03.464Z,15.50
2018-08-10T05:53:31.623Z,15.60
2018-08-10T05:56:00.012Z,15.60
2018-08-10T05:58:28.315Z,15.70
2018-08-10T06:00:56.649Z,15.80
2018-08-10T06:03:25.677Z,15.80
2018-08-10T06:05:53.774Z,15.90
2018-08-10T06:08:22.035Z,16.00
2018-08-10T06:10:50.273Z,16.00
2018-08-10T06:13:18.547Z,16.10
2018-08-10T06:15:46.733Z,16.10
2018-08-10T06:18:15.010Z,16.20
2018-08-10T06:20:43.290Z,16.30
2018-08-10T06:23:11.536Z,16.30
2018-08-10T06:25:39.786Z,16.40
2018-08-10T06:28:07.995Z,16.40
2018-08-10T06:30:36.230Z,16.50
2018-08-10T06:33:04.494Z,16.50
2018-08-10T06:35:32.699Z,16.60
2018-08-10T06:38:00.949Z,16.60
2018-08-10T06:40:29.303Z,16.70
2018-08-10T06:42:57.550Z,16.70
2018-08-10T06:45:26.003Z,16.80
2018-08-10T06:47:54.259Z,16.80
2018-08-10T06:50:22.490Z,16.90
2018-08-10T06:52:50.739Z,17.00
2018-08-10T06:55:19.039Z,17.10
2018-08-10T06:57:47.308Z,17.20
2018-08-10T07:00:15.517Z,17.40
2018-08-10T07:02:43.759Z,17.50
2018-08-10T07:05:11.983Z,17.70
2018-08-10T07:07:40.300Z,17.90
2018-08-10T07:10:08.895Z,18.10
2018-08-10T07:12:37.360Z,18.20
2018-08-10T07:15:05.962Z,18.20
2018-08-10T07:17:34.166Z,18.20
2018-08-10T07:20:02.375Z,18.20
2018-08-10T07:22:30.648Z,18.20
2018-08-10T07:25:03.390Z,18.20
2018-08-10T07:27:31.901Z,18.40
2018-08-10T07:30:03.032Z,18.40
2018-08-10T07:32:31.446Z,18.50
2018-08-10T07:34:59.718Z,18.60
2018-08-10T07:37:27.939Z,18.60
2018-08-10T07:39:56.614Z,18.60
2018-08-10T07:42:24.837Z,18.50
2018-08-10T07:44:54.261Z,18.50
2018-08-10T07:47:22.512Z,18.40
2018-08-10T07:49:50.847Z,18.50
2018-08-10T07:52:19.185Z,18.70
2018-08-10T07:54:47.555Z,18.80
2018-08-10T07:57:15.774Z,18.80
2018-08-10T07:59:43.999Z,18.70
2018-08-10T08:02:12.755Z,18.70
2018-08-10T08:04:40.970Z,18.80
2018-08-10T08:07:09.207Z,18.70
2018-08-10T08:09:37.407Z,18.70
2018-08-10T08:12:05.639Z,18.70
2018-08-10T08:14:33.878Z,18.60
2018-08-10T08:17:02.125Z,18.70
2018-08-10T08:19:30.466Z,18.70
2018-08-10T08:22:09.115Z,18.70
2018-08-10T08:24:37.862Z,18.80
2018-08-10T08:27:06.704Z,18.80
2018-08-10T08:29:35.554Z,18.80
2018-08-10T08:32:04.027Z,18.80
2018-08-10T08:34:32.535Z,18.80
2018-08-10T08:37:01.485Z,18.80
2018-08-10T08:40:43.151Z,18.80
2018-08-10T08:43:12.051Z,18.90
2018-08-10T08:45:48.730Z,19.10
2018-08-10T08:48:16.791Z,19.20
2018-08-10T08:50:46.405Z,19.30
2018-08-10T08:53:14.733Z,19.30
2018-08-10T08:55:49.683Z,19.40
2018-08-10T08:58:18.006Z,19.50
2018-08-10T09:00:46.272Z,19.70
2018-08-10T09:03:26.523Z,19.80
2018-08-10T09:05:55.132Z,20.00
2018-08-10T09:08:23.427Z,20.10
2018-08-10T09:10:52.669Z,20.30
2018-08-10T09:13:20.909Z,20.30
2018-08-10T09:15:49.167Z,20.30
2018-08-10T09:18:17.431Z,20.30
2018-08-10T09:20:45.686Z,20.40
2018-08-10T09:23:13.963Z,20.40
2018-08-10T09:25:42.203Z,20.50
2018-08-10T09:28:10.495Z,20.50
2018-08-10T09:30:38.825Z,20.50
2018-08-10T09:33:07.223Z,20.50
2018-08-10T09:35:35.472Z,20.60
2018-08-10T09:38:03.715Z,20.80
2018-08-10T09:40:31.926Z,20.80
2018-08-10T09:43:00.165Z,20.90
2018-08-10T09:45:28.731Z,21.10
2018-08-10T09:47:56.895Z,21.30
2018-08-10T09:50:25.091Z,21.50
2018-08-10T09:52:58.596Z,21.70
2018-08-10T09:55:33.540Z,21.90
2018-08-10T09:58:03.346Z,21.80
2018-08-10T10:00:37.027Z,21.90
2018-08-10T10:03:11.409Z,22.00
2018-08-10T10:05:39.641Z,22.00
2018-08-10T10:08:07.867Z,22.10
2018-08-10T10:10:36.126Z,22.10
2018-08-10T10:13:04.473Z,22.20
2018-08-10T10:18:34.950Z,22.20
2018-08-10T10:21:03.150Z,22.10
2018-08-10T10:23:31.402Z,22.00
2018-08-10T10:25:59.602Z,21.90
2018-08-10T10:28:27.859Z,21.80
2018-08-10T10:30:56.067Z,21.80
2018-08-10T10:33:24.274Z,21.90
2018-08-10T10:35:52.530Z,22.10
2018-08-10T10:38:20.756Z,22.40
2018-08-10T10:40:49.056Z,22.50
2018-08-10T10:43:17.321Z,22.70
2018-08-10T10:45:45.534Z,22.70
2018-08-10T10:48:13.762Z,22.60
2018-08-10T10:50:42.022Z,22.40
2018-08-10T10:53:10.247Z,22.30
2018-08-10T10:55:38.522Z,22.40
2018-08-10T10:58:06.678Z,22.40
2018-08-10T11:00:34.918Z,22.40
2018-08-10T11:03:03.248Z,22.50
2018-08-10T11:05:31.455Z,22.70
2018-08-10T11:07:59.668Z,22.90
2018-08-10T11:10:27.878Z,23.00
2018-08-10T11:12:56.146Z,23.00
2018-08-10T11:15:24.615Z,23.20
2018-08-10T11:17:52.840Z,23.30
2018-08-10T11:20:21.147Z,23.30
2018-08-10T11:22:49.378Z,23.50
2018-08-10T11:25:17.788Z,23.70
2018-08-10T11:27:46.063Z,24.10
2018-08-10T11:30:14.343Z,24.30
2018-08-10T11:32:42.567Z,24.40
2018-08-10T11:35:10.911Z,24.50
2018-08-10T11:37:39.371Z,24.70
2018-08-10T11:40:09.249Z,24.60
2018-08-10T11:42:37.612Z,24.60
2018-08-10T11:45:08.180Z,24.50
2018-08-10T11:47:36.612Z,24.50
2018-08-10T11:50:05.196Z,24.60
2018-08-10T11:52:33.393Z,24.90
2018-08-10T11:55:01.660Z,25.20
2018-08-10T11:57:29.921Z,25.30
2018-08-10T11:59:58.267Z,25.10
2018-08-10T12:02:26.503Z,24.70
2018-08-10T12:04:54.788Z,24.20
2018-08-10T12:07:23.020Z,23.80
2018-08-10T12:09:51.258Z,23.60
2018-08-10T12:12:19.504Z,23.50
2018-08-10T12:14:47.750Z,23.60
2018-08-10T12:17:15.983Z,23.70
2018-08-10T12:19:44.295Z,23.80
2018-08-10T12:22:12.574Z,24.10
2018-08-10T12:24:40.855Z,24.50
2018-08-10T12:27:09.318Z,24.70
2018-08-10T12:29:38.462Z,24.70
2018-08-10T12:32:06.764Z,24.70
2018-08-10T12:34:35.127Z,24.70
2018-08-10T12:37:03.443Z,24.90
2018-08-10T12:39:31.667Z,25.10
2018-08-10T12:41:59.872Z,25.20
2018-08-10T12:44:28.079Z,25.20
2018-08-10T12:46:56.395Z,25.10
2018-08-10T12:49:24.604Z,25.00
2018-08-10T12:51:52.832Z,25.00
2018-08-10T12:54:21.063Z,25.10
2018-08-10T12:56:49.302Z,24.90
2018-08-10T12:59:17.555Z,24.90
2018-08-10T13:01:45.758Z,24.90
2018-08-10T13:04:14.043Z,24.90
2018-08-10T13:06:42.261Z,25.10
2018-08-10T13:09:12.171Z,25.20
2018-08-10T13:11:40.682Z,25.30
2018-08-10T13:14:09.165Z,25.40
2018-08-10T13:16:37.371Z,25.30
2018-08-10T13:19:05.574Z,25.20
2018-08-10T13:21:33.807Z,25.50
2018-08-10T13:24:02.027Z,25.80
2018-08-10T13:26:30.749Z,26.20
2018-08-10T13:29:00.039Z,26.50
2018-08-10T13:31:28.352Z,26.70
2018-08-10T13:33:56.736Z,26.80
2018-08-10T13:36:25.014Z,26.90
2018-08-10T13:38:53.266Z,26.90
2018-08-10T13:41:21.505Z,27.00
2018-08-10T13:43:49.742Z,27.30
2018-08-10T13:46:17.970Z,27.30
2018-08-10T13:48:46.234Z,28.40
2018-08-10T13:51:14.436Z,30.70
2018-08-10T13:53:42.627Z,30.90
2018-08-10T13:56:10.842Z,31.50
2018-08-10T13:58:39.112Z,33.30
2018-08-10T14:01:07.303Z,34.60
2018-08-10T14:03:35.563Z,33.90
2018-08-10T14:06:03.851Z,34.00
2018-08-10T14:08:32.062Z,35.20
2018-08-10T14:11:00.270Z,36.50
2018-08-10T14:13:28.536Z,38.50
2018-08-10T14:15:56.911Z,38.20
2018-08-10T14:18:24.958Z,37.60
2018-08-10T14:20:55.052Z,38.90
2018-08-10T14:23:23.315Z,38.40
2018-08-10T14:25:51.682Z,40.10
2018-08-10T14:28:20.607Z,41.10
2018-08-10T14:30:48.851Z,41.10
2018-08-10T14:33:17.565Z,42.60
2018-08-10T14:35:46.119Z,40.80
2018-08-10T14:38:14.676Z,37.90
2018-08-10T14:40:43.025Z,35.50
2018-08-10T14:43:11.238Z,33.60
2018-08-10T14:45:41.582Z,32.10
2018-08-10T14:48:09.911Z,30.80
2018-08-10T14:50:38.805Z,29.90
2018-08-10T14:53:07.445Z,29.20
2018-08-10T14:55:36.191Z,28.70
2018-08-10T14:58:04.580Z,28.40
2018-08-10T15:00:33.279Z,28.10
2018-08-10T15:03:01.832Z,27.80
2018-08-10T15:05:30.105Z,27.50
2018-08-10T15:07:59.044Z,27.30
2018-08-10T15:10:28.621Z,27.10
2018-08-10T15:12:57.652Z,26.90
2018-08-10T15:15:25.989Z,26.80
2018-08-10T15:17:54.464Z,27.10
2018-08-10T15:20:23.819Z,27.00
2018-08-10T15:22:52.067Z,26.80
2018-08-10T15:25:20.463Z,26.60
2018-08-10T15:27:49.654Z,26.40
2018-08-10T15:30:20.549Z,26.60
2018-08-10T15:32:50.141Z,26.70
2018-08-10T15:35:19.292Z,26.60
2018-08-10T15:37:47.560Z,26.50
2018-08-10T15:40:17.328Z,27.80
2018-08-10T15:42:45.746Z,31.60
2018-08-10T15:45:15.209Z,34.80
2018-08-10T15:47:44.187Z,37.30
2018-08-10T15:50:12.601Z,35.80
2018-08-10T15:52:42.359Z,35.20
2018-08-10T15:55:11.152Z,35.80
2018-08-10T15:57:39.936Z,35.40
2018-08-10T16:00:17.962Z,35.70
2018-08-10T16:02:46.346Z,36.10
2018-08-10T16:05:14.654Z,35.50
2018-08-10T16:07:43.578Z,34.40
2018-08-10T16:10:11.938Z,33.30
2018-08-10T16:12:40.255Z,32.20
2018-08-10T16:15:11.268Z,31.10
2018-08-10T16:17:39.518Z,30.40
2018-08-10T16:20:09.288Z,29.80
2018-08-10T16:22:37.560Z,29.30
2018-08-10T16:25:07.079Z,28.80
2018-08-10T16:27:35.480Z,28.50
2018-08-10T16:30:03.802Z,28.20
2018-08-10T16:32:32.040Z,28.00
2018-08-10T16:35:00.309Z,27.70
2018-08-10T16:37:28.541Z,27.40
2018-08-10T16:39:56.774Z,27.50
2018-08-10T16:42:25.018Z,27.50
2018-08-10T16:44:53.435Z,27.30
2018-08-10T16:47:21.740Z,27.10
2018-08-10T16:49:50.326Z,26.90
2018-08-10T16:52:18.586Z,26.70
2018-08-10T16:54:47.199Z,26.60
2018-08-10T16:57:15.523Z,26.50
2018-08-10T16:59:43.671Z,26.30
2018-08-10T17:02:12.526Z,26.40
2018-08-10T17:04:40.795Z,26.30
2018-08-10T17:07:09.098Z,26.30
2018-08-10T17:09:37.643Z,26.40
2018-08-10T17:12:07.170Z,26.40
2018-08-10T17:14:35.777Z,26.40
2018-08-10T17:17:04.666Z,26.40
2018-08-10T17:19:33.985Z,26.30
2018-08-10T17:22:02.887Z,26.10
2018-08-10T17:24:31.845Z,25.90
2018-08-10T17:27:00.661Z,25.80
2018-08-10T17:29:29.487Z,25.80
2018-08-10T17:32:00.195Z,25.80
2018-08-10T17:34:29.405Z,26.00
2018-08-10T17:36:57.610Z,26.10
2018-08-10T17:39:26.691Z,26.90
2018-08-10T17:41:55.859Z,27.30
2018-08-10T17:44:24.802Z,27.20
2018-08-10T17:46:55.304Z,26.70
2018-08-10T17:49:23.842Z,26.30
2018-08-10T17:51:52.714Z,25.90
2018-08-10T17:54:28.316Z,25.60
2018-08-10T17:56:57.462Z,25.40
2018-08-10T17:59:26.499Z,25.20
2018-08-10T18:01:55.519Z,25.10
2018-08-10T18:04:24.513Z,25.00
2018-08-10T18:06:53.658Z,24.90
2018-08-10T18:09:22.575Z,24.90
2018-08-10T18:11:51.561Z,24.80
2018-08-10T18:14:20.793Z,24.70
2018-08-10T18:16:49.760Z,24.50
2018-08-10T18:19:18.559Z,24.50
2018-08-10T18:21:47.446Z,24.50
2018-08-10T18:24:15.654Z,24.40
2018-08-10T18:26:43.915Z,24.30
2018-08-10T18:29:12.160Z,24.30
2018-08-10T18:31:40.412Z,24.30
2018-08-10T18:34:08.663Z,24.20
2018-08-10T18:36:36.882Z,24.20
2018-08-10T18:39:09.270Z,24.10
2018-08-10T18:41:37.510Z,24.00
2018-08-10T18:44:05.842Z,23.90
2018-08-10T18:46:34.778Z,23.90
2018-08-10T18:49:04.106Z,23.80
2018-08-10T18:51:32.342Z,23.70
2018-08-10T18:54:00.605Z,23.70
2018-08-10T18:56:29.718Z,23.70
2018-08-10T18:58:58.019Z,23.60
2018-08-10T19:01:26.284Z,23.60
2018-08-10T19:03:54.538Z,23.60
2018-08-10T19:06:22.799Z,23.50
2018-08-10T19:08:51.008Z,23.50
2018-08-10T19:11:19.260Z,23.50
2018-08-10T19:13:47.591Z,23.40
2018-08-10T19:16:15.838Z,23.40
2018-08-10T19:18:44.077Z,23.40
2018-08-10T19:21:12.281Z,23.30
2018-08-10T19:23:40.522Z,23.30
2018-08-10T19:26:08.739Z,23.20
2018-08-10T19:28:37.033Z,23.20
2018-08-10T19:31:05.263Z,23.20
2018-08-10T19:33:33.925Z,23.10
2018-08-10T19:36:02.191Z,23.10
2018-08-10T19:38:30.407Z,23.10
2018-08-10T19:40:58.670Z,23.10
2018-08-10T19:43:26.878Z,23.00
2018-08-10T19:45:55.134Z,23.00
2018-08-10T19:48:23.392Z,23.00
2018-08-10T19:50:51.606Z,23.00
2018-08-10T19:53:19.897Z,23.00
2018-08-10T19:55:48.158Z,22.90
2018-08-10T19:58:16.466Z,22.90
2018-08-10T20:00:44.711Z,22.80
2018-08-10T20:03:13.054Z,22.80
2018-08-10T20:05:41.334Z,22.80
2018-08-10T20:08:09.642Z,22.70
2018-08-10T20:10:37.839Z,22.70
2018-08-10T20:13:06.078Z,22.70
2018-08-10T20:15:34.771Z,22.70
2018-08-10T20:18:03.360Z,22.60
2018-08-10T20:20:31.586Z,22.60
2018-08-10T20:23:00.205Z,22.60
2018-08-10T20:25:28.634Z,22.60
2018-08-10T20:27:56.911Z,22.60
2018-08-10T20:30:25.143Z,22.60
2018-08-10T20:32:53.411Z,22.60
2018-08-10T20:35:21.681Z,22.50
2018-08-10T20:37:50.189Z,22.50
2018-08-10T20:40:19.470Z,22.50
2018-08-10T20:42:48.113Z,22.50
2018-08-10T20:45:17.431Z,22.50
2018-08-10T20:47:45.945Z,22.50
2018-08-10T20:50:15.834Z,22.40
2018-08-10T20:52:44.850Z,22.40
2018-08-10T20:55:13.302Z,22.40
2018-08-10T20:57:41.571Z,22.40
2018-08-10T21:00:10.574Z,22.30
2018-08-10T21:02:39.069Z,22.30
2018-08-10T21:05:07.564Z,22.30
2018-08-10T21:07:35.897Z,22.20
2018-08-10T21:10:04.810Z,22.10
2018-08-10T21:12:33.032Z,22.10
2018-08-10T21:15:01.275Z,22.00
2018-08-10T21:17:29.509Z,22.00
2018-08-10T21:19:57.719Z,22.00
2018-08-10T21:22:25.950Z,21.90
2018-08-10T21:24:54.213Z,21.90
2018-08-10T21:27:22.466Z,21.80
2018-08-10T21:29:50.672Z,21.80
2018-08-10T21:32:18.865Z,21.80
2018-08-10T21:34:47.195Z,21.70
2018-08-10T21:37:15.509Z,21.60
2018-08-10T21:39:43.713Z,21.60
2018-08-10T21:42:11.946Z,21.60
2018-08-10T21:44:40.174Z,21.50
2018-08-10T21:47:08.400Z,21.40
2018-08-10T21:49:36.637Z,21.40
2018-08-10T21:52:04.858Z,21.20
2018-08-10T21:54:33.153Z,21.20
2018-08-10T21:57:01.428Z,21.20
2018-08-10T21:59:29.658Z,21.10
2018-08-10T22:01:57.889Z,21.00
2018-08-10T22:04:26.757Z,21.00
2018-08-10T22:06:57.547Z,20.90
2018-08-10T22:09:26.013Z,20.90
2018-08-10T22:11:54.611Z,20.80
2018-08-10T22:14:28.318Z,20.80
2018-08-10T22:17:01.801Z,20.70
2018-08-10T22:19:30.062Z,20.60
2018-08-10T22:21:58.299Z,20.50
2018-08-10T22:24:26.494Z,20.40
2018-08-10T22:26:54.778Z,20.30
2018-08-10T22:29:23.020Z,20.20
2018-08-10T22:31:51.248Z,20.20
2018-08-10T22:34:19.490Z,20.20
2018-08-10T22:36:47.771Z,20.20
2018-08-10T22:39:16.025Z,20.10
2018-08-10T22:41:44.275Z,20.10
2018-08-10T22:44:12.739Z,20.00
2018-08-10T22:46:40.984Z,19.80
2018-08-10T22:49:09.191Z,19.80
2018-08-10T22:51:37.398Z,19.70
2018-08-10T22:54:05.655Z,19.60
2018-08-10T22:56:33.907Z,19.50
2018-08-10T22:59:02.105Z,19.50
2018-08-10T23:01:30.355Z,19.40
2018-08-10T23:03:58.604Z,19.20
2018-08-10T23:06:26.866Z,18.80
2018-08-10T23:08:55.115Z,18.50
2018-08-10T23:11:23.397Z,18.20
2018-08-10T23:13:51.962Z,17.80
2018-08-10T23:16:20.208Z,17.50
2018-08-10T23:18:48.434Z,17.30
2018-08-10T23:21:16.663Z,17.20
2018-08-10T23:23:44.880Z,17.20
2018-08-10T23:26:13.081Z,17.20
2018-08-10T23:28:41.365Z,17.20
2018-08-10T23:31:09.589Z,17.20
2018-08-10T23:33:37.851Z,17.20
2018-08-10T23:36:06.161Z,17.20
2018-08-10T23:38:34.427Z,17.20
2018-08-10T23:41:02.706Z,17.10
2018-08-10T23:43:31.088Z,17.10
2018-08-10T23:45:59.355Z,17.10
2018-08-10T23:48:27.642Z,17.10
2018-08-10T23:51:02.705Z,17.10
2018-08-10T23:53:30.968Z,17.00
2018-08-10T23:55:59.325Z,16.90
2018-08-10T23:58:27.604Z,16.90
