createdAt,value
2023-03-19T00:00:56.094Z,11.6
2023-03-19T00:05:03.368Z,11.5
2023-03-19T00:09:10.306Z,11.5
2023-03-19T00:11:16.927Z,11.4
2023-03-19T00:13:20.510Z,11.4
2023-03-19T00:15:24.070Z,11.2
2023-03-19T00:17:27.605Z,11.2
2023-03-19T00:19:31.168Z,11.1
2023-03-19T00:21:34.734Z,11.1
2023-03-19T00:23:38.297Z,11.1
2023-03-19T00:25:44.922Z,10.9
2023-03-19T00:27:48.492Z,11
2023-03-19T00:29:52.070Z,10.9
2023-03-19T00:30:55.461Z,10.7
2023-03-19T00:32:59.068Z,10.9
2023-03-19T00:35:02.627Z,10.8
2023-03-19T00:37:06.102Z,10.9
2023-03-19T00:39:14.301Z,10.8
2023-03-19T00:49:32.099Z,10.6
2023-03-19T00:51:35.691Z,10.7
2023-03-19T00:53:42.354Z,10.5
2023-03-19T00:55:45.897Z,10.6
2023-03-19T00:57:49.438Z,10.5
2023-03-19T00:59:53.005Z,10.5
2023-03-19T01:01:56.614Z,10.5
2023-03-19T01:04:00.216Z,10.5
2023-03-19T01:06:03.689Z,10.5
2023-03-19T01:10:13.904Z,10.5
2023-03-19T01:12:17.550Z,10.5
2023-03-19T01:14:21.084Z,10.5
2023-03-19T01:16:24.655Z,10.5
2023-03-19T01:20:32.062Z,10.4
2023-03-19T01:22:38.393Z,10.4
2023-03-19T01:24:41.995Z,10.4
2023-03-19T01:26:45.551Z,10.3
2023-03-19T01:29:52.450Z,10.3
2023-03-19T01:31:56.013Z,10.3
2023-03-19T01:36:06.343Z,10.3
2023-03-19T01:38:09.827Z,10.2
2023-03-19T01:40:13.394Z,10.2
2023-03-19T01:42:17.013Z,10.1
2023-03-19T01:44:20.537Z,10.1
2023-03-19T01:46:24.180Z,10
2023-03-19T01:48:27.727Z,9.9
2023-03-19T01:50:34.647Z,9.9
2023-03-19T01:54:41.529Z,9.9
2023-03-19T02:05:02.482Z,9.8
2023-03-19T02:15:20.386Z,9.8
2023-03-19T02:17:23.957Z,9.8
2023-03-19T02:19:30.635Z,9.8
2023-03-19T02:21:34.198Z,9.7
2023-03-19T02:23:37.785Z,9.7
2023-03-19T02:32:15.842Z,9.4
2023-03-19T02:34:19.425Z,9.4
2023-03-19T02:36:23.018Z,9.3
2023-03-19T02:38:26.609Z,9.4
2023-03-19T02:40:30.184Z,9.4
2023-03-19T02:42:33.736Z,9.3
2023-03-19T02:44:37.340Z,9.5
2023-03-19T02:46:44.369Z,9.4
2023-03-19T02:48:47.552Z,9.6
2023-03-19T02:50:51.156Z,9.5
2023-03-19T02:52:54.703Z,9.6
2023-03-19T02:54:58.317Z,9.4
2023-03-19T02:57:01.892Z,9.5
2023-03-19T02:59:05.451Z,9.7
2023-03-19T03:01:12.163Z,9.6
2023-03-19T03:05:19.324Z,9.6
2023-03-19T03:07:22.933Z,9.7
2023-03-19T03:09:26.513Z,9.6
2023-03-19T03:11:30.138Z,9.6
2023-03-19T03:13:33.720Z,9.7
2023-03-19T03:15:40.376Z,9.7
2023-03-19T03:17:43.971Z,9.6
2023-03-19T03:19:47.564Z,9.5
2023-03-19T03:20:50.885Z,9.6
2023-03-19T03:24:58.048Z,9.5
2023-03-19T03:27:01.633Z,9.5
2023-03-19T03:29:08.304Z,9.5
2023-03-19T03:31:11.899Z,9.4
2023-03-19T03:33:15.462Z,9.4
2023-03-19T03:35:19.039Z,9.5
2023-03-19T03:37:22.627Z,9.5
2023-03-19T03:39:26.194Z,9.5
2023-03-19T03:41:29.745Z,9.4
2023-03-19T03:43:36.436Z,9.3
2023-03-19T03:45:40.259Z,9.3
2023-03-19T03:47:43.575Z,9.2
2023-03-19T03:49:47.178Z,9.2
2023-03-19T03:51:50.752Z,9.2
2023-03-19T03:53:54.328Z,9.2
2023-03-19T03:55:57.946Z,9.1
2023-03-19T03:58:04.623Z,8.9
2023-03-19T04:00:08.177Z,8.9
2023-03-19T04:02:11.775Z,8.8
2023-03-19T04:04:15.328Z,8.9
2023-03-19T04:06:18.934Z,8.7
2023-03-19T04:08:22.520Z,8.8
2023-03-19T04:10:26.116Z,8.6
2023-03-19T04:12:32.761Z,8.7
2023-03-19T04:14:36.352Z,8.6
2023-03-19T04:16:40.013Z,8.7
2023-03-19T04:21:50.423Z,8.6
2023-03-19T04:26:00.700Z,8.4
2023-03-19T04:28:04.274Z,8.5
2023-03-19T04:30:07.892Z,8.5
2023-03-19T04:32:11.477Z,8.6
2023-03-19T04:34:15.082Z,8.6
2023-03-19T04:36:18.669Z,8.4
2023-03-19T04:38:22.252Z,8.5
2023-03-19T04:40:28.903Z,8.5
2023-03-19T04:42:32.467Z,8.4
2023-03-19T04:52:50.456Z,8.5
2023-03-19T04:54:57.150Z,8.6
2023-03-19T04:57:00.733Z,8.6
2023-03-19T05:01:08.016Z,8.6
2023-03-19T05:05:15.157Z,8.5
2023-03-19T05:07:18.704Z,8.4
2023-03-19T05:09:25.367Z,8.5
2023-03-19T05:11:28.965Z,8.5
2023-03-19T05:13:32.575Z,8.4
2023-03-19T05:14:35.871Z,8.4
2023-03-19T05:16:39.511Z,8.3
2023-03-19T05:27:00.564Z,8.6
2023-03-19T05:29:04.130Z,8.6
2023-03-19T05:31:07.753Z,8.6
2023-03-19T05:35:14.950Z,8.5
2023-03-19T05:37:21.534Z,8.5
2023-03-19T05:39:25.190Z,8.5
2023-03-19T05:41:28.783Z,8.6
2023-03-19T05:43:32.348Z,8.5
2023-03-19T05:47:39.548Z,8.6
2023-03-19T05:51:49.861Z,8.6
2023-03-19T05:53:53.360Z,8.6
2023-03-19T05:55:57.018Z,8.7
2023-03-19T05:58:00.575Z,8.6
2023-03-19T06:00:04.199Z,8.6
2023-03-19T06:02:07.796Z,8.5
2023-03-19T06:04:11.461Z,8.6
2023-03-19T06:06:18.077Z,8.5
2023-03-19T06:10:25.260Z,8.4
2023-03-19T06:17:00.458Z,8.5
2023-03-19T06:19:07.149Z,8.4
2023-03-19T06:21:10.756Z,8.4
2023-03-19T06:23:16.287Z,8.5
2023-03-19T06:25:17.945Z,8.6
2023-03-19T06:27:21.554Z,8.6
2023-03-19T06:29:25.137Z,8.7
2023-03-19T06:31:28.828Z,8.8
2023-03-19T06:37:44.126Z,9
2023-03-19T06:39:47.750Z,9
2023-03-19T06:41:51.310Z,9.1
2023-03-19T06:43:54.925Z,9.1
2023-03-19T06:45:58.573Z,9.2
2023-03-19T06:50:09.333Z,9.6
2023-03-19T06:52:12.941Z,9.7
2023-03-19T06:56:20.128Z,9.6
2023-03-19T06:58:23.699Z,9.5
2023-03-19T07:00:27.290Z,9.5
2023-03-19T07:02:34.002Z,9.5
2023-03-19T07:04:37.570Z,9.6
2023-03-19T07:06:41.170Z,9.6
2023-03-19T07:07:44.483Z,9.6
2023-03-19T07:09:48.066Z,9.6
2023-03-19T07:11:51.672Z,9.6
2023-03-19T07:13:55.243Z,9.7
2023-03-19T07:16:01.918Z,10
2023-03-19T07:18:05.485Z,10.1
2023-03-19T07:20:09.087Z,10.2
2023-03-19T07:22:12.704Z,10.2
2023-03-19T07:26:19.910Z,10.5
2023-03-19T07:28:23.475Z,11
2023-03-19T07:30:30.295Z,11.3
2023-03-19T07:32:33.782Z,11.3
2023-03-19T07:34:37.321Z,11.4
2023-03-19T07:36:40.871Z,11.3
2023-03-19T07:38:44.450Z,11
2023-03-19T07:41:01.042Z,11
2023-03-19T07:42:51.604Z,11
2023-03-19T07:44:58.234Z,11.1
2023-03-19T07:47:01.787Z,11.3
2023-03-19T07:49:05.366Z,11.3
2023-03-19T07:51:08.916Z,11
2023-03-19T07:53:12.484Z,11
2023-03-19T07:55:16.101Z,11
2023-03-19T07:57:19.624Z,11
2023-03-19T07:59:26.256Z,11.1
2023-03-19T08:01:29.862Z,11.3
2023-03-19T08:03:33.400Z,11.6
2023-03-19T08:04:36.775Z,11.5
2023-03-19T08:06:40.317Z,11.5
2023-03-19T08:12:54.032Z,11.5
2023-03-19T08:21:08.204Z,11.7
2023-03-19T08:27:21.944Z,11.5
2023-03-19T08:31:29.097Z,11.5
2023-03-19T08:35:36.360Z,11.7
2023-03-19T08:37:39.666Z,11.8
2023-03-19T08:39:43.201Z,11.6
2023-03-19T08:41:49.837Z,11.5
2023-03-19T08:43:53.352Z,11.4
2023-03-19T08:45:56.937Z,11.3
2023-03-19T08:48:00.462Z,11.2
2023-03-19T08:50:03.935Z,11.4
2023-03-19T08:52:07.509Z,11.6
2023-03-19T08:54:11.072Z,11.4
2023-03-19T08:56:17.665Z,11.5
2023-03-19T08:58:21.205Z,11.5
2023-03-19T09:00:24.754Z,11.4
2023-03-19T09:01:28.114Z,11.2
2023-03-19T09:07:38.687Z,11.2
2023-03-19T09:11:48.893Z,11.1
2023-03-19T09:17:59.512Z,11.7
2023-03-19T09:20:03.026Z,12.1
2023-03-19T09:22:06.596Z,12.7
2023-03-19T09:24:13.158Z,13.2
2023-03-19T09:26:16.738Z,13.1
2023-03-19T09:28:20.220Z,13.2
2023-03-19T09:30:23.739Z,13.1
2023-03-19T09:32:27.292Z,13.2
2023-03-19T09:34:30.772Z,13.2
2023-03-19T09:36:34.338Z,13.1
2023-03-19T09:38:40.958Z,12.8
2023-03-19T09:40:44.436Z,12.8
2023-03-19T09:42:47.974Z,12.5
2023-03-19T09:44:51.518Z,12.5
2023-03-19T09:46:55.125Z,13.4
2023-03-19T09:48:58.572Z,14.2
2023-03-19T09:51:02.077Z,14.6
2023-03-19T09:53:08.636Z,14.1
2023-03-19T09:59:33.848Z,13.9
2023-03-19T10:03:40.917Z,14.2
2023-03-19T10:09:54.313Z,14.8
2023-03-19T10:11:57.811Z,14.6
2023-03-19T10:14:01.295Z,14.4
2023-03-19T10:16:04.749Z,14.5
2023-03-19T10:18:08.182Z,14.6
2023-03-19T10:20:14.538Z,15.2
2023-03-19T10:22:17.888Z,15.7
2023-03-19T10:24:21.354Z,15.6
2023-03-19T10:26:24.722Z,15.3
2023-03-19T10:28:28.023Z,14.7
2023-03-19T10:30:31.360Z,14.9
2023-03-19T10:32:34.729Z,14.7
2023-03-19T10:34:41.085Z,14.8
2023-03-19T10:36:44.495Z,15.1
2023-03-19T10:38:47.774Z,15.8
2023-03-19T10:44:57.610Z,16.6
2023-03-19T10:47:00.878Z,16.7
2023-03-19T10:54:16.825Z,16.7
2023-03-19T10:56:20.058Z,16.5
2023-03-19T10:58:23.273Z,16.4
2023-03-19T11:00:26.487Z,16.7
2023-03-19T11:02:32.705Z,17
2023-03-19T11:04:35.906Z,17.3
2023-03-19T11:06:39.130Z,17.3
2023-03-19T11:08:42.260Z,16.9
2023-03-19T11:10:45.427Z,16.7
2023-03-19T11:12:48.632Z,16.8
2023-03-19T11:14:51.808Z,17.1
2023-03-19T11:16:57.982Z,17
2023-03-19T11:19:01.113Z,16.9
2023-03-19T11:25:10.529Z,17.7
2023-03-19T11:27:13.642Z,17.6
2023-03-19T11:29:16.738Z,17.5
2023-03-19T11:31:22.911Z,17.4
2023-03-19T11:35:29.074Z,17.7
2023-03-19T11:37:32.192Z,17.3
2023-03-19T11:39:35.271Z,16.7
2023-03-19T11:41:38.440Z,16.4
2023-03-19T11:43:41.469Z,17
2023-03-19T11:45:47.749Z,16.4
2023-03-19T11:53:00.105Z,16.4
2023-03-19T11:55:03.232Z,17.4
2023-03-19T11:57:06.379Z,17.3
2023-03-19T11:59:12.553Z,16.3
2023-03-19T12:01:15.699Z,16
2023-03-19T12:03:18.896Z,15.7
2023-03-19T12:05:21.989Z,15.6
2023-03-19T12:07:25.150Z,15.6
2023-03-19T12:09:28.352Z,15.8
2023-03-19T12:11:31.545Z,15.9
2023-03-19T12:13:37.725Z,15.6
2023-03-19T12:15:40.966Z,15.7
2023-03-19T12:17:44.149Z,16
2023-03-19T12:21:50.548Z,16.6
2023-03-19T12:23:53.772Z,16.5
2023-03-19T12:26:00.872Z,16.6
2023-03-19T12:28:03.207Z,17.1
2023-03-19T12:30:08.001Z,17.2
2023-03-19T12:32:11.125Z,16.7
2023-03-19T12:34:14.991Z,16.5
2023-03-19T12:36:17.620Z,16.5
2023-03-19T12:38:20.742Z,16.7
2023-03-19T12:40:23.953Z,16.7
2023-03-19T12:47:39.653Z,17
2023-03-19T12:49:42.884Z,16.7
2023-03-19T12:51:46.110Z,16.5
2023-03-19T12:53:49.279Z,16.5
2023-03-19T12:55:55.516Z,17
2023-03-19T12:57:59.160Z,17
2023-03-19T13:00:01.928Z,17.1
2023-03-19T13:02:05.348Z,17
2023-03-19T13:04:08.346Z,16.3
2023-03-19T13:06:11.555Z,16.4
2023-03-19T13:08:14.778Z,16.7
2023-03-19T13:10:21.005Z,17.3
2023-03-19T13:14:27.446Z,17.2
2023-03-19T13:16:30.716Z,16.7
2023-03-19T13:18:33.888Z,16.7
2023-03-19T13:20:37.112Z,16.6
2023-03-19T13:22:40.361Z,16.5
2023-03-19T13:24:46.596Z,15.9
2023-03-19T13:26:49.806Z,15.6
2023-03-19T13:28:53.078Z,16
2023-03-19T13:30:56.285Z,16.4
2023-03-19T13:32:59.529Z,15.3
2023-03-19T13:35:02.771Z,15.4
2023-03-19T13:37:06.048Z,15.9
2023-03-19T13:39:12.271Z,15.5
2023-03-19T13:41:15.522Z,15.5
2023-03-19T13:43:27.929Z,15.8
2023-03-19T13:47:40.160Z,14.7
2023-03-19T13:51:49.657Z,14.8
2023-03-19T13:57:59.541Z,15.4
2023-03-19T14:04:09.598Z,15.1
2023-03-19T14:08:19.257Z,15.6
2023-03-19T14:20:43.278Z,16.9
2023-03-19T14:22:45.751Z,17.3
2023-03-19T14:24:57.765Z,17.7
2023-03-19T14:28:55.588Z,16.9
2023-03-19T14:30:58.969Z,17
2023-03-19T14:35:08.485Z,17.2
2023-03-19T14:37:11.763Z,16.9
2023-03-19T14:39:15.020Z,16.2
2023-03-19T14:40:18.128Z,15.4
2023-03-19T14:42:21.399Z,15.5
2023-03-19T14:44:24.683Z,16.2
2023-03-19T14:46:27.910Z,16.3
2023-03-19T14:52:40.972Z,16.5
2023-03-19T14:56:47.751Z,16.8
2023-03-19T14:58:51.001Z,17.3
2023-03-19T15:00:54.343Z,16.8
2023-03-19T15:03:00.728Z,16.7
2023-03-19T15:05:04.132Z,16.4
2023-03-19T15:07:07.495Z,16
2023-03-19T15:09:10.905Z,15.9
2023-03-19T15:11:14.308Z,15.6
2023-03-19T15:13:17.736Z,15.5
2023-03-19T15:15:21.118Z,15.2
2023-03-19T15:17:27.530Z,14.4
2023-03-19T15:19:30.931Z,14.3
2023-03-19T15:23:37.728Z,14.4
2023-03-19T15:25:41.172Z,14.1
2023-03-19T15:27:44.560Z,14.4
2023-03-19T15:29:50.733Z,14.7
2023-03-19T15:32:04.765Z,14.1
2023-03-19T15:33:58.144Z,13.8
2023-03-19T15:36:01.462Z,13.8
2023-03-19T15:37:04.676Z,13.7
2023-03-19T15:39:08.128Z,13.5
2023-03-19T15:41:11.537Z,14
2023-03-19T15:43:15.034Z,14.3
2023-03-19T15:45:21.576Z,14.1
2023-03-19T15:47:25.011Z,13.6
2023-03-19T15:49:28.457Z,13.3
2023-03-19T15:53:35.412Z,13.1
2023-03-19T15:55:38.886Z,13.1
2023-03-19T16:01:52.465Z,13.7
2023-03-19T16:03:55.847Z,13.5
2023-03-19T16:05:59.346Z,13.2
2023-03-19T16:08:02.792Z,13
2023-03-19T16:10:06.252Z,13
2023-03-19T16:12:09.766Z,13
2023-03-19T16:14:16.328Z,13.1
2023-03-19T16:16:19.852Z,13.4
2023-03-19T16:18:23.314Z,13.5
2023-03-19T16:20:26.794Z,13.8
2023-03-19T16:22:30.337Z,13.9
2023-03-19T16:24:33.800Z,13.3
2023-03-19T16:26:37.285Z,13.2
2023-03-19T16:28:45.364Z,13.2
2023-03-19T16:30:47.506Z,13.4
2023-03-19T16:32:50.879Z,13.7
2023-03-19T16:35:57.681Z,13.2
2023-03-19T16:40:04.645Z,13.4
2023-03-19T16:42:11.253Z,14
2023-03-19T16:44:14.698Z,13.9
2023-03-19T16:46:18.257Z,13.6
2023-03-19T16:50:25.222Z,12.7
2023-03-19T16:52:28.722Z,12.5
2023-03-19T16:56:39.057Z,12.2
2023-03-19T16:58:42.585Z,12.2
2023-03-19T17:00:46.072Z,12.1
2023-03-19T17:02:49.600Z,12.1
2023-03-19T17:04:53.149Z,12.1
2023-03-19T17:06:56.587Z,12.2
2023-03-19T17:09:00.154Z,12.3
2023-03-19T17:13:10.209Z,12.2
2023-03-19T17:15:13.726Z,12
2023-03-19T17:17:17.240Z,11.9
2023-03-19T17:19:20.827Z,11.8
2023-03-19T17:21:24.323Z,11.7
2023-03-19T17:25:34.793Z,11.6
2023-03-19T17:27:37.974Z,11.6
2023-03-19T17:32:03.685Z,11.5
2023-03-19T17:34:07.218Z,11.4
2023-03-19T17:36:10.788Z,11.4
2023-03-19T17:38:17.425Z,11.3
2023-03-19T17:40:20.942Z,11.3
2023-03-19T17:42:24.441Z,11.2
2023-03-19T17:44:28.035Z,11.1
2023-03-19T17:48:35.068Z,11
2023-03-19T17:50:38.617Z,10.9
2023-03-19T17:52:45.800Z,10.8
2023-03-19T17:54:48.813Z,10.8
2023-03-19T17:56:52.449Z,10.7
2023-03-19T17:58:55.906Z,10.6
2023-03-19T18:00:59.513Z,10.6
2023-03-19T18:03:03.048Z,10.6
2023-03-19T18:05:06.600Z,10.5
2023-03-19T18:07:13.240Z,10.4
2023-03-19T18:09:16.780Z,10.4
2023-03-19T18:11:20.359Z,10.3
2023-03-19T18:13:23.900Z,10.2
2023-03-19T18:15:27.464Z,10.2
2023-03-19T18:17:31.023Z,10.3
2023-03-19T18:19:34.578Z,10.3
2023-03-19T18:21:41.231Z,10.3
2023-03-19T18:23:44.775Z,10.3
2023-03-19T18:25:49.908Z,10.4
2023-03-19T18:26:53.223Z,10.5
2023-03-19T18:28:56.726Z,10.5
2023-03-19T18:31:00.294Z,10.4
2023-03-19T18:33:03.924Z,10.5
2023-03-19T18:35:10.498Z,10.5
2023-03-19T18:37:14.235Z,10.5
2023-03-19T18:39:17.606Z,10.5
2023-03-19T18:41:21.196Z,10.6
2023-03-19T18:43:24.718Z,10.5
2023-03-19T18:45:28.285Z,10.5
2023-03-19T18:47:31.837Z,10.5
2023-03-19T18:50:23.675Z,10.5
2023-03-19T18:53:45.608Z,10.5
2023-03-19T18:57:53.715Z,10.4
2023-03-19T18:59:56.233Z,10.3
2023-03-19T19:01:59.814Z,10.3
2023-03-19T19:04:06.492Z,10.2
2023-03-19T19:08:13.499Z,10.1
2023-03-19T19:10:17.088Z,10.1
2023-03-19T19:12:20.618Z,10.2
2023-03-19T19:16:27.803Z,10.2
2023-03-19T19:18:34.381Z,10.1
2023-03-19T19:20:37.912Z,10.2
2023-03-19T19:22:41.485Z,10.2
2023-03-19T19:23:44.822Z,10.2
2023-03-19T19:25:48.355Z,10.1
2023-03-19T19:27:51.948Z,10.2
2023-03-19T19:29:55.443Z,10.2
2023-03-19T19:32:02.080Z,10.2
2023-03-19T19:34:05.658Z,10.2
2023-03-19T19:36:09.265Z,10.1
2023-03-19T19:38:12.875Z,10.1
2023-03-19T19:40:16.349Z,10.2
2023-03-19T19:44:23.437Z,10.2
2023-03-19T19:48:33.621Z,10.1
2023-03-19T19:50:37.185Z,10.2
2023-03-19T20:05:05.145Z,10.1
2023-03-19T20:15:26.031Z,10.1
2023-03-19T20:17:29.566Z,10.1
2023-03-19T20:19:33.136Z,10
2023-03-19T20:20:36.447Z,10
2023-03-19T20:22:40.030Z,9.9
2023-03-19T20:24:43.562Z,9.9
2023-03-19T20:26:47.134Z,10
2023-03-19T20:28:53.761Z,9.9
2023-03-19T20:30:57.371Z,9.9
2023-03-19T20:33:00.900Z,9.9
2023-03-19T20:35:04.464Z,9.9
2023-03-19T20:37:08.187Z,9.9
2023-03-19T20:39:11.560Z,9.8
2023-03-19T20:41:15.139Z,9.8
2023-03-19T20:43:22.038Z,9.8
2023-03-19T20:45:25.349Z,9.8
2023-03-19T20:47:28.912Z,9.8
2023-03-19T20:49:32.487Z,9.9
2023-03-19T20:51:36.043Z,9.9
2023-03-19T20:53:39.630Z,9.8
2023-03-19T20:55:43.212Z,9.8
2023-03-19T20:57:49.834Z,9.8
2023-03-19T20:59:53.407Z,9.8
2023-03-19T21:01:56.958Z,9.8
2023-03-19T21:04:00.537Z,9.8
2023-03-19T21:06:04.124Z,9.8
2023-03-19T21:08:07.702Z,9.8
2023-03-19T21:12:17.953Z,9.7
2023-03-19T21:14:21.464Z,9.7
2023-03-19T21:16:25.124Z,9.8
2023-03-19T21:20:52.647Z,9.8
2023-03-19T21:25:02.905Z,9.8
2023-03-19T21:29:40.987Z,9.9
2023-03-19T21:31:14.570Z,9.9
2023-03-19T21:35:21.610Z,9.9
2023-03-19T21:37:25.202Z,9.8
2023-03-19T21:39:31.830Z,9.7
2023-03-19T21:41:35.378Z,9.7
2023-03-19T21:43:38.948Z,9.7
2023-03-19T21:45:42.511Z,9.7
2023-03-19T21:47:46.108Z,9.7
2023-03-19T21:51:53.245Z,9.6
2023-03-19T21:53:59.913Z,9.6
2023-03-19T21:56:03.455Z,9.7
2023-03-19T21:58:07.054Z,9.6
2023-03-19T22:02:14.237Z,9.6
2023-03-19T22:06:21.364Z,9.6
2023-03-19T22:10:31.598Z,9.5
2023-03-19T22:12:35.134Z,9.5
2023-03-19T22:13:46.561Z,9.6
2023-03-19T22:16:13.699Z,9.5
2023-03-19T22:17:45.632Z,9.5
2023-03-19T22:21:55.868Z,9.5
2023-03-19T22:26:02.987Z,9.5
2023-03-19T22:32:13.737Z,9.5
2023-03-19T22:34:17.339Z,9.5
2023-03-19T22:36:23.982Z,9.5
2023-03-19T22:38:27.546Z,9.5
2023-03-19T22:42:34.700Z,9.4
2023-03-19T22:44:38.260Z,9.3
2023-03-19T22:48:45.419Z,9
2023-03-19T22:52:55.606Z,8.9
2023-03-19T22:57:02.739Z,8.9
2023-03-19T22:59:06.350Z,8.9
2023-03-19T23:03:13.524Z,8.8
2023-03-19T23:07:23.657Z,8.7
2023-03-19T23:09:27.244Z,8.7
2023-03-19T23:10:30.569Z,8.7
2023-03-19T23:12:34.160Z,8.7
2023-03-19T23:14:37.722Z,8.7
2023-03-19T23:16:41.325Z,8.7
2023-03-19T23:18:47.957Z,8.7
2023-03-19T23:20:51.534Z,8.6
2023-03-19T23:22:55.109Z,8.6
2023-03-19T23:24:58.713Z,8.6
2023-03-19T23:27:02.503Z,8.6
2023-03-19T23:29:05.873Z,8.5
2023-03-19T23:31:09.718Z,8.5
2023-03-19T23:33:16.095Z,8.4
2023-03-19T23:55:58.662Z,8.4
