createdAt,value
2018-07-15T00:00:24.639Z,70
2018-07-15T00:05:54.996Z,71
2018-07-15T00:11:30.235Z,71
2018-07-15T00:16:54.021Z,71
2018-07-15T00:22:23.437Z,71
2018-07-15T00:22:23.595Z,71
2018-07-15T00:27:52.336Z,71
2018-07-15T00:33:21.454Z,71
2018-07-15T00:38:50.530Z,71
2018-07-15T00:44:20.632Z,71
2018-07-15T00:49:50.794Z,71
2018-07-15T00:55:21.080Z,71
2018-07-15T01:00:50.008Z,71
2018-07-15T01:06:20.204Z,71
2018-07-15T01:11:50.450Z,71
2018-07-15T01:17:20.278Z,71
2018-07-15T01:22:54.400Z,71
2018-07-15T01:28:23.735Z,71
2018-07-15T01:33:47.572Z,71
2018-07-15T01:39:16.644Z,71
2018-07-15T01:44:45.770Z,71
2018-07-15T01:50:16.093Z,71
2018-07-15T01:55:45.920Z,71
2018-07-15T02:01:15.267Z,71
2018-07-15T02:06:44.086Z,71
2018-07-15T02:12:18.567Z,71
2018-07-15T02:17:43.443Z,71
2018-07-15T02:17:43.606Z,71
2018-07-15T02:23:13.531Z,71
2018-07-15T02:28:43.285Z,71
2018-07-15T02:34:17.258Z,71
2018-07-15T02:39:41.308Z,71
2018-07-15T02:45:16.391Z,71
2018-07-15T02:50:41.611Z,71
2018-07-15T02:56:11.409Z,71
2018-07-15T03:01:41.665Z,71
2018-07-15T03:07:11.422Z,71
2018-07-15T03:12:42.046Z,71
2018-07-15T03:18:10.449Z,71
2018-07-15T03:23:39.992Z,71
2018-07-15T03:29:08.689Z,71
2018-07-15T03:34:43.449Z,71
2018-07-15T03:40:08.461Z,71
2018-07-15T03:45:37.547Z,71
2018-07-15T03:51:11.568Z,71
2018-07-15T03:56:35.530Z,71
2018-07-15T04:02:04.561Z,71
2018-07-15T04:07:33.520Z,71
2018-07-15T04:13:07.518Z,71
2018-07-15T04:18:32.786Z,71
2018-07-15T04:24:01.599Z,71
2018-07-15T04:29:30.611Z,71
2018-07-15T04:34:59.756Z,71
2018-07-15T04:40:29.988Z,72
2018-07-15T04:45:59.012Z,72
2018-07-15T04:51:27.858Z,72
2018-07-15T04:56:56.916Z,72
2018-07-15T04:56:58.204Z,72
2018-07-15T05:02:27.028Z,72
2018-07-15T05:07:57.088Z,72
2018-07-15T05:13:26.442Z,72
2018-07-15T05:18:55.329Z,72
2018-07-15T05:24:24.446Z,72
2018-07-15T05:29:53.937Z,73
2018-07-15T05:35:23.023Z,73
2018-07-15T05:40:51.903Z,73
2018-07-15T05:46:22.076Z,73
2018-07-15T05:51:52.472Z,73
2018-07-15T05:57:26.680Z,73
2018-07-15T06:02:51.736Z,73
2018-07-15T06:08:20.973Z,74
2018-07-15T06:13:55.274Z,74
2018-07-15T06:19:20.584Z,74
2018-07-15T06:24:50.849Z,74
2018-07-15T06:30:20.265Z,74
2018-07-15T06:35:49.837Z,74
2018-07-15T06:41:19.008Z,74
2018-07-15T06:46:49.396Z,73
2018-07-15T06:52:19.032Z,73
2018-07-15T06:57:53.608Z,73
2018-07-15T07:03:17.781Z,73
2018-07-15T07:03:18.209Z,73
2018-07-15T07:08:53.609Z,73
2018-07-15T07:14:24.145Z,72
2018-07-15T07:19:53.513Z,72
2018-07-15T07:25:18.093Z,71
2018-07-15T07:30:54.244Z,71
2018-07-15T07:36:19.608Z,71
2018-07-15T07:41:49.997Z,71
2018-07-15T07:47:19.743Z,71
2018-07-15T07:52:50.277Z,70
2018-07-15T07:58:20.070Z,70
2018-07-15T08:03:49.625Z,70
2018-07-15T08:09:25.344Z,69
2018-07-15T08:14:55.089Z,69
2018-07-15T08:20:20.051Z,69
2018-07-15T08:25:49.746Z,68
2018-07-15T08:31:20.254Z,68
2018-07-15T08:36:55.261Z,68
2018-07-15T08:42:26.060Z,67
2018-07-15T08:47:55.573Z,67
2018-07-15T08:53:20.486Z,67
2018-07-15T08:53:22.282Z,67
2018-07-15T08:58:50.613Z,66
2018-07-15T08:58:55.480Z,66
2018-07-15T09:04:19.976Z,66
2018-07-15T09:04:22.414Z,66
2018-07-15T09:09:51.041Z,66
2018-07-15T09:15:26.634Z,66
2018-07-15T09:20:51.494Z,65
2018-07-15T09:26:28.443Z,66
2018-07-15T09:31:51.245Z,65
2018-07-15T09:37:22.051Z,64
2018-07-15T09:42:53.270Z,64
2018-07-15T09:48:28.943Z,65
2018-07-15T09:53:54.826Z,63
2018-07-15T09:59:30.775Z,63
2018-07-15T10:04:57.040Z,63
2018-07-15T10:10:27.739Z,63
2018-07-15T10:15:58.191Z,63
2018-07-15T10:21:27.895Z,62
2018-07-15T10:27:02.691Z,61
2018-07-15T10:32:33.784Z,61
2018-07-15T10:37:59.940Z,61
2018-07-15T10:43:30.086Z,61
2018-07-15T10:49:05.208Z,60
2018-07-15T10:54:30.045Z,60
2018-07-15T11:00:00.599Z,58
2018-07-15T11:05:35.557Z,59
2018-07-15T11:11:05.358Z,60
2018-07-15T11:16:31.539Z,60
2018-07-15T11:22:02.398Z,58
2018-07-15T11:27:32.496Z,58
2018-07-15T11:33:02.593Z,58
2018-07-15T11:38:38.689Z,57
2018-07-15T11:44:05.191Z,56
2018-07-15T11:44:41.287Z,56
2018-07-15T11:49:35.136Z,57
2018-07-15T11:55:05.647Z,57
2018-07-15T11:55:10.188Z,57
2018-07-15T12:00:35.308Z,57
2018-07-15T12:06:06.402Z,57
2018-07-15T12:11:41.551Z,56
2018-07-15T12:17:11.743Z,55
2018-07-15T12:22:38.051Z,54
2018-07-15T12:28:13.718Z,54
2018-07-15T12:33:43.523Z,54
2018-07-15T12:39:13.676Z,54
2018-07-15T12:44:44.257Z,54
2018-07-15T12:50:09.295Z,54
2018-07-15T12:50:14.476Z,54
2018-07-15T12:55:44.396Z,54
2018-07-15T13:01:14.611Z,54
2018-07-15T13:06:44.769Z,54
2018-07-15T13:12:09.897Z,53
2018-07-15T13:17:40.401Z,52
2018-07-15T13:23:16.396Z,51
2018-07-15T13:28:43.044Z,52
2018-07-15T13:34:12.952Z,53
2018-07-15T13:39:48.543Z,52
2018-07-15T13:45:13.611Z,51
2018-07-15T13:50:43.981Z,51
2018-07-15T13:56:19.383Z,51
2018-07-15T14:01:49.444Z,50
2018-07-15T14:07:14.970Z,50
2018-07-15T14:12:45.367Z,50
2018-07-15T14:18:16.409Z,49
2018-07-15T14:23:52.674Z,49
2018-07-15T14:29:19.105Z,49
2018-07-15T14:34:50.430Z,49
2018-07-15T14:40:21.790Z,49
2018-07-15T14:40:26.239Z,49
2018-07-15T14:45:58.108Z,48
2018-07-15T14:46:36.464Z,48
2018-07-15T14:51:24.508Z,48
2018-07-15T14:53:08.560Z,48
2018-07-15T14:56:54.846Z,48
2018-07-15T15:02:25.492Z,48
2018-07-15T15:07:55.548Z,48
2018-07-15T15:13:26.208Z,48
2018-07-15T15:18:57.220Z,48
2018-07-15T15:24:28.361Z,48
2018-07-15T15:29:57.894Z,47
2018-07-15T15:35:28.466Z,47
2018-07-15T15:40:58.516Z,47
2018-07-15T15:46:28.957Z,47
2018-07-15T15:51:59.190Z,47
2018-07-15T15:52:13.880Z,47
2018-07-15T15:57:29.494Z,47
2018-07-15T15:57:42.114Z,47
2018-07-15T16:03:00.801Z,47
2018-07-15T16:08:32.079Z,47
2018-07-15T16:14:03.369Z,47
2018-07-15T16:19:38.867Z,47
2018-07-15T16:25:05.208Z,46
2018-07-15T16:30:36.474Z,46
2018-07-15T16:36:07.629Z,46
2018-07-15T16:41:39.046Z,46
2018-07-15T16:47:09.074Z,46
2018-07-15T16:52:39.666Z,47
2018-07-15T16:58:15.670Z,47
2018-07-15T17:03:41.047Z,47
2018-07-15T17:09:12.434Z,47
2018-07-15T17:14:42.437Z,47
2018-07-15T17:20:12.738Z,47
2018-07-15T17:25:47.987Z,47
2018-07-15T17:31:19.222Z,47
2018-07-15T17:36:45.453Z,47
2018-07-15T17:42:21.663Z,48
2018-07-15T17:47:51.870Z,48
2018-07-15T17:53:17.021Z,48
2018-07-15T17:58:52.209Z,48
2018-07-15T18:04:18.224Z,48
2018-07-15T18:09:49.432Z,48
2018-07-15T18:15:19.477Z,49
2018-07-15T18:20:50.576Z,49
2018-07-15T18:26:20.630Z,49
2018-07-15T18:26:22.829Z,49
2018-07-15T18:31:51.747Z,50
2018-07-15T18:32:33.633Z,50
2018-07-15T18:37:26.809Z,50
2018-07-15T18:38:08.105Z,50
2018-07-15T18:42:52.826Z,50
2018-07-15T18:42:54.093Z,50
2018-07-15T18:48:28.819Z,50
2018-07-15T18:48:45.059Z,50
2018-07-15T18:53:53.822Z,51
2018-07-15T18:59:23.837Z,51
2018-07-15T19:04:53.882Z,51
2018-07-15T19:10:23.758Z,51
2018-07-15T19:15:53.832Z,51
2018-07-15T19:21:24.663Z,52
2018-07-15T19:26:54.603Z,52
2018-07-15T19:32:24.579Z,52
2018-07-15T19:37:54.422Z,53
2018-07-15T19:43:24.458Z,53
2018-07-15T19:48:55.494Z,53
2018-07-15T19:54:25.285Z,54
2018-07-15T19:59:55.136Z,54
2018-07-15T20:05:24.879Z,54
2018-07-15T20:10:59.791Z,55
2018-07-15T20:16:25.319Z,55
2018-07-15T20:22:00.303Z,55
2018-07-15T20:27:24.811Z,55
2018-07-15T20:32:54.552Z,56
2018-07-15T20:38:25.315Z,56
2018-07-15T20:43:56.089Z,56
2018-07-15T20:49:25.959Z,56
2018-07-15T20:54:55.712Z,57
2018-07-15T21:00:25.384Z,57
2018-07-15T21:05:55.885Z,57
2018-07-15T21:11:25.553Z,57
2018-07-15T21:16:55.359Z,57
2018-07-15T21:22:25.985Z,58
2018-07-15T21:27:55.741Z,58
2018-07-15T21:33:25.419Z,58
2018-07-15T21:38:56.290Z,58
2018-07-15T21:44:31.842Z,58
2018-07-15T21:50:02.457Z,59
2018-07-15T21:55:33.039Z,58
2018-07-15T22:00:57.710Z,58
2018-07-15T22:06:27.769Z,59
2018-07-15T22:12:02.060Z,59
2018-07-15T22:17:27.757Z,59
2018-07-15T22:22:57.415Z,59
2018-07-15T22:28:27.064Z,59
2018-07-15T22:33:56.810Z,60
2018-07-15T22:39:27.389Z,60
2018-07-15T22:44:57.054Z,60
2018-07-15T22:50:26.766Z,60
2018-07-15T22:55:57.331Z,60
2018-07-15T22:55:59.483Z,60
2018-07-15T23:01:33.530Z,60
2018-07-15T23:06:58.612Z,61
2018-07-15T23:12:28.847Z,61
2018-07-15T23:17:58.841Z,61
2018-07-15T23:23:29.587Z,61
2018-07-15T23:29:04.023Z,61
2018-07-15T23:34:29.822Z,62
2018-07-15T23:40:00.228Z,62
2018-07-15T23:45:29.721Z,62
2018-07-15T23:51:00.600Z,62
2018-07-15T23:56:29.886Z,62
