createdAt,value
2023-05-14T00:00:29.996Z,95025.00
2023-05-14T00:01:30.021Z,95023.00
2023-05-14T00:02:30.194Z,95023.00
2023-05-14T00:03:30.181Z,95021.00
2023-05-14T00:04:30.158Z,95019.00
2023-05-14T00:05:30.170Z,95025.00
2023-05-14T00:06:30.210Z,95019.00
2023-05-14T00:07:30.256Z,95021.00
2023-05-14T00:08:30.305Z,95021.00
2023-05-14T00:09:30.340Z,95023.00
2023-05-14T00:10:30.390Z,95023.00
2023-05-14T00:11:30.427Z,95021.00
2023-05-14T00:12:30.501Z,95021.00
2023-05-14T00:13:30.522Z,95021.00
2023-05-14T00:14:30.575Z,95023.00
2023-05-14T00:15:31.794Z,95021.00
2023-05-14T00:16:30.692Z,95025.00
2023-05-14T00:17:30.697Z,95025.00
2023-05-14T00:18:30.608Z,95023.00
2023-05-14T00:19:30.617Z,95023.00
2023-05-14T00:20:30.623Z,95023.00
2023-05-14T00:21:30.581Z,95023.00
2023-05-14T00:22:30.568Z,95021.00
2023-05-14T00:23:30.561Z,95019.00
2023-05-14T00:24:30.557Z,95013.00
2023-05-14T00:25:30.548Z,95013.00
2023-05-14T00:26:30.546Z,95015.00
2023-05-14T00:27:30.529Z,95017.00
2023-05-14T00:28:30.549Z,95015.00
2023-05-14T00:29:30.524Z,95017.00
2023-05-14T00:30:30.503Z,95017.00
2023-05-14T00:31:30.582Z,95017.00
2023-05-14T00:32:30.549Z,95015.00
2023-05-14T00:33:30.507Z,95013.00
2023-05-14T00:34:30.483Z,95017.00
2023-05-14T00:35:30.483Z,95017.00
2023-05-14T00:36:30.460Z,95019.00
2023-05-14T00:37:30.460Z,95015.00
2023-05-14T00:38:30.450Z,95011.00
2023-05-14T00:39:30.461Z,95015.00
2023-05-14T00:40:30.532Z,95011.00
2023-05-14T00:41:30.576Z,95015.00
2023-05-14T00:42:30.644Z,95011.00
2023-05-14T00:43:30.684Z,95013.00
2023-05-14T00:44:30.768Z,95015.00
2023-05-14T00:45:30.803Z,95015.00
2023-05-14T00:46:30.892Z,95017.00
2023-05-14T00:47:30.993Z,95017.00
2023-05-14T00:48:30.994Z,95017.00
2023-05-14T00:49:31.050Z,95017.00
2023-05-14T00:50:31.089Z,95017.00
2023-05-14T00:51:31.130Z,95015.00
2023-05-14T00:52:31.192Z,95015.00
2023-05-14T00:53:31.237Z,95013.00
2023-05-14T00:54:31.286Z,95013.00
2023-05-14T00:55:31.341Z,95011.00
2023-05-14T00:56:31.393Z,95011.00
2023-05-14T00:57:31.440Z,95007.00
2023-05-14T00:58:31.495Z,95007.00
2023-05-14T00:59:31.557Z,95005.00
2023-05-14T01:00:31.653Z,95007.00
2023-05-14T01:01:31.761Z,95005.00
2023-05-14T01:02:31.756Z,95005.00
2023-05-14T01:03:31.866Z,95005.00
2023-05-14T01:04:31.842Z,95003.00
2023-05-14T01:05:31.935Z,95003.00
2023-05-14T01:06:31.937Z,95003.00
2023-05-14T01:07:31.995Z,95001.00
2023-05-14T01:08:32.049Z,95001.00
2023-05-14T01:09:32.099Z,95003.00
2023-05-14T01:10:32.158Z,95001.00
2023-05-14T01:11:32.215Z,94999.00
2023-05-14T01:12:32.269Z,95001.00
2023-05-14T01:13:32.332Z,94997.00
2023-05-14T01:14:32.391Z,94997.00
2023-05-14T01:15:32.456Z,94999.00
2023-05-14T01:16:32.555Z,94999.00
2023-05-14T01:17:32.581Z,94999.00
2023-05-14T01:18:32.663Z,95001.00
2023-05-14T01:19:32.685Z,95001.00
2023-05-14T01:20:32.749Z,95001.00
2023-05-14T01:21:32.800Z,95003.00
2023-05-14T01:22:32.863Z,95001.00
2023-05-14T01:23:32.928Z,95001.00
2023-05-14T01:24:32.994Z,95001.00
2023-05-14T01:25:33.429Z,95001.00
2023-05-14T01:26:33.450Z,95001.00
2023-05-14T01:27:33.456Z,95001.00
2023-05-14T01:28:33.441Z,95001.00
2023-05-14T01:29:33.423Z,94999.00
2023-05-14T01:30:33.435Z,94999.00
2023-05-14T01:31:33.466Z,95001.00
2023-05-14T01:32:33.549Z,94999.00
2023-05-14T01:33:33.533Z,94995.00
2023-05-14T01:34:33.598Z,94999.00
2023-05-14T01:35:33.668Z,94997.00
2023-05-14T01:36:33.770Z,94997.00
2023-05-14T01:37:33.797Z,95001.00
2023-05-14T01:38:33.854Z,94997.00
2023-05-14T01:39:33.916Z,94999.00
2023-05-14T01:40:34.311Z,94999.00
2023-05-14T01:41:34.313Z,94999.00
2023-05-14T01:42:34.304Z,94999.00
2023-05-14T01:43:34.354Z,94997.00
2023-05-14T01:44:34.301Z,94997.00
2023-05-14T01:45:34.327Z,94997.00
2023-05-14T01:46:34.444Z,94995.00
2023-05-14T01:47:34.410Z,94995.00
2023-05-14T01:48:34.464Z,94997.00
2023-05-14T01:49:34.508Z,94997.00
2023-05-14T01:50:34.597Z,94999.00
2023-05-14T01:51:34.621Z,94997.00
2023-05-14T01:52:34.681Z,95001.00
2023-05-14T01:53:34.744Z,95001.00
2023-05-14T01:54:34.802Z,94999.00
2023-05-14T01:55:34.860Z,94999.00
2023-05-14T01:56:34.933Z,95001.00
2023-05-14T01:57:35.002Z,94997.00
2023-05-14T01:58:35.043Z,94997.00
2023-05-14T01:59:35.135Z,94995.00
2023-05-14T02:00:35.164Z,94995.00
2023-05-14T02:01:35.279Z,94995.00
2023-05-14T02:02:35.325Z,94997.00
2023-05-14T02:03:35.370Z,94991.00
2023-05-14T02:04:35.437Z,94993.00
2023-05-14T02:05:35.483Z,94991.00
2023-05-14T02:06:35.531Z,94991.00
2023-05-14T02:07:35.626Z,94989.00
2023-05-14T02:08:35.666Z,94989.00
2023-05-14T02:09:35.724Z,94991.00
2023-05-14T02:10:35.790Z,94989.00
2023-05-14T02:11:35.852Z,94991.00
2023-05-14T02:12:35.911Z,94991.00
2023-05-14T02:13:36.019Z,94987.00
2023-05-14T02:14:36.047Z,94985.00
2023-05-14T02:15:36.200Z,94985.00
2023-05-14T02:16:36.177Z,94985.00
2023-05-14T02:17:36.254Z,94985.00
2023-05-14T02:18:36.308Z,94983.00
2023-05-14T02:19:36.356Z,94983.00
2023-05-14T02:20:36.444Z,94983.00
2023-05-14T02:21:36.466Z,94983.00
2023-05-14T02:22:36.513Z,94985.00
2023-05-14T02:23:41.653Z,94983.00
2023-05-14T02:24:36.560Z,94985.00
2023-05-14T02:25:36.547Z,94985.00
2023-05-14T02:26:36.540Z,94985.00
2023-05-14T02:27:36.537Z,94987.00
2023-05-14T02:28:36.524Z,94985.00
2023-05-14T02:29:36.517Z,94985.00
2023-05-14T02:30:36.520Z,94989.00
2023-05-14T02:31:36.545Z,94985.00
2023-05-14T02:32:36.622Z,94987.00
2023-05-14T02:33:36.550Z,94989.00
2023-05-14T02:34:36.494Z,94987.00
2023-05-14T02:35:36.478Z,94989.00
2023-05-14T02:36:36.516Z,94987.00
2023-05-14T02:37:36.464Z,94985.00
2023-05-14T02:38:36.467Z,94983.00
2023-05-14T02:39:36.446Z,94983.00
2023-05-14T02:40:36.444Z,94977.00
2023-05-14T02:41:36.452Z,94977.00
2023-05-14T02:42:36.440Z,94977.00
2023-05-14T02:43:36.427Z,94975.00
2023-05-14T02:44:36.421Z,94975.00
2023-05-14T02:45:36.411Z,94977.00
2023-05-14T02:46:36.437Z,94975.00
2023-05-14T02:47:38.235Z,94972.00
2023-05-14T02:48:36.440Z,94975.00
2023-05-14T02:49:36.450Z,94972.00
2023-05-14T02:50:36.427Z,94968.00
2023-05-14T02:51:36.424Z,94970.00
2023-05-14T02:52:36.447Z,94964.00
2023-05-14T02:53:36.428Z,94966.00
2023-05-14T02:54:36.456Z,94960.00
2023-05-14T02:55:36.395Z,94960.00
2023-05-14T02:56:36.385Z,94960.00
2023-05-14T02:57:36.377Z,94958.00
2023-05-14T02:58:36.373Z,94954.00
2023-05-14T02:59:36.378Z,94954.00
2023-05-14T03:00:36.376Z,94956.00
2023-05-14T03:01:36.358Z,94956.00
2023-05-14T03:02:36.415Z,94960.00
2023-05-14T03:03:36.345Z,94958.00
2023-05-14T03:04:36.327Z,94960.00
2023-05-14T03:05:37.061Z,94958.00
2023-05-14T03:06:36.319Z,94956.00
2023-05-14T03:07:36.313Z,94954.00
2023-05-14T03:08:36.338Z,94954.00
2023-05-14T03:09:38.096Z,94952.00
2023-05-14T03:10:36.375Z,94954.00
2023-05-14T03:11:36.284Z,94952.00
2023-05-14T03:12:36.273Z,94954.00
2023-05-14T03:13:36.563Z,94954.00
2023-05-14T03:14:36.275Z,94956.00
2023-05-14T03:15:36.279Z,94952.00
2023-05-14T03:16:36.358Z,94956.00
2023-05-14T03:17:36.340Z,94948.00
2023-05-14T03:18:36.294Z,94952.00
2023-05-14T03:19:36.231Z,94948.00
2023-05-14T03:20:36.221Z,94950.00
2023-05-14T03:21:36.217Z,94944.00
2023-05-14T03:22:36.218Z,94942.00
2023-05-14T03:23:36.207Z,94942.00
2023-05-14T03:24:36.311Z,94948.00
2023-05-14T03:25:36.267Z,94942.00
2023-05-14T03:26:36.188Z,94942.00
2023-05-14T03:27:36.181Z,94940.00
2023-05-14T03:28:36.172Z,94942.00
2023-05-14T03:29:36.162Z,94942.00
2023-05-14T03:30:36.275Z,94942.00
2023-05-14T03:31:36.144Z,94940.00
2023-05-14T03:32:36.145Z,94942.00
2023-05-14T03:33:36.127Z,94944.00
2023-05-14T03:34:36.125Z,94944.00
2023-05-14T03:35:36.125Z,94942.00
2023-05-14T03:36:36.177Z,94944.00
2023-05-14T03:37:36.225Z,94942.00
2023-05-14T03:38:36.267Z,94942.00
2023-05-14T03:39:36.306Z,94944.00
2023-05-14T03:40:36.396Z,94942.00
2023-05-14T03:41:36.414Z,94944.00
2023-05-14T03:42:36.458Z,94944.00
2023-05-14T03:43:36.520Z,94946.00
2023-05-14T03:44:36.562Z,94950.00
2023-05-14T03:45:36.625Z,94950.00
2023-05-14T03:46:36.666Z,94950.00
2023-05-14T03:47:36.776Z,94954.00
2023-05-14T03:48:36.823Z,94958.00
2023-05-14T03:49:36.806Z,94960.00
2023-05-14T03:50:36.852Z,94958.00
2023-05-14T03:51:36.895Z,94964.00
2023-05-14T03:52:36.935Z,94960.00
2023-05-14T03:53:36.969Z,94964.00
2023-05-14T03:54:36.995Z,94964.00
2023-05-14T03:55:37.042Z,94964.00
2023-05-14T03:56:37.111Z,94966.00
2023-05-14T03:57:37.117Z,94968.00
2023-05-14T03:58:37.155Z,94972.00
2023-05-14T03:59:37.177Z,94972.00
2023-05-14T04:00:37.199Z,94972.00
2023-05-14T04:01:37.583Z,94972.00
2023-05-14T04:02:37.370Z,94973.00
2023-05-14T04:03:37.544Z,94972.00
2023-05-14T04:04:37.328Z,94973.00
2023-05-14T04:05:37.349Z,94972.00
2023-05-14T04:06:37.363Z,94972.00
2023-05-14T04:07:37.402Z,94975.00
2023-05-14T04:08:37.418Z,94975.00
2023-05-14T04:09:37.450Z,94975.00
2023-05-14T04:10:37.476Z,94972.00
2023-05-14T04:11:37.504Z,94972.00
2023-05-14T04:12:37.530Z,94972.00
2023-05-14T04:13:37.532Z,94968.00
2023-05-14T04:14:37.539Z,94968.00
2023-05-14T04:15:37.568Z,94966.00
2023-05-14T04:16:37.601Z,94966.00
2023-05-14T04:17:37.625Z,94966.00
2023-05-14T04:18:37.609Z,94964.00
2023-05-14T04:19:37.593Z,94964.00
2023-05-14T04:20:37.615Z,94962.00
2023-05-14T04:21:37.625Z,94962.00
2023-05-14T04:22:37.653Z,94962.00
2023-05-14T04:23:37.664Z,94960.00
2023-05-14T04:24:37.669Z,94958.00
2023-05-14T04:25:37.699Z,94958.00
2023-05-14T04:26:37.715Z,94956.00
2023-05-14T04:27:37.737Z,94956.00
2023-05-14T04:28:37.789Z,94954.00
2023-05-14T04:29:37.770Z,94954.00
2023-05-14T04:30:37.791Z,94950.00
2023-05-14T04:31:37.854Z,94950.00
2023-05-14T04:32:37.861Z,94948.00
2023-05-14T04:33:37.860Z,94944.00
2023-05-14T04:34:37.877Z,94942.00
2023-05-14T04:35:37.904Z,94938.00
2023-05-14T04:36:37.941Z,94938.00
2023-05-14T04:37:37.959Z,94934.00
2023-05-14T04:38:37.964Z,94934.00
2023-05-14T04:39:37.996Z,94934.00
2023-05-14T04:40:38.043Z,94936.00
2023-05-14T04:41:38.111Z,94940.00
2023-05-14T04:42:38.102Z,94938.00
2023-05-14T04:43:38.159Z,94944.00
2023-05-14T04:44:38.258Z,94946.00
2023-05-14T04:45:38.295Z,94946.00
2023-05-14T04:46:38.342Z,94948.00
2023-05-14T04:47:38.379Z,94946.00
2023-05-14T04:48:38.342Z,94948.00
2023-05-14T04:49:38.368Z,94946.00
2023-05-14T04:50:38.392Z,94946.00
2023-05-14T04:51:38.423Z,94946.00
2023-05-14T04:52:38.456Z,94944.00
2023-05-14T04:53:38.483Z,94946.00
2023-05-14T04:54:38.574Z,94948.00
2023-05-14T04:55:38.518Z,94948.00
2023-05-14T04:56:38.551Z,94950.00
2023-05-14T04:57:38.583Z,94950.00
2023-05-14T04:58:38.621Z,94952.00
2023-05-14T04:59:38.647Z,94952.00
2023-05-14T05:00:38.689Z,94956.00
2023-05-14T05:01:38.841Z,94958.00
2023-05-14T05:02:38.728Z,94956.00
2023-05-14T05:03:38.778Z,94958.00
2023-05-14T05:04:38.763Z,94958.00
2023-05-14T05:05:38.784Z,94958.00
2023-05-14T05:06:38.815Z,94958.00
2023-05-14T05:07:38.847Z,94956.00
2023-05-14T05:08:38.856Z,94954.00
2023-05-14T05:09:38.870Z,94956.00
2023-05-14T05:10:38.893Z,94956.00
2023-05-14T05:11:38.913Z,94954.00
2023-05-14T05:12:38.938Z,94954.00
2023-05-14T05:13:38.946Z,94952.00
2023-05-14T05:14:38.987Z,94954.00
2023-05-14T05:15:39.070Z,94958.00
2023-05-14T05:16:39.447Z,94958.00
2023-05-14T05:17:39.439Z,94958.00
2023-05-14T05:18:39.461Z,94958.00
2023-05-14T05:19:43.673Z,94958.00
2023-05-14T05:20:39.419Z,94954.00
2023-05-14T05:21:39.440Z,94958.00
2023-05-14T05:22:39.437Z,94952.00
2023-05-14T05:23:39.420Z,94954.00
2023-05-14T05:24:39.425Z,94954.00
2023-05-14T05:25:39.420Z,94956.00
2023-05-14T05:26:39.425Z,94954.00
2023-05-14T05:27:39.424Z,94958.00
2023-05-14T05:28:39.375Z,94956.00
2023-05-14T05:29:39.382Z,94956.00
2023-05-14T05:30:39.004Z,94958.00
2023-05-14T05:31:39.031Z,94958.00
2023-05-14T05:32:39.078Z,94956.00
2023-05-14T05:33:39.017Z,94956.00
2023-05-14T05:34:38.990Z,94954.00
2023-05-14T05:35:38.959Z,94952.00
2023-05-14T05:36:38.960Z,94948.00
2023-05-14T05:37:38.943Z,94948.00
2023-05-14T05:38:38.947Z,94946.00
2023-05-14T05:39:38.927Z,94944.00
2023-05-14T05:40:38.942Z,94944.00
2023-05-14T05:41:38.918Z,94946.00
2023-05-14T05:42:38.905Z,94944.00
2023-05-14T05:43:38.910Z,94944.00
2023-05-14T05:44:38.897Z,94942.00
2023-05-14T05:45:38.883Z,94946.00
2023-05-14T05:46:38.954Z,94942.00
2023-05-14T05:47:38.955Z,94942.00
2023-05-14T05:48:38.891Z,94938.00
2023-05-14T05:49:38.863Z,94936.00
2023-05-14T05:50:38.860Z,94932.00
2023-05-14T05:51:38.876Z,94932.00
2023-05-14T05:52:38.842Z,94930.00
2023-05-14T05:53:38.853Z,94932.00
2023-05-14T05:54:38.825Z,94932.00
2023-05-14T05:55:38.822Z,94930.00
2023-05-14T05:56:38.853Z,94932.00
2023-05-14T05:57:38.881Z,94930.00
2023-05-14T05:58:38.898Z,94928.00
2023-05-14T05:59:38.935Z,94926.00
2023-05-14T06:00:38.962Z,94926.00
2023-05-14T06:01:39.037Z,94925.00
2023-05-14T06:02:39.580Z,94925.00
2023-05-14T06:03:39.437Z,94925.00
2023-05-14T06:04:39.436Z,94926.00
2023-05-14T06:05:39.465Z,94926.00
2023-05-14T06:06:39.422Z,94925.00
2023-05-14T06:07:39.444Z,94925.00
2023-05-14T06:08:39.430Z,94923.00
2023-05-14T06:09:39.474Z,94919.00
2023-05-14T06:10:40.351Z,94919.00
2023-05-14T06:11:39.435Z,94915.00
2023-05-14T06:12:39.430Z,94913.00
2023-05-14T06:13:39.410Z,94913.00
2023-05-14T06:14:39.424Z,94911.00
2023-05-14T06:15:39.415Z,94911.00
2023-05-14T06:16:39.475Z,94907.00
2023-05-14T06:17:39.479Z,94907.00
2023-05-14T06:18:39.422Z,94905.00
2023-05-14T06:19:39.420Z,94901.00
2023-05-14T06:20:39.485Z,94897.00
2023-05-14T06:21:39.506Z,94897.00
2023-05-14T06:22:39.528Z,94897.00
2023-05-14T06:23:39.562Z,94897.00
2023-05-14T06:24:39.585Z,94887.00
2023-05-14T06:25:39.607Z,94887.00
2023-05-14T06:26:39.629Z,94887.00
2023-05-14T06:27:39.652Z,94885.00
2023-05-14T06:28:39.686Z,94887.00
2023-05-14T06:29:39.719Z,94887.00
2023-05-14T06:30:39.770Z,94885.00
2023-05-14T06:31:39.834Z,94887.00
2023-05-14T06:32:39.851Z,94885.00
2023-05-14T06:33:39.855Z,94885.00
2023-05-14T06:34:39.911Z,94885.00
2023-05-14T06:35:40.354Z,94883.00
2023-05-14T06:36:40.379Z,94883.00
2023-05-14T06:37:40.359Z,94899.00
2023-05-14T06:38:40.361Z,94887.00
2023-05-14T06:39:40.354Z,94901.00
2023-05-14T06:40:40.363Z,94901.00
2023-05-14T06:41:40.366Z,94905.00
2023-05-14T06:42:40.361Z,94907.00
2023-05-14T06:43:40.379Z,94907.00
2023-05-14T06:44:40.422Z,94905.00
2023-05-14T06:45:40.473Z,94907.00
2023-05-14T06:46:40.528Z,94907.00
2023-05-14T06:47:40.609Z,94907.00
2023-05-14T06:48:40.648Z,94905.00
2023-05-14T06:49:40.695Z,94907.00
2023-05-14T06:50:40.717Z,94907.00
2023-05-14T06:51:40.782Z,94905.00
2023-05-14T06:52:40.930Z,94903.00
2023-05-14T06:53:40.898Z,94905.00
2023-05-14T06:54:40.949Z,94903.00
2023-05-14T06:55:40.991Z,94901.00
2023-05-14T06:56:41.041Z,94901.00
2023-05-14T06:57:41.170Z,94899.00
2023-05-14T06:58:41.220Z,94901.00
2023-05-14T06:59:41.216Z,94901.00
2023-05-14T07:00:41.285Z,94899.00
2023-05-14T07:01:41.365Z,94899.00
2023-05-14T07:02:41.432Z,94899.00
2023-05-14T07:03:41.437Z,94901.00
2023-05-14T07:04:41.604Z,94897.00
2023-05-14T07:05:41.542Z,94897.00
2023-05-14T07:06:41.594Z,94895.00
2023-05-14T07:07:41.641Z,94901.00
2023-05-14T07:08:41.714Z,94899.00
2023-05-14T07:09:41.747Z,94899.00
2023-05-14T07:10:41.799Z,94899.00
2023-05-14T07:11:41.868Z,94901.00
2023-05-14T07:12:41.945Z,94899.00
2023-05-14T07:13:41.981Z,94899.00
2023-05-14T07:14:42.074Z,94897.00
2023-05-14T07:15:42.086Z,94897.00
2023-05-14T07:16:42.177Z,94887.00
2023-05-14T07:17:42.310Z,94887.00
2023-05-14T07:18:42.390Z,94887.00
2023-05-14T07:19:42.342Z,94885.00
2023-05-14T07:20:42.440Z,94883.00
2023-05-14T07:21:42.487Z,94885.00
2023-05-14T07:22:42.538Z,94881.00
2023-05-14T07:23:42.581Z,94878.00
2023-05-14T07:24:42.690Z,94874.00
2023-05-14T07:25:42.717Z,94870.00
2023-05-14T07:26:42.776Z,94866.00
2023-05-14T07:27:42.872Z,94866.00
2023-05-14T07:28:42.912Z,94862.00
2023-05-14T07:29:42.966Z,94856.00
2023-05-14T07:30:43.024Z,94854.00
2023-05-14T07:31:43.159Z,94856.00
2023-05-14T07:32:43.203Z,94854.00
2023-05-14T07:33:43.218Z,94852.00
2023-05-14T07:34:43.285Z,94850.00
2023-05-14T07:35:43.350Z,94848.00
2023-05-14T07:36:43.414Z,94848.00
2023-05-14T07:37:43.518Z,94846.00
2023-05-14T07:38:43.534Z,94842.00
2023-05-14T07:39:43.601Z,94840.00
2023-05-14T07:40:43.716Z,94838.00
2023-05-14T07:41:43.723Z,94836.00
2023-05-14T07:42:43.780Z,94834.00
2023-05-14T07:43:43.866Z,94836.00
2023-05-14T07:44:43.900Z,94834.00
2023-05-14T07:45:43.961Z,94836.00
2023-05-14T07:46:44.026Z,94838.00
2023-05-14T07:47:44.157Z,94836.00
2023-05-14T07:48:44.176Z,94836.00
2023-05-14T07:49:44.208Z,94840.00
2023-05-14T07:50:44.272Z,94840.00
2023-05-14T07:51:44.324Z,94840.00
2023-05-14T07:52:44.658Z,94840.00
2023-05-14T07:53:44.456Z,94838.00
2023-05-14T07:54:44.508Z,94838.00
2023-05-14T07:55:44.569Z,94836.00
2023-05-14T07:56:44.663Z,94836.00
2023-05-14T07:57:44.696Z,94836.00
2023-05-14T07:58:44.760Z,94834.00
2023-05-14T07:59:44.806Z,94834.00
2023-05-14T08:00:44.863Z,94836.00
2023-05-14T08:01:44.943Z,94834.00
2023-05-14T08:02:45.220Z,94834.00
2023-05-14T08:03:45.160Z,94833.00
2023-05-14T08:04:45.468Z,94834.00
2023-05-14T08:05:45.481Z,94834.00
2023-05-14T08:06:45.528Z,94834.00
2023-05-14T08:07:45.477Z,94833.00
2023-05-14T08:08:45.481Z,94831.00
2023-05-14T08:09:45.484Z,94831.00
2023-05-14T08:10:45.525Z,94831.00
2023-05-14T08:11:45.491Z,94829.00
2023-05-14T08:12:45.560Z,94827.00
2023-05-14T08:13:45.583Z,94825.00
2023-05-14T08:14:45.637Z,94825.00
2023-05-14T08:15:45.710Z,94823.00
2023-05-14T08:16:45.798Z,94823.00
2023-05-14T08:17:45.869Z,94823.00
2023-05-14T08:18:45.961Z,94821.00
2023-05-14T08:19:45.906Z,94821.00
2023-05-14T08:20:45.980Z,94819.00
2023-05-14T08:21:46.416Z,94819.00
2023-05-14T08:22:46.419Z,94819.00
2023-05-14T08:23:46.418Z,94819.00
2023-05-14T08:24:46.428Z,94819.00
2023-05-14T08:25:46.420Z,94819.00
2023-05-14T08:26:46.483Z,94819.00
2023-05-14T08:27:46.432Z,94817.00
2023-05-14T08:28:46.446Z,94813.00
2023-05-14T08:29:46.474Z,94815.00
2023-05-14T08:30:46.494Z,94815.00
2023-05-14T08:31:46.502Z,94813.00
2023-05-14T08:32:46.615Z,94813.00
2023-05-14T08:33:46.596Z,94811.00
2023-05-14T08:34:46.669Z,94811.00
2023-05-14T08:35:46.699Z,94815.00
2023-05-14T08:36:46.740Z,94811.00
2023-05-14T08:37:46.787Z,94815.00
2023-05-14T08:38:46.832Z,94815.00
2023-05-14T08:39:46.898Z,94813.00
2023-05-14T08:40:46.934Z,94815.00
2023-05-14T08:41:47.026Z,94813.00
2023-05-14T08:42:47.020Z,94813.00
2023-05-14T08:43:47.058Z,94813.00
2023-05-14T08:44:47.144Z,94813.00
2023-05-14T08:45:47.155Z,94813.00
2023-05-14T08:46:47.212Z,94813.00
2023-05-14T08:47:47.257Z,94811.00
2023-05-14T08:48:47.373Z,94811.00
2023-05-14T08:49:47.340Z,94811.00
2023-05-14T08:50:47.391Z,94811.00
2023-05-14T08:51:47.440Z,94811.00
2023-05-14T08:52:47.470Z,94809.00
2023-05-14T08:53:47.520Z,94809.00
2023-05-14T08:54:47.553Z,94809.00
2023-05-14T08:55:47.590Z,94809.00
2023-05-14T08:56:48.900Z,94807.00
2023-05-14T08:57:47.628Z,94807.00
2023-05-14T08:58:47.601Z,94807.00
2023-05-14T08:59:47.600Z,94807.00
2023-05-14T09:00:47.623Z,94805.00
2023-05-14T09:01:47.669Z,94807.00
2023-05-14T09:02:47.646Z,94807.00
2023-05-14T09:03:47.630Z,94805.00
2023-05-14T09:04:47.565Z,94807.00
2023-05-14T09:05:47.564Z,94805.00
2023-05-14T09:06:47.554Z,94805.00
2023-05-14T09:07:47.545Z,94805.00
2023-05-14T09:08:47.540Z,94805.00
2023-05-14T09:09:47.530Z,94801.00
2023-05-14T09:10:47.526Z,94803.00
2023-05-14T09:11:47.521Z,94801.00
2023-05-14T09:12:47.522Z,94799.00
2023-05-14T09:13:47.505Z,94799.00
2023-05-14T09:14:47.501Z,94801.00
2023-05-14T09:15:47.502Z,94799.00
2023-05-14T09:16:47.554Z,94797.00
2023-05-14T09:17:47.550Z,94797.00
2023-05-14T09:18:47.578Z,94797.00
2023-05-14T09:19:47.470Z,94797.00
2023-05-14T09:20:47.462Z,94795.00
2023-05-14T09:21:47.454Z,94793.00
2023-05-14T09:22:47.448Z,94793.00
2023-05-14T09:23:47.437Z,94793.00
2023-05-14T09:24:47.440Z,94791.00
2023-05-14T09:25:47.438Z,94787.00
2023-05-14T09:26:47.449Z,94787.00
2023-05-14T09:27:47.418Z,94785.00
2023-05-14T09:28:47.480Z,94785.00
2023-05-14T09:29:47.404Z,94781.00
2023-05-14T09:30:47.401Z,94781.00
2023-05-14T09:31:47.532Z,94781.00
2023-05-14T09:32:47.472Z,94779.00
2023-05-14T09:33:47.404Z,94783.00
2023-05-14T09:34:47.378Z,94783.00
2023-05-14T09:35:47.359Z,94781.00
2023-05-14T09:36:47.358Z,94781.00
2023-05-14T09:37:47.370Z,94779.00
2023-05-14T09:38:47.342Z,94781.00
2023-05-14T09:39:47.334Z,94781.00
2023-05-14T09:40:47.340Z,94779.00
2023-05-14T09:41:47.316Z,94781.00
2023-05-14T09:42:47.339Z,94781.00
2023-05-14T09:43:47.372Z,94779.00
2023-05-14T09:44:47.386Z,94778.00
2023-05-14T09:45:47.433Z,94778.00
2023-05-14T09:46:47.573Z,94776.00
2023-05-14T09:47:47.673Z,94774.00
2023-05-14T09:48:47.518Z,94770.00
2023-05-14T09:49:47.506Z,94770.00
2023-05-14T09:50:47.542Z,94768.00
2023-05-14T09:51:47.553Z,94766.00
2023-05-14T09:52:47.585Z,94766.00
2023-05-14T09:53:47.604Z,94762.00
2023-05-14T09:54:47.623Z,94762.00
2023-05-14T09:55:47.650Z,94760.00
2023-05-14T09:56:47.687Z,94756.00
2023-05-14T09:57:47.701Z,94760.00
2023-05-14T09:58:47.722Z,94760.00
2023-05-14T09:59:47.746Z,94758.00
2023-05-14T10:00:47.841Z,94756.00
2023-05-14T10:01:47.799Z,94754.00
2023-05-14T10:02:47.851Z,94754.00
2023-05-14T10:03:47.844Z,94754.00
2023-05-14T10:04:47.944Z,94754.00
2023-05-14T10:05:47.890Z,94752.00
2023-05-14T10:06:47.905Z,94752.00
2023-05-14T10:07:47.939Z,94750.00
2023-05-14T10:08:47.951Z,94748.00
2023-05-14T10:09:47.982Z,94746.00
2023-05-14T10:10:48.001Z,94744.00
2023-05-14T10:11:48.016Z,94744.00
2023-05-14T10:12:48.073Z,94744.00
2023-05-14T10:13:48.064Z,94740.00
2023-05-14T10:14:48.088Z,94740.00
2023-05-14T10:15:48.115Z,94738.00
2023-05-14T10:16:48.237Z,94736.00
2023-05-14T10:17:48.204Z,94734.00
2023-05-14T10:18:48.222Z,94732.00
2023-05-14T10:19:48.208Z,94732.00
2023-05-14T10:20:48.259Z,94732.00
2023-05-14T10:21:48.256Z,94732.00
2023-05-14T10:22:48.287Z,94729.00
2023-05-14T10:23:48.314Z,94732.00
2023-05-14T10:24:48.340Z,94731.00
2023-05-14T10:25:48.368Z,94732.00
2023-05-14T10:26:48.396Z,94731.00
2023-05-14T10:27:48.411Z,94729.00
2023-05-14T10:28:48.446Z,94727.00
2023-05-14T10:29:48.465Z,94725.00
2023-05-14T10:30:48.520Z,94723.00
2023-05-14T10:31:48.608Z,94723.00
2023-05-14T10:32:48.556Z,94721.00
2023-05-14T10:33:48.560Z,94717.00
2023-05-14T10:34:48.577Z,94717.00
2023-05-14T10:35:48.604Z,94717.00
2023-05-14T10:36:48.650Z,94717.00
2023-05-14T10:37:48.662Z,94715.00
2023-05-14T10:38:48.667Z,94715.00
2023-05-14T10:39:48.688Z,94713.00
2023-05-14T10:40:48.713Z,94711.00
2023-05-14T10:41:48.731Z,94711.00
2023-05-14T10:42:48.760Z,94711.00
2023-05-14T10:43:48.781Z,94711.00
2023-05-14T10:44:48.805Z,94707.00
2023-05-14T10:45:48.831Z,94705.00
2023-05-14T10:46:48.902Z,94705.00
2023-05-14T10:47:48.976Z,94705.00
2023-05-14T10:48:48.903Z,94703.00
2023-05-14T10:49:48.921Z,94701.00
2023-05-14T10:50:49.058Z,94703.00
2023-05-14T10:51:48.972Z,94701.00
2023-05-14T10:52:49.023Z,94695.00
2023-05-14T10:53:49.028Z,94697.00
2023-05-14T10:54:49.054Z,94697.00
2023-05-14T10:55:49.073Z,94695.00
2023-05-14T10:56:49.105Z,94695.00
2023-05-14T10:57:49.131Z,94695.00
2023-05-14T10:58:49.154Z,94693.00
2023-05-14T10:59:49.183Z,94695.00
2023-05-14T11:00:49.204Z,94697.00
2023-05-14T11:01:49.258Z,94695.00
2023-05-14T11:02:49.283Z,94695.00
2023-05-14T11:03:49.354Z,94689.00
2023-05-14T11:04:49.298Z,94689.00
2023-05-14T11:05:49.332Z,94687.00
2023-05-14T11:06:49.355Z,94687.00
2023-05-14T11:07:49.377Z,94684.00
2023-05-14T11:08:49.426Z,94684.00
2023-05-14T11:09:49.423Z,94684.00
2023-05-14T11:10:49.444Z,94682.00
2023-05-14T11:11:49.478Z,94680.00
2023-05-14T11:12:49.495Z,94680.00
2023-05-14T11:13:49.559Z,94676.00
2023-05-14T11:14:49.533Z,94672.00
2023-05-14T11:15:49.555Z,94672.00
2023-05-14T11:16:49.610Z,94672.00
2023-05-14T11:17:49.711Z,94670.00
2023-05-14T11:18:49.686Z,94668.00
2023-05-14T11:19:51.167Z,94666.00
2023-05-14T11:20:49.638Z,94664.00
2023-05-14T11:21:49.702Z,94662.00
2023-05-14T11:22:49.634Z,94662.00
2023-05-14T11:23:49.630Z,94658.00
2023-05-14T11:24:49.638Z,94660.00
2023-05-14T11:25:49.636Z,94658.00
2023-05-14T11:26:49.594Z,94654.00
2023-05-14T11:27:49.591Z,94660.00
2023-05-14T11:28:49.612Z,94658.00
2023-05-14T11:29:49.576Z,94658.00
2023-05-14T11:30:49.567Z,94658.00
2023-05-14T11:31:49.605Z,94652.00
2023-05-14T11:32:49.662Z,94652.00
2023-05-14T11:33:49.548Z,94654.00
2023-05-14T11:34:49.557Z,94652.00
2023-05-14T11:35:49.536Z,94652.00
2023-05-14T11:36:49.526Z,94652.00
2023-05-14T11:37:49.520Z,94650.00
2023-05-14T11:38:49.529Z,94648.00
2023-05-14T11:39:49.503Z,94650.00
2023-05-14T11:40:49.739Z,94650.00
2023-05-14T11:41:49.487Z,94648.00
2023-05-14T11:42:49.482Z,94648.00
2023-05-14T11:43:49.487Z,94650.00
2023-05-14T11:44:49.462Z,94648.00