createdAt,value
2023-02-15T00:06:05.188Z,22.60
2023-02-15T00:21:10.556Z,22.10
2023-02-15T00:36:13.237Z,22.30
2023-02-15T00:51:16.040Z,22.33
2023-02-15T01:06:19.162Z,22.73
2023-02-15T01:21:23.796Z,24.73
2023-02-15T01:36:26.110Z,23.70
2023-02-15T01:51:31.906Z,23.97
2023-02-15T02:06:36.472Z,24.63
2023-02-15T02:22:16.288Z,25.40
2023-02-15T02:37:29.018Z,25.07
2023-02-15T02:52:47.589Z,28.70
2023-02-15T03:07:52.921Z,25.53
2023-02-15T03:23:03.869Z,26.43
2023-02-15T03:38:09.974Z,26.73
2023-02-15T03:53:16.402Z,26.23
2023-02-15T04:08:18.812Z,27.57
2023-02-15T04:23:39.972Z,25.63
2023-02-15T04:38:42.289Z,25.17
2023-02-15T04:53:45.018Z,30.57
2023-02-15T05:08:47.544Z,27.10
2023-02-15T05:23:50.078Z,26.70
2023-02-15T05:38:52.591Z,30.53
2023-02-15T05:53:55.186Z,28.37
2023-02-15T06:08:57.571Z,29.07
2023-02-15T06:23:59.993Z,28.40
2023-02-15T06:39:03.751Z,26.17
2023-02-15T06:54:06.372Z,28.90
2023-02-15T07:09:08.802Z,26.97
2023-02-15T07:24:11.076Z,25.87
2023-02-15T07:39:13.617Z,26.40
2023-02-15T07:54:16.009Z,23.27
2023-02-15T08:09:18.312Z,25.63
2023-02-15T08:24:22.791Z,26.67
2023-02-15T08:39:25.362Z,31.47
2023-02-15T08:54:27.785Z,28.93
2023-02-15T09:09:32.236Z,30.50
2023-02-15T09:24:35.135Z,27.97
2023-02-15T09:39:42.299Z,26.53
2023-02-15T09:55:10.486Z,34.03
2023-02-15T10:10:18.791Z,28.40
2023-02-15T10:25:41.712Z,24.67
2023-02-15T10:41:20.611Z,29.07
2023-02-15T10:56:27.919Z,28.63
2023-02-15T11:11:43.359Z,25.50
2023-02-15T11:27:05.939Z,26.03
2023-02-15T11:42:18.347Z,29.30
2023-02-15T11:57:24.266Z,26.57
2023-02-15T12:12:29.862Z,23.20
2023-02-15T12:27:36.644Z,24.63
2023-02-15T12:42:45.422Z,19.77
2023-02-15T12:57:48.224Z,22.60
2023-02-15T13:12:54.891Z,21.53
2023-02-15T13:28:02.323Z,20.13
2023-02-15T13:43:28.835Z,20.23
2023-02-15T13:58:51.870Z,20.60
2023-02-15T14:14:25.984Z,19.33
2023-02-15T14:29:49.462Z,19.53
2023-02-15T14:45:15.961Z,20.77
2023-02-15T15:00:36.128Z,18.00
2023-02-15T15:15:48.262Z,18.80
2023-02-15T15:30:51.229Z,19.97
2023-02-15T15:46:05.669Z,19.07
2023-02-15T16:01:15.682Z,17.30
2023-02-15T16:16:25.691Z,19.00
2023-02-15T16:31:28.121Z,17.33
2023-02-15T16:46:40.546Z,17.60
2023-02-15T17:01:45.708Z,22.33
2023-02-15T17:17:16.158Z,28.30
2023-02-15T17:32:26.089Z,31.40
2023-02-15T17:47:30.032Z,28.90
2023-02-15T18:02:54.923Z,32.57
2023-02-15T18:17:57.407Z,25.87
2023-02-15T18:33:00.513Z,31.43
2023-02-15T18:48:03.783Z,26.57
2023-02-15T19:03:06.521Z,27.77
2023-02-15T19:18:08.983Z,30.67
2023-02-15T19:33:17.538Z,26.57
2023-02-15T19:48:20.180Z,27.03
2023-02-15T20:03:22.915Z,24.80
2023-02-15T20:18:25.263Z,23.93
2023-02-15T20:33:27.747Z,24.47
2023-02-15T20:48:30.273Z,25.27
2023-02-15T21:03:34.072Z,28.27
2023-02-15T21:18:38.901Z,25.50
2023-02-15T21:33:44.085Z,24.57
2023-02-15T21:48:46.693Z,27.37
2023-02-15T22:03:49.764Z,21.03
2023-02-15T22:18:52.166Z,19.97
2023-02-15T22:33:55.290Z,22.63
2023-02-15T22:48:57.614Z,20.37
2023-02-15T23:04:03.246Z,20.63
2023-02-15T23:19:06.517Z,21.13
2023-02-15T23:34:21.975Z,17.30
2023-02-15T23:49:24.741Z,19.93
