createdAt,value
2022-08-21T00:00:13.838Z,19.01
2022-08-21T00:01:13.788Z,18.98
2022-08-21T00:02:13.800Z,18.96
2022-08-21T00:03:13.800Z,18.89
2022-08-21T00:04:16.142Z,18.88
2022-08-21T00:05:14.746Z,18.89
2022-08-21T00:06:13.935Z,18.86
2022-08-21T00:07:13.723Z,18.71
2022-08-21T00:08:13.749Z,18.74
2022-08-21T00:09:13.729Z,18.68
2022-08-21T00:10:13.706Z,18.78
2022-08-21T00:11:13.724Z,18.61
2022-08-21T00:12:13.681Z,18.63
2022-08-21T00:13:13.672Z,18.68
2022-08-21T00:14:14.672Z,18.61
2022-08-21T00:15:13.656Z,18.71
2022-08-21T00:16:13.644Z,18.66
2022-08-21T00:17:13.636Z,18.57
2022-08-21T00:18:13.664Z,18.61
2022-08-21T00:19:13.639Z,18.60
2022-08-21T00:20:13.608Z,18.56
2022-08-21T00:21:13.634Z,18.52
2022-08-21T00:22:13.583Z,18.61
2022-08-21T00:23:13.551Z,18.58
2022-08-21T00:24:13.567Z,18.42
2022-08-21T00:25:13.555Z,18.54
2022-08-21T00:26:13.529Z,18.42
2022-08-21T00:27:13.510Z,18.39
2022-08-21T00:28:13.585Z,18.43
2022-08-21T00:29:13.517Z,18.33
2022-08-21T00:30:17.739Z,18.46
2022-08-21T00:31:14.476Z,18.45
2022-08-21T00:32:13.465Z,18.48
2022-08-21T00:33:13.457Z,18.41
2022-08-21T00:34:13.587Z,18.49
2022-08-21T00:35:13.451Z,18.34
2022-08-21T00:36:13.418Z,18.42
2022-08-21T00:37:13.411Z,18.27
2022-08-21T00:38:13.396Z,18.27
2022-08-21T00:39:13.400Z,18.31
2022-08-21T00:40:13.437Z,18.30
2022-08-21T00:41:37.491Z,18.42
2022-08-21T00:42:14.369Z,18.33
2022-08-21T00:43:13.348Z,18.46
2022-08-21T00:44:13.338Z,18.43
2022-08-21T00:45:13.358Z,18.38
2022-08-21T00:46:13.312Z,18.45
2022-08-21T00:47:13.322Z,18.41
2022-08-21T00:48:13.314Z,18.46
2022-08-21T00:49:13.288Z,18.42
2022-08-21T00:50:17.446Z,18.43
2022-08-21T00:51:14.257Z,18.45
2022-08-21T00:52:13.274Z,18.45
2022-08-21T00:53:13.231Z,18.49
2022-08-21T00:54:18.748Z,18.48
2022-08-21T00:55:14.229Z,18.51
2022-08-21T00:56:13.217Z,18.45
2022-08-21T00:57:13.206Z,18.52
2022-08-21T00:58:13.202Z,18.46
2022-08-21T00:59:13.182Z,18.46
2022-08-21T01:00:13.227Z,18.46
2022-08-21T01:01:13.214Z,18.42
2022-08-21T01:02:13.159Z,18.39
2022-08-21T01:03:13.180Z,18.39
2022-08-21T01:04:13.134Z,18.46
2022-08-21T01:05:13.137Z,18.42
2022-08-21T01:06:13.107Z,18.41
2022-08-21T01:07:13.102Z,18.42
2022-08-21T01:08:13.093Z,18.49
2022-08-21T01:09:13.083Z,18.42
2022-08-21T01:10:23.719Z,18.31
2022-08-21T01:11:14.066Z,18.33
2022-08-21T01:12:13.042Z,18.34
2022-08-21T01:13:13.034Z,18.38
2022-08-21T01:14:13.029Z,18.33
2022-08-21T01:15:13.029Z,18.31
2022-08-21T01:16:13.012Z,18.24
2022-08-21T01:17:12.994Z,18.30
2022-08-21T01:18:12.970Z,18.30
2022-08-21T01:19:12.976Z,18.28
2022-08-21T01:20:12.983Z,18.24
2022-08-21T01:21:12.968Z,18.23
2022-08-21T01:22:12.935Z,18.23
2022-08-21T01:23:12.934Z,18.20
2022-08-21T01:24:12.924Z,18.20
2022-08-21T01:25:12.909Z,18.26
2022-08-21T01:26:12.881Z,18.26
2022-08-21T01:27:12.890Z,18.24
2022-08-21T01:28:12.863Z,18.26
2022-08-21T01:29:21.501Z,18.23
2022-08-21T01:31:24.795Z,18.30
2022-08-21T01:32:23.286Z,18.18
2022-08-21T01:33:23.264Z,18.21
2022-08-21T01:34:23.260Z,18.18
2022-08-21T01:35:23.195Z,18.18
2022-08-21T01:36:23.169Z,18.15
2022-08-21T01:37:23.197Z,18.15
2022-08-21T01:38:23.125Z,18.08
2022-08-21T01:39:23.117Z,18.18
2022-08-21T01:40:23.126Z,18.11
2022-08-21T01:41:23.125Z,18.11
2022-08-21T01:42:23.075Z,18.13
2022-08-21T01:43:32.432Z,18.09
2022-08-21T01:44:24.072Z,18.11
2022-08-21T01:45:23.042Z,18.08
2022-08-21T01:46:23.030Z,18.02
2022-08-21T01:47:23.053Z,18.03
2022-08-21T01:48:23.009Z,17.93
2022-08-21T01:49:23.014Z,18.06
2022-08-21T01:50:23.051Z,17.99
2022-08-21T01:51:23.004Z,18.05
2022-08-21T01:52:22.966Z,17.97
2022-08-21T01:53:27.859Z,17.97
2022-08-21T01:54:23.995Z,17.91
2022-08-21T01:55:22.951Z,17.81
2022-08-21T01:56:22.929Z,17.81
2022-08-21T01:57:22.930Z,17.83
2022-08-21T01:58:22.916Z,17.86
2022-08-21T01:59:22.923Z,17.71
2022-08-21T02:00:22.911Z,17.73
2022-08-21T02:01:22.982Z,17.57
2022-08-21T02:02:22.878Z,17.63
2022-08-21T02:03:31.203Z,17.56
2022-08-21T02:04:23.850Z,17.47
2022-08-21T02:05:22.860Z,17.49
2022-08-21T02:06:22.837Z,17.38
2022-08-21T02:07:22.819Z,17.39
2022-08-21T02:08:22.820Z,17.45
2022-08-21T02:09:22.821Z,17.37
2022-08-21T02:10:22.793Z,17.31
2022-08-21T02:11:22.775Z,17.28
2022-08-21T02:12:22.785Z,17.30
2022-08-21T02:13:22.748Z,17.20
2022-08-21T02:14:28.610Z,17.17
2022-08-21T02:15:23.743Z,17.10
2022-08-21T02:16:22.713Z,17.16
2022-08-21T02:17:22.744Z,17.17
2022-08-21T02:18:22.789Z,17.01
2022-08-21T02:19:22.686Z,17.01
2022-08-21T02:20:22.685Z,16.97
2022-08-21T02:21:22.698Z,16.94
2022-08-21T02:22:22.657Z,16.94
2022-08-21T02:23:26.654Z,16.97
2022-08-21T02:24:22.626Z,16.99
2022-08-21T02:25:22.630Z,16.99
2022-08-21T02:26:22.614Z,17.02
2022-08-21T02:27:26.742Z,16.92
2022-08-21T02:28:22.620Z,16.91
2022-08-21T02:29:22.575Z,16.95
2022-08-21T02:30:22.607Z,16.94
2022-08-21T02:31:22.580Z,16.91
2022-08-21T02:32:22.570Z,16.91
2022-08-21T02:33:22.544Z,16.97
2022-08-21T02:34:22.530Z,16.90
2022-08-21T02:35:23.518Z,16.90
2022-08-21T02:36:22.557Z,16.92
2022-08-21T02:37:22.496Z,16.84
2022-08-21T02:38:22.484Z,16.91
2022-08-21T02:39:27.126Z,16.92
2022-08-21T02:40:23.473Z,16.90
2022-08-21T02:41:22.461Z,16.84
2022-08-21T02:42:22.441Z,16.87
2022-08-21T02:43:22.477Z,16.88
2022-08-21T02:44:22.428Z,16.83
2022-08-21T02:45:23.472Z,16.80
2022-08-21T02:46:22.407Z,16.80
2022-08-21T02:47:22.379Z,16.73
2022-08-21T02:48:22.367Z,16.87
2022-08-21T02:49:22.467Z,16.84
2022-08-21T02:50:22.388Z,16.84
2022-08-21T02:51:22.351Z,16.92
2022-08-21T02:52:22.334Z,16.97
2022-08-21T02:53:22.331Z,16.90
2022-08-21T02:54:22.314Z,16.84
2022-08-21T02:55:22.382Z,16.97
2022-08-21T02:56:22.279Z,16.98
2022-08-21T02:57:22.292Z,17.01
2022-08-21T02:58:22.303Z,17.07
2022-08-21T02:59:22.256Z,17.09
2022-08-21T03:00:22.262Z,17.06
2022-08-21T03:01:22.298Z,17.07
2022-08-21T03:02:22.244Z,17.02
2022-08-21T03:03:22.215Z,17.02
2022-08-21T03:04:22.193Z,16.95
2022-08-21T03:05:22.204Z,16.95
2022-08-21T03:06:22.178Z,16.95
2022-08-21T03:07:22.185Z,16.91
2022-08-21T03:08:22.163Z,16.99
2022-08-21T03:09:22.149Z,16.99
2022-08-21T03:10:22.148Z,16.97
2022-08-21T03:11:22.136Z,16.90
2022-08-21T03:12:22.130Z,16.83
2022-08-21T03:13:22.133Z,16.84
2022-08-21T03:14:22.095Z,16.74
2022-08-21T03:15:22.086Z,16.72
2022-08-21T03:16:22.075Z,16.79
2022-08-21T03:17:29.955Z,16.79
2022-08-21T03:18:23.067Z,16.74
2022-08-21T03:19:22.040Z,16.61
2022-08-21T03:20:22.030Z,16.52
2022-08-21T03:21:22.037Z,16.61
2022-08-21T03:22:22.000Z,16.55
2022-08-21T03:23:21.998Z,16.49
2022-08-21T03:24:30.722Z,16.54
2022-08-21T03:25:39.677Z,16.57
2022-08-21T03:27:34.469Z,16.58
2022-08-21T03:28:34.407Z,16.54
2022-08-21T03:29:34.327Z,16.42
2022-08-21T03:30:34.476Z,16.46
2022-08-21T03:31:34.301Z,16.47
2022-08-21T03:32:34.258Z,16.43
2022-08-21T03:33:34.277Z,16.34
2022-08-21T03:34:34.241Z,16.42
2022-08-21T03:35:34.234Z,16.29
2022-08-21T03:36:34.229Z,16.29
2022-08-21T03:37:34.196Z,16.22
2022-08-21T03:38:34.178Z,16.26
2022-08-21T03:39:34.271Z,16.17
2022-08-21T03:40:34.192Z,16.29
2022-08-21T03:41:34.189Z,16.25
2022-08-21T03:42:41.837Z,16.10
2022-08-21T03:43:42.853Z,16.18
2022-08-21T03:45:44.649Z,16.06
2022-08-21T03:46:44.525Z,16.06
2022-08-21T03:47:44.485Z,16.09
2022-08-21T03:48:44.560Z,16.06
2022-08-21T03:49:44.464Z,16.06
2022-08-21T03:50:44.415Z,16.02
2022-08-21T03:51:44.423Z,16.05
2022-08-21T03:52:44.391Z,16.02
2022-08-21T03:53:44.388Z,16.06
2022-08-21T03:54:44.363Z,16.02
2022-08-21T03:55:44.368Z,16.09
2022-08-21T03:56:44.373Z,16.09
2022-08-21T03:57:44.350Z,15.99
2022-08-21T03:58:44.334Z,16.05
2022-08-21T03:59:44.327Z,15.96
2022-08-21T04:00:44.295Z,15.93
2022-08-21T04:01:44.336Z,15.95
2022-08-21T04:02:44.304Z,15.87
2022-08-21T04:03:44.287Z,16.02
2022-08-21T04:04:44.269Z,15.88
2022-08-21T04:05:44.260Z,15.96
2022-08-21T04:06:44.246Z,15.99
2022-08-21T04:07:44.226Z,15.91
2022-08-21T04:08:44.229Z,15.95
2022-08-21T04:09:44.204Z,15.91
2022-08-21T04:10:44.195Z,15.93
2022-08-21T04:11:44.196Z,15.85
2022-08-21T04:12:44.197Z,15.85
2022-08-21T04:13:44.630Z,15.90
2022-08-21T04:14:44.156Z,15.83
2022-08-21T04:15:44.142Z,15.88
2022-08-21T04:16:44.133Z,15.80
2022-08-21T04:17:44.125Z,15.81
2022-08-21T04:18:44.138Z,15.78
2022-08-21T04:19:44.143Z,15.81
2022-08-21T04:20:49.891Z,15.83
2022-08-21T04:21:45.080Z,15.84
2022-08-21T04:22:44.071Z,15.85
2022-08-21T04:23:44.082Z,15.81
2022-08-21T04:24:44.051Z,15.83
2022-08-21T04:25:44.042Z,15.91
2022-08-21T04:26:44.020Z,15.93
2022-08-21T04:27:44.023Z,15.87
2022-08-21T04:28:43.999Z,15.91
2022-08-21T04:29:44.003Z,15.96
2022-08-21T04:30:44.024Z,15.93
2022-08-21T04:31:44.017Z,15.91
2022-08-21T04:32:43.956Z,15.90
2022-08-21T04:33:43.958Z,15.90
2022-08-21T04:34:43.952Z,15.90
2022-08-21T04:35:43.949Z,15.98
2022-08-21T04:36:43.927Z,16.02
2022-08-21T04:37:43.910Z,15.98
2022-08-21T04:38:44.677Z,16.03
2022-08-21T04:39:43.916Z,16.03
2022-08-21T04:40:43.891Z,16.13
2022-08-21T04:41:43.866Z,16.14
2022-08-21T04:42:43.880Z,16.10
2022-08-21T04:43:43.846Z,16.17
2022-08-21T04:44:43.842Z,16.22
2022-08-21T04:45:43.835Z,16.26
2022-08-21T04:46:43.848Z,16.14
2022-08-21T04:47:52.908Z,16.26
2022-08-21T04:48:44.785Z,16.36
2022-08-21T04:49:43.778Z,16.39
2022-08-21T04:50:43.766Z,16.32
2022-08-21T04:51:43.778Z,16.34
2022-08-21T04:52:43.763Z,16.29
2022-08-21T04:53:43.754Z,16.36
2022-08-21T04:54:43.736Z,16.47
2022-08-21T04:55:43.720Z,16.44
2022-08-21T04:56:43.704Z,16.47
2022-08-21T04:57:48.763Z,16.54
2022-08-21T04:58:44.706Z,16.54
2022-08-21T04:59:43.682Z,16.49
2022-08-21T05:00:43.673Z,16.52
2022-08-21T05:01:43.749Z,16.57
2022-08-21T05:02:43.645Z,16.55
2022-08-21T05:03:43.632Z,16.62
2022-08-21T05:04:43.626Z,16.69
2022-08-21T05:05:43.610Z,16.64
2022-08-21T05:06:43.621Z,16.65
2022-08-21T05:07:43.593Z,16.76
2022-08-21T05:08:43.573Z,16.72
2022-08-21T05:09:43.582Z,16.76
2022-08-21T05:10:43.565Z,16.79
2022-08-21T05:11:43.548Z,16.84
2022-08-21T05:12:43.550Z,16.79
2022-08-21T05:13:43.554Z,16.79
2022-08-21T05:14:43.515Z,16.94
2022-08-21T05:15:43.514Z,16.87
2022-08-21T05:16:43.492Z,16.97
2022-08-21T05:17:43.513Z,16.98
2022-08-21T05:18:44.483Z,16.98
2022-08-21T05:19:43.460Z,16.97
2022-08-21T05:20:43.450Z,16.98
2022-08-21T05:21:43.461Z,16.94
2022-08-21T05:22:43.423Z,16.99
2022-08-21T05:23:43.444Z,17.06
2022-08-21T05:24:43.414Z,17.06
2022-08-21T05:25:43.401Z,17.06
2022-08-21T05:26:46.012Z,17.07
2022-08-21T05:27:43.384Z,17.07
2022-08-21T05:28:43.368Z,17.14
2022-08-21T05:29:43.390Z,17.19
2022-08-21T05:30:43.359Z,17.06
2022-08-21T05:31:43.327Z,17.14
2022-08-21T05:32:43.331Z,17.19
2022-08-21T05:33:43.911Z,17.30
2022-08-21T05:34:43.306Z,17.32
2022-08-21T05:35:43.291Z,17.39
2022-08-21T05:36:43.302Z,17.31
2022-08-21T05:37:43.299Z,17.34
2022-08-21T05:38:43.254Z,17.32
2022-08-21T05:40:05.295Z,17.28
2022-08-21T05:40:44.328Z,17.32
2022-08-21T05:41:43.227Z,17.34
2022-08-21T05:42:43.230Z,17.37
2022-08-21T05:43:43.216Z,17.41
2022-08-21T05:44:43.188Z,17.34
2022-08-21T05:45:44.333Z,17.37
2022-08-21T05:46:43.178Z,17.39
2022-08-21T05:47:43.159Z,17.46
2022-08-21T05:48:43.154Z,17.43
2022-08-21T05:49:43.144Z,17.49
2022-08-21T05:50:43.174Z,17.49
2022-08-21T05:51:43.138Z,17.46
2022-08-21T05:52:43.118Z,17.47
2022-08-21T05:53:43.116Z,17.56
2022-08-21T05:54:43.094Z,17.47
2022-08-21T05:55:46.173Z,17.47
2022-08-21T05:56:43.096Z,17.56
2022-08-21T05:57:43.083Z,17.53
2022-08-21T05:58:43.047Z,17.68
2022-08-21T05:59:43.052Z,17.78
2022-08-21T06:00:43.031Z,17.84
2022-08-21T06:01:43.050Z,17.84
2022-08-21T06:02:43.015Z,17.99
2022-08-21T06:03:43.002Z,17.97
2022-08-21T06:04:42.981Z,17.93
2022-08-21T06:05:43.008Z,17.91
2022-08-21T06:06:42.960Z,17.93
2022-08-21T06:07:42.970Z,17.93
2022-08-21T06:08:42.944Z,18.01
2022-08-21T06:09:42.951Z,17.96
2022-08-21T06:10:42.918Z,17.99
2022-08-21T06:11:42.924Z,18.06
2022-08-21T06:12:42.904Z,17.93
2022-08-21T06:13:42.890Z,17.96
2022-08-21T06:14:42.906Z,17.99
2022-08-21T06:15:42.863Z,18.08
2022-08-21T06:16:42.856Z,18.01
2022-08-21T06:17:42.879Z,17.97
2022-08-21T06:18:42.873Z,18.06
2022-08-21T06:19:42.829Z,18.12
2022-08-21T06:20:42.809Z,18.05
2022-08-21T06:21:42.810Z,18.13
2022-08-21T06:22:42.798Z,18.20
2022-08-21T06:23:42.775Z,18.12
2022-08-21T06:24:42.791Z,18.05
2022-08-21T06:25:42.766Z,17.99
2022-08-21T06:26:42.751Z,18.08
2022-08-21T06:27:42.739Z,18.18
2022-08-21T06:28:42.722Z,18.15
2022-08-21T06:29:44.426Z,18.23
2022-08-21T06:30:42.726Z,18.24
2022-08-21T06:31:42.704Z,18.26
2022-08-21T06:32:42.710Z,18.38
2022-08-21T06:33:42.673Z,18.33
2022-08-21T06:34:42.660Z,18.33
2022-08-21T06:35:42.668Z,18.48
2022-08-21T06:36:42.649Z,18.52
2022-08-21T06:37:42.629Z,18.58
2022-08-21T06:38:42.640Z,18.64
2022-08-21T06:39:45.453Z,18.60
2022-08-21T06:40:43.775Z,18.51
2022-08-21T06:41:42.612Z,18.56
2022-08-21T06:42:42.837Z,18.49
2022-08-21T06:43:42.566Z,18.52
2022-08-21T06:44:42.563Z,18.68
2022-08-21T06:45:42.552Z,18.57
2022-08-21T06:46:42.537Z,18.68
2022-08-21T06:47:42.543Z,18.71
2022-08-21T06:48:42.518Z,18.78
2022-08-21T06:49:42.509Z,18.82
2022-08-21T06:50:42.490Z,18.79
2022-08-21T06:51:42.482Z,18.75
2022-08-21T06:52:42.500Z,18.88
2022-08-21T06:53:42.462Z,18.91
2022-08-21T06:54:42.458Z,18.83
2022-08-21T06:55:42.454Z,18.91
2022-08-21T06:56:42.431Z,18.97
2022-08-21T06:57:42.438Z,19.05
2022-08-21T06:58:43.414Z,19.01
2022-08-21T06:59:42.408Z,19.17
2022-08-21T07:00:42.392Z,19.13
2022-08-21T07:01:42.428Z,19.07
2022-08-21T07:02:42.366Z,18.91
2022-08-21T07:03:42.380Z,18.93
2022-08-21T07:04:42.351Z,18.85
2022-08-21T07:05:42.345Z,18.91
2022-08-21T07:06:42.331Z,19.01
2022-08-21T07:07:42.311Z,18.97
2022-08-21T07:08:42.296Z,19.04
2022-08-21T07:09:42.316Z,19.12
2022-08-21T07:10:42.285Z,19.31
2022-08-21T07:11:47.586Z,19.50
2022-08-21T07:12:43.262Z,19.39
2022-08-21T07:13:42.251Z,19.41
2022-08-21T07:14:42.244Z,19.57
2022-08-21T07:15:42.246Z,19.63
2022-08-21T07:16:42.212Z,19.64
2022-08-21T07:17:42.221Z,19.62
2022-08-21T07:18:42.194Z,19.62
2022-08-21T07:19:42.181Z,19.67
2022-08-21T07:20:42.207Z,19.67
2022-08-21T07:21:42.168Z,19.78
2022-08-21T07:22:42.155Z,19.79
2022-08-21T07:23:42.166Z,19.93
2022-08-21T07:24:42.130Z,19.93
2022-08-21T07:25:42.115Z,19.92
2022-08-21T07:26:42.148Z,19.63
2022-08-21T07:27:42.094Z,19.59
2022-08-21T07:28:42.094Z,19.67
2022-08-21T07:29:42.128Z,19.93
2022-08-21T07:30:42.063Z,19.81
2022-08-21T07:31:42.056Z,19.92
2022-08-21T07:32:42.051Z,20.19
2022-08-21T07:33:42.045Z,20.27
2022-08-21T07:34:42.039Z,20.25
2022-08-21T07:35:42.050Z,20.23
2022-08-21T07:36:42.013Z,20.19
2022-08-21T07:37:42.004Z,20.19
2022-08-21T07:38:41.983Z,20.33
2022-08-21T07:39:42.087Z,20.29
2022-08-21T07:40:41.961Z,20.37
2022-08-21T07:41:41.966Z,20.41
2022-08-21T07:42:41.948Z,20.60
2022-08-21T07:43:45.947Z,20.71
2022-08-21T07:44:41.925Z,20.70
2022-08-21T07:45:41.919Z,20.86
2022-08-21T07:46:41.917Z,20.89
2022-08-21T07:47:43.058Z,20.90
2022-08-21T07:48:41.881Z,20.93
2022-08-21T07:49:41.877Z,21.03
2022-08-21T07:50:41.859Z,21.20
2022-08-21T07:51:41.848Z,21.13
2022-08-21T07:52:41.844Z,21.23
2022-08-21T07:53:41.844Z,21.37
2022-08-21T07:54:41.834Z,21.25
2022-08-21T07:55:41.816Z,21.18
2022-08-21T07:56:41.792Z,21.13
2022-08-21T07:57:41.795Z,21.00
2022-08-21T07:58:41.791Z,20.93
2022-08-21T07:59:41.794Z,20.97
2022-08-21T08:00:41.771Z,20.97
2022-08-21T08:01:41.819Z,21.18
2022-08-21T08:02:41.749Z,21.26
2022-08-21T08:03:41.722Z,21.16
2022-08-21T08:04:51.069Z,21.20
2022-08-21T08:05:42.719Z,21.38
2022-08-21T08:06:41.717Z,21.32
2022-08-21T08:07:41.687Z,21.51
2022-08-21T08:08:41.797Z,21.43
2022-08-21T08:09:41.658Z,21.37
2022-08-21T08:10:41.648Z,21.44
2022-08-21T08:11:41.658Z,21.44
2022-08-21T08:12:41.644Z,21.59
2022-08-21T08:13:41.623Z,21.75
2022-08-21T08:14:41.607Z,21.84
2022-08-21T08:15:41.598Z,21.78
2022-08-21T08:16:41.596Z,21.75
2022-08-21T08:17:41.564Z,21.84
2022-08-21T08:18:41.578Z,21.93
2022-08-21T08:19:41.545Z,21.88
2022-08-21T08:20:41.551Z,21.98
2022-08-21T08:21:41.552Z,21.97
2022-08-21T08:22:41.513Z,22.06
2022-08-21T08:23:41.510Z,22.23
2022-08-21T08:24:41.499Z,22.15
2022-08-21T08:25:41.493Z,22.15
2022-08-21T08:26:41.495Z,22.11
2022-08-21T08:27:41.456Z,22.01
2022-08-21T08:28:41.449Z,22.12
2022-08-21T08:29:41.451Z,22.09
2022-08-21T08:30:41.432Z,22.13
2022-08-21T08:31:41.444Z,22.22
2022-08-21T08:32:41.419Z,22.23
2022-08-21T08:33:41.404Z,22.27
2022-08-21T08:34:41.399Z,22.31
2022-08-21T08:35:41.379Z,22.38
2022-08-21T08:36:41.365Z,22.51
2022-08-21T08:37:41.390Z,22.37
2022-08-21T08:38:41.353Z,22.31
2022-08-21T08:39:41.381Z,22.34
2022-08-21T08:40:43.051Z,22.41
2022-08-21T08:41:41.318Z,22.41
2022-08-21T08:42:41.299Z,22.40
2022-08-21T08:43:41.305Z,22.22
2022-08-21T08:44:41.310Z,22.19
2022-08-21T08:45:41.279Z,22.19
2022-08-21T08:46:41.275Z,22.04
2022-08-21T08:47:41.247Z,22.13
2022-08-21T08:48:41.251Z,22.12
2022-08-21T08:49:41.255Z,22.19
2022-08-21T08:50:41.229Z,22.27
2022-08-21T08:51:41.207Z,22.33
2022-08-21T08:52:41.207Z,22.19
2022-08-21T08:53:41.198Z,22.28
2022-08-21T08:54:41.183Z,22.40
2022-08-21T08:55:41.170Z,22.38
2022-08-21T08:56:41.172Z,22.51
2022-08-21T08:57:41.155Z,22.49
2022-08-21T08:58:41.131Z,22.31
2022-08-21T08:59:41.154Z,22.37
2022-08-21T09:00:41.118Z,22.30
2022-08-21T09:01:41.180Z,22.30
2022-08-21T09:02:41.124Z,22.46
2022-08-21T09:03:41.100Z,22.49
2022-08-21T09:04:41.075Z,22.49
2022-08-21T09:05:41.081Z,22.58
2022-08-21T09:06:41.054Z,22.49
2022-08-21T09:07:41.037Z,22.51
2022-08-21T09:08:41.040Z,22.53
2022-08-21T09:09:41.019Z,22.49
2022-08-21T09:10:41.020Z,22.55
2022-08-21T09:11:41.008Z,22.43
2022-08-21T09:12:40.993Z,22.49
2022-08-21T09:13:40.988Z,22.49
2022-08-21T09:14:40.992Z,22.66
2022-08-21T09:15:40.996Z,22.85
2022-08-21T09:16:40.946Z,23.01
2022-08-21T09:17:40.947Z,22.96
2022-08-21T09:18:40.933Z,23.04
2022-08-21T09:19:40.917Z,22.95
2022-08-21T09:20:40.939Z,23.15
2022-08-21T09:21:40.907Z,23.23
2022-08-21T09:22:40.904Z,23.25
2022-08-21T09:23:40.881Z,23.39
2022-08-21T09:24:40.865Z,23.51
2022-08-21T09:25:40.856Z,23.22
2022-08-21T09:26:40.873Z,23.06
2022-08-21T09:27:40.826Z,22.98
2022-08-21T09:28:40.817Z,23.14
2022-08-21T09:29:40.815Z,23.14
2022-08-21T09:30:40.800Z,23.10
2022-08-21T09:31:40.803Z,23.21
2022-08-21T09:32:40.791Z,23.26
2022-08-21T09:33:40.773Z,23.23
2022-08-21T09:34:40.772Z,23.25
2022-08-21T09:35:40.744Z,23.42
2022-08-21T09:36:40.753Z,23.60
2022-08-21T09:37:40.727Z,23.63
2022-08-21T09:38:40.735Z,23.26
2022-08-21T09:39:42.644Z,22.93
2022-08-21T09:40:40.730Z,22.95
2022-08-21T09:41:40.710Z,22.92
2022-08-21T09:42:40.679Z,23.17
2022-08-21T09:43:40.682Z,23.23
2022-08-21T09:44:40.665Z,23.04
2022-08-21T09:45:40.651Z,22.99
2022-08-21T09:46:40.641Z,22.93
2022-08-21T09:47:40.632Z,23.15
2022-08-21T09:48:40.612Z,23.22
2022-08-21T09:49:40.608Z,22.98
2022-08-21T09:50:40.620Z,23.01
2022-08-21T09:51:40.586Z,22.83
2022-08-21T09:52:40.575Z,23.03
2022-08-21T09:53:40.573Z,23.06
2022-08-21T09:54:40.554Z,23.13
2022-08-21T09:55:40.540Z,22.99
2022-08-21T09:56:40.553Z,23.07
2022-08-21T09:57:46.566Z,23.22
2022-08-21T09:58:41.512Z,23.14
2022-08-21T09:59:40.522Z,23.23
2022-08-21T10:00:40.553Z,23.48
2022-08-21T10:01:40.485Z,23.60
2022-08-21T10:02:40.484Z,23.66
2022-08-21T10:03:40.474Z,23.70
2022-08-21T10:04:40.469Z,23.91
2022-08-21T10:05:40.459Z,23.84
2022-08-21T10:06:40.442Z,23.74
2022-08-21T10:07:40.436Z,23.69
2022-08-21T10:08:40.427Z,23.66
2022-08-21T10:09:40.426Z,23.84
2022-08-21T10:10:40.400Z,23.85
2022-08-21T10:11:40.376Z,24.03
2022-08-21T10:12:40.391Z,24.00
2022-08-21T10:13:40.378Z,23.97
2022-08-21T10:14:40.354Z,23.91
2022-08-21T10:15:40.350Z,23.85
2022-08-21T10:16:40.361Z,23.60
2022-08-21T10:17:40.317Z,23.66
2022-08-21T10:18:40.333Z,23.63
2022-08-21T10:19:40.309Z,23.44
2022-08-21T10:20:40.286Z,23.45
2022-08-21T10:21:40.283Z,23.44
2022-08-21T10:22:48.911Z,23.51
2022-08-21T10:23:40.371Z,23.63
2022-08-21T10:24:40.315Z,23.56
2022-08-21T10:25:40.293Z,23.81
2022-08-21T10:26:41.314Z,23.85
2022-08-21T10:27:40.261Z,23.74
2022-08-21T10:28:40.225Z,23.63
2022-08-21T10:29:40.207Z,23.64
2022-08-21T10:30:40.204Z,23.61
2022-08-21T10:31:40.197Z,23.59
2022-08-21T10:32:40.175Z,23.76
2022-08-21T10:33:40.179Z,23.91
2022-08-21T10:34:40.146Z,23.88
2022-08-21T10:35:40.137Z,24.00
2022-08-21T10:36:40.131Z,24.11
2022-08-21T10:37:40.116Z,24.06
2022-08-21T10:38:55.417Z,23.85
2022-08-21T10:39:41.175Z,23.88
2022-08-21T10:40:40.088Z,23.96
2022-08-21T10:41:40.084Z,23.92
2022-08-21T10:42:40.068Z,24.01
2022-08-21T10:43:40.084Z,23.97
2022-08-21T10:44:40.079Z,24.08
2022-08-21T10:45:40.040Z,24.00
2022-08-21T10:46:40.031Z,24.03
2022-08-21T10:47:40.029Z,23.96
2022-08-21T10:48:40.012Z,23.91
2022-08-21T10:49:40.097Z,23.85
2022-08-21T10:50:39.997Z,23.98
2022-08-21T10:51:39.983Z,24.18
2022-08-21T10:52:44.228Z,24.22
2022-08-21T10:53:39.956Z,24.33
2022-08-21T10:54:39.962Z,24.43
2022-08-21T10:55:39.942Z,24.38
2022-08-21T10:56:39.964Z,24.08
2022-08-21T10:57:39.923Z,24.13
2022-08-21T10:58:39.913Z,24.15
2022-08-21T10:59:39.908Z,24.36
2022-08-21T11:00:39.948Z,24.13
2022-08-21T11:01:39.882Z,24.03
2022-08-21T11:02:39.904Z,24.11
2022-08-21T11:03:39.857Z,24.16
2022-08-21T11:04:50.017Z,24.16
2022-08-21T11:05:40.840Z,24.18
2022-08-21T11:06:39.836Z,24.22
2022-08-21T11:07:39.829Z,24.44
2022-08-21T11:08:39.827Z,24.38
2022-08-21T11:09:39.801Z,24.08
2022-08-21T11:10:40.850Z,24.10
2022-08-21T11:11:45.021Z,24.10
2022-08-21T11:12:40.773Z,24.25
2022-08-21T11:13:39.772Z,24.07
2022-08-21T11:14:39.768Z,24.11
2022-08-21T11:15:40.754Z,24.10
2022-08-21T11:16:39.725Z,24.38
2022-08-21T11:17:39.722Z,24.51
2022-08-21T11:18:39.709Z,24.68
2022-08-21T11:19:39.709Z,24.81
2022-08-21T11:20:39.729Z,24.97
2022-08-21T11:21:39.686Z,24.89
2022-08-21T11:22:39.669Z,24.56
2022-08-21T11:23:39.653Z,24.59
2022-08-21T11:24:39.660Z,24.81
2022-08-21T11:25:39.640Z,25.09
2022-08-21T11:26:39.652Z,25.23
2022-08-21T11:27:39.623Z,25.37
2022-08-21T11:28:39.612Z,25.34
2022-08-21T11:29:39.600Z,25.18
2022-08-21T11:30:39.578Z,25.28
2022-08-21T11:31:39.588Z,25.19
2022-08-21T11:32:39.619Z,24.89
2022-08-21T11:33:39.544Z,24.99
2022-08-21T11:34:39.534Z,25.01
2022-08-21T11:35:39.541Z,25.06
2022-08-21T11:36:42.064Z,24.86
2022-08-21T11:37:39.502Z,24.63
2022-08-21T11:38:40.649Z,24.44
2022-08-21T11:39:39.526Z,24.59
2022-08-21T11:40:39.492Z,24.65
2022-08-21T11:41:39.479Z,24.70
2022-08-21T11:42:39.457Z,24.52
2022-08-21T11:43:47.148Z,24.33
2022-08-21T11:44:39.550Z,24.36
2022-08-21T11:45:39.483Z,24.52
2022-08-21T11:46:39.706Z,24.65
2022-08-21T11:47:39.479Z,24.68
2022-08-21T11:48:39.419Z,24.89
2022-08-21T11:49:39.463Z,24.84
2022-08-21T11:50:39.416Z,24.51
2022-08-21T11:51:39.388Z,24.48
2022-08-21T11:52:39.358Z,24.52
2022-08-21T11:53:39.354Z,24.65
2022-08-21T11:54:39.335Z,24.84
2022-08-21T11:55:39.323Z,24.55
2022-08-21T11:56:39.315Z,24.63
2022-08-21T11:57:39.325Z,24.71
2022-08-21T11:58:39.306Z,25.00
2022-08-21T11:59:40.855Z,24.75
2022-08-21T12:00:39.278Z,24.75
2022-08-21T12:01:39.315Z,24.81
2022-08-21T12:02:39.288Z,24.90
2022-08-21T12:03:39.261Z,25.15
2022-08-21T12:04:39.233Z,24.97
2022-08-21T12:05:39.230Z,25.01
2022-08-21T12:06:39.211Z,24.75
2022-08-21T12:07:39.203Z,24.78
2022-08-21T12:08:39.203Z,24.63
2022-08-21T12:09:39.190Z,24.76
2022-08-21T12:10:39.172Z,24.81
2022-08-21T12:11:39.164Z,24.90
2022-08-21T12:12:39.147Z,25.08
2022-08-21T12:13:40.204Z,25.41
2022-08-21T12:14:39.170Z,25.41
2022-08-21T12:15:39.134Z,25.37
2022-08-21T12:16:39.106Z,24.94
2022-08-21T12:17:39.097Z,24.93
2022-08-21T12:18:39.092Z,25.01
2022-08-21T12:19:39.075Z,25.03
2022-08-21T12:20:39.100Z,24.97
2022-08-21T12:21:40.066Z,25.11
2022-08-21T12:22:39.055Z,24.89
2022-08-21T12:23:39.039Z,24.90
2022-08-21T12:24:39.041Z,24.78
2022-08-21T12:25:39.015Z,24.63
2022-08-21T12:26:39.151Z,24.45
2022-08-21T12:27:38.996Z,24.58
2022-08-21T12:28:38.987Z,24.55
2022-08-21T12:29:39.017Z,24.62
2022-08-21T12:30:39.332Z,24.55
2022-08-21T12:31:38.965Z,24.41
2022-08-21T12:32:38.953Z,24.44
2022-08-21T12:33:38.963Z,24.48
2022-08-21T12:34:38.932Z,24.68
2022-08-21T12:35:38.933Z,24.62
2022-08-21T12:36:38.965Z,24.84
2022-08-21T12:37:38.908Z,24.90
2022-08-21T12:38:38.893Z,24.82
2022-08-21T12:39:38.975Z,24.68
2022-08-21T12:40:38.869Z,24.66
2022-08-21T12:41:38.887Z,24.66
2022-08-21T12:42:38.844Z,24.68
2022-08-21T12:43:38.846Z,24.79
2022-08-21T12:44:38.823Z,24.47
2022-08-21T12:45:38.809Z,24.44
2022-08-21T12:46:38.812Z,24.34
2022-08-21T12:47:38.806Z,24.13
2022-08-21T12:48:38.799Z,24.16
2022-08-21T12:49:38.777Z,24.16
2022-08-21T12:50:38.774Z,24.38
2022-08-21T12:51:38.781Z,24.16
2022-08-21T12:52:39.583Z,24.16
2022-08-21T12:53:38.755Z,24.25
2022-08-21T12:54:38.717Z,24.23
2022-08-21T12:55:38.720Z,24.43