createdAt,value
2023-02-27T00:00:18.141Z,4.30
2023-02-27T00:02:47.863Z,4.20
2023-02-27T00:05:16.775Z,4.20
2023-02-27T00:07:45.033Z,4.20
2023-02-27T00:10:13.873Z,4.20
2023-02-27T00:12:43.152Z,4.10
2023-02-27T00:15:12.433Z,4.00
2023-02-27T00:17:40.521Z,4.00
2023-02-27T00:20:12.357Z,3.90
2023-02-27T00:22:40.813Z,3.90
2023-02-27T00:25:09.116Z,3.80
2023-02-27T00:27:37.101Z,3.70
2023-02-27T00:30:10.499Z,3.60
2023-02-27T00:32:38.686Z,3.50
2023-02-27T00:35:09.182Z,3.50
2023-02-27T00:37:37.933Z,3.40
2023-02-27T00:40:06.803Z,3.30
2023-02-27T00:42:35.432Z,3.20
2023-02-27T00:45:05.218Z,3.20
2023-02-27T00:47:34.418Z,3.10
2023-02-27T00:50:02.128Z,3.10
2023-02-27T00:52:30.039Z,3.00
2023-02-27T00:54:59.784Z,3.00
2023-02-27T00:57:27.954Z,2.90
2023-02-27T00:59:55.785Z,2.90
2023-02-27T01:02:23.468Z,2.80
2023-02-27T01:04:51.100Z,2.80
2023-02-27T01:07:18.826Z,2.70
2023-02-27T01:09:46.576Z,2.70
2023-02-27T01:12:15.264Z,2.60
2023-02-27T01:14:44.985Z,2.60
2023-02-27T01:17:13.062Z,2.60
2023-02-27T01:19:40.838Z,2.50
2023-02-27T01:22:08.430Z,2.50
2023-02-27T01:24:36.351Z,2.50
2023-02-27T01:27:03.875Z,2.50
2023-02-27T01:29:31.406Z,2.40
2023-02-27T01:31:59.008Z,2.40
2023-02-27T01:34:26.540Z,2.40
2023-02-27T01:36:54.420Z,2.30
2023-02-27T01:39:21.980Z,2.30
2023-02-27T01:41:49.537Z,2.30
2023-02-27T01:44:17.286Z,2.20
2023-02-27T01:46:44.716Z,2.20
2023-02-27T01:49:18.265Z,2.20
2023-02-27T01:51:55.073Z,2.20
2023-02-27T01:54:26.373Z,2.20
2023-02-27T01:56:54.163Z,2.20
2023-02-27T01:59:22.517Z,2.20
2023-02-27T02:01:51.635Z,2.20
2023-02-27T02:04:27.452Z,2.10
2023-02-27T02:07:04.027Z,2.10
2023-02-27T02:09:35.964Z,2.10
2023-02-27T02:12:04.290Z,2.10
2023-02-27T02:14:31.718Z,2.10
2023-02-27T02:17:27.889Z,2.00
2023-02-27T02:20:08.136Z,2.00
2023-02-27T02:23:18.790Z,2.00
2023-02-27T02:25:59.703Z,2.00
2023-02-27T02:28:57.568Z,1.90
2023-02-27T02:31:31.764Z,1.90
2023-02-27T02:34:05.361Z,1.80
2023-02-27T02:37:01.497Z,1.80
2023-02-27T02:39:40.088Z,1.80
2023-02-27T02:42:29.042Z,1.80
2023-02-27T02:45:11.919Z,1.70
2023-02-27T02:47:46.624Z,1.70
2023-02-27T02:50:52.901Z,1.70
2023-02-27T02:53:41.448Z,1.70
2023-02-27T02:56:23.780Z,1.60
2023-02-27T02:59:16.087Z,1.60
2023-02-27T03:02:00.285Z,1.60
2023-02-27T03:04:34.395Z,1.60
2023-02-27T03:07:29.995Z,1.60
2023-02-27T03:10:19.556Z,1.50
2023-02-27T03:12:58.244Z,1.50
2023-02-27T03:15:31.147Z,1.50
2023-02-27T03:18:06.896Z,1.50
2023-02-27T03:20:43.084Z,1.50
2023-02-27T03:23:17.338Z,1.50
2023-02-27T03:25:47.251Z,1.40
2023-02-27T03:28:22.001Z,1.40
2023-02-27T03:31:01.021Z,1.40
2023-02-27T03:33:53.568Z,1.40
2023-02-27T03:36:41.168Z,1.40
2023-02-27T03:39:40.199Z,1.40
2023-02-27T03:42:19.749Z,1.40
2023-02-27T03:45:31.012Z,1.30
2023-02-27T03:47:59.092Z,1.30
2023-02-27T03:50:27.268Z,1.30
2023-02-27T03:52:55.934Z,1.30
2023-02-27T03:55:32.782Z,1.30
2023-02-27T03:58:01.269Z,1.20
2023-02-27T04:00:29.876Z,1.30
2023-02-27T04:03:00.354Z,1.20
2023-02-27T04:05:29.438Z,1.20
2023-02-27T04:08:03.199Z,1.20
2023-02-27T04:10:33.508Z,1.20
2023-02-27T04:13:09.889Z,1.20
2023-02-27T04:16:03.172Z,1.20
2023-02-27T04:18:50.598Z,1.20
2023-02-27T04:21:21.359Z,1.20
2023-02-27T04:23:49.171Z,1.20
2023-02-27T04:26:21.686Z,1.20
2023-02-27T04:28:59.503Z,1.20
2023-02-27T04:31:39.117Z,1.20
2023-02-27T04:34:28.264Z,1.20
2023-02-27T04:37:10.519Z,1.20
2023-02-27T04:39:53.887Z,1.10
2023-02-27T04:42:26.416Z,1.10
2023-02-27T04:44:57.733Z,1.10
2023-02-27T04:47:28.726Z,1.10
2023-02-27T04:50:02.355Z,1.00
2023-02-27T04:52:57.844Z,1.00
2023-02-27T04:55:34.356Z,1.00
2023-02-27T04:58:15.450Z,1.00
2023-02-27T05:00:44.664Z,0.90
2023-02-27T05:03:18.317Z,0.90
2023-02-27T05:05:47.876Z,0.90
2023-02-27T05:08:26.451Z,0.90
2023-02-27T05:11:22.231Z,0.90
2023-02-27T05:13:54.862Z,0.80
2023-02-27T05:16:35.632Z,0.80
2023-02-27T05:19:04.005Z,0.80
2023-02-27T05:21:40.349Z,0.80
2023-02-27T05:24:40.827Z,0.80
2023-02-27T05:27:33.345Z,0.80
2023-02-27T05:30:06.716Z,0.80
2023-02-27T05:32:46.487Z,0.80
2023-02-27T05:35:25.064Z,0.80
2023-02-27T05:38:02.485Z,0.80
2023-02-27T05:40:41.942Z,0.80
2023-02-27T05:43:17.975Z,0.80
2023-02-27T05:45:48.184Z,0.70
2023-02-27T05:48:21.183Z,0.70
2023-02-27T05:50:52.411Z,0.70
2023-02-27T05:53:22.059Z,0.70
2023-02-27T05:55:53.596Z,0.70
2023-02-27T05:58:36.246Z,0.70
2023-02-27T06:01:09.818Z,0.70
2023-02-27T06:03:39.028Z,0.60
2023-02-27T06:06:11.558Z,0.60
2023-02-27T06:08:39.155Z,0.60
2023-02-27T06:11:06.909Z,0.50
2023-02-27T06:13:34.651Z,0.50
2023-02-27T06:16:02.180Z,0.50
2023-02-27T06:18:29.712Z,0.50
2023-02-27T06:20:57.532Z,0.50
2023-02-27T06:23:24.949Z,0.50
2023-02-27T06:25:52.393Z,0.50
2023-02-27T06:28:19.846Z,0.50
2023-02-27T06:30:47.800Z,0.40
2023-02-27T06:33:15.360Z,0.40
2023-02-27T06:35:43.018Z,0.50
2023-02-27T06:38:10.738Z,0.40
2023-02-27T06:40:38.550Z,0.40
2023-02-27T06:43:06.062Z,0.40
2023-02-27T06:45:33.434Z,0.40
2023-02-27T06:48:00.980Z,0.40
2023-02-27T06:50:28.903Z,0.30
2023-02-27T06:52:56.620Z,0.30
2023-02-27T06:55:25.695Z,0.30
2023-02-27T06:57:53.545Z,0.20
2023-02-27T07:00:21.709Z,0.20
2023-02-27T07:02:49.427Z,0.20
2023-02-27T07:05:18.109Z,0.20
2023-02-27T07:07:46.161Z,0.20
2023-02-27T07:10:14.658Z,0.20
2023-02-27T07:12:42.347Z,0.20
2023-02-27T07:15:11.001Z,0.20
2023-02-27T07:17:38.596Z,0.20
2023-02-27T07:20:08.914Z,0.30
2023-02-27T07:22:38.094Z,0.30
2023-02-27T07:25:07.345Z,0.30
2023-02-27T07:27:35.000Z,0.30
2023-02-27T07:30:02.828Z,0.30
2023-02-27T07:32:30.837Z,0.30
2023-02-27T07:34:58.467Z,0.30
2023-02-27T07:37:28.013Z,0.40
2023-02-27T07:39:56.161Z,0.40
2023-02-27T07:42:24.616Z,0.30
2023-02-27T07:44:52.330Z,0.30
2023-02-27T07:47:19.809Z,0.30
2023-02-27T07:49:47.402Z,0.30
2023-02-27T07:52:15.129Z,0.40
2023-02-27T07:54:42.852Z,0.40
2023-02-27T07:57:10.730Z,0.40
2023-02-27T07:59:38.911Z,0.50
2023-02-27T08:02:07.459Z,0.50
2023-02-27T08:04:35.217Z,0.50
2023-02-27T08:07:03.184Z,0.60
2023-02-27T08:09:31.257Z,0.60
2023-02-27T08:11:58.950Z,0.70
2023-02-27T08:14:26.400Z,0.70
2023-02-27T08:16:54.255Z,0.80
2023-02-27T08:19:21.838Z,0.80
2023-02-27T08:21:49.829Z,0.90
2023-02-27T08:24:17.749Z,0.90
2023-02-27T08:26:45.170Z,1.00
2023-02-27T08:29:13.727Z,1.10
2023-02-27T08:31:41.805Z,1.10
2023-02-27T08:34:10.831Z,1.20
2023-02-27T08:36:39.418Z,1.30
2023-02-27T08:39:07.982Z,1.40
2023-02-27T08:41:36.299Z,1.50
2023-02-27T08:44:04.148Z,1.50
2023-02-27T08:46:31.742Z,1.60
2023-02-27T08:48:59.207Z,1.70
2023-02-27T08:51:26.964Z,1.90
2023-02-27T08:53:58.777Z,2.00
2023-02-27T08:56:27.249Z,2.10
2023-02-27T08:58:55.982Z,2.20
2023-02-27T09:01:26.036Z,2.40
2023-02-27T09:03:53.749Z,2.60
2023-02-27T09:06:21.102Z,2.70
2023-02-27T09:08:48.501Z,2.90
2023-02-27T09:11:16.291Z,3.10
2023-02-27T09:13:43.678Z,3.30
2023-02-27T09:16:11.419Z,3.50
2023-02-27T09:18:38.882Z,3.70
2023-02-27T09:21:06.599Z,3.80
2023-02-27T09:23:34.242Z,4.10
2023-02-27T09:26:01.743Z,4.20
2023-02-27T09:28:29.293Z,4.40
2023-02-27T09:31:05.848Z,4.60
2023-02-27T09:33:35.174Z,4.80
2023-02-27T09:36:03.152Z,5.00
2023-02-27T09:38:30.804Z,5.20
2023-02-27T09:40:59.570Z,5.40
2023-02-27T09:43:47.746Z,5.50
2023-02-27T09:46:21.441Z,5.70
2023-02-27T09:49:01.161Z,5.90
2023-02-27T09:51:29.623Z,6.10
2023-02-27T09:54:00.538Z,6.20
2023-02-27T09:56:32.877Z,6.30
2023-02-27T09:59:19.743Z,6.50
2023-02-27T10:01:53.070Z,6.70
2023-02-27T10:04:45.428Z,6.90
2023-02-27T10:07:22.231Z,7.00
2023-02-27T10:09:59.145Z,7.20
2023-02-27T10:12:55.031Z,7.40
2023-02-27T10:15:40.682Z,7.50
2023-02-27T10:18:28.309Z,7.70
2023-02-27T10:21:20.838Z,7.80
2023-02-27T10:24:06.768Z,8.00
2023-02-27T10:26:41.741Z,8.10
2023-02-27T10:29:27.349Z,8.20
2023-02-27T10:32:10.736Z,8.40
2023-02-27T10:34:41.101Z,8.50
2023-02-27T10:37:14.744Z,8.60
2023-02-27T10:39:47.415Z,8.70
2023-02-27T10:42:16.250Z,8.80
2023-02-27T10:44:44.196Z,8.90
2023-02-27T10:47:15.405Z,9.00
2023-02-27T10:49:44.166Z,9.20
2023-02-27T10:52:14.710Z,9.20
2023-02-27T10:54:43.192Z,9.30
2023-02-27T10:57:35.041Z,9.40
2023-02-27T11:00:06.772Z,9.40
2023-02-27T11:02:40.301Z,9.50
2023-02-27T11:05:27.910Z,9.50
2023-02-27T11:08:10.494Z,9.50
2023-02-27T11:10:47.132Z,9.40
2023-02-27T11:13:24.668Z,9.50
2023-02-27T11:16:21.847Z,9.40
2023-02-27T11:18:51.760Z,9.40
2023-02-27T11:21:27.938Z,9.40
2023-02-27T11:24:17.855Z,9.40
2023-02-27T11:27:22.682Z,9.50
2023-02-27T11:30:04.812Z,9.50
2023-02-27T11:32:53.411Z,9.50
2023-02-27T11:35:31.525Z,9.50
2023-02-27T11:38:02.365Z,9.50
2023-02-27T11:41:00.778Z,9.50
2023-02-27T11:43:31.854Z,9.50
2023-02-27T11:46:32.879Z,9.60
2023-02-27T11:49:25.707Z,9.50
2023-02-27T11:52:20.793Z,9.50
2023-02-27T11:54:56.315Z,9.60
2023-02-27T11:57:38.069Z,9.60
2023-02-27T12:00:08.343Z,9.60
2023-02-27T12:02:55.205Z,9.60
2023-02-27T12:05:39.922Z,9.60
2023-02-27T12:08:16.112Z,9.60
2023-02-27T12:10:55.599Z,9.50
2023-02-27T12:13:34.958Z,9.60
2023-02-27T12:16:18.095Z,9.70
2023-02-27T12:18:55.592Z,9.70
2023-02-27T12:21:28.436Z,9.90
2023-02-27T12:24:25.975Z,10.00
2023-02-27T12:27:04.746Z,10.30
2023-02-27T12:29:36.666Z,10.60
2023-02-27T12:32:18.199Z,10.90
2023-02-27T12:34:51.243Z,11.30
2023-02-27T12:37:28.640Z,11.60
2023-02-27T12:39:59.951Z,11.90
2023-02-27T12:42:42.309Z,12.00
2023-02-27T12:45:26.792Z,12.30
2023-02-27T12:48:03.249Z,12.40
2023-02-27T12:50:50.870Z,12.50
2023-02-27T12:53:18.277Z,12.50
2023-02-27T12:56:17.172Z,12.50
2023-02-27T12:59:02.629Z,12.50
2023-02-27T13:01:58.514Z,12.50
2023-02-27T13:04:43.957Z,12.40
2023-02-27T13:07:20.569Z,12.40
2023-02-27T13:09:59.552Z,12.40
2023-02-27T13:12:36.289Z,12.50
2023-02-27T13:15:18.155Z,12.60
2023-02-27T13:17:59.266Z,12.70
2023-02-27T13:20:26.551Z,12.80
2023-02-27T13:23:20.760Z,13.00
2023-02-27T13:25:52.817Z,13.10
2023-02-27T13:28:25.304Z,13.40
2023-02-27T13:31:07.548Z,13.50
2023-02-27T13:33:53.816Z,13.80
2023-02-27T13:36:24.686Z,14.00
2023-02-27T13:38:53.416Z,14.20
2023-02-27T13:41:20.787Z,14.50
2023-02-27T13:43:55.526Z,14.80
2023-02-27T13:46:27.180Z,15.00
2023-02-27T13:49:04.566Z,15.40
2023-02-27T13:51:35.842Z,15.60
2023-02-27T13:54:33.624Z,15.90
2023-02-27T13:57:28.193Z,16.00
2023-02-27T14:00:01.755Z,16.00
2023-02-27T14:02:56.433Z,16.00
2023-02-27T14:05:33.155Z,16.20
2023-02-27T14:08:06.056Z,16.20
2023-02-27T14:10:35.577Z,16.10
2023-02-27T14:13:03.827Z,16.00
2023-02-27T14:15:32.541Z,15.90
2023-02-27T14:18:14.221Z,15.80
2023-02-27T14:20:49.603Z,15.70
2023-02-27T14:23:26.570Z,15.40
2023-02-27T14:25:55.862Z,15.20
2023-02-27T14:28:30.945Z,15.10
2023-02-27T14:31:05.720Z,15.00
2023-02-27T14:33:46.259Z,15.10
2023-02-27T14:36:29.831Z,15.00
2023-02-27T14:39:00.170Z,14.90
2023-02-27T14:41:55.154Z,15.00
2023-02-27T14:44:25.052Z,15.10
2023-02-27T14:46:55.303Z,15.10
2023-02-27T14:49:27.922Z,15.20
2023-02-27T14:51:56.026Z,15.30
2023-02-27T14:54:28.150Z,15.30
2023-02-27T14:57:04.480Z,15.50
2023-02-27T14:59:52.988Z,15.50
2023-02-27T15:02:24.527Z,15.40
2023-02-27T15:05:01.102Z,15.30
2023-02-27T15:07:32.167Z,15.20
2023-02-27T15:10:04.186Z,15.00
2023-02-27T15:12:37.005Z,14.90
2023-02-27T15:15:09.050Z,14.90
2023-02-27T15:17:39.816Z,15.00
2023-02-27T15:20:29.876Z,15.00
2023-02-27T15:22:58.218Z,15.20
2023-02-27T15:25:34.923Z,15.30
2023-02-27T15:28:15.727Z,15.50
2023-02-27T15:30:51.252Z,15.60
2023-02-27T15:33:22.488Z,15.80
2023-02-27T15:35:50.211Z,15.70
2023-02-27T15:38:27.703Z,15.70
2023-02-27T15:40:57.224Z,15.60
2023-02-27T15:43:30.190Z,15.40
2023-02-27T15:45:58.445Z,15.30
2023-02-27T15:48:26.576Z,15.10
2023-02-27T15:50:58.199Z,14.90
2023-02-27T15:53:28.008Z,14.80
2023-02-27T15:56:01.798Z,14.60
2023-02-27T15:58:31.641Z,14.60
2023-02-27T16:01:07.491Z,14.50
2023-02-27T16:03:39.097Z,14.40
2023-02-27T16:06:19.305Z,14.30
2023-02-27T16:09:18.724Z,14.10
2023-02-27T16:11:46.262Z,13.90
2023-02-27T16:14:41.020Z,13.70
2023-02-27T16:17:52.135Z,13.50
2023-02-27T16:20:30.850Z,13.30
2023-02-27T16:23:07.152Z,13.10
2023-02-27T16:25:34.785Z,13.00
2023-02-27T16:28:02.504Z,12.80
2023-02-27T16:30:29.897Z,12.70
2023-02-27T16:33:00.979Z,12.60
2023-02-27T16:35:29.313Z,12.50
2023-02-27T16:38:03.517Z,12.30
2023-02-27T16:40:31.086Z,12.10
2023-02-27T16:42:59.067Z,12.00
2023-02-27T16:45:28.167Z,11.90
2023-02-27T16:47:58.182Z,11.80
2023-02-27T16:50:35.501Z,11.70
2023-02-27T16:53:02.932Z,11.50
2023-02-27T16:55:33.527Z,11.50
2023-02-27T16:58:01.375Z,11.30
2023-02-27T17:00:28.959Z,11.20
2023-02-27T17:02:56.352Z,11.10
2023-02-27T17:05:24.338Z,11.00
2023-02-27T17:07:52.154Z,10.90
2023-02-27T17:10:22.341Z,10.80
2023-02-27T17:12:49.880Z,10.70
2023-02-27T17:15:18.063Z,10.60
2023-02-27T17:17:46.083Z,10.50
2023-02-27T17:20:14.636Z,10.40
2023-02-27T17:22:44.449Z,10.30
2023-02-27T17:25:13.187Z,10.30
2023-02-27T17:27:44.449Z,10.20
2023-02-27T17:30:13.347Z,10.10
2023-02-27T17:32:40.722Z,10.00
2023-02-27T17:35:08.954Z,10.00
2023-02-27T17:37:36.633Z,9.90
2023-02-27T17:40:05.918Z,9.90
2023-02-27T17:42:35.926Z,9.80
2023-02-27T17:45:05.595Z,9.70
2023-02-27T17:47:36.868Z,9.60
2023-02-27T17:50:05.738Z,9.60
2023-02-27T17:52:38.345Z,9.40
2023-02-27T17:55:08.636Z,9.40
2023-02-27T17:57:37.838Z,9.30
2023-02-27T18:00:06.634Z,9.30
2023-02-27T18:02:36.013Z,9.20
2023-02-27T18:05:06.747Z,9.10
2023-02-27T18:07:34.646Z,9.10
2023-02-27T18:10:05.503Z,9.00
2023-02-27T18:12:33.538Z,9.00
2023-02-27T18:15:02.066Z,8.90
2023-02-27T18:17:29.725Z,8.90
2023-02-27T18:19:58.053Z,8.90
2023-02-27T18:22:26.530Z,8.80
2023-02-27T18:24:55.086Z,8.80
2023-02-27T18:27:22.761Z,8.80
2023-02-27T18:29:50.377Z,8.70
2023-02-27T18:32:18.315Z,8.70
2023-02-27T18:34:45.897Z,8.60
2023-02-27T18:37:13.364Z,8.50
2023-02-27T18:39:42.241Z,8.50
2023-02-27T18:42:09.719Z,8.40
2023-02-27T18:44:38.582Z,8.40
2023-02-27T18:47:06.925Z,8.40
2023-02-27T18:49:34.671Z,8.30
2023-02-27T18:52:02.835Z,8.30
2023-02-27T18:54:30.254Z,8.30
2023-02-27T18:56:57.815Z,8.20
2023-02-27T18:59:25.232Z,8.20
2023-02-27T19:01:53.803Z,8.10
2023-02-27T19:04:21.302Z,8.10
2023-02-27T19:06:48.708Z,8.10
2023-02-27T19:09:16.360Z,8.10
2023-02-27T19:11:45.970Z,8.00
2023-02-27T19:14:14.815Z,8.00
2023-02-27T19:16:42.714Z,8.00
2023-02-27T19:19:10.939Z,7.90
2023-02-27T19:21:38.489Z,7.90
2023-02-27T19:24:06.900Z,7.90
2023-02-27T19:26:34.777Z,7.80
2023-02-27T19:29:02.599Z,7.80
2023-02-27T19:31:30.590Z,7.80
2023-02-27T19:33:58.240Z,7.80
2023-02-27T19:36:28.062Z,7.70
2023-02-27T19:38:56.140Z,7.70
2023-02-27T19:41:25.032Z,7.70
2023-02-27T19:43:53.464Z,7.70
2023-02-27T19:46:24.307Z,7.60
2023-02-27T19:48:57.870Z,7.60
2023-02-27T19:51:26.389Z,7.60
2023-02-27T19:53:54.383Z,7.60
2023-02-27T19:56:24.624Z,7.60
2023-02-27T19:58:54.097Z,7.50
2023-02-27T20:01:26.701Z,7.50
2023-02-27T20:03:56.180Z,7.50
2023-02-27T20:06:25.967Z,7.50
2023-02-27T20:08:54.210Z,7.50
2023-02-27T20:11:22.370Z,7.40
2023-02-27T20:13:51.492Z,7.40
2023-02-27T20:16:22.066Z,7.40
2023-02-27T20:18:50.205Z,7.40
2023-02-27T20:21:20.660Z,7.40
2023-02-27T20:23:50.185Z,7.40
2023-02-27T20:26:37.212Z,7.40
2023-02-27T20:29:18.165Z,7.40
2023-02-27T20:31:46.902Z,7.40
2023-02-27T20:34:16.935Z,7.30
2023-02-27T20:36:44.499Z,7.30
2023-02-27T20:39:12.512Z,7.30
2023-02-27T20:41:40.354Z,7.30
2023-02-27T20:44:08.734Z,7.40
2023-02-27T20:46:37.950Z,7.40
2023-02-27T20:49:06.314Z,7.40
2023-02-27T20:51:36.240Z,7.40
2023-02-27T20:54:06.753Z,7.50
2023-02-27T20:56:37.833Z,7.50
2023-02-27T20:59:07.297Z,7.50
2023-02-27T21:01:36.630Z,7.50
2023-02-27T21:04:05.707Z,7.50
2023-02-27T21:06:34.814Z,7.50
2023-02-27T21:09:05.764Z,7.50
2023-02-27T21:11:33.456Z,7.50
2023-02-27T21:14:08.179Z,7.50
2023-02-27T21:16:36.722Z,7.50
2023-02-27T21:19:04.347Z,7.50
2023-02-27T21:21:33.513Z,7.50
2023-02-27T21:24:01.794Z,7.60
2023-02-27T21:26:33.887Z,7.50
2023-02-27T21:29:18.135Z,7.60
2023-02-27T21:31:49.039Z,7.60
2023-02-27T21:34:21.328Z,7.60
2023-02-27T21:36:49.286Z,7.50
2023-02-27T21:39:20.934Z,7.50
2023-02-27T21:41:49.271Z,7.50
2023-02-27T21:44:18.952Z,7.50
2023-02-27T21:46:47.015Z,7.60
2023-02-27T21:49:20.380Z,7.60
2023-02-27T21:51:48.021Z,7.60
2023-02-27T21:54:17.455Z,7.60
2023-02-27T21:56:46.919Z,7.60
2023-02-27T21:59:15.021Z,7.60
2023-02-27T22:01:47.235Z,7.60
2023-02-27T22:04:16.666Z,7.60
2023-02-27T22:06:44.722Z,7.60
2023-02-27T22:09:12.711Z,7.60
2023-02-27T22:11:41.028Z,7.60
2023-02-27T22:14:09.902Z,7.60
2023-02-27T22:16:37.492Z,7.60
2023-02-27T22:19:10.103Z,7.60
2023-02-27T22:21:38.420Z,7.60
2023-02-27T22:24:07.333Z,7.60
2023-02-27T22:26:35.669Z,7.60
2023-02-27T22:29:04.263Z,7.60
2023-02-27T22:31:34.688Z,7.50
2023-02-27T22:34:17.955Z,7.50
2023-02-27T22:36:50.383Z,7.50
2023-02-27T22:39:19.112Z,7.50
2023-02-27T22:41:46.489Z,7.40
2023-02-27T22:44:16.050Z,7.40
2023-02-27T22:46:47.320Z,7.40
2023-02-27T22:49:18.667Z,7.30
2023-02-27T22:51:47.301Z,7.30
2023-02-27T22:54:16.701Z,7.20
2023-02-27T22:56:44.465Z,7.20
2023-02-27T22:59:11.942Z,7.20
2023-02-27T23:01:39.572Z,7.20
2023-02-27T23:04:11.338Z,7.20
2023-02-27T23:06:40.225Z,7.20
2023-02-27T23:09:10.825Z,7.10
2023-02-27T23:11:38.928Z,7.10
2023-02-27T23:14:07.875Z,7.10
2023-02-27T23:16:36.089Z,7.00
2023-02-27T23:19:04.475Z,7.00
2023-02-27T23:21:36.142Z,7.00
2023-02-27T23:24:09.163Z,7.00
2023-02-27T23:26:42.592Z,6.90
2023-02-27T23:29:10.371Z,6.90
2023-02-27T23:31:38.421Z,6.80
2023-02-27T23:34:06.440Z,6.80
2023-02-27T23:36:38.170Z,6.80
2023-02-27T23:39:06.354Z,6.70
2023-02-27T23:41:34.437Z,6.70
2023-02-27T23:44:21.882Z,6.70
2023-02-27T23:46:49.741Z,6.60
2023-02-27T23:49:17.158Z,6.60
2023-02-27T23:51:44.803Z,6.60
2023-02-27T23:54:12.278Z,6.50
2023-02-27T23:56:39.770Z,6.50
2023-02-27T23:59:07.448Z,6.50
