createdAt,value
2016-10-20T00:00:37.063Z,0
2016-10-20T00:01:37.397Z,0
2016-10-20T00:02:37.117Z,0
2016-10-20T00:03:36.758Z,0
2016-10-20T00:04:37.394Z,0
2016-10-20T00:05:37.088Z,0
2016-10-20T00:06:37.092Z,0
2016-10-20T00:07:36.786Z,0
2016-10-20T00:08:37.157Z,0
2016-10-20T00:09:37.118Z,0
2016-10-20T00:10:37.169Z,0
2016-10-20T00:11:37.439Z,0
2016-10-20T00:12:36.857Z,0
2016-10-20T00:13:37.188Z,0
2016-10-20T00:14:37.146Z,0
2016-10-20T00:15:37.569Z,0
2016-10-20T00:16:37.161Z,0
2016-10-20T00:17:36.854Z,0
2016-10-20T00:18:37.181Z,0
2016-10-20T00:19:37.633Z,0
2016-10-20T00:20:36.567Z,0
2016-10-20T00:21:36.880Z,0
2016-10-20T00:22:36.892Z,0
2016-10-20T00:23:37.571Z,0
2016-10-20T00:24:37.212Z,0
2016-10-20T00:25:37.530Z,0
2016-10-20T00:26:37.984Z,0
2016-10-20T00:27:37.548Z,0
2016-10-20T00:28:36.930Z,0
2016-10-20T00:29:36.941Z,0
2016-10-20T00:30:37.257Z,0
2016-10-20T00:31:37.037Z,0
2016-10-20T00:32:36.693Z,0
2016-10-20T00:33:37.278Z,0
2016-10-20T00:34:36.977Z,0
2016-10-20T00:35:37.294Z,0
2016-10-20T00:36:36.987Z,0
2016-10-20T00:37:37.668Z,0
2016-10-20T00:38:37.001Z,0
2016-10-20T00:39:37.009Z,0
2016-10-20T00:40:37.016Z,0
2016-10-20T00:41:37.336Z,0
2016-10-20T00:42:37.699Z,0
2016-10-20T00:43:37.093Z,0
2016-10-20T00:44:37.353Z,0
2016-10-20T00:45:37.380Z,0
2016-10-20T00:46:37.683Z,0
2016-10-20T00:47:37.454Z,0
2016-10-20T00:48:37.119Z,0
2016-10-20T00:49:37.074Z,0
2016-10-20T00:50:37.440Z,0
2016-10-20T00:51:37.405Z,0
2016-10-20T00:52:37.196Z,0
2016-10-20T00:53:37.102Z,0
2016-10-20T00:54:37.474Z,0
2016-10-20T00:55:37.471Z,0
2016-10-20T00:56:37.483Z,0
2016-10-20T00:57:37.494Z,0
2016-10-20T00:58:37.867Z,0
2016-10-20T00:59:37.405Z,0
2016-10-20T01:00:37.159Z,0
2016-10-20T01:01:37.787Z,0
2016-10-20T01:02:37.214Z,0
2016-10-20T01:03:37.171Z,0
2016-10-20T01:04:37.804Z,0
2016-10-20T01:05:37.197Z,0
2016-10-20T01:06:37.244Z,0
2016-10-20T01:07:37.247Z,0
2016-10-20T01:08:37.564Z,0
2016-10-20T01:09:37.836Z,0
2016-10-20T01:10:37.534Z,0
2016-10-20T01:11:36.911Z,0
2016-10-20T01:12:37.551Z,0
2016-10-20T01:13:37.251Z,0
2016-10-20T01:14:37.612Z,0
2016-10-20T01:15:37.255Z,0
2016-10-20T01:16:37.282Z,0
2016-10-20T01:17:37.900Z,0
2016-10-20T01:18:37.282Z,0
2016-10-20T01:19:37.988Z,0
2016-10-20T01:20:37.673Z,0
2016-10-20T01:21:37.660Z,0
2016-10-20T01:22:37.716Z,0
2016-10-20T01:23:37.911Z,0
2016-10-20T01:24:37.365Z,0
2016-10-20T01:25:37.636Z,0
2016-10-20T01:26:37.954Z,0
2016-10-20T01:27:37.977Z,0
2016-10-20T01:28:37.383Z,0
2016-10-20T01:29:38.014Z,0
2016-10-20T01:30:37.664Z,0
2016-10-20T01:31:37.360Z,0
2016-10-20T01:32:38.048Z,0
2016-10-20T01:33:37.739Z,0
2016-10-20T01:34:38.066Z,0
2016-10-20T01:35:37.391Z,0
2016-10-20T01:36:37.717Z,0
2016-10-20T01:37:37.405Z,0
2016-10-20T01:38:37.724Z,0
2016-10-20T01:39:37.732Z,0
2016-10-20T01:40:37.614Z,0
2016-10-20T01:41:37.742Z,0
2016-10-20T01:42:37.539Z,0
2016-10-20T01:43:37.761Z,0
2016-10-20T01:44:38.088Z,0
2016-10-20T01:45:37.824Z,0
2016-10-20T01:46:37.828Z,0
2016-10-20T01:47:38.147Z,0
2016-10-20T01:48:38.356Z,0
2016-10-20T01:49:38.123Z,0
2016-10-20T01:50:37.853Z,0
2016-10-20T01:51:37.551Z,0
2016-10-20T01:52:37.819Z,0
2016-10-20T01:53:37.574Z,0
2016-10-20T01:54:37.207Z,0
2016-10-20T01:55:37.529Z,0
2016-10-20T01:56:37.535Z,0
2016-10-20T01:57:37.893Z,0
2016-10-20T01:58:37.909Z,0
2016-10-20T01:59:37.551Z,0
2016-10-20T02:00:37.555Z,0
2016-10-20T02:01:37.880Z,0
2016-10-20T02:02:38.200Z,0
2016-10-20T02:03:37.897Z,0
2016-10-20T02:04:38.002Z,0
2016-10-20T02:05:37.907Z,0
2016-10-20T02:06:37.650Z,0
2016-10-20T02:07:37.972Z,0
2016-10-20T02:08:37.608Z,0
2016-10-20T02:09:37.658Z,0
2016-10-20T02:10:37.981Z,0
2016-10-20T02:11:37.946Z,0
2016-10-20T02:12:37.636Z,0
2016-10-20T02:13:37.729Z,0
2016-10-20T02:14:37.751Z,0
2016-10-20T02:15:37.969Z,0
2016-10-20T02:16:37.671Z,0
2016-10-20T02:17:37.722Z,0
2016-10-20T02:18:37.997Z,0
2016-10-20T02:19:38.046Z,0
2016-10-20T02:20:38.007Z,0
2016-10-20T02:21:37.793Z,0
2016-10-20T02:22:37.850Z,0
2016-10-20T02:23:38.031Z,0
2016-10-20T02:24:38.132Z,0
2016-10-20T02:25:38.369Z,0
2016-10-20T02:26:38.049Z,0
2016-10-20T02:27:37.429Z,0
2016-10-20T02:28:38.475Z,0
2016-10-20T02:29:37.830Z,0
2016-10-20T02:30:38.085Z,0
2016-10-20T02:31:37.770Z,0
2016-10-20T02:32:37.468Z,0
2016-10-20T02:33:38.143Z,0
2016-10-20T02:34:38.762Z,0
2016-10-20T02:35:37.844Z,0
2016-10-20T02:36:38.115Z,0
2016-10-20T02:37:38.453Z,0
2016-10-20T02:38:38.442Z,0
2016-10-20T02:39:37.600Z,0
2016-10-20T02:40:37.829Z,0
2016-10-20T02:41:37.842Z,0
2016-10-20T02:42:37.844Z,0
2016-10-20T02:43:37.543Z,0
2016-10-20T02:44:38.168Z,0
2016-10-20T02:45:37.551Z,0
2016-10-20T02:46:38.237Z,0
2016-10-20T02:47:37.878Z,0
2016-10-20T02:48:38.194Z,0
2016-10-20T02:49:38.243Z,0
2016-10-20T02:50:37.637Z,0
2016-10-20T02:51:37.955Z,0
2016-10-20T02:52:38.226Z,0
2016-10-20T02:53:38.234Z,0
2016-10-20T02:54:37.976Z,0
2016-10-20T02:55:38.246Z,0
2016-10-20T02:56:38.302Z,0
2016-10-20T02:57:38.624Z,0
2016-10-20T02:58:38.270Z,0
2016-10-20T02:59:38.277Z,0
2016-10-20T03:00:38.328Z,0
2016-10-20T03:01:38.291Z,0
2016-10-20T03:02:37.670Z,0
2016-10-20T03:03:38.658Z,0
2016-10-20T03:04:38.308Z,0
2016-10-20T03:05:38.315Z,0
2016-10-20T03:06:38.687Z,0
2016-10-20T03:07:38.329Z,0
2016-10-20T03:08:38.333Z,0
2016-10-20T03:09:38.392Z,0
2016-10-20T03:10:38.076Z,0
2016-10-20T03:11:38.727Z,0
2016-10-20T03:12:38.048Z,0
2016-10-20T03:13:38.691Z,0
2016-10-20T03:14:38.422Z,0
2016-10-20T03:15:38.069Z,0
2016-10-20T03:16:37.810Z,0
2016-10-20T03:17:38.087Z,0
2016-10-20T03:18:38.091Z,0
2016-10-20T03:19:38.461Z,0
2016-10-20T03:20:38.415Z,0
2016-10-20T03:21:37.797Z,0
2016-10-20T03:22:38.432Z,0
2016-10-20T03:23:38.121Z,0
2016-10-20T03:24:38.443Z,0
2016-10-20T03:25:38.148Z,0
2016-10-20T03:26:38.142Z,0
2016-10-20T03:27:38.200Z,0
2016-10-20T03:28:38.878Z,0
2016-10-20T03:29:38.201Z,0
2016-10-20T03:30:38.532Z,0
2016-10-20T03:31:38.179Z,0
2016-10-20T03:32:38.495Z,0
2016-10-20T03:33:38.503Z,0
2016-10-20T03:34:38.561Z,0
2016-10-20T03:35:38.203Z,0
2016-10-20T03:36:38.245Z,0
2016-10-20T03:37:38.526Z,0
2016-10-20T03:38:38.536Z,0
2016-10-20T03:39:38.232Z,0
2016-10-20T03:40:38.587Z,0
2016-10-20T03:41:38.909Z,0
2016-10-20T03:42:38.562Z,0
2016-10-20T03:43:38.571Z,0
2016-10-20T03:44:37.993Z,0
2016-10-20T03:45:38.283Z,0
2016-10-20T03:46:38.695Z,0
2016-10-20T03:47:38.593Z,0
2016-10-20T03:48:38.806Z,0
2016-10-20T03:49:38.301Z,0
2016-10-20T03:50:38.936Z,0
2016-10-20T03:51:38.001Z,0
2016-10-20T03:52:38.995Z,0
2016-10-20T03:53:39.001Z,0
2016-10-20T03:54:38.648Z,0
2016-10-20T03:55:38.341Z,0
2016-10-20T03:56:38.385Z,0
2016-10-20T03:57:38.659Z,0
2016-10-20T03:58:38.721Z,0
2016-10-20T03:59:38.052Z,0
2016-10-20T04:00:39.097Z,0
2016-10-20T04:01:38.695Z,0
2016-10-20T04:02:38.753Z,0
2016-10-20T04:03:38.758Z,0
2016-10-20T04:04:38.397Z,0
2016-10-20T04:05:38.766Z,0
2016-10-20T04:06:38.414Z,0
2016-10-20T04:07:38.734Z,0
2016-10-20T04:08:38.784Z,0
2016-10-20T04:09:39.059Z,0
2016-10-20T04:10:38.802Z,0
2016-10-20T04:11:38.761Z,0
2016-10-20T04:12:38.859Z,0
2016-10-20T04:13:39.187Z,0
2016-10-20T04:14:38.784Z,0
2016-10-20T04:15:38.885Z,0
2016-10-20T04:16:38.489Z,0
2016-10-20T04:17:38.500Z,0
2016-10-20T04:18:39.174Z,0
2016-10-20T04:19:38.543Z,0
2016-10-20T04:20:38.512Z,0
2016-10-20T04:21:38.877Z,0
2016-10-20T04:22:39.146Z,0
2016-10-20T04:23:39.152Z,0
2016-10-20T04:24:38.899Z,0
2016-10-20T04:25:38.546Z,0
2016-10-20T04:26:38.869Z,0
2016-10-20T04:27:38.556Z,0
2016-10-20T04:28:38.875Z,0
2016-10-20T04:29:38.949Z,0
2016-10-20T04:30:38.624Z,0
2016-10-20T04:31:38.899Z,0
2016-10-20T04:32:38.586Z,0
2016-10-20T04:33:38.645Z,0
2016-10-20T04:34:38.911Z,0
2016-10-20T04:35:38.613Z,0
2016-10-20T04:36:39.028Z,0
2016-10-20T04:37:38.709Z,0
2016-10-20T04:38:38.630Z,0
2016-10-20T04:39:38.686Z,0
2016-10-20T04:40:38.696Z,0
2016-10-20T04:41:39.326Z,0
2016-10-20T04:42:39.016Z,0
2016-10-20T04:43:38.753Z,0
2016-10-20T04:44:39.298Z,0
2016-10-20T04:45:38.990Z,0
2016-10-20T04:46:39.355Z,0
2016-10-20T04:47:38.999Z,0
2016-10-20T04:48:38.695Z,0
2016-10-20T04:49:39.017Z,0
2016-10-20T04:50:39.017Z,0
2016-10-20T04:51:39.025Z,0
2016-10-20T04:52:39.069Z,0
2016-10-20T04:53:39.403Z,0
2016-10-20T04:54:39.359Z,0
2016-10-20T04:55:39.371Z,0
2016-10-20T04:56:38.751Z,0
2016-10-20T04:57:39.067Z,0
2016-10-20T04:58:38.814Z,0
2016-10-20T04:59:38.772Z,0
2016-10-20T05:00:38.773Z,0
2016-10-20T05:01:39.459Z,0
2016-10-20T05:02:39.098Z,0
2016-10-20T05:03:39.154Z,0
2016-10-20T05:04:39.476Z,0
2016-10-20T05:05:38.810Z,0
2016-10-20T05:06:39.176Z,0
2016-10-20T05:07:38.875Z,0
2016-10-20T05:08:38.828Z,0
2016-10-20T05:09:38.568Z,0
2016-10-20T05:10:39.664Z,0
2016-10-20T05:11:38.847Z,0
2016-10-20T05:12:39.168Z,0
2016-10-20T05:13:39.233Z,0
2016-10-20T05:14:39.182Z,0
2016-10-20T05:15:38.886Z,0
2016-10-20T05:16:38.879Z,0
2016-10-20T05:17:39.251Z,0
2016-10-20T05:18:38.579Z,0
2016-10-20T05:19:39.217Z,0
2016-10-20T05:20:39.320Z,0
2016-10-20T05:21:39.230Z,0
2016-10-20T05:22:39.290Z,0
2016-10-20T05:23:38.933Z,0
2016-10-20T05:24:39.561Z,0
2016-10-20T05:25:38.941Z,0
2016-10-20T05:26:39.000Z,0
2016-10-20T05:27:39.271Z,0
2016-10-20T05:28:39.018Z,0
2016-10-20T05:29:39.278Z,0
2016-10-20T05:30:39.287Z,0
2016-10-20T05:31:39.664Z,0
2016-10-20T05:32:39.305Z,0
2016-10-20T05:33:39.067Z,0
2016-10-20T05:34:39.631Z,0
2016-10-20T05:35:38.695Z,0
2016-10-20T05:36:39.038Z,0
2016-10-20T05:37:38.965Z,4
2016-10-20T05:38:39.081Z,4
2016-10-20T05:39:39.351Z,4
2016-10-20T05:40:39.667Z,4
2016-10-20T05:41:39.372Z,4
2016-10-20T05:42:39.056Z,4
2016-10-20T05:43:39.430Z,4
2016-10-20T05:44:39.076Z,4
2016-10-20T05:45:38.767Z,0
2016-10-20T05:46:39.746Z,0
2016-10-20T05:47:39.504Z,0
2016-10-20T05:48:39.100Z,4
2016-10-20T05:49:39.417Z,4
2016-10-20T05:50:38.833Z,4
2016-10-20T05:51:39.122Z,4
2016-10-20T05:52:38.863Z,4
2016-10-20T05:53:39.757Z,4
2016-10-20T05:54:39.135Z,4
2016-10-20T05:55:39.510Z,4
2016-10-20T05:56:38.886Z,8
2016-10-20T05:57:39.781Z,4
2016-10-20T05:58:39.567Z,4
2016-10-20T05:59:39.172Z,4
2016-10-20T06:00:39.281Z,4
2016-10-20T06:01:39.809Z,4
2016-10-20T06:02:39.189Z,8
2016-10-20T06:03:39.559Z,8
2016-10-20T06:04:38.946Z,8
2016-10-20T06:05:39.571Z,4
2016-10-20T06:06:39.843Z,8
2016-10-20T06:07:38.914Z,8
2016-10-20T06:08:39.237Z,12
2016-10-20T06:09:39.603Z,8
2016-10-20T06:10:39.556Z,12
2016-10-20T06:11:39.574Z,12
2016-10-20T06:12:39.257Z,16
2016-10-20T06:13:39.582Z,12
2016-10-20T06:14:39.059Z,20
2016-10-20T06:15:39.591Z,20
2016-10-20T06:16:39.903Z,24
2016-10-20T06:17:39.602Z,24
2016-10-20T06:18:39.607Z,24
2016-10-20T06:19:39.676Z,28
2016-10-20T06:20:39.676Z,28
2016-10-20T06:21:39.994Z,32
2016-10-20T06:22:39.012Z,44
2016-10-20T06:23:39.955Z,52
2016-10-20T06:24:39.341Z,60
2016-10-20T06:25:39.348Z,60
2016-10-20T06:26:39.981Z,60
2016-10-20T06:27:40.038Z,52
2016-10-20T06:28:39.780Z,44
2016-10-20T06:29:39.736Z,40
2016-10-20T06:30:39.381Z,40
2016-10-20T06:31:39.694Z,36
2016-10-20T06:32:39.754Z,40
2016-10-20T06:33:40.023Z,40
2016-10-20T06:34:39.403Z,40
2016-10-20T06:35:39.412Z,36
2016-10-20T06:36:39.731Z,36
2016-10-20T06:37:39.785Z,36
2016-10-20T06:38:39.796Z,40
2016-10-20T06:39:39.801Z,40
2016-10-20T06:40:39.456Z,40
2016-10-20T06:41:40.077Z,44
2016-10-20T06:42:39.820Z,40
2016-10-20T06:43:39.782Z,44
2016-10-20T06:44:39.472Z,44
2016-10-20T06:45:39.479Z,44
2016-10-20T06:46:39.785Z,44
2016-10-20T06:47:39.872Z,48
2016-10-20T06:48:39.597Z,48
2016-10-20T06:49:39.195Z,52
2016-10-20T06:50:39.557Z,60
2016-10-20T06:51:39.881Z,60
2016-10-20T06:52:39.839Z,64
2016-10-20T06:53:39.580Z,68
2016-10-20T06:54:39.902Z,68
2016-10-20T06:55:39.864Z,64
2016-10-20T06:56:39.592Z,64
2016-10-20T06:57:39.608Z,72
2016-10-20T06:58:39.306Z,76
2016-10-20T06:59:40.285Z,92
2016-10-20T07:00:39.275Z,100
2016-10-20T07:01:39.582Z,116
2016-10-20T07:02:39.592Z,120
2016-10-20T07:03:39.911Z,116
2016-10-20T07:04:39.707Z,108
2016-10-20T07:05:39.982Z,96
2016-10-20T07:06:40.009Z,96
2016-10-20T07:07:39.623Z,104
2016-10-20T07:08:39.681Z,116
2016-10-20T07:09:39.644Z,124
2016-10-20T07:10:39.651Z,128
2016-10-20T07:11:39.750Z,124
2016-10-20T07:12:39.973Z,120
2016-10-20T07:13:40.295Z,116
2016-10-20T07:14:40.022Z,172
2016-10-20T07:15:40.044Z,188
2016-10-20T07:16:40.051Z,196
2016-10-20T07:17:40.376Z,196
2016-10-20T07:18:40.017Z,204
2016-10-20T07:19:40.381Z,212
2016-10-20T07:20:40.338Z,224
2016-10-20T07:21:39.721Z,232
2016-10-20T07:22:40.101Z,244
2016-10-20T07:23:40.362Z,248
2016-10-20T07:24:39.576Z,252
2016-10-20T07:25:40.371Z,268
2016-10-20T07:26:40.065Z,276
2016-10-20T07:27:39.546Z,288
2016-10-20T07:28:40.078Z,304
2016-10-20T07:29:40.091Z,328
2016-10-20T07:30:40.165Z,340
2016-10-20T07:31:40.102Z,352
2016-10-20T07:32:39.480Z,356
2016-10-20T07:33:40.107Z,364
2016-10-20T07:34:40.116Z,376
2016-10-20T07:35:39.816Z,392
2016-10-20T07:36:40.441Z,400
2016-10-20T07:37:40.133Z,416
2016-10-20T07:38:40.294Z,424
2016-10-20T07:39:39.837Z,404
2016-10-20T07:40:39.851Z,380
2016-10-20T07:41:40.165Z,364
2016-10-20T07:42:40.172Z,352
2016-10-20T07:43:40.493Z,352
2016-10-20T07:44:39.926Z,360
2016-10-20T07:45:39.887Z,360
2016-10-20T07:46:40.250Z,356
2016-10-20T07:47:40.521Z,340
2016-10-20T07:48:40.220Z,312
2016-10-20T07:49:40.058Z,288
2016-10-20T07:50:40.237Z,272
2016-10-20T07:51:40.544Z,264
2016-10-20T07:52:40.553Z,256
2016-10-20T07:53:39.623Z,260
2016-10-20T07:54:40.371Z,256
2016-10-20T07:55:39.955Z,256
2016-10-20T07:56:40.370Z,268
2016-10-20T07:57:39.652Z,296
2016-10-20T07:58:39.967Z,332
2016-10-20T07:59:40.289Z,372
2016-10-20T08:00:40.296Z,404
2016-10-20T08:01:40.308Z,424
2016-10-20T08:02:40.358Z,444
2016-10-20T08:03:40.370Z,456
2016-10-20T08:04:40.323Z,464
2016-10-20T08:05:40.333Z,456
2016-10-20T08:06:40.076Z,444
2016-10-20T08:07:40.347Z,420
2016-10-20T08:08:40.357Z,400
2016-10-20T08:09:40.043Z,376
2016-10-20T08:10:40.365Z,372
2016-10-20T08:11:40.062Z,384
2016-10-20T08:12:40.120Z,404
2016-10-20T08:13:40.125Z,432
2016-10-20T08:14:40.446Z,452
2016-10-20T08:15:40.116Z,480
2016-10-20T08:16:40.465Z,512
2016-10-20T08:17:40.103Z,548
2016-10-20T08:18:40.476Z,576
2016-10-20T08:19:39.804Z,600
2016-10-20T08:20:40.440Z,624
2016-10-20T08:21:40.497Z,652
2016-10-20T08:22:40.141Z,604
2016-10-20T08:23:39.835Z,628
2016-10-20T08:24:40.464Z,660
2016-10-20T08:25:40.828Z,688
2016-10-20T08:26:40.483Z,688
2016-10-20T08:27:40.182Z,668
2016-10-20T08:28:42.483Z,640
2016-10-20T08:29:40.813Z,612
2016-10-20T08:30:40.524Z,584
2016-10-20T08:31:40.205Z,552
2016-10-20T08:32:40.522Z,528
2016-10-20T08:33:39.908Z,488
2016-10-20T08:34:40.003Z,468
2016-10-20T08:35:40.547Z,468
2016-10-20T08:36:40.918Z,468
2016-10-20T08:37:40.863Z,480
2016-10-20T08:38:40.569Z,488
2016-10-20T08:39:40.261Z,508
2016-10-20T08:40:40.896Z,532
2016-10-20T08:41:40.907Z,552
2016-10-20T08:42:41.001Z,556
2016-10-20T08:43:40.918Z,560
2016-10-20T08:44:40.926Z,548
2016-10-20T08:45:40.624Z,540
2016-10-20T08:46:40.042Z,504
2016-10-20T08:47:40.324Z,472
2016-10-20T08:48:40.954Z,452
2016-10-20T08:49:40.748Z,436
2016-10-20T08:50:41.107Z,424
2016-10-20T08:51:40.975Z,416
2016-10-20T08:52:40.986Z,404
2016-10-20T08:53:40.679Z,396
2016-10-20T08:54:41.153Z,396
2016-10-20T08:55:40.741Z,412
2016-10-20T08:56:41.021Z,424
2016-10-20T08:57:40.391Z,432
2016-10-20T08:58:40.818Z,428
2016-10-20T08:59:41.041Z,420
2016-10-20T09:00:40.471Z,416
2016-10-20T09:01:41.104Z,428
2016-10-20T09:02:40.944Z,440
2016-10-20T09:03:41.073Z,468
2016-10-20T09:04:40.185Z,472
2016-10-20T09:05:40.872Z,484
2016-10-20T09:06:40.772Z,500
2016-10-20T09:07:41.343Z,512
2016-10-20T09:08:40.482Z,516
2016-10-20T09:09:41.213Z,520
2016-10-20T09:10:40.490Z,520
2016-10-20T09:11:40.551Z,500
2016-10-20T09:12:40.912Z,480
2016-10-20T09:13:41.142Z,464
2016-10-20T09:14:41.147Z,460
2016-10-20T09:15:40.530Z,464
2016-10-20T09:16:40.948Z,476
2016-10-20T09:17:40.907Z,488
2016-10-20T09:18:40.879Z,492
2016-10-20T09:19:40.915Z,484
2016-10-20T09:20:40.879Z,476
2016-10-20T09:21:41.201Z,472
2016-10-20T09:22:41.209Z,460
2016-10-20T09:23:40.278Z,452
2016-10-20T09:24:40.908Z,444
2016-10-20T09:25:40.617Z,440
2016-10-20T09:26:40.349Z,444
2016-10-20T09:27:40.919Z,448
2016-10-20T09:28:40.683Z,448
2016-10-20T09:29:40.684Z,452
2016-10-20T09:30:40.641Z,448
2016-10-20T09:31:41.278Z,432
2016-10-20T09:32:40.661Z,412
2016-10-20T09:33:40.716Z,400
2016-10-20T09:34:41.297Z,392
2016-10-20T09:35:41.351Z,376
2016-10-20T09:36:41.000Z,360
2016-10-20T09:37:40.792Z,348
2016-10-20T09:38:41.357Z,340
2016-10-20T09:39:41.423Z,332
2016-10-20T09:40:41.326Z,336
2016-10-20T09:41:41.086Z,340
2016-10-20T09:42:41.041Z,356
2016-10-20T09:43:41.063Z,380
2016-10-20T09:44:40.431Z,392
2016-10-20T09:45:41.111Z,404
2016-10-20T09:46:41.120Z,388
2016-10-20T09:47:41.086Z,368
2016-10-20T09:48:41.095Z,352
2016-10-20T09:49:41.459Z,340
2016-10-20T09:50:41.196Z,324
2016-10-20T09:51:40.484Z,312
2016-10-20T09:52:41.115Z,304
2016-10-20T09:53:41.644Z,300
2016-10-20T09:54:40.513Z,304
2016-10-20T09:55:40.715Z,316
2016-10-20T09:56:41.556Z,324
2016-10-20T09:57:40.979Z,332
2016-10-20T09:58:41.471Z,344
2016-10-20T09:59:40.852Z,356
2016-10-20T10:00:40.925Z,368
2016-10-20T10:01:40.870Z,376
2016-10-20T10:02:40.921Z,380
2016-10-20T10:03:40.935Z,384
2016-10-20T10:04:41.614Z,388
2016-10-20T10:05:40.898Z,388
2016-10-20T10:06:40.641Z,400
2016-10-20T10:07:40.963Z,408
2016-10-20T10:08:41.742Z,404
2016-10-20T10:09:40.924Z,400
2016-10-20T10:10:41.553Z,400
2016-10-20T10:11:41.300Z,400
2016-10-20T10:12:40.686Z,400
2016-10-20T10:13:41.262Z,412
2016-10-20T10:14:41.271Z,416
2016-10-20T10:15:41.280Z,416
2016-10-20T10:16:41.285Z,416
2016-10-20T10:17:41.290Z,404
2016-10-20T10:18:41.355Z,392
2016-10-20T10:19:40.996Z,380
2016-10-20T10:20:41.677Z,376
2016-10-20T10:21:41.008Z,360
2016-10-20T10:22:41.335Z,348
2016-10-20T10:23:41.336Z,352
2016-10-20T10:24:41.337Z,364
2016-10-20T10:25:41.085Z,388
2016-10-20T10:26:41.090Z,424
2016-10-20T10:27:41.721Z,468
2016-10-20T10:28:55.617Z,500
2016-10-20T10:29:41.688Z,512
2016-10-20T10:30:41.385Z,508
2016-10-20T10:31:41.394Z,492
2016-10-20T10:32:41.084Z,484
2016-10-20T10:33:40.782Z,484
2016-10-20T10:34:41.776Z,480
2016-10-20T10:35:41.161Z,468
2016-10-20T10:36:41.788Z,460
2016-10-20T10:37:41.431Z,448
2016-10-20T10:38:41.435Z,440
2016-10-20T10:39:41.795Z,436
2016-10-20T10:40:41.137Z,436
2016-10-20T10:41:41.460Z,428
2016-10-20T10:42:41.465Z,428
2016-10-20T10:43:41.473Z,424
2016-10-20T10:44:41.570Z,420
2016-10-20T10:45:41.179Z,420
2016-10-20T10:46:41.495Z,412
2016-10-20T10:47:41.815Z,400
2016-10-20T10:48:41.580Z,384
2016-10-20T10:49:41.254Z,372
2016-10-20T10:50:41.409Z,364
2016-10-20T10:51:41.466Z,348
2016-10-20T10:52:41.636Z,332
2016-10-20T10:53:41.549Z,316
2016-10-20T10:54:41.243Z,304
2016-10-20T10:55:41.609Z,292
2016-10-20T10:56:41.302Z,280
2016-10-20T10:57:41.260Z,268
2016-10-20T10:58:40.955Z,304
2016-10-20T10:59:41.641Z,320
2016-10-20T11:00:41.019Z,328
2016-10-20T11:01:42.165Z,336
2016-10-20T11:02:41.019Z,340
2016-10-20T11:03:41.307Z,340
2016-10-20T11:04:41.310Z,332
2016-10-20T11:05:41.320Z,324
2016-10-20T11:06:41.333Z,320
2016-10-20T11:07:41.641Z,320
2016-10-20T11:08:41.028Z,328
2016-10-20T11:09:41.661Z,328
2016-10-20T11:10:41.357Z,316
2016-10-20T11:11:42.034Z,308
2016-10-20T11:12:41.995Z,296
2016-10-20T11:13:42.331Z,288
2016-10-20T11:14:41.382Z,284
2016-10-20T11:15:41.388Z,280
2016-10-20T11:16:41.742Z,276
2016-10-20T11:17:42.036Z,272
2016-10-20T11:18:42.189Z,276
2016-10-20T11:19:41.785Z,280
2016-10-20T11:20:41.477Z,284
2016-10-20T11:21:41.483Z,284
2016-10-20T11:22:41.504Z,276
2016-10-20T11:23:41.139Z,276
2016-10-20T11:24:41.776Z,272
2016-10-20T11:25:41.778Z,276
2016-10-20T11:26:42.297Z,272
2016-10-20T11:27:41.580Z,268
2016-10-20T11:28:42.159Z,272
2016-10-20T11:29:41.496Z,276
2016-10-20T11:30:41.813Z,280
2016-10-20T11:31:41.255Z,284
2016-10-20T11:32:41.513Z,288
2016-10-20T11:33:41.615Z,288
2016-10-20T11:34:41.894Z,288
2016-10-20T11:35:41.848Z,292
2016-10-20T11:36:41.861Z,296
2016-10-20T11:37:41.292Z,308
2016-10-20T11:38:41.611Z,320
2016-10-20T11:39:41.879Z,328
2016-10-20T11:40:42.531Z,340
2016-10-20T11:41:42.251Z,360
2016-10-20T11:42:41.643Z,384
2016-10-20T11:43:41.906Z,404
2016-10-20T11:44:42.286Z,424
2016-10-20T11:45:41.610Z,436
2016-10-20T11:46:42.359Z,440
2016-10-20T11:47:41.631Z,440
2016-10-20T11:48:41.409Z,440
2016-10-20T11:49:41.640Z,440
2016-10-20T11:50:42.327Z,444
2016-10-20T11:51:42.479Z,440
2016-10-20T11:52:41.978Z,432
2016-10-20T11:53:41.777Z,436
2016-10-20T11:54:42.358Z,436
2016-10-20T11:55:42.300Z,428
2016-10-20T11:56:42.406Z,340
2016-10-20T11:57:41.700Z,336
2016-10-20T11:58:42.028Z,340
2016-10-20T11:59:42.080Z,340
2016-10-20T12:00:41.782Z,340
2016-10-20T12:01:41.736Z,340
2016-10-20T12:02:42.106Z,336
2016-10-20T12:03:42.103Z,340
2016-10-20T12:04:41.439Z,340
2016-10-20T12:05:41.763Z,348
2016-10-20T12:06:42.327Z,360
2016-10-20T12:07:42.138Z,388
2016-10-20T12:08:42.551Z,420
2016-10-20T12:09:42.467Z,452
2016-10-20T12:10:42.108Z,484
2016-10-20T12:11:41.810Z,524
2016-10-20T12:12:42.451Z,572
2016-10-20T12:13:42.133Z,600
2016-10-20T12:14:41.829Z,620
2016-10-20T12:15:41.839Z,636
2016-10-20T12:16:42.525Z,644
2016-10-20T12:17:42.164Z,664
2016-10-20T12:18:42.224Z,676
2016-10-20T12:19:41.861Z,692
2016-10-20T12:20:41.873Z,704
2016-10-20T12:21:42.502Z,720
2016-10-20T12:22:41.889Z,736
2016-10-20T12:23:42.522Z,764
2016-10-20T12:24:42.211Z,792
2016-10-20T12:25:42.324Z,816
2016-10-20T12:26:42.327Z,844
2016-10-20T12:27:42.580Z,872
2016-10-20T12:28:42.177Z,900
2016-10-20T12:29:42.248Z,920
2016-10-20T12:30:41.991Z,932
2016-10-20T12:31:42.353Z,940
2016-10-20T12:32:42.631Z,944
2016-10-20T12:33:42.636Z,952
2016-10-20T12:34:42.601Z,956
2016-10-20T12:35:42.293Z,964
2016-10-20T12:36:41.667Z,964
2016-10-20T12:37:41.994Z,952
2016-10-20T12:38:42.001Z,952
2016-10-20T12:39:42.380Z,920
2016-10-20T12:40:42.374Z,892
2016-10-20T12:41:42.067Z,872
2016-10-20T12:42:42.388Z,864
2016-10-20T12:43:42.031Z,864
2016-10-20T12:44:42.432Z,864
2016-10-20T12:45:42.050Z,860
2016-10-20T12:46:42.363Z,848
2016-10-20T12:47:42.127Z,828
2016-10-20T12:48:42.695Z,808
2016-10-20T12:49:42.435Z,800
2016-10-20T12:50:42.498Z,796
2016-10-20T12:51:42.451Z,780
2016-10-20T12:52:42.717Z,764
2016-10-20T12:53:42.416Z,740
2016-10-20T12:54:42.115Z,712
2016-10-20T12:55:42.838Z,680
2016-10-20T12:56:42.796Z,680
2016-10-20T12:57:42.587Z,680
2016-10-20T12:58:43.443Z,688
2016-10-20T12:59:42.450Z,692
2016-10-20T13:00:42.800Z,680
2016-10-20T13:01:42.386Z,680
2016-10-20T13:02:42.478Z,692
2016-10-20T13:03:42.530Z,696
2016-10-20T13:04:42.475Z,708
2016-10-20T13:05:42.808Z,720
2016-10-20T13:06:42.191Z,712
2016-10-20T13:07:42.194Z,712
2016-10-20T13:08:42.875Z,732
2016-10-20T13:09:42.256Z,772
2016-10-20T13:10:42.529Z,788
2016-10-20T13:11:42.587Z,776
2016-10-20T13:12:42.546Z,748
2016-10-20T13:13:42.287Z,692
2016-10-20T13:14:42.390Z,644
2016-10-20T13:15:42.941Z,604
2016-10-20T13:16:42.888Z,568
2016-10-20T13:17:43.038Z,540
2016-10-20T13:18:42.277Z,528
2016-10-20T13:19:43.201Z,520
2016-10-20T13:20:42.652Z,504
2016-10-20T13:21:42.344Z,500
2016-10-20T13:22:42.298Z,480
2016-10-20T13:23:42.674Z,468
2016-10-20T13:24:42.362Z,476
2016-10-20T13:25:42.678Z,484
2016-10-20T13:26:42.689Z,492
2016-10-20T13:27:42.375Z,516
2016-10-20T13:28:42.699Z,528
2016-10-20T13:29:43.073Z,544
2016-10-20T13:30:42.392Z,556
2016-10-20T13:31:42.975Z,568
2016-10-20T13:32:42.707Z,564
2016-10-20T13:33:42.686Z,568
2016-10-20T13:34:42.469Z,568
2016-10-20T13:35:42.739Z,560
2016-10-20T13:36:42.209Z,552
2016-10-20T13:37:42.756Z,536
2016-10-20T13:38:42.713Z,516
2016-10-20T13:39:42.771Z,500
2016-10-20T13:40:42.777Z,500
2016-10-20T13:41:42.722Z,480
2016-10-20T13:42:42.741Z,464
2016-10-20T13:43:42.794Z,452
2016-10-20T13:44:43.060Z,436
2016-10-20T13:45:42.799Z,432
2016-10-20T13:46:42.799Z,428
2016-10-20T13:47:42.601Z,420
2016-10-20T13:48:43.191Z,416
2016-10-20T13:49:42.204Z,412
2016-10-20T13:50:43.151Z,400
2016-10-20T13:51:43.149Z,392
2016-10-20T13:52:42.793Z,388
2016-10-20T13:53:43.114Z,392
2016-10-20T13:54:42.835Z,392
2016-10-20T13:55:42.542Z,396
2016-10-20T13:56:42.545Z,392
2016-10-20T13:57:42.283Z,384
2016-10-20T13:58:42.877Z,380
2016-10-20T13:59:42.906Z,368
2016-10-20T14:00:42.873Z,372
2016-10-20T14:01:42.827Z,368
2016-10-20T14:02:42.613Z,372
2016-10-20T14:03:42.827Z,372
2016-10-20T14:04:42.526Z,372
2016-10-20T14:05:42.634Z,364
2016-10-20T14:06:42.272Z,360
2016-10-20T14:07:43.216Z,352
2016-10-20T14:08:43.012Z,332
2016-10-20T14:09:42.555Z,308
2016-10-20T14:10:43.194Z,296
2016-10-20T14:11:42.624Z,280
2016-10-20T14:12:42.889Z,260
2016-10-20T14:13:42.587Z,240