createdAt,value
2022-12-11T00:00:44.043Z,-1.87
2022-12-11T00:03:15.661Z,-1.76
2022-12-11T00:05:43.466Z,-1.87
2022-12-11T00:08:09.898Z,-2.01
2022-12-11T00:10:38.050Z,-2.10
2022-12-11T00:13:04.963Z,-2.09
2022-12-11T00:15:31.467Z,-2.14
2022-12-11T00:17:57.814Z,-1.91
2022-12-11T00:20:24.290Z,-1.90
2022-12-11T00:22:50.609Z,-1.97
2022-12-11T00:25:17.035Z,-1.99
2022-12-11T00:27:46.058Z,-2.06
2022-12-11T00:30:13.010Z,-2.04
2022-12-11T00:32:39.349Z,-2.04
2022-12-11T00:35:05.970Z,-2.05
2022-12-11T00:37:32.398Z,-2.06
2022-12-11T00:39:58.847Z,-1.94
2022-12-11T00:42:25.136Z,-1.87
2022-12-11T00:44:51.553Z,-1.88
2022-12-11T00:47:17.841Z,-1.82
2022-12-11T00:49:49.581Z,-1.79
2022-12-11T00:52:17.671Z,-1.71
2022-12-11T00:54:46.487Z,-1.65
2022-12-11T00:57:12.768Z,-1.62
2022-12-11T00:59:39.337Z,-1.52
2022-12-11T01:02:05.634Z,-1.46
2022-12-11T01:04:32.153Z,-1.40
2022-12-11T01:06:58.499Z,-1.11
2022-12-11T01:09:43.666Z,-1.13
2022-12-11T01:12:10.045Z,-1.27
2022-12-11T01:14:36.421Z,-1.28
2022-12-11T01:17:02.805Z,-1.20
2022-12-11T01:19:29.358Z,-1.27
2022-12-11T01:21:55.772Z,-1.19
2022-12-11T01:24:22.354Z,-1.07
2022-12-11T01:26:48.685Z,-1.03
2022-12-11T01:29:15.062Z,-0.98
2022-12-11T01:31:41.455Z,-1.07
2022-12-11T01:34:07.788Z,-1.12
2022-12-11T01:36:34.081Z,-1.16
2022-12-11T01:39:00.641Z,-1.31
2022-12-11T01:41:27.077Z,-1.26
2022-12-11T01:44:28.594Z,-1.30
2022-12-11T01:46:54.865Z,-1.37
2022-12-11T01:49:25.228Z,-1.43
2022-12-11T01:52:15.192Z,-1.50
2022-12-11T01:54:43.431Z,-1.60
2022-12-11T01:57:12.335Z,-1.64
2022-12-11T01:59:41.022Z,-1.75
2022-12-11T02:02:22.431Z,-1.78
2022-12-11T02:04:49.333Z,-1.85
2022-12-11T02:07:15.757Z,-1.91
2022-12-11T02:09:45.775Z,-1.88
2022-12-11T02:12:30.137Z,-1.86
2022-12-11T02:15:11.994Z,-1.91
2022-12-11T02:18:07.419Z,-1.93
2022-12-11T02:20:37.557Z,-1.82
2022-12-11T02:23:24.985Z,-1.68
2022-12-11T02:26:00.182Z,-1.65
2022-12-11T02:28:41.199Z,-1.49
2022-12-11T02:31:19.279Z,-1.56
2022-12-11T02:34:15.364Z,-1.55
2022-12-11T02:36:45.349Z,-1.64
2022-12-11T02:39:14.933Z,-1.62
2022-12-11T02:41:46.873Z,-1.59
2022-12-11T02:44:15.903Z,-1.61
2022-12-11T02:46:44.218Z,-1.60
2022-12-11T02:49:12.570Z,-1.70
2022-12-11T02:51:43.418Z,-1.65
2022-12-11T02:54:18.039Z,-1.60
2022-12-11T02:56:56.418Z,-1.55
2022-12-11T02:59:45.352Z,-1.51
2022-12-11T03:02:13.703Z,-1.53
2022-12-11T03:04:41.078Z,-1.44
2022-12-11T03:07:12.209Z,-1.54
2022-12-11T03:09:40.308Z,-1.53
2022-12-11T03:12:09.888Z,-1.46
2022-12-11T03:14:38.403Z,-1.51
2022-12-11T03:17:23.870Z,-1.53
2022-12-11T03:19:58.210Z,-1.38
2022-12-11T03:22:33.798Z,-1.41
2022-12-11T03:25:05.200Z,-1.37
2022-12-11T03:27:42.212Z,-1.32
2022-12-11T03:30:14.115Z,-1.30
2022-12-11T03:32:58.008Z,-1.25
2022-12-11T03:35:35.554Z,-1.22
2022-12-11T03:38:07.566Z,-1.19
2022-12-11T03:40:36.434Z,-1.24
2022-12-11T03:43:04.807Z,-1.13
2022-12-11T03:45:33.365Z,-1.14
2022-12-11T03:48:01.823Z,-1.11
2022-12-11T03:50:31.657Z,-1.00
2022-12-11T03:52:58.587Z,-1.05
2022-12-11T03:55:26.491Z,-1.14
2022-12-11T03:57:52.953Z,-1.17
2022-12-11T04:00:21.744Z,-1.18
2022-12-11T04:03:11.331Z,-1.07
2022-12-11T04:05:48.621Z,-1.12
2022-12-11T04:08:16.036Z,-1.14
2022-12-11T04:10:43.082Z,-1.17
2022-12-11T04:13:10.520Z,-1.09
2022-12-11T04:15:38.306Z,-1.04
2022-12-11T04:18:23.845Z,-1.01
2022-12-11T04:21:12.093Z,-1.04
2022-12-11T04:23:56.798Z,-1.06
2022-12-11T04:26:23.154Z,-1.13
2022-12-11T04:28:50.371Z,-1.11
2022-12-11T04:31:21.918Z,-1.11
2022-12-11T04:33:48.929Z,-1.12
2022-12-11T04:36:15.986Z,-1.08
2022-12-11T04:38:42.305Z,-1.03
2022-12-11T04:41:12.231Z,-0.89
2022-12-11T04:43:39.055Z,-0.87
2022-12-11T04:46:20.657Z,-0.96
2022-12-11T04:48:51.184Z,-1.12
2022-12-11T04:51:20.409Z,-1.12
2022-12-11T04:53:46.797Z,-1.14
2022-12-11T04:56:15.734Z,-1.06
2022-12-11T04:58:43.354Z,-1.05
2022-12-11T05:01:13.063Z,-1.09
2022-12-11T05:03:40.479Z,-1.07
2022-12-11T05:06:08.607Z,-1.10
2022-12-11T05:08:36.659Z,-1.07
2022-12-11T05:11:05.573Z,-1.10
2022-12-11T05:13:32.368Z,-1.10
2022-12-11T05:15:59.245Z,-1.10
2022-12-11T05:18:30.655Z,-1.13
2022-12-11T05:21:01.895Z,-1.17
2022-12-11T05:23:29.240Z,-1.17
2022-12-11T05:26:01.915Z,-1.15
2022-12-11T05:28:30.042Z,-1.16
2022-12-11T05:30:57.703Z,-1.13
2022-12-11T05:33:24.981Z,-1.03
2022-12-11T05:35:51.685Z,-1.06
2022-12-11T05:38:18.345Z,-1.14
2022-12-11T05:40:45.014Z,-1.26
2022-12-11T05:43:11.359Z,-1.33
2022-12-11T05:45:38.271Z,-1.39
2022-12-11T05:48:04.715Z,-1.14
2022-12-11T05:50:30.989Z,-1.15
2022-12-11T05:52:57.346Z,-1.17
2022-12-11T05:55:23.638Z,-1.41
2022-12-11T05:57:49.910Z,-1.27
2022-12-11T06:00:16.501Z,-1.30
2022-12-11T06:02:43.035Z,-1.33
2022-12-11T06:05:09.878Z,-1.33
2022-12-11T06:07:36.279Z,-1.35
2022-12-11T06:10:02.585Z,-1.35
2022-12-11T06:12:29.745Z,-1.34
2022-12-11T06:14:56.320Z,-1.33
2022-12-11T06:17:22.722Z,-1.35
2022-12-11T06:19:49.018Z,-1.30
2022-12-11T06:22:15.334Z,-1.34
2022-12-11T06:24:41.692Z,-1.30
2022-12-11T06:27:08.157Z,-1.29
2022-12-11T06:29:34.635Z,-1.30
2022-12-11T06:32:01.020Z,-1.28
2022-12-11T06:34:27.437Z,-1.22
2022-12-11T06:36:53.701Z,-1.26
2022-12-11T06:39:20.252Z,-1.20
2022-12-11T06:41:46.589Z,-1.30
2022-12-11T06:44:12.942Z,-1.17
2022-12-11T06:46:39.299Z,-1.11
2022-12-11T06:49:05.599Z,-1.08
2022-12-11T06:51:32.691Z,-0.89
2022-12-11T06:53:59.016Z,-0.94
2022-12-11T06:56:25.423Z,-1.09
2022-12-11T06:58:52.341Z,-0.93
2022-12-11T07:01:23.040Z,-0.90
2022-12-11T07:03:52.047Z,-0.92
2022-12-11T07:06:18.378Z,-0.98
2022-12-11T07:08:45.423Z,-1.09
2022-12-11T07:11:14.142Z,-1.09
2022-12-11T07:13:42.097Z,-1.08
2022-12-11T07:16:12.986Z,-0.97
2022-12-11T07:18:43.933Z,-1.03
2022-12-11T07:21:14.186Z,-0.99
2022-12-11T07:23:40.839Z,-0.83
2022-12-11T07:26:09.728Z,-0.87
2022-12-11T07:28:36.484Z,-0.88
2022-12-11T07:31:07.566Z,-0.88
2022-12-11T07:33:34.544Z,-0.96
2022-12-11T07:36:04.340Z,-0.93
2022-12-11T07:38:30.815Z,-0.86
2022-12-11T07:41:01.703Z,-0.82
2022-12-11T07:43:28.258Z,-0.83
2022-12-11T07:45:54.601Z,-0.77
2022-12-11T07:48:20.926Z,-0.84
2022-12-11T07:50:47.283Z,-0.72
2022-12-11T07:53:13.578Z,-0.50
2022-12-11T07:55:39.906Z,-0.58
2022-12-11T07:58:06.215Z,-0.51
2022-12-11T08:00:32.567Z,-0.67
2022-12-11T08:02:58.909Z,-0.66
2022-12-11T08:05:25.221Z,-0.68
2022-12-11T08:07:51.560Z,-0.70
2022-12-11T08:10:18.137Z,-0.69
2022-12-11T08:12:44.421Z,-0.60
2022-12-11T08:15:11.597Z,-0.60
2022-12-11T08:17:40.164Z,-0.59
2022-12-11T08:20:08.186Z,-0.56
2022-12-11T08:22:35.532Z,-0.57
2022-12-11T08:25:02.065Z,-0.51
2022-12-11T08:27:30.502Z,-0.53
2022-12-11T08:29:56.827Z,-0.51
2022-12-11T08:32:23.268Z,-0.34
2022-12-11T08:34:51.409Z,-0.28
2022-12-11T08:37:17.731Z,-0.29
2022-12-11T08:39:44.916Z,-0.20
2022-12-11T08:42:11.198Z,-0.14
2022-12-11T08:44:37.580Z,-0.22
2022-12-11T08:47:03.992Z,-0.19
2022-12-11T08:49:34.422Z,-0.11
2022-12-11T08:52:01.118Z,-0.04
2022-12-11T08:54:27.414Z,0.05
2022-12-11T08:56:57.993Z,0.01
2022-12-11T08:59:25.649Z,0.08
2022-12-11T09:01:52.318Z,0.26
2022-12-11T09:04:18.695Z,0.34
2022-12-11T09:06:44.993Z,0.46
2022-12-11T09:09:11.337Z,0.49
2022-12-11T09:11:37.815Z,0.63
2022-12-11T09:14:07.823Z,0.61
2022-12-11T09:16:37.702Z,0.85
2022-12-11T09:19:04.251Z,0.95
2022-12-11T09:21:30.886Z,1.07
2022-12-11T09:24:00.065Z,1.10
2022-12-11T09:26:27.794Z,1.12
2022-12-11T09:28:54.824Z,0.96
2022-12-11T09:31:24.931Z,0.90
2022-12-11T09:33:56.294Z,0.96
2022-12-11T09:36:23.399Z,1.09
2022-12-11T09:38:49.875Z,1.04
2022-12-11T09:41:21.859Z,1.00
2022-12-11T09:44:12.968Z,1.21
2022-12-11T09:46:40.562Z,1.47
2022-12-11T09:49:24.901Z,1.42
2022-12-11T09:52:05.935Z,1.41
2022-12-11T09:54:32.864Z,1.24
2022-12-11T09:57:29.623Z,1.16
2022-12-11T10:00:13.746Z,1.23
2022-12-11T10:02:54.985Z,1.24
2022-12-11T10:06:02.679Z,1.28
2022-12-11T10:08:38.879Z,1.29
2022-12-11T10:11:30.218Z,1.28
2022-12-11T10:14:25.950Z,1.21
2022-12-11T10:16:57.723Z,1.21
2022-12-11T10:19:29.978Z,1.17
2022-12-11T10:21:57.750Z,1.09
2022-12-11T10:25:10.040Z,1.09
2022-12-11T10:27:34.979Z,0.92
2022-12-11T10:30:15.947Z,0.91
2022-12-11T10:32:53.440Z,0.92
2022-12-11T10:35:33.068Z,0.95
2022-12-11T10:38:12.032Z,0.92
2022-12-11T10:40:42.752Z,0.89
2022-12-11T10:43:09.055Z,1.00
2022-12-11T10:45:36.238Z,1.04
2022-12-11T10:48:13.158Z,1.06
2022-12-11T10:50:39.905Z,1.07
2022-12-11T10:53:06.213Z,1.03
2022-12-11T10:55:45.228Z,0.98
2022-12-11T10:58:24.083Z,0.93
2022-12-11T11:01:13.962Z,0.90
2022-12-11T11:03:58.655Z,0.75
2022-12-11T11:06:26.009Z,0.72
2022-12-11T11:08:55.202Z,0.65
2022-12-11T11:11:34.469Z,0.59
2022-12-11T11:14:18.087Z,0.67
2022-12-11T11:16:46.863Z,0.57
2022-12-11T11:19:27.011Z,0.65
2022-12-11T11:21:56.393Z,0.61
2022-12-11T11:24:53.696Z,0.76
2022-12-11T11:27:45.649Z,0.62
2022-12-11T11:30:56.511Z,0.66
2022-12-11T11:33:24.260Z,0.55
2022-12-11T11:35:53.534Z,0.56
2022-12-11T11:38:23.757Z,0.66
2022-12-11T11:41:15.549Z,0.67
2022-12-11T11:43:54.641Z,0.73
2022-12-11T11:46:46.059Z,0.75
2022-12-11T11:49:28.085Z,0.70
2022-12-11T11:52:08.118Z,0.71
2022-12-11T11:54:39.179Z,0.80
2022-12-11T11:57:32.910Z,0.94
2022-12-11T12:00:31.866Z,1.03
2022-12-11T12:03:10.511Z,1.07
2022-12-11T12:05:50.248Z,0.95
2022-12-11T12:08:25.619Z,1.03
2022-12-11T12:11:01.498Z,0.94
2022-12-11T12:13:50.407Z,0.88
2022-12-11T12:19:41.501Z,0.80
2022-12-11T12:22:35.695Z,0.75
2022-12-11T12:25:30.125Z,0.75
2022-12-11T12:28:03.788Z,0.74
2022-12-11T12:30:40.113Z,0.81
2022-12-11T12:33:34.654Z,0.81
2022-12-11T12:36:26.068Z,0.69
2022-12-11T12:39:21.129Z,0.60
2022-12-11T12:42:07.763Z,0.59
2022-12-11T12:44:47.274Z,0.49
2022-12-11T12:47:17.270Z,0.48
2022-12-11T12:49:49.165Z,0.42
2022-12-11T12:52:17.473Z,0.45
2022-12-11T12:55:07.190Z,0.49
2022-12-11T12:57:34.981Z,0.43
2022-12-11T13:00:01.353Z,0.45
2022-12-11T13:02:28.228Z,0.44
2022-12-11T13:05:07.333Z,0.42
2022-12-11T13:07:33.963Z,0.37
2022-12-11T13:10:29.201Z,0.48
2022-12-11T13:12:56.464Z,0.55
2022-12-11T13:15:41.060Z,0.46
2022-12-11T13:18:32.470Z,0.44
2022-12-11T13:20:59.201Z,0.43
2022-12-11T13:23:32.245Z,0.38
2022-12-11T13:26:04.207Z,0.45
2022-12-11T13:28:45.403Z,0.44
2022-12-11T13:31:14.492Z,0.39
2022-12-11T13:33:49.668Z,0.31
2022-12-11T13:36:24.086Z,0.47
2022-12-11T13:38:55.214Z,0.43
2022-12-11T13:41:22.379Z,0.49
2022-12-11T13:43:50.454Z,0.50
2022-12-11T13:46:25.226Z,0.33
2022-12-11T13:49:00.768Z,0.49
2022-12-11T13:51:30.201Z,0.46
2022-12-11T13:54:23.207Z,0.46
2022-12-11T13:57:15.239Z,0.48
2022-12-11T13:59:46.501Z,0.45
2022-12-11T14:02:22.038Z,0.59
2022-12-11T14:04:51.541Z,0.58
2022-12-11T14:07:26.868Z,0.59
2022-12-11T14:09:59.261Z,0.58
2022-12-11T14:12:25.820Z,0.50
2022-12-11T14:14:56.852Z,0.58
2022-12-11T14:17:26.753Z,0.56
2022-12-11T14:19:54.857Z,0.49
2022-12-11T14:22:24.194Z,0.49
2022-12-11T14:24:53.024Z,0.47
2022-12-11T14:27:20.105Z,0.42
2022-12-11T14:29:46.972Z,0.43
2022-12-11T14:32:20.370Z,0.47
2022-12-11T14:34:49.445Z,0.43
2022-12-11T14:37:17.693Z,0.56
2022-12-11T14:39:55.020Z,0.42
2022-12-11T14:42:31.039Z,0.35
2022-12-11T14:45:13.838Z,0.38
2022-12-11T14:47:43.495Z,0.20
2022-12-11T14:50:19.300Z,0.24
2022-12-11T14:52:58.371Z,0.22
2022-12-11T14:55:32.527Z,0.22
2022-12-11T14:58:03.093Z,0.19
2022-12-11T15:00:32.366Z,0.17
2022-12-11T15:03:02.082Z,0.19
2022-12-11T15:05:29.236Z,0.20
2022-12-11T15:07:59.939Z,0.16
2022-12-11T15:10:35.578Z,0.13
2022-12-11T15:13:03.534Z,0.09
2022-12-11T15:15:32.815Z,0.01
2022-12-11T15:18:02.980Z,0.10
2022-12-11T15:20:30.533Z,0.14
2022-12-11T15:23:01.039Z,0.18
2022-12-11T15:25:29.341Z,0.05
2022-12-11T15:27:59.571Z,0.05
2022-12-11T15:30:31.535Z,-0.02
2022-12-11T15:33:09.796Z,0.00
2022-12-11T15:35:38.226Z,-0.02
2022-12-11T15:38:04.950Z,-0.21
2022-12-11T15:40:31.792Z,0.08
2022-12-11T15:43:02.003Z,0.14
2022-12-11T15:45:28.899Z,0.21
2022-12-11T15:47:55.543Z,0.12
2022-12-11T15:50:26.366Z,0.04
2022-12-11T15:52:54.533Z,0.07
2022-12-11T15:55:22.888Z,0.01
2022-12-11T15:57:54.097Z,-0.03
2022-12-11T16:00:21.179Z,-0.01
2022-12-11T16:02:48.013Z,0.07
2022-12-11T16:05:14.788Z,0.12
2022-12-11T16:07:41.406Z,0.08
2022-12-11T16:10:13.635Z,0.01
2022-12-11T16:12:39.961Z,-0.07
2022-12-11T16:15:06.799Z,-0.10
2022-12-11T16:17:33.173Z,-0.11
2022-12-11T16:19:59.538Z,-0.12
2022-12-11T16:22:25.865Z,-0.16
2022-12-11T16:24:55.747Z,-0.13
2022-12-11T16:27:23.327Z,-0.15
2022-12-11T16:29:49.946Z,-0.17
2022-12-11T16:32:16.427Z,-0.17
2022-12-11T16:34:42.760Z,-0.22
2022-12-11T16:37:15.662Z,-0.18
2022-12-11T16:39:42.906Z,-0.20
2022-12-11T16:42:09.218Z,-0.27
2022-12-11T16:44:39.568Z,-0.26
2022-12-11T16:47:08.755Z,-0.24
2022-12-11T16:49:35.047Z,-0.24
2022-12-11T16:52:01.364Z,-0.16
2022-12-11T16:54:27.658Z,-0.19
2022-12-11T16:56:53.966Z,-0.21
2022-12-11T16:59:20.238Z,-0.23
2022-12-11T17:01:46.657Z,-0.22
2022-12-11T17:04:12.959Z,-0.21
2022-12-11T17:06:39.286Z,0.01
2022-12-11T17:09:05.768Z,-0.09
2022-12-11T17:11:32.156Z,-0.09
2022-12-11T17:13:59.907Z,-0.06
2022-12-11T17:16:29.038Z,-0.03
2022-12-11T17:18:55.476Z,0.06
2022-12-11T17:21:22.438Z,0.06
2022-12-11T17:23:49.583Z,0.04
2022-12-11T17:26:16.818Z,0.03
2022-12-11T17:28:43.585Z,-0.08
2022-12-11T17:31:14.195Z,0.19
2022-12-11T17:33:40.656Z,0.08
2022-12-11T17:36:08.358Z,0.07
2022-12-11T17:38:34.800Z,0.19
2022-12-11T17:41:06.068Z,0.17
2022-12-11T17:43:32.379Z,0.24
2022-12-11T17:45:58.751Z,0.16
2022-12-11T17:48:25.124Z,0.02
2022-12-11T17:50:52.707Z,0.04
2022-12-11T17:53:21.250Z,-0.04
2022-12-11T17:55:48.747Z,-0.13
2022-12-11T17:58:21.745Z,-0.07
2022-12-11T18:00:51.105Z,-0.08
2022-12-11T18:03:18.526Z,-0.07
2022-12-11T18:05:47.902Z,-0.18
2022-12-11T18:08:16.731Z,-0.07
2022-12-11T18:10:43.997Z,-0.06
2022-12-11T18:13:10.471Z,-0.03
2022-12-11T18:15:37.750Z,-0.10
2022-12-11T18:18:04.942Z,-0.11
2022-12-11T18:20:33.155Z,-0.15
2022-12-11T18:23:00.305Z,-0.11
2022-12-11T18:25:27.052Z,-0.20
2022-12-11T18:27:55.054Z,-0.14
2022-12-11T18:30:23.058Z,-0.16
2022-12-11T18:32:49.849Z,-0.22
2022-12-11T18:35:16.680Z,-0.20
2022-12-11T18:37:43.102Z,-0.30
2022-12-11T18:40:11.911Z,-0.12
2022-12-11T18:42:38.683Z,-0.13
2022-12-11T18:45:06.797Z,-0.11
2022-12-11T18:47:33.380Z,-0.15
2022-12-11T18:50:05.574Z,-0.16
2022-12-11T18:52:33.914Z,-0.03
2022-12-11T18:55:00.208Z,-0.02
2022-12-11T18:57:26.539Z,-0.14
2022-12-11T18:59:53.417Z,-0.02
2022-12-11T19:02:20.868Z,-0.02
2022-12-11T19:04:47.277Z,0.03
2022-12-11T19:07:13.582Z,-0.04
2022-12-11T19:09:43.498Z,-0.12
2022-12-11T19:12:12.677Z,-0.18
2022-12-11T19:14:39.551Z,-0.20
2022-12-11T19:17:05.882Z,-0.11
2022-12-11T19:19:32.284Z,-0.06
2022-12-11T19:21:58.676Z,-0.14
2022-12-11T19:24:25.539Z,-0.14
2022-12-11T19:26:52.251Z,-0.14
2022-12-11T19:29:28.072Z,-0.10
2022-12-11T19:31:58.020Z,-0.07
2022-12-11T19:34:25.402Z,-0.05
2022-12-11T19:36:51.860Z,-0.15
2022-12-11T19:39:19.580Z,-0.22
2022-12-11T19:41:46.235Z,-0.21
2022-12-11T19:44:12.636Z,-0.30
2022-12-11T19:46:39.648Z,-0.30
2022-12-11T19:49:06.205Z,-0.34
2022-12-11T19:51:36.582Z,-0.38
2022-12-11T19:54:04.389Z,-0.37
2022-12-11T19:56:31.968Z,-0.20
2022-12-11T19:59:00.533Z,-0.12
2022-12-11T20:01:30.867Z,-0.15
2022-12-11T20:04:00.305Z,-0.20
2022-12-11T20:06:28.463Z,-0.24
2022-12-11T20:08:54.883Z,-0.14
2022-12-11T20:11:21.401Z,-0.18
2022-12-11T20:13:48.776Z,-0.24
2022-12-11T20:16:16.484Z,-0.24
2022-12-11T20:18:43.081Z,-0.21
2022-12-11T20:21:13.182Z,-0.19
2022-12-11T20:23:39.698Z,-0.18
2022-12-11T20:26:14.525Z,-0.22
2022-12-11T20:28:41.496Z,-0.12
2022-12-11T20:31:16.391Z,-0.15
2022-12-11T20:33:46.564Z,-0.19
2022-12-11T20:36:15.565Z,-0.17
2022-12-11T20:38:42.021Z,-0.16
2022-12-11T20:41:11.054Z,-0.07
2022-12-11T20:43:38.799Z,-0.03
2022-12-11T20:46:06.760Z,-0.02
2022-12-11T20:48:33.752Z,0.11
2022-12-11T20:51:01.768Z,-0.02
2022-12-11T20:53:31.015Z,-0.02
2022-12-11T20:55:57.411Z,-0.01
2022-12-11T20:58:23.794Z,-0.04
2022-12-11T21:00:50.281Z,-0.18
2022-12-11T21:03:16.984Z,-0.11
2022-12-11T21:05:45.004Z,-0.07
2022-12-11T21:08:12.208Z,-0.11
2022-12-11T21:10:43.030Z,-0.21
2022-12-11T21:13:09.442Z,-0.13
2022-12-11T21:15:39.935Z,-0.18
2022-12-11T21:18:07.725Z,-0.24
2022-12-11T21:20:35.511Z,-0.28
2022-12-11T21:23:02.842Z,-0.29
2022-12-11T21:25:29.446Z,-0.38
2022-12-11T21:27:55.859Z,-0.27
2022-12-11T21:30:22.163Z,-0.28
2022-12-11T21:32:48.581Z,-0.33
2022-12-11T21:35:15.038Z,-0.38
2022-12-11T21:37:41.772Z,-0.38
2022-12-11T21:40:09.223Z,-0.41
2022-12-11T21:42:35.564Z,-0.43
2022-12-11T21:47:49.578Z,-0.42
2022-12-11T21:50:16.608Z,-0.38
2022-12-11T21:52:42.954Z,-0.38
2022-12-11T21:55:11.998Z,-0.34
2022-12-11T21:57:38.494Z,-0.24
2022-12-11T22:00:05.773Z,-0.34
2022-12-11T22:02:35.993Z,-0.33
2022-12-11T22:05:05.994Z,-0.37
2022-12-11T22:07:32.337Z,-0.37
2022-12-11T22:09:58.651Z,-0.41
2022-12-11T22:12:28.232Z,-0.30
2022-12-11T22:14:54.582Z,-0.34
2022-12-11T22:17:21.141Z,-0.21
2022-12-11T22:19:47.562Z,-0.32
2022-12-11T22:22:14.036Z,-0.32
2022-12-11T22:24:40.955Z,-0.34
2022-12-11T22:27:07.405Z,-0.33
2022-12-11T22:29:34.790Z,-0.39
2022-12-11T22:32:01.466Z,-0.40
2022-12-11T22:34:27.741Z,-0.36
2022-12-11T22:36:54.111Z,-0.36
2022-12-11T22:39:20.547Z,-0.44
2022-12-11T22:41:46.928Z,-0.50
2022-12-11T22:44:16.992Z,-0.59
2022-12-11T22:46:49.488Z,-0.38
2022-12-11T22:49:16.558Z,-0.34
2022-12-11T22:51:42.837Z,-0.38
2022-12-11T22:54:09.402Z,-0.38
2022-12-11T22:56:35.705Z,-0.29
2022-12-11T22:59:02.286Z,-0.28
2022-12-11T23:01:28.927Z,-0.40
2022-12-11T23:03:55.267Z,-0.46
2022-12-11T23:06:24.590Z,-0.51
2022-12-11T23:08:52.760Z,-0.58
2022-12-11T23:11:31.905Z,-0.65
2022-12-11T23:13:58.321Z,-0.65
2022-12-11T23:16:25.785Z,-0.62
2022-12-11T23:18:53.042Z,-0.63
2022-12-11T23:21:20.003Z,-0.60
2022-12-11T23:23:46.375Z,-0.58
2022-12-11T23:26:13.484Z,-0.55
2022-12-11T23:28:41.313Z,-0.50
2022-12-11T23:31:08.795Z,-0.38
2022-12-11T23:33:35.207Z,-0.47
2022-12-11T23:36:02.294Z,-0.45
2022-12-11T23:38:28.952Z,-0.49
2022-12-11T23:40:55.460Z,-0.49
2022-12-11T23:43:22.278Z,-0.50
2022-12-11T23:45:48.984Z,-0.56
2022-12-11T23:48:15.565Z,-0.58
2022-12-11T23:50:42.551Z,-0.66
2022-12-11T23:53:09.311Z,-0.72
2022-12-11T23:55:38.046Z,-0.76
2022-12-11T23:58:04.378Z,-0.89
