createdAt,value
2023-04-20T00:00:29.909Z,14.30
2023-04-20T00:04:47.001Z,13.70
2023-04-20T00:09:04.911Z,15.65
2023-04-20T00:13:21.194Z,13.93
2023-04-20T00:17:39.697Z,15.05
2023-04-20T00:21:56.119Z,16.35
2023-04-20T00:26:12.394Z,13.38
2023-04-20T00:30:28.655Z,14.75
2023-04-20T00:34:44.873Z,14.07
2023-04-20T00:39:01.513Z,15.40
2023-04-20T00:43:17.821Z,14.87
2023-04-20T00:47:34.118Z,13.82
2023-04-20T00:51:50.753Z,16.48
2023-04-20T00:56:07.632Z,15.27
2023-04-20T01:00:23.920Z,14.98
2023-04-20T01:04:40.325Z,15.18
2023-04-20T01:08:56.620Z,16.37
2023-04-20T01:13:12.938Z,16.27
2023-04-20T01:17:29.161Z,15.02
2023-04-20T01:21:45.749Z,15.27
2023-04-20T01:26:06.189Z,15.00
2023-04-20T01:30:22.542Z,14.85
2023-04-20T01:34:39.291Z,17.45
2023-04-20T01:38:55.489Z,15.55
2023-04-20T01:43:11.760Z,16.20
2023-04-20T01:47:28.144Z,17.23
2023-04-20T01:51:44.452Z,19.62
2023-04-20T01:56:00.962Z,16.35
2023-04-20T02:00:17.392Z,15.98
2023-04-20T02:04:33.643Z,18.27
2023-04-20T02:08:49.937Z,18.00
2023-04-20T02:13:06.195Z,18.27
2023-04-20T02:17:22.534Z,17.80
2023-04-20T02:21:38.903Z,16.48
2023-04-20T02:25:55.347Z,18.08
2023-04-20T02:30:12.715Z,16.10
2023-04-20T02:34:29.012Z,17.55
2023-04-20T02:38:45.242Z,16.15
2023-04-20T02:43:01.459Z,17.02
2023-04-20T02:47:17.785Z,19.17
2023-04-20T02:51:34.284Z,17.73
2023-04-20T02:55:50.749Z,19.60
2023-04-20T03:00:09.379Z,16.83
2023-04-20T03:04:26.570Z,17.15
2023-04-20T03:08:43.013Z,16.60
2023-04-20T03:12:59.355Z,18.10
2023-04-20T03:17:15.761Z,18.60
2023-04-20T03:21:33.259Z,16.70
2023-04-20T03:25:49.579Z,20.50
2023-04-20T03:30:07.164Z,14.43
2023-04-20T03:34:23.438Z,16.83
2023-04-20T03:38:39.666Z,16.48
2023-04-20T03:42:56.417Z,16.58
2023-04-20T03:47:12.727Z,16.05
2023-04-20T03:51:29.298Z,17.80
2023-04-20T03:55:45.686Z,15.20
2023-04-20T04:00:02.059Z,15.50
2023-04-20T04:04:18.894Z,17.70
2023-04-20T04:08:35.423Z,17.52
2023-04-20T04:12:51.645Z,18.25
2023-04-20T04:17:08.324Z,20.62
2023-04-20T04:21:24.682Z,20.77
2023-04-20T04:25:41.013Z,21.30
2023-04-20T04:29:57.375Z,21.30
2023-04-20T04:34:13.961Z,20.67
2023-04-20T04:38:30.292Z,21.60
2023-04-20T04:42:47.796Z,20.52
2023-04-20T04:47:05.746Z,22.60
2023-04-20T04:51:21.992Z,22.25
2023-04-20T04:55:38.213Z,21.90
2023-04-20T04:59:54.532Z,20.75
2023-04-20T05:04:11.003Z,22.37
2023-04-20T05:08:27.439Z,24.52
2023-04-20T05:12:44.732Z,20.80
2023-04-20T05:17:01.484Z,19.95
2023-04-20T05:21:17.762Z,20.42
2023-04-20T05:25:34.113Z,23.45
2023-04-20T05:29:50.480Z,26.85
2023-04-20T05:34:06.742Z,21.33
2023-04-20T05:38:23.176Z,22.62
2023-04-20T05:42:39.679Z,24.55
2023-04-20T05:46:56.065Z,22.77
2023-04-20T05:51:12.359Z,23.67
2023-04-20T05:55:28.589Z,21.08
2023-04-20T05:59:45.354Z,19.48
2023-04-20T06:04:01.833Z,22.15
2023-04-20T06:08:19.483Z,21.33
2023-04-20T06:12:36.175Z,23.83
2023-04-20T06:16:52.348Z,19.90
2023-04-20T06:21:11.486Z,21.00
2023-04-20T06:25:27.989Z,21.25
2023-04-20T06:29:44.192Z,22.67
2023-04-20T06:34:00.487Z,24.80
2023-04-20T06:38:16.677Z,21.95
2023-04-20T06:42:32.896Z,20.25
2023-04-20T06:46:49.114Z,23.62
2023-04-20T06:51:05.649Z,22.80
2023-04-20T06:55:21.912Z,22.77
2023-04-20T06:59:38.073Z,22.67
2023-04-20T07:03:54.540Z,21.87
2023-04-20T07:08:11.623Z,23.15
2023-04-20T07:12:27.960Z,19.33
2023-04-20T07:16:44.222Z,17.60
2023-04-20T07:21:00.552Z,18.42
2023-04-20T07:25:17.998Z,22.10
2023-04-20T07:29:34.277Z,17.27
2023-04-20T07:33:50.851Z,19.70
2023-04-20T07:38:07.159Z,18.50
2023-04-20T07:42:23.447Z,16.80
2023-04-20T07:46:39.968Z,17.37
2023-04-20T07:50:56.455Z,16.58
2023-04-20T07:55:14.525Z,15.75
2023-04-20T07:59:30.959Z,15.02
2023-04-20T08:03:47.438Z,12.77
2023-04-20T08:08:03.804Z,17.25
2023-04-20T08:12:20.064Z,9.98
2023-04-20T08:16:36.639Z,7.82
2023-04-20T08:20:52.804Z,12.52
2023-04-20T08:25:09.346Z,13.27
2023-04-20T08:29:26.040Z,7.15
2023-04-20T08:33:42.631Z,8.18
2023-04-20T08:37:59.014Z,22.45
2023-04-20T08:42:17.054Z,11.93
2023-04-20T08:46:33.856Z,8.57
2023-04-20T08:50:51.421Z,11.48
2023-04-20T08:55:08.648Z,6.57
2023-04-20T08:59:24.965Z,6.50
2023-04-20T09:03:45.289Z,9.75
2023-04-20T09:08:02.404Z,7.62
2023-04-20T09:12:18.645Z,7.35
2023-04-20T09:16:35.129Z,6.57
2023-04-20T09:20:51.688Z,4.72
2023-04-20T09:25:18.080Z,10.40
2023-04-20T09:29:34.305Z,5.90
2023-04-20T09:34:02.833Z,5.80
2023-04-20T09:38:26.081Z,5.68
2023-04-20T09:46:59.745Z,6.43
2023-04-20T09:51:16.337Z,5.20
2023-04-20T09:55:33.158Z,4.35
2023-04-20T09:59:53.273Z,7.97
2023-04-20T10:04:11.492Z,7.00
2023-04-20T10:08:28.037Z,7.15
2023-04-20T10:12:52.893Z,7.12
2023-04-20T10:17:09.877Z,5.15
2023-04-20T10:21:26.329Z,5.22
2023-04-20T10:25:42.868Z,7.93
2023-04-20T10:30:11.145Z,6.37
2023-04-20T10:34:31.758Z,6.32
2023-04-20T10:38:48.015Z,7.97
2023-04-20T10:43:04.461Z,7.82
2023-04-20T10:47:34.914Z,8.70
2023-04-20T10:51:52.283Z,4.70
2023-04-20T10:56:08.763Z,6.00
2023-04-20T11:00:28.375Z,8.00
2023-04-20T11:04:44.568Z,8.77
2023-04-20T11:09:00.993Z,7.50
2023-04-20T11:13:29.307Z,9.32
2023-04-20T11:17:47.101Z,6.65
2023-04-20T11:22:04.512Z,9.15
2023-04-20T11:26:21.089Z,8.32
2023-04-20T11:30:43.813Z,10.05
2023-04-20T11:35:08.324Z,5.95
2023-04-20T11:39:29.939Z,16.52
2023-04-20T11:43:46.668Z,9.68
2023-04-20T11:48:03.719Z,7.20
2023-04-20T11:52:20.113Z,6.20
2023-04-20T11:56:37.826Z,9.07
2023-04-20T12:00:54.034Z,9.85
2023-04-20T12:05:11.985Z,9.93
2023-04-20T12:09:28.294Z,66.35
2023-04-20T12:13:44.733Z,11.23
2023-04-20T12:18:01.085Z,5.43
2023-04-20T12:22:17.274Z,8.30
2023-04-20T12:26:38.668Z,6.68
2023-04-20T12:30:55.483Z,7.40
2023-04-20T12:35:11.873Z,7.37
2023-04-20T12:39:28.111Z,7.53
2023-04-20T12:43:47.231Z,10.93
2023-04-20T12:48:03.671Z,5.35
2023-04-20T12:52:19.977Z,7.90
2023-04-20T12:56:37.594Z,5.87
2023-04-20T13:00:53.930Z,5.18
2023-04-20T13:05:11.621Z,9.20
2023-04-20T13:09:27.847Z,7.37
2023-04-20T13:13:44.186Z,8.73
2023-04-20T13:18:00.447Z,7.18
2023-04-20T13:22:18.923Z,11.18
2023-04-20T13:26:36.117Z,5.82
2023-04-20T13:30:53.892Z,12.73
2023-04-20T13:35:12.529Z,4.85
2023-04-20T13:39:29.525Z,5.37
2023-04-20T13:43:45.771Z,4.95
2023-04-20T13:48:02.225Z,6.90
2023-04-20T13:52:18.573Z,6.05
2023-04-20T13:56:35.265Z,4.05
2023-04-20T14:00:51.491Z,15.77
2023-04-20T14:05:08.868Z,5.90
2023-04-20T14:09:25.111Z,6.10
2023-04-20T14:13:41.475Z,4.87
2023-04-20T14:17:58.321Z,4.97
2023-04-20T14:22:14.617Z,4.85
2023-04-20T14:26:31.069Z,5.07
2023-04-20T14:30:47.300Z,22.08
2023-04-20T14:35:05.614Z,6.32
2023-04-20T14:39:23.509Z,6.22
2023-04-20T14:43:39.798Z,4.35
2023-04-20T14:47:57.260Z,3.53
2023-04-20T14:52:13.539Z,7.62
2023-04-20T14:56:29.884Z,5.40
2023-04-20T15:00:46.765Z,5.53
2023-04-20T15:05:04.688Z,4.18
2023-04-20T15:09:22.527Z,6.43
2023-04-20T15:13:41.318Z,5.60
2023-04-20T15:17:57.536Z,5.43
2023-04-20T15:22:14.085Z,6.35
2023-04-20T15:26:30.279Z,5.40
2023-04-20T15:30:46.926Z,4.55
2023-04-20T15:35:03.203Z,5.60
2023-04-20T15:39:19.543Z,7.00
2023-04-20T15:43:35.912Z,6.57
2023-04-20T15:47:52.251Z,4.45
2023-04-20T15:52:09.009Z,4.90
2023-04-20T15:56:25.326Z,6.68
2023-04-20T16:00:42.056Z,5.25
2023-04-20T16:04:58.478Z,7.75
2023-04-20T16:09:14.931Z,6.35
2023-04-20T16:13:31.257Z,4.35
2023-04-20T16:17:47.763Z,5.50
2023-04-20T16:22:04.276Z,5.55
2023-04-20T16:26:21.328Z,4.35
2023-04-20T16:30:37.767Z,5.90
2023-04-20T16:34:54.104Z,4.45
2023-04-20T16:39:10.533Z,3.72
2023-04-20T16:43:27.033Z,4.80
2023-04-20T16:47:43.353Z,5.18
2023-04-20T16:51:59.873Z,7.70
2023-04-20T16:56:16.712Z,4.90
2023-04-20T17:00:34.101Z,5.22
2023-04-20T17:04:50.561Z,3.22
2023-04-20T17:09:07.358Z,3.45
2023-04-20T17:13:23.925Z,2.72
2023-04-20T17:17:40.261Z,4.35
2023-04-20T17:21:57.847Z,2.92
2023-04-20T17:26:14.212Z,7.97
2023-04-20T17:30:30.802Z,3.25
2023-04-20T17:34:48.797Z,6.85
2023-04-20T17:39:05.364Z,3.45
2023-04-20T17:43:21.534Z,3.85
2023-04-20T17:47:37.947Z,5.90
2023-04-20T17:51:54.403Z,2.97
2023-04-20T17:56:11.670Z,3.35
2023-04-20T18:00:27.889Z,9.38
2023-04-20T18:04:44.321Z,8.25
2023-04-20T18:09:01.531Z,17.15
2023-04-20T18:13:17.793Z,5.35
2023-04-20T18:17:35.019Z,5.07
2023-04-20T18:21:51.499Z,4.37
2023-04-20T18:26:10.414Z,6.18
2023-04-20T18:30:26.683Z,3.83
2023-04-20T18:34:43.051Z,5.80
2023-04-20T18:38:59.340Z,7.60
2023-04-20T18:43:15.565Z,4.87
2023-04-20T18:47:31.947Z,7.82
2023-04-20T18:51:48.174Z,5.87
2023-04-20T18:56:04.655Z,7.75
2023-04-20T19:00:20.977Z,8.23
2023-04-20T19:04:37.184Z,3.78
2023-04-20T19:08:53.492Z,4.95
2023-04-20T19:13:09.764Z,6.30
2023-04-20T19:17:26.019Z,8.48
2023-04-20T19:21:42.285Z,4.55
2023-04-20T19:25:58.534Z,10.52
2023-04-20T19:30:15.178Z,7.72
2023-04-20T19:34:31.489Z,7.12
2023-04-20T19:38:47.817Z,12.77
2023-04-20T19:43:04.085Z,10.10
2023-04-20T19:47:21.105Z,5.55
2023-04-20T19:51:37.370Z,8.15
2023-04-20T19:55:53.678Z,11.82
2023-04-20T20:00:10.418Z,5.37
2023-04-20T20:04:27.180Z,4.35
2023-04-20T20:08:43.592Z,12.55
2023-04-20T20:12:59.786Z,6.18
2023-04-20T20:17:16.137Z,6.80
2023-04-20T20:21:32.433Z,9.30
2023-04-20T20:25:48.923Z,5.95
2023-04-20T20:30:06.302Z,9.57
2023-04-20T20:34:23.146Z,8.55
2023-04-20T20:38:40.879Z,7.80
2023-04-20T20:42:57.734Z,6.55
2023-04-20T20:47:13.983Z,9.75
2023-04-20T20:51:30.192Z,9.40
2023-04-20T20:55:46.514Z,9.23
2023-04-20T21:00:04.607Z,10.00
2023-04-20T21:04:21.109Z,6.45
2023-04-20T21:08:37.334Z,6.40
2023-04-20T21:12:53.570Z,7.15
2023-04-20T21:17:09.858Z,7.28
2023-04-20T21:21:26.056Z,11.45
2023-04-20T21:25:42.372Z,9.77
2023-04-20T21:29:58.636Z,9.85
2023-04-20T21:34:14.922Z,9.10
2023-04-20T21:38:31.138Z,11.05
2023-04-20T21:42:47.360Z,7.10
2023-04-20T21:47:03.972Z,6.75
2023-04-20T21:51:20.803Z,10.00
2023-04-20T21:55:37.008Z,12.95
2023-04-20T21:59:53.295Z,7.50
2023-04-20T22:04:09.942Z,7.22
2023-04-20T22:08:26.252Z,10.93
2023-04-20T22:12:42.956Z,8.35
2023-04-20T22:16:59.720Z,11.25
2023-04-20T22:21:16.078Z,8.00
2023-04-20T22:25:32.526Z,9.57
2023-04-20T22:29:48.762Z,10.38
2023-04-20T22:34:04.986Z,12.18
2023-04-20T22:38:21.271Z,13.57
2023-04-20T22:42:37.540Z,16.25
2023-04-20T22:46:54.158Z,8.70
2023-04-20T22:51:10.670Z,8.88
2023-04-20T22:55:27.143Z,9.60
2023-04-20T22:59:43.466Z,10.73
2023-04-20T23:03:59.888Z,8.85
2023-04-20T23:08:17.831Z,9.65
2023-04-20T23:12:34.148Z,9.32
2023-04-20T23:16:51.087Z,7.75
2023-04-20T23:21:07.412Z,12.95
2023-04-20T23:25:23.620Z,9.57
2023-04-20T23:29:39.926Z,8.18
2023-04-20T23:33:56.226Z,8.05
2023-04-20T23:38:12.506Z,10.23
2023-04-20T23:42:28.747Z,11.15
2023-04-20T23:46:45.028Z,8.73
2023-04-20T23:51:01.738Z,9.90
2023-04-20T23:55:17.995Z,10.57
2023-04-20T23:59:35.452Z,12.45
