createdAt,value
2023-05-09T00:01:25.789Z,18.9
2023-05-09T00:03:30.545Z,18.8
2023-05-09T00:05:25.733Z,19.1
2023-05-09T00:07:25.791Z,19.3
2023-05-09T00:09:25.695Z,19.3
2023-05-09T00:11:25.746Z,19.2
2023-05-09T00:13:25.726Z,19.4
2023-05-09T00:15:25.707Z,19.5
2023-05-09T00:17:25.743Z,19.6
2023-05-09T00:19:25.834Z,19.8
2023-05-09T00:21:25.759Z,19.5
2023-05-09T00:23:25.794Z,19.4
2023-05-09T00:25:25.793Z,19.3
2023-05-09T00:27:28.650Z,19.2
2023-05-09T00:29:25.804Z,19.2
2023-05-09T00:31:25.828Z,19.3
2023-05-09T00:33:25.730Z,19.3
2023-05-09T00:35:25.897Z,19.2
2023-05-09T00:37:25.711Z,19.1
2023-05-09T00:39:25.715Z,19.4
2023-05-09T00:41:25.712Z,19.4
2023-05-09T00:43:25.890Z,19.3
2023-05-09T00:45:25.689Z,19.5
2023-05-09T00:47:25.793Z,19.4
2023-05-09T00:49:25.844Z,19.2
2023-05-09T00:51:25.705Z,19.0
2023-05-09T00:53:28.832Z,19.1
2023-05-09T00:55:25.817Z,18.9
2023-05-09T00:57:25.781Z,19.0
2023-05-09T00:59:25.863Z,19.0
2023-05-09T01:01:25.883Z,19.1
2023-05-09T01:03:25.788Z,19.1
2023-05-09T01:05:25.744Z,19.1
2023-05-09T01:07:25.730Z,19.2
2023-05-09T01:09:25.913Z,19.2
2023-05-09T01:11:25.774Z,19.5
2023-05-09T01:13:28.094Z,19.5
2023-05-09T01:17:25.918Z,19.6
2023-05-09T01:19:25.827Z,19.7
2023-05-09T01:21:27.403Z,20.1
2023-05-09T01:23:25.693Z,20.0
2023-05-09T01:25:25.763Z,20.1
2023-05-09T01:27:25.724Z,19.9
2023-05-09T01:29:25.800Z,20.0
2023-05-09T01:31:25.721Z,19.8
2023-05-09T01:33:25.854Z,20.0
2023-05-09T01:35:25.889Z,20.4
2023-05-09T01:37:36.670Z,20.5
2023-05-09T01:39:25.986Z,20.3
2023-05-09T01:41:25.913Z,20.5
2023-05-09T01:43:40.574Z,20.7
2023-05-09T01:45:40.376Z,20.5
2023-05-09T01:47:40.518Z,20.7
2023-05-09T01:49:40.550Z,20.7
2023-05-09T01:51:42.254Z,20.7
2023-05-09T01:53:40.382Z,20.6
2023-05-09T01:55:40.409Z,20.8
2023-05-09T01:57:40.438Z,20.5
2023-05-09T01:59:40.427Z,20.5
2023-05-09T02:01:40.422Z,20.5
2023-05-09T02:03:40.368Z,20.8
2023-05-09T02:05:42.575Z,20.9
2023-05-09T02:07:40.371Z,20.5
2023-05-09T02:09:40.458Z,20.4
2023-05-09T02:11:40.399Z,20.1
2023-05-09T02:13:40.406Z,20.0
2023-05-09T02:15:40.818Z,20.0
2023-05-09T02:17:40.367Z,19.7
2023-05-09T02:19:40.356Z,19.7
2023-05-09T02:21:40.400Z,19.4
2023-05-09T02:23:40.380Z,19.6
2023-05-09T02:25:43.346Z,19.7
2023-05-09T02:27:40.528Z,19.8
2023-05-09T02:29:40.530Z,19.9
2023-05-09T02:31:40.479Z,19.9
2023-05-09T02:33:40.433Z,19.9
2023-05-09T02:35:40.409Z,19.4
2023-05-09T02:37:40.539Z,19.7
2023-05-09T02:39:40.638Z,19.8
2023-05-09T02:41:40.393Z,19.6
2023-05-09T02:43:40.379Z,19.3
2023-05-09T02:45:40.621Z,19.5
2023-05-09T02:47:40.496Z,19.3
2023-05-09T02:49:44.246Z,19.4
2023-05-09T02:51:40.363Z,19.3
2023-05-09T02:53:40.354Z,19.5
2023-05-09T02:55:40.358Z,19.5
2023-05-09T02:57:40.416Z,19.6
2023-05-09T02:59:40.404Z,19.6
2023-05-09T03:01:40.578Z,19.4
2023-05-09T03:03:40.510Z,19.2
2023-05-09T03:05:40.416Z,19.1
2023-05-09T03:07:40.382Z,19.5
2023-05-09T03:09:41.310Z,19.8
2023-05-09T03:11:40.448Z,20.0
2023-05-09T03:13:40.377Z,20.1
2023-05-09T03:15:40.434Z,20.1
2023-05-09T03:18:40.490Z,20.0
2023-05-09T03:20:40.438Z,20.0
2023-05-09T03:22:40.392Z,20.0
2023-05-09T03:24:40.470Z,19.7
2023-05-09T03:26:40.474Z,19.7
2023-05-09T03:28:40.465Z,19.6
2023-05-09T03:30:40.460Z,19.8
2023-05-09T03:32:40.391Z,20.0
2023-05-09T03:34:40.571Z,20.0
2023-05-09T03:36:40.418Z,20.0
2023-05-09T03:38:40.483Z,19.8
2023-05-09T03:40:40.426Z,19.9
2023-05-09T03:42:40.496Z,19.9
2023-05-09T03:44:40.664Z,20.3
2023-05-09T03:46:40.694Z,20.3
2023-05-09T03:48:40.446Z,20.2
2023-05-09T03:50:40.663Z,20.3
2023-05-09T03:52:40.530Z,20.3
2023-05-09T03:54:40.422Z,20.3
2023-05-09T03:56:40.535Z,20.2
2023-05-09T03:58:43.550Z,20.5
2023-05-09T04:00:40.605Z,20.8
2023-05-09T04:02:40.709Z,20.7
2023-05-09T04:04:40.441Z,20.7
2023-05-09T04:06:40.670Z,20.8
2023-05-09T04:08:40.449Z,20.5
2023-05-09T04:10:40.679Z,20.3
2023-05-09T04:12:40.487Z,20.1
2023-05-09T04:14:40.579Z,19.9
2023-05-09T04:16:40.652Z,20.1
2023-05-09T04:18:40.732Z,20.3
2023-05-09T04:20:40.419Z,20.2
2023-05-09T04:22:44.838Z,20.1
2023-05-09T04:24:40.512Z,20.1
2023-05-09T04:26:41.481Z,20.1
2023-05-09T04:28:40.679Z,20.0
2023-05-09T04:30:40.534Z,20.0
2023-05-09T04:32:40.565Z,19.9
2023-05-09T04:34:44.123Z,20.0
2023-05-09T04:36:40.465Z,20.0
2023-05-09T04:38:40.474Z,19.9
2023-05-09T04:40:40.509Z,19.8
2023-05-09T04:42:40.657Z,19.7
2023-05-09T04:44:40.505Z,19.4
2023-05-09T04:46:40.532Z,19.4
2023-05-09T04:48:40.507Z,19.5
2023-05-09T04:50:40.510Z,19.4
2023-05-09T04:52:40.578Z,19.4
2023-05-09T04:54:40.568Z,19.2
2023-05-09T04:56:40.515Z,19.1
2023-05-09T04:58:40.514Z,18.8
2023-05-09T05:00:45.398Z,18.5
2023-05-09T05:02:40.536Z,18.5
2023-05-09T05:04:40.563Z,18.5
2023-05-09T05:06:40.492Z,18.3
2023-05-09T05:08:40.601Z,18.6
2023-05-09T05:10:40.687Z,18.4
2023-05-09T05:12:40.798Z,18.3
2023-05-09T05:14:40.616Z,18.5
2023-05-09T05:16:40.648Z,18.6
2023-05-09T05:18:40.526Z,18.7
2023-05-09T05:20:40.528Z,18.7
2023-05-09T05:22:40.747Z,19.0
2023-05-09T05:24:40.584Z,19.0
2023-05-09T05:26:40.697Z,18.8
2023-05-09T05:28:40.515Z,18.7
2023-05-09T05:30:40.583Z,18.7
2023-05-09T05:32:40.687Z,18.6
2023-05-09T05:34:40.515Z,18.8
2023-05-09T05:36:40.529Z,18.9
2023-05-09T05:38:40.697Z,19.0
2023-05-09T05:40:40.555Z,19.1
2023-05-09T05:42:40.608Z,19.2
2023-05-09T05:44:40.573Z,19.5
2023-05-09T05:46:40.610Z,19.5
2023-05-09T05:48:40.505Z,19.5
2023-05-09T05:50:40.563Z,19.6
2023-05-09T05:52:40.550Z,19.4
2023-05-09T05:54:40.566Z,19.6
2023-05-09T05:56:41.782Z,19.5
2023-05-09T05:58:40.487Z,19.5
2023-05-09T06:00:42.295Z,19.5
2023-05-09T06:02:43.777Z,19.8
2023-05-09T06:04:40.679Z,19.6
2023-05-09T06:06:40.648Z,19.8
2023-05-09T06:08:40.744Z,19.7
2023-05-09T06:10:40.554Z,20.1
2023-05-09T06:12:40.727Z,20.2
2023-05-09T06:14:40.742Z,20.1
2023-05-09T06:16:40.571Z,20.0
2023-05-09T06:18:40.576Z,19.8
2023-05-09T06:20:40.544Z,20.0
2023-05-09T06:22:40.596Z,20.1
2023-05-09T06:24:42.553Z,20.1
2023-05-09T06:26:40.607Z,20.1
2023-05-09T06:28:40.523Z,20.1
2023-05-09T06:30:40.640Z,20.1
2023-05-09T06:32:40.709Z,20.0
2023-05-09T06:34:40.695Z,19.7
2023-05-09T06:36:40.604Z,19.5
2023-05-09T06:38:40.544Z,19.5
2023-05-09T06:40:40.617Z,19.3
2023-05-09T06:42:40.559Z,19.1
2023-05-09T06:44:40.619Z,18.8
2023-05-09T06:46:40.667Z,18.8
2023-05-09T06:48:43.498Z,18.7
2023-05-09T06:50:40.600Z,18.8
2023-05-09T06:52:40.620Z,19.0
2023-05-09T06:54:40.627Z,19.1
2023-05-09T06:57:40.630Z,19.6
2023-05-09T06:59:40.626Z,19.5
2023-05-09T07:01:40.692Z,19.5
2023-05-09T07:03:40.683Z,19.5
2023-05-09T07:04:43.732Z,19.5
2023-05-09T07:07:40.623Z,19.3
2023-05-09T07:09:40.636Z,19.3
2023-05-09T07:11:40.585Z,19.3
2023-05-09T07:13:40.635Z,19.1
2023-05-09T07:15:42.537Z,19.3
2023-05-09T07:17:40.678Z,19.2
2023-05-09T07:19:40.585Z,19.3
2023-05-09T07:21:40.630Z,19.3
2023-05-09T07:23:40.678Z,19.1
2023-05-09T07:25:40.649Z,19.3
2023-05-09T07:27:40.679Z,19.4
2023-05-09T07:29:40.671Z,19.1
2023-05-09T07:31:40.669Z,19.0
2023-05-09T07:33:40.720Z,19.3
2023-05-09T07:35:43.920Z,19.7
2023-05-09T07:37:40.708Z,19.7
2023-05-09T07:39:40.678Z,19.8
2023-05-09T07:41:44.250Z,19.9
2023-05-09T07:43:40.657Z,20.3
2023-05-09T07:45:40.602Z,20.1
2023-05-09T07:47:40.819Z,20.3
2023-05-09T07:49:40.609Z,20.1
2023-05-09T07:51:40.616Z,20.1
2023-05-09T07:53:40.850Z,20.1
2023-05-09T07:55:40.743Z,19.8
2023-05-09T07:57:40.941Z,19.5
2023-05-09T08:01:52.319Z,19.5
2023-05-09T08:03:52.402Z,19.5
2023-05-09T08:05:55.212Z,19.6
2023-05-09T08:07:52.275Z,19.5
2023-05-09T08:09:52.338Z,19.5
2023-05-09T08:11:52.298Z,19.7
2023-05-09T08:13:52.320Z,19.9
2023-05-09T08:15:52.929Z,19.9
2023-05-09T08:17:52.480Z,19.9
2023-05-09T08:19:52.338Z,19.9
2023-05-09T08:21:52.432Z,19.8
2023-05-09T08:23:52.373Z,20.2
2023-05-09T08:25:52.587Z,20.3
2023-05-09T08:27:53.138Z,20.2
2023-05-09T08:29:52.310Z,20.2
2023-05-09T08:31:52.322Z,20.3
2023-05-09T08:33:52.448Z,20.1
2023-05-09T08:35:52.337Z,19.9
2023-05-09T08:37:52.353Z,19.9
2023-05-09T08:39:52.296Z,20.1
2023-05-09T08:41:52.586Z,20.3
2023-05-09T08:43:52.326Z,20.0
2023-05-09T08:45:52.359Z,20.3
2023-05-09T08:47:52.487Z,20.2
2023-05-09T08:49:57.259Z,20.4
2023-05-09T08:51:52.386Z,20.3
2023-05-09T08:53:52.424Z,20.5
2023-05-09T08:55:52.378Z,20.6
2023-05-09T08:57:52.422Z,20.8
2023-05-09T08:59:52.441Z,20.8
2023-05-09T09:01:52.463Z,20.9
2023-05-09T09:03:52.385Z,21.0
2023-05-09T09:05:52.640Z,21.2
2023-05-09T09:07:55.329Z,21.2
2023-05-09T09:09:52.393Z,21.1
2023-05-09T09:11:52.342Z,21.0
2023-05-09T09:13:52.481Z,20.7
2023-05-09T09:15:52.415Z,20.4
2023-05-09T09:17:52.448Z,20.3
2023-05-09T09:19:52.409Z,20.3
2023-05-09T09:21:52.428Z,20.3
2023-05-09T09:23:52.353Z,20.1
2023-05-09T09:25:52.461Z,19.8
2023-05-09T09:27:52.430Z,20.0
2023-05-09T09:29:55.761Z,20.5
2023-05-09T09:31:52.455Z,20.6
2023-05-09T09:33:52.746Z,20.6
2023-05-09T09:35:52.376Z,20.6
2023-05-09T09:37:57.853Z,20.7
2023-05-09T09:39:52.341Z,20.5
2023-05-09T09:41:55.375Z,20.5
2023-05-09T09:43:52.496Z,20.5
2023-05-09T09:45:52.446Z,20.4
2023-05-09T09:47:52.452Z,20.4
2023-05-09T09:49:52.424Z,20.3
2023-05-09T09:51:52.409Z,20.1
2023-05-09T09:53:52.530Z,19.9
2023-05-09T09:55:52.375Z,20.2
2023-05-09T09:57:53.593Z,20.1
2023-05-09T09:59:52.514Z,20.0
2023-05-09T10:01:52.439Z,19.9
2023-05-09T10:03:52.507Z,19.9
2023-05-09T10:05:52.422Z,19.6
2023-05-09T10:07:52.378Z,19.5
2023-05-09T10:09:52.419Z,19.6
2023-05-09T10:11:52.400Z,19.8
2023-05-09T10:13:52.447Z,19.6
2023-05-09T10:15:54.003Z,19.7
2023-05-09T10:17:52.521Z,20.0
2023-05-09T10:19:52.505Z,20.0
2023-05-09T10:21:52.405Z,19.7
2023-05-09T10:23:52.521Z,19.9
2023-05-09T10:25:52.553Z,20.0
2023-05-09T10:27:52.487Z,20.0
2023-05-09T10:29:54.330Z,19.9
2023-05-09T10:31:52.678Z,19.9
2023-05-09T10:33:52.532Z,19.8
2023-05-09T10:35:52.720Z,20.0
2023-05-09T10:37:52.474Z,19.9
2023-05-09T10:39:52.402Z,19.9
2023-05-09T10:41:52.538Z,19.9
2023-05-09T10:43:55.342Z,19.9
2023-05-09T10:45:52.745Z,19.9
2023-05-09T10:47:52.531Z,20.0
2023-05-09T10:49:52.520Z,20.0
2023-05-09T10:51:52.431Z,20.1
2023-05-09T10:53:52.543Z,20.0
2023-05-09T10:55:52.486Z,19.9
2023-05-09T10:57:52.438Z,19.7
2023-05-09T10:59:53.691Z,20.0
2023-05-09T11:01:52.816Z,20.0
2023-05-09T11:03:52.495Z,19.9
2023-05-09T11:05:53.496Z,20.1
2023-05-09T11:07:52.655Z,20.4
2023-05-09T11:09:52.569Z,20.3
2023-05-09T11:11:52.908Z,20.1
2023-05-09T11:13:52.607Z,20.3
2023-05-09T11:15:52.602Z,20.4
2023-05-09T11:17:52.584Z,20.4
2023-05-09T11:19:52.536Z,20.5
2023-05-09T11:21:52.584Z,20.6
2023-05-09T11:23:54.988Z,20.3
2023-05-09T11:25:52.496Z,20.2
2023-05-09T11:27:52.520Z,20.1
2023-05-09T11:29:52.514Z,20.1
2023-05-09T11:31:52.714Z,20.2
2023-05-09T11:34:52.485Z,19.9
2023-05-09T11:36:53.560Z,20.0
2023-05-09T11:38:52.567Z,20.0
2023-05-09T11:40:54.771Z,19.8
2023-05-09T11:42:52.755Z,19.5
2023-05-09T11:44:52.536Z,19.7
2023-05-09T11:46:52.564Z,19.3
2023-05-09T11:48:53.027Z,19.1
2023-05-09T11:50:52.550Z,18.9
2023-05-09T11:52:52.509Z,19.2
2023-05-09T11:54:52.637Z,19.2
2023-05-09T11:56:52.546Z,19.3
2023-05-09T11:58:52.530Z,19.6
2023-05-09T12:00:52.504Z,19.5
2023-05-09T12:02:52.700Z,19.5
2023-05-09T12:04:52.635Z,19.5
2023-05-09T12:06:52.532Z,19.4
2023-05-09T12:08:52.632Z,19.3
2023-05-09T12:10:52.516Z,19.3
2023-05-09T12:12:52.724Z,19.3
2023-05-09T12:14:52.614Z,19.1
2023-05-09T12:16:55.880Z,19.0
2023-05-09T12:18:52.632Z,18.8
2023-05-09T12:20:52.793Z,18.6
2023-05-09T12:22:52.512Z,19.0
2023-05-09T12:24:52.686Z,18.8
2023-05-09T12:26:52.640Z,18.9
2023-05-09T12:28:52.540Z,18.6
2023-05-09T12:30:52.836Z,18.5
2023-05-09T12:32:52.661Z,18.5
2023-05-09T12:34:52.549Z,18.5
2023-05-09T12:36:52.620Z,18.3
2023-05-09T12:38:52.538Z,18.3
2023-05-09T12:40:52.683Z,18.6
2023-05-09T12:42:54.161Z,18.6
2023-05-09T12:44:52.946Z,18.7
2023-05-09T12:46:52.652Z,18.9
2023-05-09T12:48:52.621Z,19.1
2023-05-09T12:50:52.553Z,19.1
2023-05-09T12:53:02.689Z,18.9
2023-05-09T12:54:52.655Z,19.0
2023-05-09T12:56:52.749Z,19.0
2023-05-09T12:58:52.662Z,18.5
2023-05-09T13:00:52.681Z,18.5
2023-05-09T13:02:52.716Z,18.6
2023-05-09T13:04:52.594Z,18.6
2023-05-09T13:06:52.667Z,18.6
2023-05-09T13:08:52.550Z,18.4
2023-05-09T13:10:57.851Z,18.6
2023-05-09T13:12:52.584Z,18.6
2023-05-09T13:14:52.601Z,18.7
2023-05-09T13:16:52.711Z,18.8
2023-05-09T13:18:55.527Z,19.0
2023-05-09T13:20:53.282Z,18.9
2023-05-09T13:22:52.608Z,18.9
2023-05-09T13:24:52.822Z,19.1
2023-05-09T13:26:52.629Z,19.3
2023-05-09T13:28:52.578Z,19.4
2023-05-09T13:30:52.619Z,19.4
2023-05-09T13:32:52.644Z,19.5
2023-05-09T13:34:52.721Z,19.5
2023-05-09T13:36:52.748Z,19.6
2023-05-09T13:38:52.642Z,19.2
2023-05-09T13:40:52.710Z,19.1
2023-05-09T13:42:52.580Z,19.2
2023-05-09T13:44:52.773Z,19.3
2023-05-09T13:46:52.683Z,19.2
2023-05-09T13:48:52.622Z,19.1
2023-05-09T13:50:52.824Z,19.1
2023-05-09T13:52:52.810Z,19.2
2023-05-09T13:54:52.700Z,19.3
2023-05-09T13:56:52.618Z,19.1
2023-05-09T13:58:52.709Z,19.3
2023-05-09T14:00:52.580Z,19.5
2023-05-09T14:02:52.830Z,19.4
2023-05-09T14:04:52.711Z,19.4
2023-05-09T14:06:53.229Z,19.2
2023-05-09T14:11:08.595Z,19.5
2023-05-09T14:13:08.648Z,19.3
2023-05-09T14:15:08.459Z,19.3
2023-05-09T14:17:08.810Z,19.2
2023-05-09T14:19:08.480Z,19.2
2023-05-09T14:21:08.747Z,19.1
2023-05-09T14:23:08.437Z,19.0
2023-05-09T14:25:08.437Z,18.7
2023-05-09T14:27:08.553Z,18.3
2023-05-09T14:29:08.543Z,18.1
2023-05-09T14:31:09.062Z,18.1
2023-05-09T14:33:08.564Z,18.5
2023-05-09T14:35:08.545Z,18.6
2023-05-09T14:37:08.552Z,18.8
2023-05-09T14:39:08.728Z,18.9
2023-05-09T14:41:08.561Z,19.1
2023-05-09T14:43:08.536Z,19.3
2023-05-09T14:45:08.666Z,19.3
2023-05-09T14:47:08.824Z,19.4
2023-05-09T14:49:08.510Z,19.1
2023-05-09T14:51:11.806Z,19.7
2023-05-09T14:53:08.543Z,19.8
2023-05-09T14:55:08.456Z,19.8
2023-05-09T14:57:08.722Z,19.9
2023-05-09T14:59:08.934Z,19.7
2023-05-09T15:01:08.630Z,19.3
2023-05-09T15:03:12.512Z,19.6
2023-05-09T15:05:10.630Z,19.5
2023-05-09T15:07:11.269Z,19.8
2023-05-09T15:09:08.691Z,19.7
2023-05-09T15:11:08.559Z,19.9
2023-05-09T15:13:08.576Z,19.8
2023-05-09T15:15:08.527Z,19.9
2023-05-09T15:17:08.675Z,19.8
2023-05-09T15:19:08.879Z,19.7
2023-05-09T15:21:09.512Z,19.8
2023-05-09T15:23:08.791Z,20.0
2023-05-09T15:25:08.543Z,20.2
2023-05-09T15:27:08.512Z,20.7
2023-05-09T15:29:08.593Z,20.9
2023-05-09T15:31:08.538Z,20.6
2023-05-09T15:33:08.744Z,20.3
2023-05-09T15:35:08.660Z,20.5
2023-05-09T15:37:08.605Z,20.5
2023-05-09T15:39:08.687Z,20.6
2023-05-09T15:41:08.690Z,20.3
2023-05-09T15:43:08.676Z,20.2
2023-05-09T15:45:08.577Z,20.1
2023-05-09T15:47:11.368Z,20.0
2023-05-09T15:49:08.712Z,20.4
2023-05-09T15:51:08.529Z,20.0
2023-05-09T15:53:11.623Z,19.8
2023-05-09T15:55:08.851Z,20.0
2023-05-09T15:57:08.579Z,20.1
2023-05-09T15:59:08.573Z,20.5
2023-05-09T16:01:08.709Z,20.7
2023-05-09T16:03:08.735Z,20.4
2023-05-09T16:05:08.560Z,20.5
2023-05-09T16:07:08.872Z,20.4
2023-05-09T16:09:08.812Z,20.2
2023-05-09T16:11:08.915Z,20.0
2023-05-09T16:13:10.003Z,20.0
2023-05-09T16:15:08.840Z,20.1
2023-05-09T16:17:08.559Z,20.1
2023-05-09T16:19:08.733Z,20.2
2023-05-09T16:21:08.688Z,20.2
2023-05-09T16:23:08.565Z,20.0
2023-05-09T16:26:08.836Z,19.9
2023-05-09T16:28:10.102Z,19.7
2023-05-09T16:30:08.587Z,19.8
2023-05-09T16:32:08.784Z,19.8
2023-05-09T16:34:08.706Z,19.5
2023-05-09T16:35:12.487Z,19.4
2023-05-09T16:38:08.768Z,19.4
2023-05-09T16:40:08.641Z,19.6
2023-05-09T16:42:08.643Z,19.6
2023-05-09T16:44:08.626Z,19.7
2023-05-09T16:46:08.652Z,19.8
2023-05-09T16:48:08.622Z,19.5
2023-05-09T16:50:08.620Z,19.4
2023-05-09T16:52:09.695Z,19.4
2023-05-09T16:54:08.688Z,19.4
2023-05-09T16:56:08.594Z,18.8
2023-05-09T16:58:08.564Z,18.9
2023-05-09T17:00:08.646Z,18.7
2023-05-09T17:02:09.477Z,19.0
2023-05-09T17:04:08.673Z,19.1
2023-05-09T17:06:08.718Z,19.2
2023-05-09T17:08:10.368Z,19.2
2023-05-09T17:10:08.722Z,19.5
2023-05-09T17:12:08.582Z,19.5
2023-05-09T17:14:08.609Z,19.6
2023-05-09T17:16:08.663Z,19.8
2023-05-09T17:18:08.641Z,19.9
2023-05-09T17:20:08.649Z,19.7
2023-05-09T17:22:08.671Z,19.5
2023-05-09T17:24:08.651Z,19.3
2023-05-09T17:26:12.969Z,19.5
2023-05-09T17:28:08.606Z,19.4
2023-05-09T17:30:08.695Z,19.5
2023-05-09T17:32:08.589Z,19.6
2023-05-09T17:34:08.808Z,19.6
2023-05-09T17:36:08.583Z,19.6
2023-05-09T17:38:08.667Z,19.5
2023-05-09T17:40:08.649Z,19.2
2023-05-09T17:42:08.648Z,19.2
2023-05-09T17:44:08.616Z,19.0
2023-05-09T17:46:08.919Z,18.8
2023-05-09T17:48:09.324Z,19.2
2023-05-09T17:50:08.777Z,19.2
2023-05-09T17:52:08.594Z,19.3
2023-05-09T17:54:08.658Z,19.4
2023-05-09T17:56:08.655Z,19.6
2023-05-09T17:58:12.285Z,19.3
2023-05-09T18:00:08.799Z,19.5
2023-05-09T18:02:08.607Z,19.4
2023-05-09T18:04:08.601Z,19.3
2023-05-09T18:06:11.512Z,19.4
2023-05-09T18:08:08.620Z,19.0
2023-05-09T18:10:08.616Z,18.7
2023-05-09T18:12:08.820Z,18.7
2023-05-09T18:14:08.634Z,18.6
2023-05-09T18:16:08.719Z,18.6
2023-05-09T18:18:08.715Z,18.7
2023-05-09T18:20:08.847Z,18.8
2023-05-09T18:22:08.645Z,19.1
2023-05-09T18:24:08.643Z,19.2
2023-05-09T18:26:08.730Z,19.0
2023-05-09T18:28:11.540Z,19.0
2023-05-09T18:30:08.705Z,19.1
2023-05-09T18:32:08.910Z,19.0
2023-05-09T18:34:12.510Z,18.9
2023-05-09T18:36:08.725Z,19.0
2023-05-09T18:38:08.754Z,18.9
2023-05-09T18:40:08.866Z,19.0
2023-05-09T18:42:08.785Z,19.0
2023-05-09T18:44:08.669Z,18.9
2023-05-09T18:46:08.697Z,19.0
2023-05-09T18:48:08.747Z,18.8
2023-05-09T18:50:08.816Z,18.6
2023-05-09T18:52:08.683Z,18.5
2023-05-09T18:54:08.696Z,18.5
2023-05-09T18:56:08.834Z,18.6
2023-05-09T18:58:08.748Z,18.7
2023-05-09T19:00:08.678Z,19.1
2023-05-09T19:02:08.672Z,19.0
2023-05-09T19:04:08.795Z,18.9
2023-05-09T19:06:08.721Z,18.6
2023-05-09T19:08:09.027Z,19.2
2023-05-09T19:10:08.757Z,19.5
2023-05-09T19:12:08.674Z,19.5
2023-05-09T19:14:08.808Z,19.8
2023-05-09T19:16:08.798Z,19.9
2023-05-09T19:18:08.786Z,19.7
2023-05-09T19:20:08.720Z,20.4
2023-05-09T19:22:08.812Z,20.5
2023-05-09T19:24:08.734Z,20.6
2023-05-09T19:26:08.721Z,20.7
2023-05-09T19:28:08.785Z,20.8
2023-05-09T19:30:12.036Z,21.1
2023-05-09T19:32:10.266Z,21.1
2023-05-09T19:34:08.843Z,21.2
2023-05-09T19:36:08.964Z,21.4
2023-05-09T19:38:08.931Z,21.4
2023-05-09T19:40:08.866Z,21.7
2023-05-09T19:42:08.810Z,22.1
2023-05-09T19:44:08.785Z,22.2
2023-05-09T19:46:08.800Z,22.3
2023-05-09T19:48:08.809Z,22.1
2023-05-09T19:50:08.764Z,22.7
2023-05-09T19:52:08.683Z,22.9
2023-05-09T19:54:08.799Z,22.9
2023-05-09T19:56:08.861Z,22.8
2023-05-09T19:58:08.873Z,22.9
2023-05-09T20:00:08.770Z,22.5
2023-05-09T20:02:08.857Z,22.4
2023-05-09T20:04:08.947Z,22.5
2023-05-09T20:06:08.870Z,22.6
2023-05-09T20:10:20.010Z,22.4
2023-05-09T20:12:19.987Z,22.4
2023-05-09T20:14:20.017Z,22.4
2023-05-09T20:16:20.149Z,22.4
2023-05-09T20:18:19.999Z,22.6
2023-05-09T20:20:24.871Z,21.9
2023-05-09T20:22:20.023Z,21.4
2023-05-09T20:24:20.177Z,21.5
2023-05-09T20:26:20.122Z,21.4
2023-05-09T20:28:20.059Z,21.6
2023-05-09T20:30:19.977Z,21.4
2023-05-09T20:32:20.001Z,21.3
2023-05-09T20:34:19.997Z,21.4
2023-05-09T20:36:20.062Z,21.4
2023-05-09T20:38:20.043Z,21.5
2023-05-09T20:40:20.003Z,21.1
2023-05-09T20:42:20.020Z,20.6
2023-05-09T20:44:20.458Z,20.8
2023-05-09T20:46:20.027Z,20.7
2023-05-09T20:48:20.116Z,21.0
2023-05-09T20:51:20.062Z,20.3
2023-05-09T20:53:20.031Z,20.3
2023-05-09T20:55:19.992Z,20.2
2023-05-09T20:57:20.122Z,20.5
2023-05-09T20:59:20.068Z,20.3
2023-05-09T21:01:20.059Z,20.3
2023-05-09T21:03:20.157Z,20.5
2023-05-09T21:05:20.106Z,20.4
2023-05-09T21:07:20.045Z,20.6
2023-05-09T21:09:20.496Z,20.4
2023-05-09T21:11:20.021Z,20.5
2023-05-09T21:13:20.094Z,20.5
2023-05-09T21:15:20.025Z,20.5
2023-05-09T21:17:20.222Z,20.4
2023-05-09T21:19:20.030Z,20.4
2023-05-09T21:21:20.021Z,20.7
2023-05-09T21:23:20.089Z,20.9
2023-05-09T21:25:20.072Z,20.9
2023-05-09T21:27:20.183Z,20.8
2023-05-09T21:29:20.143Z,20.6
2023-05-09T21:31:20.064Z,20.8
2023-05-09T21:33:23.737Z,20.8
2023-05-09T21:35:20.096Z,20.6
2023-05-09T21:37:20.068Z,20.8
2023-05-09T21:39:20.187Z,20.9
2023-05-09T21:41:20.112Z,20.9
2023-05-09T21:43:20.199Z,20.9
2023-05-09T21:45:20.184Z,20.9
2023-05-09T21:47:22.922Z,20.9
2023-05-09T21:49:20.974Z,21.0
2023-05-09T21:51:20.170Z,20.9
2023-05-09T21:53:20.024Z,20.9
2023-05-09T21:55:20.064Z,20.9
2023-05-09T21:57:20.051Z,20.6
2023-05-09T21:59:20.029Z,21.0
2023-05-09T22:01:20.185Z,20.8
2023-05-09T22:03:20.383Z,20.6
2023-05-09T22:05:20.093Z,20.6
2023-05-09T22:07:20.036Z,20.3
2023-05-09T22:09:20.100Z,20.3
2023-05-09T22:11:20.096Z,20.2
2023-05-09T22:13:20.211Z,20.4
2023-05-09T22:15:20.169Z,20.1
2023-05-09T22:17:20.308Z,20.1
2023-05-09T22:19:20.400Z,19.9
2023-05-09T22:21:20.048Z,19.7
2023-05-09T22:23:20.078Z,19.7
2023-05-09T22:25:20.055Z,20.0
2023-05-09T22:27:20.151Z,19.9
2023-05-09T22:29:20.117Z,20.2
2023-05-09T22:31:20.272Z,20.0
2023-05-09T22:33:20.056Z,19.8
2023-05-09T22:35:23.378Z,20.1
2023-05-09T22:37:20.095Z,20.2
2023-05-09T22:39:20.128Z,20.1
2023-05-09T22:41:20.120Z,20.1
2023-05-09T22:43:20.076Z,19.9
2023-05-09T22:45:20.106Z,19.8
2023-05-09T22:47:20.378Z,19.6
2023-05-09T22:49:20.268Z,19.8
2023-05-09T22:51:20.150Z,20.0
2023-05-09T22:53:20.173Z,20.2
2023-05-09T22:55:20.082Z,20.1
2023-05-09T22:57:20.119Z,20.4
2023-05-09T22:59:20.323Z,20.0
2023-05-09T23:01:20.267Z,20.0
2023-05-09T23:03:20.185Z,20.1
2023-05-09T23:05:20.267Z,20.0
2023-05-09T23:07:20.091Z,20.2
2023-05-09T23:09:20.141Z,20.3
2023-05-09T23:11:20.419Z,20.2
2023-05-09T23:13:22.600Z,20.1
2023-05-09T23:15:20.188Z,20.2
2023-05-09T23:17:20.103Z,20.2
2023-05-09T23:19:20.102Z,20.2
2023-05-09T23:21:20.126Z,20.1
2023-05-09T23:23:20.157Z,19.8
2023-05-09T23:25:20.131Z,19.6
2023-05-09T23:27:20.204Z,19.6
2023-05-09T23:29:20.099Z,19.3
2023-05-09T23:31:20.336Z,19.5
2023-05-09T23:33:20.172Z,19.8
2023-05-09T23:35:20.557Z,19.7
2023-05-09T23:37:22.942Z,19.4
2023-05-09T23:39:20.221Z,19.4
2023-05-09T23:41:20.184Z,19.4
2023-05-09T23:43:20.332Z,19.5
2023-05-09T23:45:20.169Z,19.5
2023-05-09T23:47:20.835Z,19.3
2023-05-09T23:49:20.139Z,19.1
2023-05-09T23:51:20.323Z,19.0
2023-05-09T23:53:20.160Z,18.7
2023-05-09T23:55:20.272Z,18.8
2023-05-09T23:57:20.217Z,19.0
2023-05-09T23:59:20.250Z,19.1
