createdAt,value
2018-10-21T00:00:22.397Z,85.30
2018-10-21T00:02:50.988Z,85.60
2018-10-21T00:05:19.715Z,86.30
2018-10-21T00:07:48.591Z,85.80
2018-10-21T00:10:17.410Z,86.00
2018-10-21T00:12:46.092Z,86.20
2018-10-21T00:15:14.797Z,86.40
2018-10-21T00:17:43.546Z,86.70
2018-10-21T00:20:12.225Z,86.80
2018-10-21T00:22:40.890Z,86.70
2018-10-21T00:25:09.533Z,86.80
2018-10-21T00:27:38.434Z,86.60
2018-10-21T00:30:07.298Z,86.40
2018-10-21T00:32:41.240Z,86.10
2018-10-21T00:35:09.869Z,85.90
2018-10-21T00:37:38.484Z,85.90
2018-10-21T00:40:07.361Z,86.10
2018-10-21T00:42:36.250Z,86.40
2018-10-21T00:45:05.293Z,86.80
2018-10-21T00:47:33.990Z,87.10
2018-10-21T00:50:02.575Z,87.50
2018-10-21T00:52:31.315Z,87.80
2018-10-21T00:54:59.908Z,88.20
2018-10-21T00:57:28.526Z,88.40
2018-10-21T01:17:46.336Z,88.50
2018-10-21T01:20:14.940Z,88.60
2018-10-21T01:22:43.516Z,88.80
2018-10-21T01:25:12.116Z,88.90
2018-10-21T01:27:41.632Z,89.10
2018-10-21T01:30:11.505Z,89.20
2018-10-21T01:32:40.126Z,89.30
2018-10-21T01:35:09.068Z,89.50
2018-10-21T01:43:27.124Z,89.40
2018-10-21T02:02:54.397Z,89.20
2018-10-21T02:05:23.284Z,89.30
2018-10-21T02:07:52.102Z,89.40
2018-10-21T02:10:20.681Z,89.50
2018-10-21T02:12:49.271Z,89.50
2018-10-21T02:15:17.901Z,89.70
2018-10-21T02:17:46.489Z,89.70
2018-10-21T02:20:15.799Z,90.20
2018-10-21T02:22:45.089Z,89.90
2018-10-21T02:25:20.223Z,89.90
2018-10-21T02:27:49.591Z,90.00
2018-10-21T02:30:19.379Z,90.00
2018-10-21T02:32:48.620Z,90.00
2018-10-21T02:35:17.721Z,90.00
2018-10-21T02:37:46.515Z,89.90
2018-10-21T02:41:35.532Z,90.00
2018-10-21T02:44:04.904Z,90.00
2018-10-21T02:46:33.953Z,90.00
2018-10-21T02:49:03.338Z,89.90
2018-10-21T02:51:31.977Z,89.70
2018-10-21T02:54:00.629Z,89.60
2018-10-21T02:56:29.221Z,89.60
2018-10-21T02:58:57.928Z,89.50
2018-10-21T03:01:26.564Z,89.40
2018-10-21T03:03:55.217Z,89.30
2018-10-21T03:06:23.817Z,89.10
2018-10-21T03:08:52.408Z,89.10
2018-10-21T03:11:21.008Z,89.10
2018-10-21T03:13:49.596Z,89.10
2018-10-21T03:16:18.207Z,89.20
2018-10-21T03:18:46.844Z,89.10
2018-10-21T03:21:15.490Z,89.30
2018-10-21T03:23:44.067Z,89.00
2018-10-21T03:26:12.659Z,88.80
2018-10-21T03:28:41.244Z,88.70
2018-10-21T03:31:09.839Z,88.70
2018-10-21T03:33:38.529Z,88.60
2018-10-21T03:36:07.078Z,88.50
2018-10-21T03:38:35.648Z,88.60
2018-10-21T03:41:04.274Z,88.60
2018-10-21T03:43:32.828Z,88.50
2018-10-21T03:46:01.451Z,88.00
2018-10-21T03:48:30.043Z,87.60
2018-10-21T03:50:58.644Z,87.50
2018-10-21T03:53:27.247Z,87.40
2018-10-21T03:55:55.863Z,87.60
2018-10-21T03:58:24.481Z,87.80
2018-10-21T04:00:53.072Z,87.40
2018-10-21T04:03:21.820Z,87.40
2018-10-21T04:05:50.417Z,87.30
2018-10-21T04:08:19.028Z,87.20
2018-10-21T04:10:47.656Z,86.80
2018-10-21T04:13:16.224Z,86.70
2018-10-21T04:15:44.811Z,86.60
2018-10-21T04:18:13.412Z,86.80
2018-10-21T04:20:41.998Z,86.90
2018-10-21T04:23:10.588Z,87.20
2018-10-21T04:25:39.840Z,87.20
2018-10-21T04:28:09.057Z,87.20
2018-10-21T04:30:38.653Z,87.10
2018-10-21T04:33:12.440Z,86.80
2018-10-21T04:35:41.626Z,86.80
2018-10-21T04:38:28.048Z,87.00
2018-10-21T04:40:56.681Z,87.30
2018-10-21T04:43:25.307Z,87.40
2018-10-21T04:45:53.920Z,87.60
2018-10-21T04:48:22.532Z,87.60
2018-10-21T04:50:51.133Z,87.50
2018-10-21T04:53:19.717Z,87.50
2018-10-21T04:55:48.316Z,87.60
2018-10-21T04:58:16.959Z,87.70
2018-10-21T05:00:45.550Z,87.70
2018-10-21T05:03:14.132Z,87.70
2018-10-21T05:05:42.716Z,87.70
2018-10-21T05:08:11.332Z,87.70
2018-10-21T05:10:40.343Z,87.60
2018-10-21T05:13:09.775Z,87.40
2018-10-21T05:15:39.499Z,87.30
2018-10-21T05:18:08.125Z,87.30
2018-10-21T05:20:36.744Z,87.40
2018-10-21T05:23:05.418Z,87.40
2018-10-21T05:25:34.018Z,87.40
2018-10-21T05:28:02.632Z,87.40
2018-10-21T05:30:31.196Z,87.40
2018-10-21T05:32:59.788Z,87.10
2018-10-21T05:35:28.405Z,87.10
2018-10-21T05:37:57.070Z,87.00
2018-10-21T05:40:25.666Z,87.00
2018-10-21T05:42:54.219Z,86.90
2018-10-21T05:45:22.806Z,86.90
2018-10-21T05:47:51.408Z,86.90
2018-10-21T05:50:19.992Z,86.50
2018-10-21T05:52:48.593Z,86.20
2018-10-21T05:55:17.178Z,86.10
2018-10-21T05:57:45.831Z,86.30
2018-10-21T06:00:17.102Z,86.30
2018-10-21T06:02:45.746Z,86.40
2018-10-21T06:05:28.352Z,86.50
2018-10-21T06:07:56.951Z,86.50
2018-10-21T06:10:25.522Z,86.40
2018-10-21T06:12:54.137Z,86.20
2018-10-21T06:15:22.719Z,86.10
2018-10-21T06:17:51.332Z,86.10
2018-10-21T06:20:34.971Z,85.90
2018-10-21T06:23:03.584Z,85.70
2018-10-21T06:25:32.174Z,85.30
2018-10-21T06:28:00.745Z,84.90
2018-10-21T06:30:29.325Z,84.40
2018-10-21T06:32:57.972Z,84.00
2018-10-21T06:35:26.514Z,83.50
2018-10-21T06:37:55.104Z,83.00
2018-10-21T06:40:23.685Z,82.70
2018-10-21T06:42:52.268Z,82.50
2018-10-21T06:45:20.916Z,82.50
2018-10-21T06:47:49.510Z,82.40
2018-10-21T06:50:20.261Z,82.20
2018-10-21T06:52:49.181Z,81.90
2018-10-21T06:55:17.805Z,81.80
2018-10-21T06:57:46.729Z,81.50
2018-10-21T07:00:15.348Z,81.40
2018-10-21T07:02:43.948Z,81.50
2018-10-21T07:05:24.120Z,81.50
2018-10-21T07:07:52.883Z,81.30
2018-10-21T07:10:21.628Z,80.80
2018-10-21T07:12:50.434Z,80.70
2018-10-21T07:15:19.282Z,80.80
2018-10-21T07:17:47.802Z,81.00
2018-10-21T07:20:16.434Z,81.00
2018-10-21T07:22:45.408Z,80.70
2018-10-21T07:25:14.033Z,80.50
2018-10-21T07:27:42.630Z,80.20
2018-10-21T07:30:12.380Z,79.60
2018-10-21T07:32:41.596Z,79.30
2018-10-21T07:35:12.404Z,78.90
2018-10-21T07:37:41.857Z,78.70
2018-10-21T07:40:11.204Z,78.40
2018-10-21T07:42:39.768Z,78.40
2018-10-21T07:45:08.388Z,78.30
2018-10-21T07:47:36.983Z,78.10
2018-10-21T07:50:05.671Z,77.80
2018-10-21T07:52:34.256Z,77.50
2018-10-21T07:55:02.870Z,76.90
2018-10-21T07:57:31.475Z,76.80
2018-10-21T08:00:00.076Z,77.10
2018-10-21T08:02:28.668Z,77.30
2018-10-21T08:04:57.299Z,77.20
2018-10-21T08:07:36.932Z,77.00
2018-10-21T08:10:05.799Z,77.00
2018-10-21T08:12:34.397Z,76.90
2018-10-21T08:15:03.036Z,76.90
2018-10-21T08:17:31.908Z,76.80
2018-10-21T08:20:00.520Z,76.50
2018-10-21T08:22:29.114Z,76.20
2018-10-21T08:24:57.692Z,76.10
2018-10-21T08:27:26.407Z,75.80
2018-10-21T08:29:54.966Z,75.60
2018-10-21T08:32:23.549Z,75.30
2018-10-21T08:34:52.142Z,74.50
2018-10-21T08:37:20.810Z,74.00
2018-10-21T08:39:49.431Z,73.80
2018-10-21T08:42:18.067Z,73.20
2018-10-21T08:44:46.628Z,73.20
2018-10-21T08:47:15.241Z,73.00
2018-10-21T08:49:43.825Z,72.80
2018-10-21T08:52:12.459Z,72.70
2018-10-21T08:54:41.054Z,72.30
2018-10-21T08:57:09.700Z,72.00
2018-10-21T08:59:38.304Z,72.40
2018-10-21T09:02:07.031Z,71.70
2018-10-21T09:04:35.540Z,71.40
2018-10-21T09:07:04.207Z,71.00
2018-10-21T09:09:32.783Z,70.70
2018-10-21T09:12:01.488Z,70.50
2018-10-21T09:14:30.116Z,70.10
2018-10-21T09:16:58.788Z,70.10
2018-10-21T09:19:27.585Z,69.90
2018-10-21T09:21:56.268Z,69.80
2018-10-21T09:24:24.920Z,69.40
2018-10-21T09:26:53.593Z,69.60
2018-10-21T09:29:22.152Z,69.30
2018-10-21T09:31:50.745Z,69.00
2018-10-21T09:34:19.391Z,68.70
2018-10-21T09:36:48.033Z,68.20
2018-10-21T09:39:16.648Z,67.80
2018-10-21T09:41:45.232Z,67.60
2018-10-21T09:44:13.921Z,67.40
2018-10-21T09:46:42.784Z,67.20
2018-10-21T09:49:12.094Z,67.10
2018-10-21T09:51:40.792Z,66.80
2018-10-21T09:54:09.376Z,66.70
2018-10-21T09:56:38.113Z,66.40
2018-10-21T09:59:07.392Z,66.50
2018-10-21T10:01:41.447Z,66.60
2018-10-21T10:04:10.360Z,66.30
2018-10-21T10:06:38.948Z,65.20
2018-10-21T10:09:09.828Z,64.80
2018-10-21T10:11:38.445Z,64.60
2018-10-21T10:14:07.103Z,64.00
2018-10-21T10:16:35.796Z,63.90
2018-10-21T10:19:04.663Z,63.80
2018-10-21T10:21:33.537Z,63.80
2018-10-21T10:24:02.478Z,63.20
2018-10-21T10:26:31.020Z,62.50
2018-10-21T10:28:59.820Z,62.70
2018-10-21T10:31:28.491Z,62.80
2018-10-21T10:33:57.274Z,62.10
2018-10-21T10:36:25.884Z,61.60
2018-10-21T10:38:54.504Z,60.80
2018-10-21T10:41:23.091Z,60.60
2018-10-21T10:43:51.679Z,60.30
2018-10-21T10:46:20.256Z,59.80
2018-10-21T10:48:48.932Z,58.60
2018-10-21T10:51:17.508Z,58.40
2018-10-21T10:53:46.169Z,58.00
2018-10-21T10:56:14.749Z,57.80
2018-10-21T10:58:43.377Z,57.00
2018-10-21T11:01:12.079Z,56.50
2018-10-21T11:03:40.697Z,56.30
2018-10-21T11:06:09.994Z,56.30
2018-10-21T11:08:38.854Z,56.00
2018-10-21T11:11:07.758Z,55.00
2018-10-21T11:13:36.349Z,54.40
2018-10-21T11:16:05.269Z,54.20
2018-10-21T11:18:33.797Z,53.80
2018-10-21T11:21:02.392Z,53.70
2018-10-21T11:23:30.961Z,53.40
2018-10-21T11:25:59.574Z,53.20
2018-10-21T11:28:28.188Z,52.90
2018-10-21T11:30:56.864Z,52.80
2018-10-21T11:33:25.430Z,51.50
2018-10-21T11:35:54.049Z,50.50
2018-10-21T11:38:22.692Z,50.00
2018-10-21T11:40:51.283Z,50.10
2018-10-21T11:43:19.917Z,49.60
2018-10-21T11:45:48.580Z,49.10
2018-10-21T11:48:17.129Z,48.50
2018-10-21T11:50:45.753Z,48.70
2018-10-21T11:53:14.334Z,48.00
2018-10-21T11:55:43.293Z,47.00
2018-10-21T11:58:14.131Z,46.90
2018-10-21T12:00:43.680Z,47.30
2018-10-21T12:03:12.699Z,47.30
2018-10-21T12:05:42.136Z,47.30
2018-10-21T12:08:10.944Z,47.40
2018-10-21T12:10:39.666Z,47.40
2018-10-21T12:13:08.408Z,46.80
2018-10-21T12:15:37.543Z,47.30
2018-10-21T12:18:06.405Z,47.30
2018-10-21T12:20:35.019Z,46.90
2018-10-21T12:23:03.710Z,46.90
2018-10-21T12:25:32.253Z,46.60
2018-10-21T12:28:00.857Z,46.70
2018-10-21T12:30:29.445Z,47.40
2018-10-21T12:32:58.051Z,47.10
2018-10-21T12:35:26.687Z,47.30
2018-10-21T12:37:55.303Z,47.10
2018-10-21T12:40:23.912Z,47.10
2018-10-21T12:42:52.532Z,46.90
2018-10-21T12:45:21.146Z,47.00
2018-10-21T12:47:49.708Z,47.00
2018-10-21T12:50:18.290Z,47.20
2018-10-21T12:52:46.882Z,47.20
2018-10-21T12:55:15.513Z,46.90
2018-10-21T12:57:44.084Z,46.80
2018-10-21T13:00:12.728Z,46.70
2018-10-21T13:02:41.449Z,46.30
2018-10-21T13:05:10.102Z,45.90
2018-10-21T13:07:38.890Z,46.10
2018-10-21T13:10:07.808Z,45.80
2018-10-21T13:12:36.516Z,45.90
2018-10-21T13:15:05.490Z,46.30
2018-10-21T13:17:34.088Z,46.50
2018-10-21T13:20:02.978Z,46.20
2018-10-21T13:22:31.803Z,46.20
2018-10-21T13:25:00.372Z,46.40
2018-10-21T13:27:29.011Z,45.70
2018-10-21T13:29:57.839Z,45.50
2018-10-21T13:32:26.572Z,45.60
2018-10-21T13:34:55.308Z,45.50
2018-10-21T13:37:23.969Z,45.50
2018-10-21T13:39:52.666Z,45.20
2018-10-21T13:42:21.437Z,45.30
2018-10-21T13:44:50.291Z,45.30
2018-10-21T13:47:18.972Z,45.50
2018-10-21T13:49:47.704Z,45.40
2018-10-21T13:52:16.501Z,45.50
2018-10-21T13:54:46.328Z,45.60
2018-10-21T13:57:15.200Z,45.80
2018-10-21T13:59:43.885Z,45.70
2018-10-21T14:02:12.660Z,46.00
2018-10-21T14:04:41.360Z,46.00
2018-10-21T14:07:10.054Z,46.00
2018-10-21T14:09:38.676Z,46.10
2018-10-21T14:12:07.309Z,46.20
2018-10-21T14:14:35.907Z,45.80
2018-10-21T14:17:04.673Z,45.60
2018-10-21T14:19:33.272Z,45.80
2018-10-21T14:22:01.974Z,45.80
2018-10-21T14:24:30.597Z,46.00
2018-10-21T14:26:59.183Z,45.90
2018-10-21T14:29:27.777Z,46.00
2018-10-21T14:31:56.408Z,46.00
2018-10-21T14:34:25.062Z,46.10
2018-10-21T14:36:53.680Z,46.10
2018-10-21T14:39:22.322Z,46.10
2018-10-21T14:41:50.910Z,46.30
2018-10-21T14:44:19.496Z,46.50
2018-10-21T14:46:48.113Z,46.70
2018-10-21T14:49:16.702Z,46.90
2018-10-21T14:51:45.342Z,46.90
2018-10-21T14:54:14.059Z,47.00
2018-10-21T14:56:42.631Z,47.10
2018-10-21T14:59:11.228Z,47.10
2018-10-21T15:01:39.846Z,47.20
2018-10-21T15:04:08.489Z,47.50
2018-10-21T15:06:37.060Z,47.50
2018-10-21T15:09:09.372Z,47.60
2018-10-21T15:11:38.268Z,48.30
2018-10-21T15:14:06.902Z,47.80
2018-10-21T15:16:35.480Z,48.00
2018-10-21T15:19:04.069Z,48.00
2018-10-21T15:21:32.628Z,48.10
2018-10-21T15:24:01.221Z,48.20
2018-10-21T15:26:29.876Z,48.20
2018-10-21T15:28:58.529Z,48.10
2018-10-21T15:31:27.137Z,48.20
2018-10-21T15:33:55.782Z,48.20
2018-10-21T15:36:24.376Z,48.50
2018-10-21T15:38:52.975Z,48.70
2018-10-21T15:41:21.648Z,48.90
2018-10-21T15:43:50.235Z,48.90
2018-10-21T15:46:19.000Z,49.00
2018-10-21T15:48:47.523Z,49.20
2018-10-21T15:51:16.133Z,49.30
2018-10-21T15:53:44.760Z,49.70
2018-10-21T15:56:13.406Z,50.00
2018-10-21T15:58:42.311Z,50.10
2018-10-21T16:01:10.952Z,50.40
2018-10-21T16:03:39.584Z,50.70
2018-10-21T16:06:08.248Z,50.80
2018-10-21T16:08:36.849Z,51.00
2018-10-21T16:11:05.707Z,51.20
2018-10-21T16:13:34.304Z,51.30
2018-10-21T16:16:03.000Z,51.50
2018-10-21T16:18:31.600Z,51.70
2018-10-21T16:21:00.220Z,51.90
2018-10-21T16:23:28.808Z,52.10
2018-10-21T16:25:57.440Z,52.30
2018-10-21T16:28:26.021Z,52.60
2018-10-21T16:30:54.600Z,52.80
2018-10-21T16:33:23.188Z,53.10
2018-10-21T16:35:51.817Z,53.30
2018-10-21T16:38:20.454Z,53.40
2018-10-21T16:40:49.075Z,53.60
2018-10-21T16:43:17.692Z,53.80
2018-10-21T16:45:46.292Z,54.10
2018-10-21T16:48:15.027Z,54.00
2018-10-21T16:50:43.564Z,54.20
2018-10-21T16:53:12.296Z,54.20
2018-10-21T16:55:40.928Z,54.50
2018-10-21T16:58:09.536Z,54.70
2018-10-21T17:00:38.310Z,55.00
2018-10-21T17:03:06.817Z,55.40
2018-10-21T17:05:35.411Z,55.60
2018-10-21T17:08:05.060Z,55.90
2018-10-21T17:10:33.973Z,56.00
2018-10-21T17:13:02.490Z,56.20
2018-10-21T17:15:31.061Z,56.40
2018-10-21T17:17:59.700Z,56.50
2018-10-21T17:20:28.398Z,56.70
2018-10-21T17:22:57.129Z,56.90
2018-10-21T17:25:25.733Z,57.10
2018-10-21T17:27:54.641Z,57.40
2018-10-21T17:30:23.432Z,57.60
2018-10-21T17:32:52.064Z,57.70
2018-10-21T17:35:20.635Z,57.90
2018-10-21T17:37:49.279Z,58.10
2018-10-21T17:40:18.015Z,58.20
2018-10-21T17:42:46.508Z,58.40
2018-10-21T17:45:15.555Z,59.10
2018-10-21T17:47:44.173Z,58.70
2018-10-21T17:50:14.044Z,58.70
2018-10-21T17:52:43.084Z,58.90
2018-10-21T17:55:11.967Z,59.10
2018-10-21T17:57:40.522Z,59.20
2018-10-21T18:00:10.400Z,59.30
2018-10-21T18:02:39.043Z,59.30
2018-10-21T18:05:09.184Z,59.30
2018-10-21T18:07:37.796Z,59.40
2018-10-21T18:10:06.773Z,59.50
2018-10-21T18:12:35.324Z,59.80
2018-10-21T18:15:04.008Z,60.20
2018-10-21T18:17:32.626Z,60.60
2018-10-21T18:20:01.360Z,60.80
2018-10-21T18:22:29.888Z,60.90
2018-10-21T18:24:58.514Z,60.80
2018-10-21T18:27:27.115Z,60.70
2018-10-21T18:29:55.780Z,60.70
2018-10-21T18:32:24.389Z,60.70
2018-10-21T18:34:53.012Z,60.70
2018-10-21T18:37:21.587Z,60.80
2018-10-21T18:39:50.227Z,60.90
2018-10-21T18:42:18.976Z,60.90
2018-10-21T18:44:47.557Z,61.10
2018-10-21T18:47:16.160Z,61.20
2018-10-21T18:49:44.740Z,61.20
2018-10-21T18:52:13.423Z,61.30
2018-10-21T18:54:41.938Z,61.50
2018-10-21T18:57:10.684Z,61.80
2018-10-21T18:59:39.312Z,62.10
2018-10-21T19:02:08.436Z,62.30
2018-10-21T19:04:37.307Z,62.60
2018-10-21T19:07:06.238Z,62.70
2018-10-21T19:09:34.824Z,63.40
2018-10-21T19:12:03.439Z,62.80
2018-10-21T19:14:32.319Z,62.80
2018-10-21T19:17:01.279Z,63.10
2018-10-21T19:19:29.874Z,63.20
2018-10-21T19:21:58.621Z,63.20
2018-10-21T19:24:27.215Z,63.30
2018-10-21T19:26:55.835Z,63.60
2018-10-21T19:29:24.559Z,64.00
2018-10-21T19:31:53.158Z,64.40
2018-10-21T19:34:22.130Z,64.60
2018-10-21T19:36:50.663Z,64.60
2018-10-21T19:39:19.277Z,64.70
2018-10-21T19:41:47.875Z,64.70
2018-10-21T19:44:16.475Z,64.90
2018-10-21T19:46:45.060Z,64.70
2018-10-21T19:49:13.733Z,64.80
2018-10-21T19:51:42.280Z,64.70
2018-10-21T19:54:10.889Z,64.70
2018-10-21T19:56:39.500Z,64.70
2018-10-21T19:59:08.116Z,64.80
2018-10-21T20:01:36.717Z,65.00
2018-10-21T20:04:05.550Z,65.40
2018-10-21T20:06:34.381Z,65.50
2018-10-21T20:09:03.172Z,65.70
2018-10-21T20:11:31.885Z,66.00
2018-10-21T20:14:00.660Z,66.20
2018-10-21T20:16:29.377Z,66.30
2018-10-21T20:18:58.156Z,66.40
2018-10-21T20:21:27.044Z,66.50
2018-10-21T20:23:55.877Z,66.90
2018-10-21T20:26:24.571Z,67.10
2018-10-21T20:28:53.243Z,67.30
2018-10-21T20:31:22.006Z,67.10
2018-10-21T20:33:50.877Z,66.90
2018-10-21T20:36:19.445Z,66.80
2018-10-21T20:38:48.096Z,66.80
2018-10-21T20:41:16.894Z,67.10
2018-10-21T20:43:45.631Z,67.20
2018-10-21T20:46:14.380Z,67.50
2018-10-21T20:48:42.962Z,67.80
2018-10-21T20:51:11.674Z,67.80
2018-10-21T20:53:40.292Z,67.80
2018-10-21T20:56:08.956Z,67.90
2018-10-21T20:58:37.656Z,68.60
2018-10-21T21:01:06.598Z,68.00
2018-10-21T21:03:35.249Z,68.10
2018-10-21T21:06:04.201Z,68.30
2018-10-21T21:08:32.792Z,68.50
2018-10-21T21:11:01.600Z,68.80
2018-10-21T21:13:30.236Z,69.20
2018-10-21T21:15:58.939Z,69.40
2018-10-21T21:18:27.659Z,69.50
2018-10-21T21:20:56.467Z,69.60
2018-10-21T21:23:25.150Z,69.50
2018-10-21T21:25:53.797Z,69.30
2018-10-21T21:28:22.523Z,69.40
2018-10-21T21:30:51.318Z,69.50
2018-10-21T21:33:19.996Z,69.70
2018-10-21T21:35:48.729Z,70.20
2018-10-21T21:38:17.621Z,70.60
2018-10-21T21:40:46.307Z,70.90
2018-10-21T21:43:15.068Z,71.20
2018-10-21T21:45:43.787Z,71.50
2018-10-21T21:48:12.449Z,71.70
2018-10-21T21:50:41.124Z,71.70
2018-10-21T21:53:09.681Z,71.70
2018-10-21T21:55:38.422Z,71.70
2018-10-21T21:58:07.301Z,71.70
2018-10-21T22:00:35.880Z,71.90
2018-10-21T22:03:04.666Z,72.20
2018-10-21T22:05:33.336Z,72.40
2018-10-21T22:08:02.164Z,72.50
2018-10-21T22:10:30.949Z,72.60
2018-10-21T22:12:59.745Z,72.50
2018-10-21T22:15:28.410Z,72.70
2018-10-21T22:17:57.013Z,72.90
2018-10-21T22:20:25.712Z,73.00
2018-10-21T22:22:54.439Z,73.10
2018-10-21T22:25:29.712Z,73.10
2018-10-21T22:27:58.438Z,73.10
2018-10-21T22:30:27.108Z,73.20
2018-10-21T22:32:55.788Z,73.20
2018-10-21T22:35:24.494Z,72.90
2018-10-21T22:37:53.219Z,72.80
2018-10-21T22:40:21.891Z,72.70
2018-10-21T22:42:50.653Z,72.60
2018-10-21T22:45:19.388Z,72.80
2018-10-21T22:47:47.963Z,73.00
2018-10-21T22:50:16.787Z,73.30
2018-10-21T22:52:45.620Z,73.50
2018-10-21T22:55:14.412Z,73.60
2018-10-21T22:57:43.135Z,73.50
2018-10-21T23:00:11.973Z,73.30
2018-10-21T23:02:40.756Z,73.20
2018-10-21T23:05:09.761Z,73.20
2018-10-21T23:07:39.157Z,73.10
2018-10-21T23:10:08.052Z,73.10
2018-10-21T23:12:36.706Z,73.10
2018-10-21T23:15:06.011Z,73.30
2018-10-21T23:17:34.597Z,73.40
2018-10-21T23:20:03.274Z,73.50
2018-10-21T23:22:31.964Z,73.80
2018-10-21T23:25:00.698Z,73.80
2018-10-21T23:27:29.421Z,73.90
2018-10-21T23:29:58.136Z,74.00
2018-10-21T23:32:26.806Z,74.00
2018-10-21T23:34:55.418Z,74.00
2018-10-21T23:37:24.036Z,74.10
2018-10-21T23:39:52.617Z,74.20
2018-10-21T23:42:21.269Z,74.20
2018-10-21T23:44:49.913Z,74.10
2018-10-21T23:47:18.503Z,73.80
2018-10-21T23:49:47.092Z,73.80
2018-10-21T23:52:15.787Z,73.80
2018-10-21T23:54:44.345Z,73.80
2018-10-21T23:57:12.916Z,74.00
2018-10-21T23:59:41.468Z,74.10
