createdAt,value
2016-06-17T00:00:07.338Z,-74
2016-06-17T00:01:07.389Z,-75
2016-06-17T00:02:07.470Z,-74
2016-06-17T00:03:07.411Z,-74
2016-06-17T00:04:07.321Z,-74
2016-06-17T00:05:07.434Z,-74
2016-06-17T00:06:07.406Z,-74
2016-06-17T00:07:07.503Z,-74
2016-06-17T00:08:07.304Z,-74
2016-06-17T00:09:07.432Z,-74
2016-06-17T00:10:07.389Z,-74
2016-06-17T00:11:07.345Z,-74
2016-06-17T00:12:07.349Z,-74
2016-06-17T00:13:07.461Z,-74
2016-06-17T00:14:07.386Z,-75
2016-06-17T00:15:07.437Z,-75
2016-06-17T00:16:07.488Z,-74
2016-06-17T00:17:07.460Z,-74
2016-06-17T00:18:07.525Z,-74
2016-06-17T00:19:07.388Z,-75
2016-06-17T00:20:07.423Z,-74
2016-06-17T00:21:07.505Z,-75
2016-06-17T00:22:07.492Z,-74
2016-06-17T00:23:07.496Z,-75
2016-06-17T00:24:07.468Z,-74
2016-06-17T00:25:07.347Z,-74
2016-06-17T00:26:07.412Z,-74
2016-06-17T00:27:07.401Z,-74
2016-06-17T00:28:07.482Z,-74
2016-06-17T00:29:07.501Z,-74
2016-06-17T00:30:07.567Z,-74
2016-06-17T00:31:07.664Z,-74
2016-06-17T00:32:07.590Z,-75
2016-06-17T00:33:07.436Z,-74
2016-06-17T00:34:07.612Z,-74
2016-06-17T00:35:07.506Z,-75
2016-06-17T00:36:07.401Z,-74
2016-06-17T00:37:07.404Z,-75
2016-06-17T00:38:07.470Z,-74
2016-06-17T00:39:07.520Z,-74
2016-06-17T00:40:07.476Z,-74
2016-06-17T00:41:07.496Z,-74
2016-06-17T00:42:07.562Z,-74
2016-06-17T00:43:07.518Z,-75
2016-06-17T00:44:07.646Z,-74
2016-06-17T00:45:07.634Z,-74
2016-06-17T00:46:07.481Z,-74
2016-06-17T00:47:07.798Z,-74
2016-06-17T00:48:07.598Z,-74
2016-06-17T00:49:07.538Z,-73
2016-06-17T00:50:07.432Z,-74
2016-06-17T00:51:07.513Z,-74
2016-06-17T00:52:07.516Z,-74
2016-06-17T00:53:07.644Z,-74
2016-06-17T00:54:07.428Z,-74
2016-06-17T00:55:07.588Z,-75
2016-06-17T00:56:07.512Z,-74
2016-06-17T00:57:07.548Z,-75
2016-06-17T00:58:07.457Z,-74
2016-06-17T00:59:07.555Z,-75
2016-06-17T01:00:07.683Z,-74
2016-06-17T01:01:07.592Z,-74
2016-06-17T01:02:07.518Z,-74
2016-06-17T01:03:07.630Z,-74
2016-06-17T01:04:07.493Z,-74
2016-06-17T01:05:07.575Z,-74
2016-06-17T01:06:07.501Z,-74
2016-06-17T01:07:07.722Z,-74
2016-06-17T01:08:07.554Z,-74
2016-06-17T01:09:07.620Z,-74
2016-06-17T01:10:07.685Z,-73
2016-06-17T01:11:07.611Z,-75
2016-06-17T01:12:07.552Z,-74
2016-06-17T01:13:07.524Z,-74
2016-06-17T01:14:07.512Z,-74
2016-06-17T01:15:07.532Z,-74
2016-06-17T01:16:07.613Z,-74
2016-06-17T01:17:07.725Z,-75
2016-06-17T01:18:07.526Z,-74
2016-06-17T01:19:07.576Z,-74
2016-06-17T01:20:07.564Z,-74
2016-06-17T01:21:07.693Z,-74
2016-06-17T01:22:07.555Z,-75
2016-06-17T01:23:07.638Z,-74
2016-06-17T01:24:07.577Z,-74
2016-06-17T01:25:07.612Z,-74
2016-06-17T01:26:07.554Z,-74
2016-06-17T01:27:07.635Z,-74
2016-06-17T01:28:07.591Z,-74
2016-06-17T01:29:07.611Z,-74
2016-06-17T01:30:07.629Z,-74
2016-06-17T01:31:07.540Z,-74
2016-06-17T01:32:07.684Z,-74
2016-06-17T01:33:07.624Z,-74
2016-06-17T01:34:07.643Z,-74
2016-06-17T01:35:07.601Z,-74
2016-06-17T01:36:07.558Z,-74
2016-06-17T01:37:07.608Z,-74
2016-06-17T01:38:07.565Z,-74
2016-06-17T01:39:07.567Z,-74
2016-06-17T01:40:07.586Z,-74
2016-06-17T01:41:07.637Z,-74
2016-06-17T01:42:07.656Z,-74
2016-06-17T01:43:07.707Z,-75
2016-06-17T01:44:07.663Z,-74
2016-06-17T01:45:07.572Z,-75
2016-06-17T01:46:07.639Z,-74
2016-06-17T01:47:07.643Z,-75
2016-06-17T01:48:07.629Z,-74
2016-06-17T01:49:07.555Z,-74
2016-06-17T01:50:07.621Z,-74
2016-06-17T01:51:07.609Z,-74
2016-06-17T01:52:07.550Z,-74
2016-06-17T01:53:07.522Z,-74
2016-06-17T01:54:07.728Z,-74
2016-06-17T01:55:07.779Z,-75
2016-06-17T01:56:07.551Z,-75
2016-06-17T01:57:07.727Z,-75
2016-06-17T01:58:07.747Z,-74
2016-06-17T01:59:07.705Z,-74
2016-06-17T02:00:07.726Z,-74
2016-06-17T02:01:07.558Z,-74
2016-06-17T02:02:07.734Z,-74
2016-06-17T02:03:07.660Z,-74
2016-06-17T02:04:07.647Z,-74
2016-06-17T02:05:07.729Z,-74
2016-06-17T02:06:07.764Z,-75
2016-06-17T02:07:07.690Z,-74
2016-06-17T02:08:07.663Z,-74
2016-06-17T02:09:07.604Z,-75
2016-06-17T02:10:07.733Z,-75
2016-06-17T02:11:07.627Z,-74
2016-06-17T02:12:07.678Z,-74
2016-06-17T02:13:07.649Z,-74
2016-06-17T02:14:07.653Z,-75
2016-06-17T02:15:07.750Z,-74
2016-06-17T02:16:07.816Z,-74
2016-06-17T02:17:07.804Z,-74
2016-06-17T02:18:07.792Z,-75
2016-06-17T02:19:07.779Z,-74
2016-06-17T02:20:07.689Z,-75
2016-06-17T02:21:07.662Z,-74
2016-06-17T02:22:07.820Z,-74
2016-06-17T02:23:07.746Z,-74
2016-06-17T02:24:07.625Z,-75
2016-06-17T02:25:07.722Z,-74
2016-06-17T02:26:07.726Z,-74
2016-06-17T02:27:07.636Z,-74
2016-06-17T02:28:07.795Z,-74
2016-06-17T02:29:07.799Z,-74
2016-06-17T02:30:07.787Z,-74
2016-06-17T02:31:07.759Z,-75
2016-06-17T02:32:07.794Z,-73
2016-06-17T02:33:07.843Z,-74
2016-06-17T02:34:07.784Z,-74
2016-06-17T02:35:07.710Z,-74
2016-06-17T02:36:07.761Z,-74
2016-06-17T02:37:07.747Z,-74
2016-06-17T02:38:07.798Z,-73
2016-06-17T02:39:07.802Z,-74
2016-06-17T02:40:07.774Z,-74
2016-06-17T02:41:07.856Z,-74
2016-06-17T02:42:07.765Z,-74
2016-06-17T02:43:07.675Z,-75
2016-06-17T02:44:07.835Z,-74
2016-06-17T02:45:07.792Z,-74
2016-06-17T02:46:07.811Z,-73
2016-06-17T02:47:07.829Z,-73
2016-06-17T02:48:07.786Z,-74
2016-06-17T02:49:07.836Z,-74
2016-06-17T02:50:07.778Z,-75
2016-06-17T02:51:07.843Z,-75
2016-06-17T02:52:07.862Z,-74
2016-06-17T02:53:07.788Z,-74
2016-06-17T02:54:07.776Z,-74
2016-06-17T02:55:07.732Z,-74
2016-06-17T02:56:07.735Z,-74
2016-06-17T02:57:07.755Z,-74
2016-06-17T02:58:07.774Z,-74
2016-06-17T02:59:07.762Z,-73
2016-06-17T03:00:07.874Z,-74
2016-06-17T03:01:07.878Z,-74
2016-06-17T03:02:07.834Z,-74
2016-06-17T03:03:07.823Z,-74
2016-06-17T03:04:07.857Z,-75
2016-06-17T03:05:07.814Z,-74
2016-06-17T03:06:07.817Z,-74
2016-06-17T03:07:07.742Z,-74
2016-06-17T03:08:07.793Z,-74
2016-06-17T03:09:07.796Z,-74
2016-06-17T03:10:07.909Z,-74
2016-06-17T03:11:07.787Z,-74
2016-06-17T03:12:07.838Z,-75
2016-06-17T03:13:07.841Z,-75
2016-06-17T03:14:07.908Z,-74
2016-06-17T03:15:07.848Z,-74
2016-06-17T03:16:07.852Z,-74
2016-06-17T03:17:07.902Z,-74
2016-06-17T03:18:07.811Z,-74
2016-06-17T03:19:07.862Z,-74
2016-06-17T03:20:07.803Z,-74
2016-06-17T03:21:07.807Z,-74
2016-06-17T03:22:07.811Z,-74
2016-06-17T03:23:07.892Z,-74
2016-06-17T03:24:07.910Z,-73
2016-06-17T03:25:07.852Z,-74
2016-06-17T03:26:07.871Z,-74
2016-06-17T03:27:07.984Z,-74
2016-06-17T03:28:07.940Z,-74
2016-06-17T03:29:07.960Z,-74
2016-06-17T03:30:07.900Z,-75
2016-06-17T03:31:07.838Z,-74
2016-06-17T03:32:07.888Z,-75
2016-06-17T03:33:08.020Z,-74
2016-06-17T03:34:08.023Z,-74
2016-06-17T03:35:07.882Z,-74
2016-06-17T03:36:07.965Z,-74
2016-06-17T03:37:07.936Z,-74
2016-06-17T03:38:07.971Z,-74
2016-06-17T03:39:07.959Z,-74
2016-06-17T03:40:08.042Z,-74
2016-06-17T03:41:07.887Z,-75
2016-06-17T03:42:07.969Z,-74
2016-06-17T03:43:07.910Z,-74
2016-06-17T03:44:07.898Z,-74
2016-06-17T03:45:07.902Z,-74
2016-06-17T03:46:07.921Z,-74
2016-06-17T03:47:07.831Z,-75
2016-06-17T03:48:07.928Z,-74
2016-06-17T03:49:07.916Z,-75
2016-06-17T03:50:08.075Z,-74
2016-06-17T03:51:07.907Z,-73
2016-06-17T03:52:08.020Z,-74
2016-06-17T03:53:07.945Z,-74
2016-06-17T03:54:07.949Z,-74
2016-06-17T03:55:07.889Z,-74
2016-06-17T03:56:07.924Z,-74
2016-06-17T03:57:07.990Z,-74
2016-06-17T03:58:07.822Z,-75
2016-06-17T03:59:07.841Z,-74
2016-06-17T04:00:07.938Z,-74
2016-06-17T04:01:08.004Z,-74
2016-06-17T04:02:07.898Z,-74
2016-06-17T04:03:08.058Z,-74
2016-06-17T04:04:08.061Z,-74
2016-06-17T04:05:07.986Z,-74
2016-06-17T04:06:07.990Z,-74
2016-06-17T04:07:07.994Z,-74
2016-06-17T04:08:07.997Z,-74
2016-06-17T04:09:08.016Z,-74
2016-06-17T04:10:08.098Z,-75
2016-06-17T04:11:07.944Z,-74
2016-06-17T04:12:08.011Z,-74
2016-06-17T04:13:08.033Z,-74
2016-06-17T04:14:08.024Z,-75
2016-06-17T04:15:08.000Z,-74
2016-06-17T04:16:07.944Z,-74
2016-06-17T04:17:08.075Z,-74
2016-06-17T04:18:07.894Z,-74
2016-06-17T04:19:07.976Z,-75
2016-06-17T04:20:07.918Z,-74
2016-06-17T04:21:07.969Z,-74
2016-06-17T04:22:08.115Z,-75
2016-06-17T04:23:08.104Z,-73
2016-06-17T04:24:08.076Z,-75
2016-06-17T04:25:08.002Z,-74
2016-06-17T04:26:07.975Z,-74
2016-06-17T04:27:08.009Z,-75
2016-06-17T04:28:07.950Z,-74
2016-06-17T04:29:07.986Z,-74
2016-06-17T04:30:08.021Z,-75
2016-06-17T04:31:08.009Z,-74
2016-06-17T04:32:08.043Z,-74
2016-06-17T04:33:08.142Z,-74
2016-06-17T04:34:07.925Z,-74
2016-06-17T04:35:08.101Z,-74
2016-06-17T04:36:08.012Z,-74
2016-06-17T04:37:08.062Z,-75
2016-06-17T04:38:08.049Z,-74
2016-06-17T04:39:08.053Z,-74
2016-06-17T04:40:08.040Z,-74
2016-06-17T04:41:08.107Z,-74
2016-06-17T04:42:08.064Z,-74
2016-06-17T04:43:08.144Z,-74
2016-06-17T04:44:08.070Z,-75
2016-06-17T04:45:08.182Z,-74
2016-06-17T04:46:08.015Z,-75
2016-06-17T04:47:08.081Z,-74
2016-06-17T04:48:08.085Z,-74
2016-06-17T04:49:08.149Z,-74
2016-06-17T04:50:08.169Z,-73
2016-06-17T04:51:08.125Z,-74
2016-06-17T04:52:08.098Z,-75
2016-06-17T04:53:08.008Z,-74
2016-06-17T04:54:08.011Z,-75
2016-06-17T04:55:08.077Z,-74
2016-06-17T04:56:08.018Z,-74
2016-06-17T04:57:08.116Z,-74
2016-06-17T04:58:08.259Z,-74
2016-06-17T04:59:08.123Z,-74
2016-06-17T05:00:08.125Z,-73
2016-06-17T05:01:08.207Z,-74
2016-06-17T05:02:08.289Z,-74
2016-06-17T05:03:08.105Z,-74
2016-06-17T05:04:08.155Z,-74
2016-06-17T05:05:08.127Z,-74
2016-06-17T05:06:07.990Z,-74
2016-06-17T05:07:08.228Z,-74
2016-06-17T05:08:08.154Z,-74
2016-06-17T05:09:08.172Z,-74
2016-06-17T05:10:08.130Z,-74
2016-06-17T05:11:08.225Z,-74
2016-06-17T05:12:08.120Z,-74
2016-06-17T05:13:08.077Z,-74
2016-06-17T05:14:08.252Z,-75
2016-06-17T05:15:08.178Z,-74
2016-06-17T05:16:08.306Z,-74
2016-06-17T05:17:08.340Z,-73
2016-06-17T05:18:08.203Z,-74
2016-06-17T05:19:08.081Z,-74
2016-06-17T05:20:08.132Z,-74
2016-06-17T05:21:08.168Z,-74
2016-06-17T05:22:08.045Z,-75
2016-06-17T05:23:08.111Z,-74
2016-06-17T05:24:08.208Z,-74
2016-06-17T05:25:08.165Z,-74
2016-06-17T05:26:08.153Z,-74
2016-06-17T05:27:08.125Z,-75
2016-06-17T05:28:08.238Z,-75
2016-06-17T05:29:08.148Z,-74
2016-06-17T05:30:08.136Z,-74
2016-06-17T05:31:08.170Z,-74
2016-06-17T05:32:08.174Z,-74
2016-06-17T05:33:08.177Z,-74
2016-06-17T05:34:08.180Z,-74
2016-06-17T05:35:08.216Z,-74
2016-06-17T05:36:08.109Z,-74
2016-06-17T05:37:08.144Z,-74
2016-06-17T05:38:08.272Z,-75
2016-06-17T05:39:08.245Z,-74
2016-06-17T05:40:08.201Z,-74
2016-06-17T05:41:08.204Z,-74
2016-06-17T05:42:08.240Z,-74
2016-06-17T05:43:08.321Z,-74
2016-06-17T05:44:08.293Z,-74
2016-06-17T05:45:08.093Z,-74
2016-06-17T05:46:08.222Z,-74
2016-06-17T05:47:08.319Z,-75
2016-06-17T05:48:08.229Z,-75
2016-06-17T05:49:08.295Z,-74
2016-06-17T05:50:08.236Z,-74
2016-06-17T05:51:08.380Z,-75
2016-06-17T05:52:08.242Z,-74
2016-06-17T05:53:08.215Z,-74
2016-06-17T05:54:08.327Z,-74
2016-06-17T05:55:08.300Z,-74
2016-06-17T05:56:08.256Z,-74
2016-06-17T05:57:08.307Z,-73
2016-06-17T05:58:08.341Z,-74
2016-06-17T05:59:08.173Z,-74
2016-06-17T06:00:08.209Z,-75
2016-06-17T06:01:08.336Z,-74
2016-06-17T06:02:08.371Z,-74
2016-06-17T06:03:08.313Z,-74
2016-06-17T06:04:08.316Z,-74
2016-06-17T06:05:08.319Z,-74
2016-06-17T06:06:08.275Z,-74
2016-06-17T06:07:08.232Z,-74
2016-06-17T06:08:08.298Z,-74
2016-06-17T06:09:08.146Z,-74
2016-06-17T06:10:08.320Z,-74
2016-06-17T06:11:08.308Z,-74
2016-06-17T06:12:08.421Z,-74
2016-06-17T06:13:08.362Z,-74
2016-06-17T06:14:08.382Z,-74
2016-06-17T06:15:08.291Z,-74
2016-06-17T06:16:08.247Z,-74
2016-06-17T06:17:08.392Z,-74
2016-06-17T06:18:08.473Z,-74
2016-06-17T06:19:08.414Z,-74
2016-06-17T06:20:08.215Z,-74
2016-06-17T06:21:08.420Z,-73
2016-06-17T06:22:08.379Z,-74
2016-06-17T06:23:08.427Z,-74
2016-06-17T06:24:08.400Z,-73
2016-06-17T06:25:08.264Z,-74
2016-06-17T06:26:08.376Z,-75
2016-06-17T06:27:08.474Z,-74
2016-06-17T06:28:08.367Z,-74
2016-06-17T06:29:08.637Z,-74
2016-06-17T06:30:08.520Z,-74
2016-06-17T06:31:08.388Z,-74
2016-06-17T06:32:08.396Z,-75
2016-06-17T06:33:08.437Z,-73
2016-06-17T06:34:08.351Z,-74
2016-06-17T06:35:08.668Z,-74
2016-06-17T06:36:08.486Z,-74
2016-06-17T06:37:08.460Z,-75
2016-06-17T06:38:08.526Z,-74
2016-06-17T06:39:08.470Z,-74
2016-06-17T06:40:08.552Z,-73
2016-06-17T06:41:08.479Z,-73
2016-06-17T06:42:08.403Z,-74
2016-06-17T06:43:08.424Z,-75
2016-06-17T06:44:08.444Z,-74
2016-06-17T06:45:08.509Z,-74
2016-06-17T06:46:08.404Z,-75
2016-06-17T06:47:08.391Z,-77
2016-06-17T06:48:08.567Z,-75
2016-06-17T06:49:08.445Z,-77
2016-06-17T06:50:08.479Z,-77
2016-06-17T06:51:08.436Z,-76
2016-06-17T06:52:08.564Z,-76
2016-06-17T06:53:08.553Z,-77
2016-06-17T06:54:08.510Z,-78
2016-06-17T06:55:08.607Z,-77
2016-06-17T06:56:08.564Z,-76
2016-06-17T06:57:08.581Z,-78
2016-06-17T06:58:08.476Z,-79
2016-06-17T06:59:08.558Z,-79
2016-06-17T07:00:08.483Z,-79
2016-06-17T07:01:08.518Z,-78
2016-06-17T07:02:08.506Z,-77
2016-06-17T07:03:08.509Z,-79
2016-06-17T07:04:08.527Z,-76
2016-06-17T07:05:08.609Z,-77
2016-06-17T07:06:08.426Z,-77
2016-06-17T07:07:08.508Z,-73
2016-06-17T07:08:08.604Z,-73
2016-06-17T07:09:08.436Z,-73
2016-06-17T07:10:08.517Z,-73
2016-06-17T07:11:08.490Z,-72
2016-06-17T07:12:08.494Z,-73
2016-06-17T07:13:08.528Z,-73
2016-06-17T07:14:08.470Z,-73
2016-06-17T07:15:08.473Z,-74
2016-06-17T07:16:08.601Z,-73
2016-06-17T07:17:08.714Z,-73
2016-06-17T07:18:08.687Z,-73
2016-06-17T07:19:08.611Z,-73
2016-06-17T07:20:08.631Z,-73
2016-06-17T07:21:08.461Z,-73
2016-06-17T07:22:08.715Z,-73
2016-06-17T07:23:08.532Z,-73
2016-06-17T07:24:08.567Z,-73
2016-06-17T07:25:08.554Z,-73
2016-06-17T07:26:08.604Z,-73
2016-06-17T07:27:08.435Z,-74
2016-06-17T07:28:08.627Z,-73
2016-06-17T07:29:08.897Z,-74
2016-06-17T07:30:09.274Z,-73
2016-06-17T07:31:08.997Z,-73
2016-06-17T07:32:09.296Z,-73
2016-06-17T07:33:08.519Z,-73
2016-06-17T07:34:08.632Z,-73
2016-06-17T07:35:09.824Z,-73
2016-06-17T07:36:08.561Z,-73
2016-06-17T07:37:08.720Z,-74
2016-06-17T07:38:08.645Z,-74
2016-06-17T07:39:08.899Z,-73
2016-06-17T07:40:08.621Z,-73
2016-06-17T07:41:08.594Z,-74
2016-06-17T07:42:08.629Z,-74
2016-06-17T07:43:08.522Z,-74
2016-06-17T07:44:08.619Z,-74
2016-06-17T07:45:08.717Z,-74
2016-06-17T07:46:08.580Z,-74
2016-06-17T07:47:08.630Z,-73
2016-06-17T07:48:08.680Z,-74
2016-06-17T07:49:08.591Z,-74
2016-06-17T07:50:08.531Z,-73
2016-06-17T07:51:08.722Z,-73
2016-06-17T07:52:08.663Z,-74
2016-06-17T07:53:08.651Z,-74
2016-06-17T07:54:08.623Z,-73
2016-06-17T07:55:08.689Z,-74
2016-06-17T07:56:08.615Z,-74
2016-06-17T07:57:08.586Z,-73
2016-06-17T07:58:08.715Z,-74
2016-06-17T07:59:08.625Z,-74
2016-06-17T08:05:08.787Z,-73
2016-06-17T08:06:08.916Z,-85
2016-06-17T08:07:08.700Z,-75
2016-06-17T08:08:08.703Z,-74
2016-06-17T08:09:08.551Z,-74
2016-06-17T08:10:08.788Z,-75
2016-06-17T08:11:08.636Z,-74
2016-06-17T08:12:08.765Z,-74
2016-06-17T08:13:08.470Z,-75
2016-06-17T08:14:08.708Z,-75
2016-06-17T08:15:08.633Z,-74
2016-06-17T08:16:08.778Z,-74
2016-06-17T08:17:08.640Z,-75
2016-06-17T08:18:08.925Z,-75
2016-06-17T08:19:08.570Z,-74
2016-06-17T08:20:08.667Z,-75
2016-06-17T08:21:08.764Z,-75
2016-06-17T08:22:08.752Z,-75
2016-06-17T08:23:08.739Z,-75
2016-06-17T08:24:08.743Z,-74
2016-06-17T08:25:08.731Z,-74
2016-06-17T08:26:08.813Z,-74
2016-06-17T08:27:08.847Z,-78
2016-06-17T08:28:08.757Z,-76
2016-06-17T08:29:08.682Z,-76
2016-06-17T08:30:08.733Z,-76
2016-06-17T08:31:08.861Z,-76
2016-06-17T08:32:08.709Z,-76
2016-06-17T08:33:08.775Z,-77
2016-06-17T08:34:08.856Z,-77
2016-06-17T08:35:08.689Z,-78
2016-06-17T08:36:08.753Z,-77
2016-06-17T08:37:08.695Z,-74
2016-06-17T08:38:08.839Z,-74
2016-06-17T08:39:08.733Z,-74
2016-06-17T08:40:10.112Z,-76
2016-06-17T08:41:08.802Z,-76
2016-06-17T08:42:08.743Z,-74
2016-06-17T08:43:08.841Z,-75
2016-06-17T08:44:08.750Z,-75
2016-06-17T08:45:11.629Z,-75
2016-06-17T08:46:11.804Z,-75
2016-06-17T08:47:11.777Z,-75
2016-06-17T08:48:11.765Z,-75
2016-06-17T08:49:12.003Z,-74
2016-06-17T08:50:11.787Z,-75
2016-06-17T08:51:11.760Z,-74
2016-06-17T08:52:11.764Z,-76
2016-06-17T08:53:11.737Z,-73
2016-06-17T08:54:11.770Z,-75
2016-06-17T08:55:11.790Z,-75
2016-06-17T08:56:12.372Z,-75
2016-06-17T08:57:11.934Z,-77
2016-06-17T08:58:11.922Z,-75
2016-06-17T08:59:11.786Z,-74
2016-06-17T09:00:11.819Z,-74
2016-06-17T09:01:11.745Z,-74
2016-06-17T09:02:11.826Z,-75
2016-06-17T09:03:11.799Z,-76
2016-06-17T09:04:11.694Z,-75
2016-06-17T09:05:11.869Z,-75
2016-06-17T09:06:11.779Z,-76
2016-06-17T09:07:11.813Z,-76
2016-06-17T09:08:11.738Z,-75
2016-06-17T09:09:11.773Z,-76
2016-06-17T09:16:12.329Z,-76
2016-06-17T09:17:11.865Z,-76
2016-06-17T09:24:08.863Z,-76
2016-06-17T09:25:08.928Z,-76
2016-06-17T09:26:09.011Z,-76
2016-06-17T09:27:08.936Z,-76
2016-06-17T09:28:08.783Z,-75
2016-06-17T09:29:08.928Z,-75
2016-06-17T09:30:08.884Z,-76
2016-06-17T09:31:08.824Z,-76
2016-06-17T09:32:09.110Z,-76
2016-06-17T09:33:08.895Z,-76
2016-06-17T09:34:08.929Z,-76
2016-06-17T09:35:08.933Z,-75
2016-06-17T09:36:08.827Z,-75
2016-06-17T09:37:08.955Z,-76
2016-06-17T09:38:08.881Z,-75
2016-06-17T09:39:08.963Z,-76
2016-06-17T09:40:09.091Z,-75
2016-06-17T09:41:08.924Z,-76
2016-06-17T09:42:10.194Z,-76
2016-06-17T09:43:08.897Z,-75
2016-06-17T09:44:08.980Z,-75
2016-06-17T09:45:08.829Z,-77
2016-06-17T09:46:08.912Z,-77
2016-06-17T09:47:08.947Z,-76
2016-06-17T09:48:08.920Z,-78
2016-06-17T09:49:08.954Z,-77
2016-06-17T09:50:08.912Z,-75
2016-06-17T09:51:08.993Z,-75
2016-06-17T09:52:09.997Z,-75
2016-06-17T09:53:08.922Z,-74
2016-06-17T09:54:08.942Z,-75
2016-06-17T09:55:08.976Z,-75
2016-06-17T09:56:09.011Z,-77
2016-06-17T09:57:08.952Z,-77
2016-06-17T09:58:08.923Z,-76
2016-06-17T09:59:09.024Z,-77
2016-06-17T10:00:08.968Z,-77
2016-06-17T10:01:09.004Z,-75
2016-06-17T10:02:08.980Z,-74
2016-06-17T10:03:09.063Z,-74
2016-06-17T10:04:08.927Z,-74
2016-06-17T10:05:09.026Z,-74
2016-06-17T10:06:09.030Z,-75
2016-06-17T10:07:09.456Z,-76
2016-06-17T10:08:08.929Z,-76
2016-06-17T10:09:08.932Z,-75
2016-06-17T10:10:09.046Z,-75
2016-06-17T10:11:08.972Z,-75
2016-06-17T10:12:08.976Z,-75
2016-06-17T10:13:09.088Z,-75
2016-06-17T10:14:08.983Z,-74
2016-06-17T10:15:09.267Z,-75
2016-06-17T10:16:09.100Z,-75
2016-06-17T10:17:08.995Z,-75
2016-06-17T10:18:08.999Z,-75
2016-06-17T10:19:09.143Z,-76
2016-06-17T10:20:09.022Z,-75
2016-06-17T10:21:08.917Z,-74
2016-06-17T10:22:08.984Z,-75
2016-06-17T10:23:09.097Z,-75
2016-06-17T10:24:09.007Z,-75
2016-06-17T10:25:08.964Z,-75
2016-06-17T10:26:08.967Z,-76
2016-06-17T10:27:09.142Z,-77
2016-06-17T10:28:09.037Z,-77
2016-06-17T10:29:09.088Z,-77
2016-06-17T10:30:09.013Z,-76
2016-06-17T10:31:09.031Z,-75
2016-06-17T10:32:09.004Z,-76
2016-06-17T10:33:09.023Z,-76
2016-06-17T10:34:09.104Z,-75
2016-06-17T10:35:09.045Z,-74
2016-06-17T10:36:09.159Z,-72
2016-06-17T10:41:24.850Z,-73
2016-06-17T10:41:41.304Z,-72
2016-06-17T10:42:41.245Z,-73
2016-06-17T10:43:41.218Z,-72
2016-06-17T10:44:41.143Z,-73
2016-06-17T10:45:41.208Z,-72
2016-06-17T10:46:41.212Z,-73
2016-06-17T10:47:41.231Z,-72
2016-06-17T10:48:41.249Z,-72
2016-06-17T10:49:41.270Z,-73
2016-06-17T10:50:41.883Z,-73
2016-06-17T10:51:41.294Z,-72
2016-06-17T10:52:41.266Z,-72
2016-06-17T10:53:42.036Z,-72
2016-06-17T10:54:41.213Z,-73
2016-06-17T10:55:41.232Z,-73
2016-06-17T10:56:41.297Z,-73
2016-06-17T10:57:41.378Z,-72
2016-06-17T10:58:41.366Z,-73
2016-06-17T10:59:41.291Z,-72
2016-06-17T11:00:41.233Z,-73
2016-06-17T11:01:41.298Z,-73
2016-06-17T11:02:41.381Z,-73
2016-06-17T11:03:41.165Z,-73
2016-06-17T11:04:41.262Z,-72
2016-06-17T11:05:41.313Z,-73
2016-06-17T11:06:41.315Z,-74
2016-06-17T11:07:41.395Z,-73
2016-06-17T11:08:41.273Z,-73
2016-06-17T11:09:41.837Z,-74
2016-06-17T11:10:41.965Z,-74
2016-06-17T11:11:41.984Z,-74
2016-06-17T11:12:42.065Z,-74
2016-06-17T11:13:41.802Z,-75
2016-06-17T11:14:42.149Z,-74
2016-06-17T11:15:41.699Z,-74
2016-06-17T11:16:41.671Z,-73
2016-06-17T11:17:41.550Z,-74
2016-06-17T11:18:41.865Z,-74
2016-06-17T11:19:41.978Z,-74
2016-06-17T11:20:42.076Z,-74
2016-06-17T11:21:42.094Z,-74
2016-06-17T11:22:41.879Z,-74
2016-06-17T11:23:41.586Z,-74
2016-06-17T11:24:41.433Z,-73
2016-06-17T11:25:42.281Z,-74
2016-06-17T11:26:41.721Z,-74
2016-06-17T11:27:41.646Z,-74
2016-06-17T11:28:41.728Z,-74
2016-06-17T11:29:41.466Z,-74
2016-06-17T11:30:41.954Z,-73
2016-06-17T11:31:41.582Z,-74
2016-06-17T11:32:41.585Z,-74
2016-06-17T11:33:41.621Z,-74
2016-06-17T11:34:41.609Z,-73
2016-06-17T11:35:41.643Z,-74
2016-06-17T11:36:41.553Z,-74
2016-06-17T11:37:41.540Z,-74
2016-06-17T11:38:41.607Z,-74
2016-06-17T11:39:41.923Z,-74
2016-06-17T11:40:41.816Z,-73
2016-06-17T11:41:42.195Z,-73
2016-06-17T11:42:42.181Z,-74
2016-06-17T11:43:41.716Z,-74
2016-06-17T11:44:42.017Z,-74
2016-06-17T11:45:41.723Z,-74
2016-06-17T11:46:41.835Z,-73
2016-06-17T11:47:42.009Z,-74
2016-06-17T11:48:41.888Z,-74
2016-06-17T11:49:42.078Z,-74
2016-06-17T11:50:41.800Z,-74
2016-06-17T11:51:41.976Z,-73
2016-06-17T11:52:42.432Z,-74
2016-06-17T11:53:41.857Z,-74
2016-06-17T11:54:42.002Z,-74
2016-06-17T11:55:41.756Z,-74
2016-06-17T11:56:41.774Z,-73
2016-06-17T11:57:41.841Z,-74
2016-06-17T11:58:42.188Z,-73
2016-06-17T11:59:42.066Z,-73
2016-06-17T12:00:42.054Z,-74
2016-06-17T12:01:41.744Z,-74
2016-06-17T12:02:41.967Z,-74
2016-06-17T12:03:42.893Z,-73
2016-06-17T12:04:41.974Z,-73
2016-06-17T12:05:42.055Z,-73
2016-06-17T12:06:42.419Z,-73
2016-06-17T12:07:42.062Z,-73
2016-06-17T12:08:41.988Z,-73
2016-06-17T12:09:42.147Z,-74
2016-06-17T12:10:46.745Z,-74
2016-06-17T12:11:42.201Z,-73
2016-06-17T12:12:41.845Z,-73
2016-06-17T12:13:42.677Z,-73
2016-06-17T12:14:45.884Z,-73
2016-06-17T12:15:42.001Z,-73
2016-06-17T12:16:42.882Z,-72
2016-06-17T12:17:41.872Z,-73
2016-06-17T12:18:42.426Z,-72
2016-06-17T12:19:42.305Z,-73
2016-06-17T12:20:41.670Z,-73
2016-06-17T12:21:42.268Z,-73
2016-06-17T12:22:42.210Z,-74
2016-06-17T12:23:42.589Z,-73
2016-06-17T12:24:42.656Z,-73
2016-06-17T12:25:42.129Z,-73
2016-06-17T12:26:43.211Z,-73
2016-06-17T12:27:42.559Z,-73
2016-06-17T12:28:42.469Z,-73
2016-06-17T12:29:43.176Z,-74
2016-06-17T12:30:43.304Z,-74
2016-06-17T12:31:41.980Z,-73
2016-06-17T12:32:42.310Z,-73
2016-06-17T12:33:42.048Z,-73
2016-06-17T12:34:42.318Z,-73
2016-06-17T12:35:42.212Z,-73
2016-06-17T12:36:42.028Z,-74
2016-06-17T12:37:43.672Z,-73
2016-06-17T12:38:43.425Z,-73
2016-06-17T12:39:41.882Z,-73
2016-06-17T12:40:41.839Z,-73
2016-06-17T12:41:42.139Z,-73
2016-06-17T12:42:42.657Z,-73
2016-06-17T12:43:42.318Z,-74
2016-06-17T12:44:42.055Z,-73
2016-06-17T12:45:42.090Z,-73
2016-06-17T12:46:42.453Z,-73
2016-06-17T12:47:42.737Z,-73
2016-06-17T12:48:41.819Z,-74
2016-06-17T12:49:41.511Z,-74
2016-06-17T12:50:41.592Z,-73
2016-06-17T12:51:41.596Z,-73
2016-06-17T12:52:41.302Z,-73
2016-06-17T12:53:41.571Z,-74
2016-06-17T12:54:41.715Z,-73
2016-06-17T12:55:41.531Z,-73
2016-06-17T12:56:41.566Z,-72
2016-06-17T12:57:41.584Z,-73
2016-06-17T12:58:41.620Z,-73
2016-06-17T12:59:41.654Z,-73
2016-06-17T13:00:41.579Z,-73
2016-06-17T13:01:41.614Z,-73
2016-06-17T13:02:42.946Z,-73
2016-06-17T13:03:41.559Z,-74
2016-06-17T13:04:41.641Z,-73
2016-06-17T13:05:41.566Z,-73
2016-06-17T13:06:41.600Z,-73
2016-06-17T13:07:41.618Z,-73
2016-06-17T13:08:41.560Z,-72
2016-06-17T13:09:42.548Z,-73
2016-06-17T13:10:41.583Z,-73
2016-06-17T13:11:41.633Z,-73
2016-06-17T13:12:41.590Z,-73
2016-06-17T13:13:41.625Z,-72
2016-06-17T13:14:41.518Z,-72
2016-06-17T13:15:41.537Z,-73
2016-06-17T13:16:41.541Z,-73
2016-06-17T13:17:42.794Z,-73
2016-06-17T13:18:41.579Z,-73
2016-06-17T13:19:41.832Z,-73
2016-06-17T13:20:41.649Z,-73
2016-06-17T13:21:41.622Z,-74
2016-06-17T13:22:41.812Z,-72
2016-06-17T13:23:41.518Z,-73
2016-06-17T13:24:41.600Z,-72
2016-06-17T13:25:41.697Z,-73
2016-06-17T13:26:41.717Z,-73
2016-06-17T13:27:41.813Z,-73
2016-06-17T13:28:41.614Z,-73
2016-06-17T13:29:41.648Z,-73
2016-06-17T13:30:41.731Z,-72
2016-06-17T13:31:41.733Z,-73
2016-06-17T13:32:41.768Z,-73
2016-06-17T13:33:42.459Z,-73
2016-06-17T13:34:41.837Z,-73
2016-06-17T13:35:41.591Z,-73
2016-06-17T13:36:41.673Z,-73
2016-06-17T13:37:41.786Z,-73
2016-06-17T13:38:41.758Z,-73
2016-06-17T13:39:41.901Z,-73
2016-06-17T13:40:41.718Z,-73
2016-06-17T13:41:41.706Z,-73
2016-06-17T13:42:41.724Z,-73
2016-06-17T13:43:41.682Z,-73
2016-06-17T13:44:41.778Z,-72
2016-06-17T13:45:42.814Z,-73
2016-06-17T13:46:42.832Z,-74
2016-06-17T13:47:44.039Z,-73
2016-06-17T13:48:42.761Z,-73
2016-06-17T13:49:44.608Z,-73
2016-06-17T13:50:42.612Z,-73
2016-06-17T13:51:41.912Z,-73
2016-06-17T13:52:41.665Z,-73
2016-06-17T13:53:41.622Z,-72
2016-06-17T13:54:41.766Z,-73
2016-06-17T13:55:41.848Z,-73
2016-06-17T13:56:41.743Z,-72
2016-06-17T13:57:41.780Z,-73
2016-06-17T13:58:41.675Z,-73
2016-06-17T13:59:41.744Z,-73
2016-06-17T14:00:41.828Z,-72
2016-06-17T14:01:41.772Z,-73
2016-06-17T14:02:41.837Z,-73
2016-06-17T14:03:41.794Z,-73
2016-06-17T14:04:41.737Z,-73
2016-06-17T14:05:41.819Z,-73
2016-06-17T14:06:41.885Z,-72