createdAt,value
2022-12-03T00:00:34.198Z,0.90
2022-12-03T00:01:34.191Z,1.00
2022-12-03T00:02:34.305Z,0.90
2022-12-03T00:03:34.329Z,0.80
2022-12-03T00:04:34.198Z,0.90
2022-12-03T00:05:34.190Z,1.10
2022-12-03T00:06:34.818Z,0.90
2022-12-03T00:07:34.275Z,1.00
2022-12-03T00:08:34.197Z,0.80
2022-12-03T00:09:34.189Z,0.80
2022-12-03T00:10:34.197Z,0.90
2022-12-03T00:11:34.188Z,0.90
2022-12-03T00:12:34.195Z,0.90
2022-12-03T00:13:34.188Z,1.10
2022-12-03T00:14:34.197Z,0.90
2022-12-03T00:15:34.237Z,0.80
2022-12-03T00:16:34.195Z,0.90
2022-12-03T00:17:34.189Z,0.90
2022-12-03T00:18:34.218Z,1.00
2022-12-03T00:19:34.188Z,1.00
2022-12-03T00:20:34.195Z,0.90
2022-12-03T00:21:34.187Z,0.80
2022-12-03T00:22:34.194Z,0.90
2022-12-03T00:23:40.188Z,1.00
2022-12-03T00:24:34.194Z,0.90
2022-12-03T00:25:34.186Z,0.90
2022-12-03T00:26:34.195Z,0.90
2022-12-03T00:27:34.191Z,0.90
2022-12-03T00:28:34.194Z,0.90
2022-12-03T00:29:34.190Z,0.80
2022-12-03T00:30:34.193Z,0.90
2022-12-03T00:31:34.228Z,0.90
2022-12-03T00:32:34.191Z,0.90
2022-12-03T00:33:34.184Z,0.90
2022-12-03T00:34:34.216Z,1.00
2022-12-03T00:35:34.183Z,0.90
2022-12-03T00:36:34.190Z,0.90
2022-12-03T00:37:34.184Z,0.80
2022-12-03T00:38:34.190Z,0.90
2022-12-03T00:39:34.183Z,1.10
2022-12-03T00:40:34.190Z,0.90
2022-12-03T00:41:34.182Z,0.90
2022-12-03T00:42:34.192Z,1.00
2022-12-03T00:43:34.182Z,0.90
2022-12-03T00:44:34.190Z,0.80
2022-12-03T00:45:34.247Z,0.90
2022-12-03T00:46:34.213Z,0.80
2022-12-03T00:47:34.179Z,0.80
2022-12-03T00:48:34.187Z,0.90
2022-12-03T00:49:34.183Z,0.90
2022-12-03T00:50:34.319Z,0.90
2022-12-03T00:51:34.179Z,0.90
2022-12-03T00:52:34.186Z,0.90
2022-12-03T00:53:34.179Z,0.90
2022-12-03T00:54:34.186Z,0.90
2022-12-03T00:55:34.206Z,0.80
2022-12-03T00:56:34.188Z,1.00
2022-12-03T00:57:34.178Z,0.90
2022-12-03T00:58:34.186Z,0.80
2022-12-03T00:59:34.177Z,0.80
2022-12-03T01:00:34.237Z,0.80
2022-12-03T01:01:34.222Z,0.90
2022-12-03T01:02:34.186Z,0.90
2022-12-03T01:03:34.177Z,0.80
2022-12-03T01:04:34.248Z,1.00
2022-12-03T01:05:34.176Z,0.90
2022-12-03T01:06:34.208Z,1.00
2022-12-03T01:07:34.250Z,1.00
2022-12-03T01:08:34.183Z,0.90
2022-12-03T01:09:34.177Z,0.80
2022-12-03T01:10:34.186Z,1.00
2022-12-03T01:11:34.176Z,0.80
2022-12-03T01:12:34.181Z,0.90
2022-12-03T01:13:34.174Z,0.90
2022-12-03T01:14:34.182Z,0.80
2022-12-03T01:15:34.324Z,0.90
2022-12-03T01:16:34.258Z,0.80
2022-12-03T01:17:34.174Z,0.80
2022-12-03T01:18:34.181Z,1.00
2022-12-03T01:19:34.175Z,1.00
2022-12-03T01:20:34.180Z,1.00
2022-12-03T01:21:34.172Z,0.90
2022-12-03T01:22:34.202Z,0.90
2022-12-03T01:23:34.276Z,0.90
2022-12-03T01:24:34.181Z,0.80
2022-12-03T01:25:34.171Z,1.00
2022-12-03T01:26:34.179Z,0.70
2022-12-03T01:27:34.172Z,0.90
2022-12-03T01:28:34.179Z,0.90
2022-12-03T01:29:34.171Z,1.10
2022-12-03T01:30:34.189Z,0.90
2022-12-03T01:31:34.243Z,1.00
2022-12-03T01:32:34.177Z,1.00
2022-12-03T01:33:34.170Z,0.80
2022-12-03T01:34:34.176Z,0.90
2022-12-03T01:35:34.168Z,0.90
2022-12-03T01:36:34.178Z,0.80
2022-12-03T01:37:34.170Z,0.80
2022-12-03T01:38:34.205Z,0.90
2022-12-03T01:39:34.167Z,0.80
2022-12-03T01:40:34.174Z,1.00
2022-12-03T01:41:34.166Z,0.80
2022-12-03T01:42:34.175Z,0.90
2022-12-03T01:43:34.170Z,1.00
2022-12-03T01:44:34.178Z,0.90
2022-12-03T01:45:34.166Z,0.60
2022-12-03T01:46:34.255Z,0.90
2022-12-03T01:47:34.166Z,0.90
2022-12-03T01:48:34.173Z,0.90
2022-12-03T01:49:34.166Z,0.70
2022-12-03T01:50:34.178Z,0.90
2022-12-03T01:51:34.164Z,0.80
2022-12-03T01:52:34.171Z,1.00
2022-12-03T01:53:34.166Z,0.80
2022-12-03T01:54:34.196Z,0.80
2022-12-03T01:55:34.171Z,0.70
2022-12-03T01:56:34.170Z,0.90
2022-12-03T01:57:34.162Z,0.90
2022-12-03T01:58:34.170Z,0.90
2022-12-03T01:59:34.162Z,0.80
2022-12-03T02:00:34.169Z,0.80
2022-12-03T02:01:34.234Z,0.80
2022-12-03T02:02:34.169Z,0.90
2022-12-03T02:03:34.238Z,0.70
2022-12-03T02:04:34.171Z,1.00
2022-12-03T02:05:34.161Z,0.80
2022-12-03T02:06:34.168Z,0.80
2022-12-03T02:07:34.236Z,0.90
2022-12-03T02:08:34.171Z,0.70
2022-12-03T02:09:34.160Z,1.00
2022-12-03T02:10:34.190Z,0.80
2022-12-03T02:11:34.159Z,0.90
2022-12-03T02:12:34.168Z,0.80
2022-12-03T02:13:34.161Z,0.90
2022-12-03T02:14:34.169Z,0.90
2022-12-03T02:15:34.256Z,0.80
2022-12-03T02:16:34.220Z,0.80
2022-12-03T02:17:34.157Z,0.90
2022-12-03T02:18:34.165Z,0.80
2022-12-03T02:19:34.158Z,0.70
2022-12-03T02:20:34.165Z,0.70
2022-12-03T02:21:34.157Z,0.60
2022-12-03T02:22:34.164Z,0.90
2022-12-03T02:23:34.157Z,0.80
2022-12-03T02:24:34.163Z,0.90
2022-12-03T02:25:34.157Z,0.90
2022-12-03T02:26:34.186Z,0.80
2022-12-03T02:27:34.155Z,0.70
2022-12-03T02:28:34.162Z,0.90
2022-12-03T02:29:34.155Z,0.70
2022-12-03T02:30:34.162Z,0.70
2022-12-03T02:31:34.220Z,0.90
2022-12-03T02:32:34.161Z,0.60
2022-12-03T02:33:34.154Z,1.00
2022-12-03T02:34:34.161Z,0.90
2022-12-03T02:35:34.153Z,0.70
2022-12-03T02:36:34.163Z,0.80
2022-12-03T02:37:34.152Z,0.70
2022-12-03T02:38:34.154Z,0.90
2022-12-03T02:39:34.159Z,0.80
2022-12-03T02:40:34.152Z,0.80
2022-12-03T02:41:34.160Z,0.90
2022-12-03T02:42:34.176Z,0.80
2022-12-03T02:43:34.159Z,0.90
2022-12-03T02:44:34.151Z,0.80
2022-12-03T02:45:34.159Z,0.80
2022-12-03T02:46:34.254Z,0.70
2022-12-03T02:47:34.157Z,0.80
2022-12-03T02:48:34.153Z,0.90
2022-12-03T02:49:34.157Z,0.70
2022-12-03T02:50:34.149Z,0.70
2022-12-03T02:51:34.158Z,0.70
2022-12-03T02:52:34.150Z,0.90
2022-12-03T02:53:34.158Z,0.80
2022-12-03T02:54:34.149Z,0.70
2022-12-03T02:55:37.019Z,0.70
2022-12-03T02:56:34.148Z,0.60
2022-12-03T02:57:34.155Z,0.80
2022-12-03T02:58:34.168Z,0.80
2022-12-03T02:59:34.153Z,0.80
2022-12-03T03:00:34.173Z,0.80
2022-12-03T03:01:34.222Z,0.80
2022-12-03T03:02:34.200Z,0.70
2022-12-03T03:03:34.152Z,0.90
2022-12-03T03:04:34.146Z,0.70
2022-12-03T03:05:34.152Z,1.00
2022-12-03T03:06:34.144Z,0.80
2022-12-03T03:07:34.205Z,0.80
2022-12-03T03:08:34.146Z,0.80
2022-12-03T03:09:34.151Z,0.90
2022-12-03T03:10:34.144Z,0.70
2022-12-03T03:11:34.150Z,0.90
2022-12-03T03:12:38.958Z,0.80
2022-12-03T03:13:34.154Z,0.80
2022-12-03T03:14:34.167Z,0.70
2022-12-03T03:15:34.150Z,0.70
2022-12-03T03:16:34.213Z,0.80
2022-12-03T03:17:34.150Z,0.70
2022-12-03T03:18:34.143Z,0.70
2022-12-03T03:19:34.148Z,0.80
2022-12-03T03:20:34.140Z,0.80
2022-12-03T03:21:34.148Z,0.80
2022-12-03T03:22:34.140Z,0.80
2022-12-03T03:23:34.249Z,0.80
2022-12-03T03:24:34.141Z,0.70
2022-12-03T03:25:34.147Z,0.80
2022-12-03T03:26:34.140Z,0.80
2022-12-03T03:27:34.148Z,0.80
2022-12-03T03:28:34.141Z,0.70
2022-12-03T03:29:34.161Z,0.80
2022-12-03T03:30:34.161Z,0.70
2022-12-03T03:31:34.199Z,0.80
2022-12-03T03:32:34.139Z,0.80
2022-12-03T03:33:34.148Z,0.80
2022-12-03T03:34:34.139Z,0.80
2022-12-03T03:35:34.144Z,0.60
2022-12-03T03:36:34.136Z,0.80
2022-12-03T03:37:34.143Z,0.80
2022-12-03T03:38:34.136Z,0.80
2022-12-03T03:39:34.142Z,0.80
2022-12-03T03:40:34.136Z,0.80
2022-12-03T03:41:34.141Z,0.90
2022-12-03T03:42:34.134Z,0.90
2022-12-03T03:43:34.142Z,0.70
2022-12-03T03:44:34.133Z,0.70
2022-12-03T03:45:34.235Z,0.70
2022-12-03T03:46:34.301Z,0.80
2022-12-03T03:47:34.140Z,0.80
2022-12-03T03:48:34.133Z,1.00
2022-12-03T03:49:34.144Z,0.80
2022-12-03T03:50:34.135Z,0.70
2022-12-03T03:51:34.142Z,0.70
2022-12-03T03:52:34.131Z,0.80
2022-12-03T03:53:34.141Z,0.80
2022-12-03T03:54:34.132Z,0.60
2022-12-03T03:55:34.140Z,0.70
2022-12-03T03:56:34.131Z,0.90
2022-12-03T03:57:34.139Z,0.80
2022-12-03T03:58:34.130Z,0.80
2022-12-03T03:59:34.137Z,0.70
2022-12-03T04:00:34.130Z,0.80
2022-12-03T04:01:34.280Z,0.70
2022-12-03T04:02:34.152Z,0.70
2022-12-03T04:03:34.137Z,0.90
2022-12-03T04:04:34.245Z,0.80
2022-12-03T04:05:34.137Z,0.80
2022-12-03T04:06:34.128Z,0.80
2022-12-03T04:07:34.248Z,0.80
2022-12-03T04:08:34.127Z,0.80
2022-12-03T04:09:34.135Z,0.80
2022-12-03T04:10:34.131Z,0.80
2022-12-03T04:11:34.134Z,0.60
2022-12-03T04:12:34.128Z,0.80
2022-12-03T04:13:34.135Z,0.70
2022-12-03T04:14:34.127Z,0.60
2022-12-03T04:15:34.131Z,0.70
2022-12-03T04:16:34.203Z,0.60
2022-12-03T04:17:34.132Z,0.80
2022-12-03T04:18:34.164Z,0.80
2022-12-03T04:19:34.131Z,0.80
2022-12-03T04:20:34.124Z,0.80
2022-12-03T04:21:34.144Z,0.80
2022-12-03T04:22:34.127Z,0.80
2022-12-03T04:23:34.130Z,0.80
2022-12-03T04:24:34.122Z,0.70
2022-12-03T04:25:34.130Z,0.80
2022-12-03T04:26:34.125Z,0.80
2022-12-03T04:27:34.129Z,0.70
2022-12-03T04:28:34.122Z,0.70
2022-12-03T04:29:34.129Z,0.70
2022-12-03T04:30:34.192Z,0.70
2022-12-03T04:31:34.127Z,0.70
2022-12-03T04:32:34.120Z,0.70
2022-12-03T04:33:34.128Z,0.80
2022-12-03T04:34:34.144Z,0.80
2022-12-03T04:35:34.206Z,0.90
2022-12-03T04:36:34.120Z,0.60
2022-12-03T04:37:34.129Z,0.70
2022-12-03T04:38:34.119Z,0.70
2022-12-03T04:39:34.126Z,0.70
2022-12-03T04:40:34.118Z,0.90
2022-12-03T04:41:34.128Z,0.70
2022-12-03T04:42:34.120Z,0.70
2022-12-03T04:43:34.124Z,0.70
2022-12-03T04:44:34.118Z,0.70
2022-12-03T04:45:34.222Z,0.80
2022-12-03T04:46:34.118Z,0.70
2022-12-03T04:47:39.650Z,0.70
2022-12-03T04:48:34.116Z,0.70
2022-12-03T04:49:34.124Z,0.70
2022-12-03T04:50:34.139Z,0.70
2022-12-03T04:51:34.123Z,0.80
2022-12-03T04:52:34.124Z,0.70
2022-12-03T04:53:36.237Z,0.70
2022-12-03T04:54:34.115Z,0.70
2022-12-03T04:55:34.121Z,0.80
2022-12-03T04:56:34.113Z,0.60
2022-12-03T04:57:34.122Z,0.70
2022-12-03T04:58:34.115Z,0.80
2022-12-03T04:59:34.120Z,0.80
2022-12-03T05:00:34.112Z,0.80
2022-12-03T05:01:34.166Z,0.80
2022-12-03T05:02:34.177Z,0.60
2022-12-03T05:03:34.119Z,0.80
2022-12-03T05:04:34.115Z,0.70
2022-12-03T05:05:34.120Z,0.60
2022-12-03T05:06:34.134Z,0.80
2022-12-03T05:07:34.151Z,0.70
2022-12-03T05:08:34.120Z,0.80
2022-12-03T05:09:34.117Z,0.70
2022-12-03T05:10:34.111Z,0.70
2022-12-03T05:11:34.120Z,0.70
2022-12-03T05:12:34.110Z,0.80
2022-12-03T05:13:34.115Z,0.80
2022-12-03T05:14:34.108Z,0.70
2022-12-03T05:15:34.115Z,0.80
2022-12-03T05:16:34.179Z,0.70
2022-12-03T05:17:34.127Z,0.70
2022-12-03T05:18:34.115Z,0.70
2022-12-03T05:19:34.114Z,0.60
2022-12-03T05:20:34.107Z,0.60
2022-12-03T05:21:34.115Z,0.80
2022-12-03T05:22:34.129Z,0.70
2022-12-03T05:23:34.114Z,0.70
2022-12-03T05:24:34.156Z,0.70
2022-12-03T05:25:34.116Z,0.60
2022-12-03T05:26:34.106Z,0.80
2022-12-03T05:27:34.114Z,0.60
2022-12-03T05:28:34.106Z,0.70
2022-12-03T05:29:34.112Z,0.60
2022-12-03T05:30:34.161Z,0.80
2022-12-03T05:31:34.111Z,0.60
2022-12-03T05:32:34.103Z,0.90
2022-12-03T05:33:35.024Z,0.80
2022-12-03T05:34:34.103Z,0.60
2022-12-03T05:35:34.108Z,0.70
2022-12-03T05:36:34.103Z,0.80
2022-12-03T05:37:34.109Z,0.70
2022-12-03T05:38:34.124Z,0.70
2022-12-03T05:39:34.109Z,0.60
2022-12-03T05:40:34.100Z,0.70
2022-12-03T05:41:34.111Z,0.80
2022-12-03T05:42:34.100Z,0.70
2022-12-03T05:43:34.108Z,0.70
2022-12-03T05:44:34.102Z,0.70
2022-12-03T05:45:34.110Z,0.80
2022-12-03T05:46:34.191Z,0.70
2022-12-03T05:47:34.106Z,0.70
2022-12-03T05:48:34.101Z,0.70
2022-12-03T05:49:34.106Z,0.70
2022-12-03T05:50:34.099Z,0.70
2022-12-03T05:51:34.104Z,0.90
2022-12-03T05:52:34.097Z,0.70
2022-12-03T05:53:34.105Z,0.80
2022-12-03T05:54:34.123Z,0.90
2022-12-03T05:55:34.105Z,0.70
2022-12-03T05:56:34.098Z,0.60
2022-12-03T05:57:34.104Z,0.70
2022-12-03T05:58:34.096Z,0.70
2022-12-03T05:59:34.104Z,0.70
2022-12-03T06:00:39.098Z,0.70
2022-12-03T06:01:34.102Z,0.70
2022-12-03T06:02:34.219Z,0.60
2022-12-03T06:03:34.223Z,0.60
2022-12-03T06:04:34.093Z,0.70
2022-12-03T06:05:34.101Z,0.70
2022-12-03T06:06:34.099Z,0.80
2022-12-03T06:07:34.139Z,0.70
2022-12-03T06:08:34.094Z,0.80
2022-12-03T06:09:34.099Z,0.60
2022-12-03T06:10:34.116Z,0.60
2022-12-03T06:11:34.113Z,0.70
2022-12-03T06:12:34.091Z,0.80
2022-12-03T06:13:34.109Z,0.80
2022-12-03T06:14:34.092Z,0.70
2022-12-03T06:15:37.522Z,0.80
2022-12-03T06:16:34.154Z,0.80
2022-12-03T06:17:34.098Z,0.80
2022-12-03T06:18:34.090Z,0.90
2022-12-03T06:19:34.097Z,0.70
2022-12-03T06:20:34.091Z,0.70
2022-12-03T06:21:34.097Z,0.70
2022-12-03T06:22:34.088Z,0.70
2022-12-03T06:23:34.095Z,0.80
2022-12-03T06:24:34.092Z,0.70
2022-12-03T06:25:34.097Z,0.60
2022-12-03T06:26:34.220Z,0.70
2022-12-03T06:27:34.094Z,0.70
2022-12-03T06:28:34.086Z,0.80
2022-12-03T06:29:34.095Z,0.80
2022-12-03T06:30:34.095Z,0.70
2022-12-03T06:31:34.179Z,0.60
2022-12-03T06:32:34.089Z,0.70
2022-12-03T06:33:34.097Z,0.80
2022-12-03T06:34:34.086Z,0.70
2022-12-03T06:35:34.092Z,0.60
2022-12-03T06:36:34.087Z,0.60
2022-12-03T06:37:34.094Z,0.70
2022-12-03T06:38:34.106Z,0.70
2022-12-03T06:39:34.091Z,0.70
2022-12-03T06:40:34.083Z,0.70
2022-12-03T06:41:34.092Z,0.70
2022-12-03T06:42:34.109Z,0.60
2022-12-03T06:43:34.090Z,0.70
2022-12-03T06:44:34.083Z,0.80
2022-12-03T06:45:34.089Z,0.60
2022-12-03T06:46:34.114Z,0.80
2022-12-03T06:47:34.092Z,0.70
2022-12-03T06:48:34.081Z,0.80
2022-12-03T06:49:34.089Z,0.70
2022-12-03T06:50:34.082Z,0.80
2022-12-03T06:51:34.089Z,0.80
2022-12-03T06:52:34.082Z,0.80
2022-12-03T06:53:34.088Z,0.80
2022-12-03T06:54:34.087Z,0.70
2022-12-03T06:55:34.079Z,0.70
2022-12-03T06:56:37.860Z,0.70
2022-12-03T06:57:34.081Z,0.70
2022-12-03T06:58:34.107Z,0.90
2022-12-03T06:59:34.096Z,0.80
2022-12-03T07:00:34.085Z,0.70
2022-12-03T07:01:34.117Z,0.70
2022-12-03T07:02:34.139Z,0.60
2022-12-03T07:03:34.077Z,0.80
2022-12-03T07:04:34.086Z,0.80
2022-12-03T07:05:34.077Z,0.70
2022-12-03T07:06:34.084Z,0.70
2022-12-03T07:07:34.129Z,0.70
2022-12-03T07:08:34.103Z,0.70
2022-12-03T07:09:34.077Z,0.60
2022-12-03T07:10:34.083Z,0.80
2022-12-03T07:11:34.074Z,0.70
2022-12-03T07:12:34.081Z,0.70
2022-12-03T07:13:34.076Z,0.60
2022-12-03T07:14:34.105Z,0.60
2022-12-03T07:15:34.074Z,0.70
2022-12-03T07:16:34.126Z,0.70
2022-12-03T07:17:34.073Z,0.70
2022-12-03T07:18:34.080Z,0.80
2022-12-03T07:19:34.076Z,0.80
2022-12-03T07:20:34.079Z,0.70
2022-12-03T07:21:34.071Z,0.70
2022-12-03T07:22:34.078Z,0.80
2022-12-03T07:23:34.071Z,0.70
2022-12-03T07:24:34.077Z,0.70
2022-12-03T07:25:34.071Z,0.70
2022-12-03T07:26:34.078Z,0.70
2022-12-03T07:27:34.069Z,0.70
2022-12-03T07:28:34.077Z,0.70
2022-12-03T07:29:34.070Z,0.70
2022-12-03T07:30:34.100Z,0.60
2022-12-03T07:31:34.101Z,0.80
2022-12-03T07:32:34.075Z,0.70
2022-12-03T07:33:34.068Z,0.70
2022-12-03T07:34:34.076Z,0.80
2022-12-03T07:35:34.071Z,0.60
2022-12-03T07:36:34.075Z,0.70
2022-12-03T07:37:34.067Z,0.60
2022-12-03T07:38:34.076Z,0.80
2022-12-03T07:39:34.068Z,0.60
2022-12-03T07:40:34.074Z,0.70
2022-12-03T07:41:34.070Z,0.70
2022-12-03T07:42:34.073Z,0.70
2022-12-03T07:43:34.064Z,0.60
2022-12-03T07:44:34.073Z,0.70
2022-12-03T07:45:34.067Z,0.80
2022-12-03T07:46:34.136Z,0.70
2022-12-03T07:47:34.063Z,0.70
2022-12-03T07:48:34.072Z,0.70
2022-12-03T07:49:34.066Z,0.80
2022-12-03T07:50:34.072Z,0.80
2022-12-03T07:51:34.063Z,0.70
2022-12-03T07:52:34.069Z,0.70
2022-12-03T07:53:34.063Z,0.70
2022-12-03T07:54:34.070Z,0.60
2022-12-03T07:55:34.062Z,0.70
2022-12-03T07:56:34.070Z,0.70
2022-12-03T07:57:34.060Z,0.70
2022-12-03T07:58:34.068Z,0.80
2022-12-03T07:59:34.059Z,0.60
2022-12-03T08:00:34.111Z,0.60
2022-12-03T08:01:34.183Z,0.70
2022-12-03T08:02:34.145Z,0.70
2022-12-03T08:03:34.059Z,0.60
2022-12-03T08:04:34.070Z,0.70
2022-12-03T08:05:34.059Z,0.80
2022-12-03T08:06:34.072Z,0.60
2022-12-03T08:07:34.133Z,0.70
2022-12-03T08:08:34.065Z,0.80
2022-12-03T08:09:34.057Z,0.70
2022-12-03T08:10:34.069Z,0.80
2022-12-03T08:11:34.058Z,0.70
2022-12-03T08:12:34.065Z,0.70
2022-12-03T08:13:34.058Z,0.60
2022-12-03T08:14:34.065Z,0.70
2022-12-03T08:15:39.267Z,0.80
2022-12-03T08:16:34.132Z,0.80
2022-12-03T08:17:34.056Z,0.60
2022-12-03T08:18:34.086Z,0.70
2022-12-03T08:19:34.054Z,0.70
2022-12-03T08:20:34.061Z,0.60
2022-12-03T08:21:34.055Z,0.80
2022-12-03T08:22:34.062Z,0.80
2022-12-03T08:23:34.054Z,0.70
2022-12-03T08:24:34.061Z,0.80
2022-12-03T08:25:34.053Z,0.60
2022-12-03T08:26:34.062Z,0.70
2022-12-03T08:27:34.051Z,0.80
2022-12-03T08:28:34.110Z,0.70
2022-12-03T08:29:34.051Z,0.70
2022-12-03T08:30:34.058Z,0.70
2022-12-03T08:31:34.118Z,0.70
2022-12-03T08:32:34.057Z,0.70
2022-12-03T08:33:34.051Z,0.70
2022-12-03T08:34:34.080Z,0.70
2022-12-03T08:35:34.049Z,0.70
2022-12-03T08:36:34.056Z,0.60
2022-12-03T08:37:34.049Z,0.70
2022-12-03T08:38:34.060Z,0.70
2022-12-03T08:39:34.048Z,0.70
2022-12-03T08:40:34.055Z,0.80
2022-12-03T08:41:34.048Z,0.60
2022-12-03T08:42:34.057Z,0.60
2022-12-03T08:43:34.049Z,0.60
2022-12-03T08:44:34.055Z,0.70
2022-12-03T08:45:34.140Z,0.60
2022-12-03T08:46:34.054Z,0.60
2022-12-03T08:47:34.051Z,0.70
2022-12-03T08:48:34.053Z,0.50
2022-12-03T08:49:34.052Z,0.70
2022-12-03T08:50:34.074Z,0.70
2022-12-03T08:51:34.046Z,0.50
2022-12-03T08:52:34.053Z,0.50
2022-12-03T08:53:34.049Z,0.70
2022-12-03T08:54:34.061Z,0.70
2022-12-03T08:55:34.045Z,0.70
2022-12-03T08:56:34.050Z,0.60
2022-12-03T08:57:34.045Z,0.60
2022-12-03T08:58:34.050Z,0.70
2022-12-03T08:59:34.044Z,0.60
2022-12-03T09:00:34.053Z,0.60
2022-12-03T09:01:34.112Z,0.70
2022-12-03T09:02:34.056Z,0.60
2022-12-03T09:03:34.040Z,0.70
2022-12-03T09:04:34.151Z,0.70
2022-12-03T09:05:34.042Z,0.70
2022-12-03T09:06:34.075Z,0.60
2022-12-03T09:07:34.104Z,0.60
2022-12-03T09:08:34.049Z,0.60
2022-12-03T09:09:34.041Z,0.60
2022-12-03T09:10:34.048Z,0.70
2022-12-03T09:11:34.038Z,0.60
2022-12-03T09:12:34.046Z,0.60
2022-12-03T09:13:34.038Z,0.60
2022-12-03T09:14:34.054Z,0.60
2022-12-03T09:15:34.049Z,0.70
2022-12-03T09:16:34.105Z,0.60
2022-12-03T09:17:34.037Z,0.70
2022-12-03T09:18:34.053Z,0.70
2022-12-03T09:19:34.035Z,0.50
2022-12-03T09:20:34.043Z,0.60
2022-12-03T09:21:34.040Z,0.60
2022-12-03T09:22:34.065Z,0.70
2022-12-03T09:23:34.040Z,0.60
2022-12-03T09:24:34.045Z,0.60
2022-12-03T09:25:34.036Z,0.60
2022-12-03T09:26:34.045Z,0.60
2022-12-03T09:27:34.033Z,0.60
2022-12-03T09:28:34.045Z,0.50
2022-12-03T09:29:34.033Z,0.70
2022-12-03T09:30:34.040Z,0.70
2022-12-03T09:31:34.083Z,0.60
2022-12-03T09:32:34.076Z,0.60
2022-12-03T09:33:34.033Z,0.60
2022-12-03T09:34:34.040Z,0.60
2022-12-03T09:35:34.031Z,0.60
2022-12-03T09:36:34.039Z,0.60
2022-12-03T09:37:34.032Z,0.50
2022-12-03T09:38:34.062Z,0.50
2022-12-03T09:39:34.031Z,0.60
2022-12-03T09:40:34.040Z,0.50
2022-12-03T09:41:34.034Z,0.60
2022-12-03T09:42:34.036Z,0.60
2022-12-03T09:44:02.898Z,0.60
2022-12-03T09:44:34.044Z,0.50
2022-12-03T09:45:34.092Z,0.60
2022-12-03T09:46:34.166Z,0.60
2022-12-03T09:47:34.027Z,0.70
2022-12-03T09:48:34.035Z,0.50
2022-12-03T09:49:34.030Z,0.60
2022-12-03T09:50:34.038Z,0.60
2022-12-03T09:51:34.027Z,0.60
2022-12-03T09:52:34.034Z,0.80
2022-12-03T09:53:39.657Z,0.50
2022-12-03T09:54:34.057Z,0.70
2022-12-03T09:55:34.026Z,0.60
2022-12-03T09:56:34.032Z,0.60
2022-12-03T09:57:34.026Z,0.70
2022-12-03T09:58:35.019Z,0.60
2022-12-03T09:59:34.024Z,0.60
2022-12-03T10:00:34.033Z,0.50
2022-12-03T10:01:34.113Z,0.60
2022-12-03T10:02:34.032Z,0.60
2022-12-03T10:03:34.025Z,0.60
2022-12-03T10:04:34.082Z,0.50
2022-12-03T10:05:34.023Z,0.60
2022-12-03T10:06:34.029Z,0.70
2022-12-03T10:07:34.068Z,0.60
2022-12-03T10:08:34.030Z,0.60
2022-12-03T10:09:34.024Z,0.50
2022-12-03T10:10:34.051Z,0.70
2022-12-03T10:11:34.046Z,0.50
2022-12-03T10:12:34.027Z,0.60
2022-12-03T10:13:34.052Z,0.60
2022-12-03T10:14:34.037Z,0.50
2022-12-03T10:15:34.019Z,0.60
2022-12-03T10:16:34.116Z,0.60
2022-12-03T10:17:34.023Z,0.50
2022-12-03T10:18:38.303Z,0.60
2022-12-03T10:19:34.087Z,0.60
2022-12-03T10:20:34.025Z,0.60
2022-12-03T10:21:34.020Z,0.60
2022-12-03T10:22:34.025Z,0.60
2022-12-03T10:23:34.018Z,0.50
2022-12-03T10:24:34.027Z,0.50
2022-12-03T10:25:34.016Z,0.50
2022-12-03T10:26:34.048Z,0.60
2022-12-03T10:27:34.015Z,0.70
2022-12-03T10:28:34.023Z,0.60
2022-12-03T10:29:34.844Z,0.50
2022-12-03T10:30:34.115Z,0.60
2022-12-03T10:31:34.014Z,0.40
2022-12-03T10:32:34.022Z,0.50
2022-12-03T10:33:34.013Z,0.60
2022-12-03T10:34:34.022Z,0.60
2022-12-03T10:35:34.013Z,0.60
2022-12-03T10:36:34.020Z,0.70
2022-12-03T10:37:34.016Z,0.60
2022-12-03T10:38:34.020Z,0.60
2022-12-03T10:39:34.013Z,0.60
2022-12-03T10:40:34.019Z,0.50
2022-12-03T10:41:34.012Z,0.60
2022-12-03T10:42:34.066Z,0.60
2022-12-03T10:43:34.010Z,0.70
2022-12-03T10:44:34.019Z,0.50
2022-12-03T10:45:34.012Z,0.70
2022-12-03T10:46:34.201Z,0.70
2022-12-03T10:47:34.214Z,0.50
2022-12-03T10:48:34.021Z,0.60
2022-12-03T10:49:34.009Z,0.50
2022-12-03T10:50:34.017Z,0.50
2022-12-03T10:51:34.010Z,0.60
2022-12-03T10:52:34.015Z,0.60
2022-12-03T10:53:34.008Z,0.70
2022-12-03T10:54:34.016Z,0.60
2022-12-03T10:55:34.006Z,0.60
2022-12-03T10:56:34.014Z,0.60
2022-12-03T10:57:34.006Z,0.70
2022-12-03T10:58:34.037Z,0.70
2022-12-03T10:59:34.005Z,0.60
2022-12-03T11:00:34.012Z,0.50
2022-12-03T11:01:34.061Z,0.60
2022-12-03T11:02:34.012Z,0.60
2022-12-03T11:03:34.058Z,0.50
2022-12-03T11:04:34.013Z,0.60
2022-12-03T11:05:34.004Z,0.60
2022-12-03T11:06:34.019Z,0.70
2022-12-03T11:07:34.065Z,0.50
2022-12-03T11:08:34.009Z,0.70
2022-12-03T11:09:34.003Z,0.50
2022-12-03T11:10:34.002Z,0.50
2022-12-03T11:11:34.010Z,0.80
2022-12-03T11:12:34.012Z,0.50
2022-12-03T11:13:34.015Z,0.50
2022-12-03T11:14:34.023Z,0.60
2022-12-03T11:15:34.073Z,0.50
2022-12-03T11:16:34.049Z,0.70
2022-12-03T11:17:34.008Z,0.50
2022-12-03T11:18:34.003Z,0.50
2022-12-03T11:19:34.008Z,0.50
2022-12-03T11:20:34.000Z,0.60
2022-12-03T11:21:34.007Z,0.50
2022-12-03T11:22:34.000Z,0.60
2022-12-03T11:23:34.005Z,0.60
2022-12-03T11:24:33.999Z,0.50
2022-12-03T11:25:34.005Z,0.50
2022-12-03T11:26:33.998Z,0.50
2022-12-03T11:27:34.004Z,0.50
2022-12-03T11:28:33.998Z,0.50
2022-12-03T11:29:34.005Z,0.60
2022-12-03T11:30:34.029Z,0.50
2022-12-03T11:31:34.058Z,0.70
2022-12-03T11:32:33.996Z,0.60
2022-12-03T11:33:34.056Z,0.60
2022-12-03T11:34:33.994Z,0.60
2022-12-03T11:35:34.003Z,0.60
2022-12-03T11:37:00.410Z,0.50
2022-12-03T11:37:34.004Z,0.50
2022-12-03T11:38:33.995Z,0.70
2022-12-03T11:39:34.000Z,0.60
2022-12-03T11:40:39.415Z,0.60
2022-12-03T11:41:34.000Z,0.60
2022-12-03T11:42:33.994Z,0.50
2022-12-03T11:43:34.002Z,0.60
2022-12-03T11:44:33.997Z,0.60
2022-12-03T11:45:34.002Z,0.50
2022-12-03T11:46:34.047Z,0.60
2022-12-03T11:47:33.998Z,0.40
2022-12-03T11:48:33.994Z,0.60
2022-12-03T11:49:33.999Z,0.60
2022-12-03T11:50:39.776Z,0.50
2022-12-03T11:51:33.997Z,0.60
2022-12-03T11:52:33.990Z,0.60
2022-12-03T11:53:33.997Z,0.60
2022-12-03T11:54:33.990Z,0.60
2022-12-03T11:55:33.994Z,0.60
2022-12-03T11:56:33.988Z,0.50
2022-12-03T11:57:33.995Z,0.50
2022-12-03T11:58:33.988Z,0.60
2022-12-03T11:59:33.994Z,0.50
2022-12-03T12:00:33.986Z,0.50
2022-12-03T12:01:38.304Z,0.50
2022-12-03T12:02:34.116Z,0.50
2022-12-03T12:03:34.244Z,0.50
2022-12-03T12:04:34.148Z,0.60
2022-12-03T12:05:33.995Z,0.50
2022-12-03T12:06:33.987Z,0.50
2022-12-03T12:07:34.035Z,0.50
2022-12-03T12:08:33.985Z,0.50
2022-12-03T12:09:33.992Z,0.60
2022-12-03T12:10:33.983Z,0.50
2022-12-03T12:11:33.989Z,0.60
2022-12-03T12:12:33.982Z,0.50
2022-12-03T12:13:33.992Z,0.60
2022-12-03T12:14:33.982Z,0.60
2022-12-03T12:15:33.988Z,0.60
2022-12-03T12:16:34.064Z,0.50
2022-12-03T12:17:33.995Z,0.60
2022-12-03T12:18:34.003Z,0.60
2022-12-03T12:19:33.992Z,0.50
2022-12-03T12:20:33.981Z,0.50
2022-12-03T12:21:33.988Z,0.60
2022-12-03T12:22:33.982Z,0.60
2022-12-03T12:23:33.987Z,0.60
2022-12-03T12:24:33.981Z,0.50
2022-12-03T12:25:33.988Z,0.50
2022-12-03T12:26:33.980Z,0.70
2022-12-03T12:27:33.985Z,0.60
2022-12-03T12:28:33.983Z,0.60
2022-12-03T12:29:33.985Z,0.50
2022-12-03T12:30:33.989Z,0.60
2022-12-03T12:31:34.050Z,0.60
2022-12-03T12:32:33.977Z,0.50
2022-12-03T12:33:33.984Z,0.70
2022-12-03T12:34:33.999Z,0.50
2022-12-03T12:35:33.984Z,0.60
2022-12-03T12:36:33.977Z,0.50
2022-12-03T12:37:33.986Z,0.60
2022-12-03T12:38:33.979Z,0.50
2022-12-03T12:39:33.981Z,0.70
2022-12-03T12:40:33.975Z,0.60
2022-12-03T12:41:33.984Z,0.60
2022-12-03T12:42:33.987Z,0.70
2022-12-03T12:43:33.979Z,0.60
2022-12-03T12:44:33.973Z,0.50
2022-12-03T12:45:33.981Z,0.50
2022-12-03T12:46:49.430Z,0.60
2022-12-03T12:47:34.011Z,0.60
2022-12-03T12:48:33.978Z,0.60
2022-12-03T12:49:33.983Z,0.60
2022-12-03T12:50:33.994Z,0.70
2022-12-03T12:51:33.979Z,0.50
2022-12-03T12:52:33.971Z,0.60
2022-12-03T12:53:33.979Z,0.60
2022-12-03T12:54:33.970Z,0.70
2022-12-03T12:55:33.977Z,0.50
2022-12-03T12:56:33.979Z,0.60
2022-12-03T12:57:33.977Z,0.60
2022-12-03T12:58:33.975Z,0.60
2022-12-03T12:59:33.974Z,0.60
2022-12-03T13:00:34.000Z,0.60
2022-12-03T13:01:34.132Z,0.50
2022-12-03T13:02:34.062Z,0.60
2022-12-03T13:03:33.985Z,0.60
2022-12-03T13:04:33.966Z,0.60
2022-12-03T13:05:33.974Z,0.50
2022-12-03T13:06:33.988Z,0.70
2022-12-03T13:07:33.997Z,0.60
2022-12-03T13:08:33.966Z,0.50
2022-12-03T13:09:33.971Z,0.70
2022-12-03T13:10:33.964Z,0.60
2022-12-03T13:11:33.971Z,0.60
2022-12-03T13:12:33.965Z,0.50
2022-12-03T13:13:37.348Z,0.50
2022-12-03T13:14:33.964Z,0.60
2022-12-03T13:15:33.971Z,0.50
2022-12-03T13:16:34.090Z,0.60
2022-12-03T13:17:33.971Z,0.50
2022-12-03T13:18:33.963Z,0.50