createdAt,value
2024-01-14T00:00:12.060Z,72.96
2024-01-14T00:02:39.927Z,71.11
2024-01-14T00:05:07.657Z,73.45
2024-01-14T00:07:34.804Z,72.73
2024-01-14T00:10:01.202Z,71.58
2024-01-14T00:12:27.703Z,71.75
2024-01-14T00:14:54.250Z,72.06
2024-01-14T00:17:20.629Z,71.57
2024-01-14T00:19:48.412Z,71.40
2024-01-14T00:22:17.824Z,71.90
2024-01-14T00:24:45.521Z,69.91
2024-01-14T00:27:12.152Z,71.50
2024-01-14T00:29:38.951Z,70.95
2024-01-14T00:32:05.724Z,73.71
2024-01-14T00:34:35.675Z,72.80
2024-01-14T00:37:02.472Z,71.59
2024-01-14T00:39:28.928Z,70.81
2024-01-14T00:41:55.369Z,71.74
2024-01-14T00:44:24.084Z,72.00
2024-01-14T00:46:53.544Z,70.52
2024-01-14T00:49:19.994Z,71.26
2024-01-14T00:51:47.248Z,76.34
2024-01-14T00:54:14.022Z,74.43
2024-01-14T00:56:40.391Z,74.34
2024-01-14T00:59:06.730Z,74.35
2024-01-14T01:01:33.097Z,73.61
2024-01-14T01:03:59.582Z,73.62
2024-01-14T01:06:26.030Z,74.06
2024-01-14T01:08:54.525Z,74.47
2024-01-14T01:11:20.894Z,75.28
2024-01-14T01:13:47.340Z,72.38
2024-01-14T01:16:15.759Z,72.55
2024-01-14T01:18:42.354Z,70.62
2024-01-14T01:21:08.831Z,72.85
2024-01-14T01:23:35.622Z,71.86
2024-01-14T01:26:02.903Z,71.96
2024-01-14T01:28:29.323Z,71.38
2024-01-14T01:30:55.778Z,73.66
2024-01-14T01:33:22.834Z,72.96
2024-01-14T01:35:49.367Z,72.03
2024-01-14T01:38:15.760Z,73.24
2024-01-14T01:40:42.205Z,72.77
2024-01-14T01:43:08.582Z,73.74
2024-01-14T01:45:34.947Z,74.25
2024-01-14T01:48:01.975Z,74.58
2024-01-14T01:50:29.089Z,73.57
2024-01-14T01:52:56.815Z,73.61
2024-01-14T01:55:23.229Z,73.17
2024-01-14T01:57:49.665Z,74.24
2024-01-14T02:00:16.198Z,74.21
2024-01-14T02:02:43.961Z,72.26
2024-01-14T02:05:11.227Z,74.45
2024-01-14T02:07:39.237Z,72.09
2024-01-14T02:10:06.494Z,73.57
2024-01-14T02:12:32.939Z,72.84
2024-01-14T02:14:59.350Z,72.42
2024-01-14T02:17:25.811Z,72.89
2024-01-14T02:19:52.245Z,72.33
2024-01-14T02:22:29.727Z,71.89
2024-01-14T02:24:56.506Z,73.05
2024-01-14T02:27:23.347Z,73.31
2024-01-14T02:29:49.915Z,72.41
2024-01-14T02:32:16.289Z,71.31
2024-01-14T02:34:42.754Z,73.38
2024-01-14T02:37:09.196Z,71.72
2024-01-14T02:39:35.650Z,72.15
2024-01-14T02:42:02.183Z,71.98
2024-01-14T02:44:28.611Z,71.46
2024-01-14T02:46:54.955Z,73.27
2024-01-14T02:49:21.444Z,70.41
2024-01-14T02:51:47.949Z,70.53
2024-01-14T02:54:14.343Z,71.12
2024-01-14T02:56:40.721Z,72.28
2024-01-14T02:59:07.091Z,70.85
2024-01-14T03:01:33.447Z,72.49
2024-01-14T03:03:59.993Z,72.58
2024-01-14T03:06:26.567Z,72.28
2024-01-14T03:08:53.355Z,72.39
2024-01-14T03:11:20.542Z,71.40
2024-01-14T03:13:46.890Z,71.70
2024-01-14T03:16:13.345Z,70.50
2024-01-14T03:18:39.849Z,70.93
2024-01-14T03:21:06.446Z,70.17
2024-01-14T03:23:32.876Z,71.21
2024-01-14T03:26:00.025Z,70.85
2024-01-14T03:28:26.369Z,70.52
2024-01-14T03:30:52.982Z,71.57
2024-01-14T03:33:19.508Z,72.52
2024-01-14T03:35:45.993Z,72.65
2024-01-14T03:38:12.342Z,73.62
2024-01-14T03:40:38.680Z,72.12
2024-01-14T03:43:05.148Z,70.31
2024-01-14T03:45:31.724Z,71.82
2024-01-14T03:47:58.366Z,73.20
2024-01-14T03:50:25.035Z,71.70
2024-01-14T03:52:51.497Z,71.74
2024-01-14T03:55:17.841Z,71.87
2024-01-14T03:57:44.225Z,70.30
2024-01-14T04:00:11.705Z,71.04
2024-01-14T04:02:38.114Z,72.32
2024-01-14T04:05:04.804Z,73.46
2024-01-14T04:07:31.144Z,72.45
2024-01-14T04:09:57.518Z,72.50
2024-01-14T04:12:24.034Z,71.44
2024-01-14T04:14:50.435Z,71.85
2024-01-14T04:17:16.794Z,74.09
2024-01-14T04:19:43.237Z,73.21
2024-01-14T04:22:09.591Z,71.65
2024-01-14T04:24:35.967Z,71.01
2024-01-14T04:27:02.380Z,71.47
2024-01-14T04:29:28.873Z,71.61
2024-01-14T04:31:55.233Z,71.83
2024-01-14T04:34:21.681Z,73.62
2024-01-14T04:36:48.114Z,72.31
2024-01-14T04:39:14.505Z,71.62
2024-01-14T04:41:42.160Z,73.36
2024-01-14T04:44:08.513Z,72.27
2024-01-14T04:46:34.852Z,73.87
2024-01-14T04:49:01.429Z,73.15
2024-01-14T04:51:28.010Z,72.63
2024-01-14T04:53:54.455Z,73.52
2024-01-14T04:56:20.952Z,71.88
2024-01-14T04:58:47.338Z,72.78
2024-01-14T05:01:13.728Z,70.85
2024-01-14T05:03:40.215Z,72.12
2024-01-14T05:06:06.821Z,72.75
2024-01-14T05:08:33.356Z,72.60
2024-01-14T05:10:59.724Z,73.21
2024-01-14T05:13:26.129Z,71.51
2024-01-14T05:15:52.465Z,72.79
2024-01-14T05:18:19.022Z,71.72
2024-01-14T05:20:45.550Z,72.30
2024-01-14T05:23:12.017Z,74.79
2024-01-14T05:25:38.383Z,71.74
2024-01-14T05:28:04.959Z,71.65
2024-01-14T05:30:31.407Z,72.04
2024-01-14T05:32:57.906Z,72.63
2024-01-14T05:35:24.301Z,71.84
2024-01-14T05:37:50.672Z,72.25
2024-01-14T05:40:17.123Z,72.78
2024-01-14T05:42:43.926Z,73.54
2024-01-14T05:45:11.812Z,71.14
2024-01-14T05:47:38.359Z,71.94
2024-01-14T05:50:05.394Z,71.51
2024-01-14T05:52:31.873Z,71.15
2024-01-14T05:54:58.271Z,71.95
2024-01-14T05:57:24.766Z,71.28
2024-01-14T05:59:51.242Z,71.46
2024-01-14T06:02:18.431Z,73.31
2024-01-14T06:04:44.850Z,72.34
2024-01-14T06:07:11.734Z,71.50
2024-01-14T06:09:38.271Z,71.34
2024-01-14T06:12:04.962Z,72.99
2024-01-14T06:14:31.359Z,73.32
2024-01-14T06:16:57.910Z,73.08
2024-01-14T06:19:24.388Z,72.77
2024-01-14T06:21:50.776Z,72.63
2024-01-14T06:24:17.297Z,71.55
2024-01-14T06:26:43.740Z,73.38
2024-01-14T06:29:10.133Z,69.57
2024-01-14T06:31:36.791Z,72.37
2024-01-14T06:34:03.696Z,72.44
2024-01-14T06:36:30.220Z,72.28
2024-01-14T06:38:56.641Z,72.58
2024-01-14T06:41:26.566Z,71.49
2024-01-14T06:43:52.968Z,71.14
2024-01-14T06:46:19.393Z,70.26
2024-01-14T06:48:45.900Z,69.21
2024-01-14T06:51:12.785Z,71.25
2024-01-14T06:53:39.171Z,71.48
2024-01-14T06:56:05.960Z,72.82
2024-01-14T06:58:32.396Z,71.32
2024-01-14T07:00:58.821Z,70.86
2024-01-14T07:03:25.443Z,71.49
2024-01-14T07:05:52.212Z,70.69
2024-01-14T07:08:19.113Z,72.76
2024-01-14T07:10:45.512Z,71.70
2024-01-14T07:13:12.029Z,72.12
2024-01-14T07:15:39.625Z,71.52
2024-01-14T07:18:06.498Z,72.59
2024-01-14T07:20:33.057Z,70.31
2024-01-14T07:23:39.911Z,71.32
2024-01-14T07:25:45.793Z,70.32
2024-01-14T07:28:12.178Z,71.64
2024-01-14T07:30:38.709Z,71.68
2024-01-14T07:33:05.252Z,70.65
2024-01-14T07:35:31.668Z,71.42
2024-01-14T07:37:58.139Z,71.96
2024-01-14T07:40:24.506Z,72.15
2024-01-14T07:42:50.853Z,71.06
2024-01-14T07:45:17.248Z,70.72
2024-01-14T07:47:43.654Z,70.28
2024-01-14T07:50:10.394Z,69.25
2024-01-14T07:52:36.871Z,71.03
2024-01-14T07:55:03.217Z,71.15
2024-01-14T07:57:29.681Z,69.02
2024-01-14T07:59:56.052Z,71.34
2024-01-14T08:02:22.456Z,67.88
2024-01-14T08:04:49.089Z,69.88
2024-01-14T08:07:16.086Z,70.33
2024-01-14T08:09:43.247Z,70.34
2024-01-14T08:12:09.697Z,69.90
2024-01-14T08:14:36.109Z,68.55
2024-01-14T08:17:02.461Z,67.63
2024-01-14T08:19:29.239Z,68.69
2024-01-14T08:21:56.000Z,68.98
2024-01-14T08:24:22.421Z,69.01
2024-01-14T08:26:51.509Z,65.58
2024-01-14T08:29:24.893Z,66.68
2024-01-14T08:31:53.257Z,65.52
2024-01-14T08:34:19.744Z,66.37
2024-01-14T08:36:46.240Z,68.22
2024-01-14T08:39:13.171Z,68.90
2024-01-14T08:41:39.893Z,68.92
2024-01-14T08:44:08.009Z,67.41
2024-01-14T08:46:37.889Z,68.72
2024-01-14T08:49:04.493Z,68.60
2024-01-14T08:51:31.066Z,67.31
2024-01-14T08:54:02.040Z,68.53
2024-01-14T08:56:31.426Z,68.89
2024-01-14T08:58:58.664Z,67.48
2024-01-14T09:01:25.818Z,66.54
2024-01-14T09:03:52.353Z,67.64
2024-01-14T09:06:18.969Z,65.72
2024-01-14T09:08:45.498Z,65.44
2024-01-14T09:11:11.924Z,63.87
2024-01-14T09:13:38.356Z,64.71
2024-01-14T09:16:06.853Z,64.97
2024-01-14T09:18:33.395Z,65.85
2024-01-14T09:20:59.917Z,63.60
2024-01-14T09:23:26.619Z,65.12
2024-01-14T09:25:52.958Z,65.06
2024-01-14T09:28:19.817Z,65.53
2024-01-14T09:30:46.409Z,65.54
2024-01-14T09:33:12.881Z,67.19
2024-01-14T09:35:39.295Z,65.11
2024-01-14T09:38:06.016Z,64.88
2024-01-14T09:40:32.486Z,64.97
2024-01-14T09:43:00.742Z,64.54
2024-01-14T09:45:31.518Z,65.34
2024-01-14T09:48:05.171Z,64.68
2024-01-14T09:50:32.318Z,66.29
2024-01-14T09:52:59.725Z,66.43
2024-01-14T09:55:26.625Z,65.49
2024-01-14T09:57:53.449Z,65.74
2024-01-14T10:00:24.059Z,65.88
2024-01-14T10:02:50.495Z,65.65
2024-01-14T10:05:17.121Z,66.60
2024-01-14T10:07:44.462Z,64.53
2024-01-14T10:10:11.616Z,63.77
2024-01-14T10:12:38.672Z,65.53
2024-01-14T10:15:05.975Z,63.41
2024-01-14T10:17:32.579Z,64.94
2024-01-14T10:19:59.144Z,63.71
2024-01-14T10:22:29.061Z,63.15
2024-01-14T10:24:56.718Z,67.92
2024-01-14T10:27:34.888Z,68.36
2024-01-14T10:30:15.072Z,66.81
2024-01-14T10:33:16.298Z,65.73
2024-01-14T10:35:29.689Z,66.84
2024-01-14T10:37:57.604Z,67.23
2024-01-14T10:40:23.994Z,67.26
2024-01-14T10:42:51.030Z,69.16
2024-01-14T10:45:18.579Z,67.36
2024-01-14T10:47:48.241Z,67.83
2024-01-14T10:50:18.550Z,65.36
2024-01-14T10:52:51.081Z,67.05
2024-01-14T10:55:35.838Z,65.09
2024-01-14T10:58:04.679Z,66.43
2024-01-14T11:00:35.797Z,65.21
2024-01-14T11:03:08.496Z,65.89
2024-01-14T11:05:36.395Z,66.45
2024-01-14T11:08:04.969Z,65.87
2024-01-14T11:10:32.401Z,68.27
2024-01-14T11:13:11.675Z,66.98
2024-01-14T11:15:54.005Z,66.72
2024-01-14T11:18:25.360Z,68.58
2024-01-14T11:21:13.154Z,67.57
2024-01-14T11:23:48.257Z,66.86
2024-01-14T11:26:14.698Z,67.17
2024-01-14T11:28:45.579Z,66.92
2024-01-14T11:31:12.134Z,66.83
2024-01-14T11:33:50.590Z,66.40
2024-01-14T11:36:54.428Z,68.60
2024-01-14T11:39:20.819Z,67.76
2024-01-14T11:41:47.240Z,67.63
2024-01-14T11:44:29.011Z,65.68
2024-01-14T11:46:58.157Z,66.28
2024-01-14T11:49:27.937Z,67.16
2024-01-14T11:52:03.206Z,67.18
2024-01-14T11:54:32.621Z,64.80
2024-01-14T11:57:00.188Z,65.66
2024-01-14T11:59:34.977Z,65.34
2024-01-14T12:02:17.949Z,63.97
2024-01-14T12:04:51.773Z,64.86
2024-01-14T12:07:24.094Z,64.81
2024-01-14T12:09:57.029Z,66.87
2024-01-14T12:12:26.358Z,66.89
2024-01-14T12:14:52.942Z,64.81
2024-01-14T12:17:19.385Z,63.60
2024-01-14T12:19:59.825Z,65.38
2024-01-14T12:22:26.725Z,66.00
2024-01-14T12:24:53.185Z,65.68
2024-01-14T12:27:20.612Z,67.03
2024-01-14T12:29:47.520Z,65.16
2024-01-14T12:32:13.968Z,63.91
2024-01-14T12:34:44.700Z,64.12
2024-01-14T12:37:14.600Z,65.42
2024-01-14T12:39:41.460Z,66.57
2024-01-14T12:42:08.170Z,67.69
2024-01-14T12:44:43.149Z,66.15
2024-01-14T12:47:09.984Z,66.21
2024-01-14T12:49:36.608Z,65.53
2024-01-14T12:52:05.644Z,64.99
2024-01-14T12:54:32.562Z,65.80
2024-01-14T12:57:02.253Z,66.74
2024-01-14T12:59:30.093Z,66.27
2024-01-14T13:01:56.521Z,65.77
2024-01-14T13:04:22.882Z,66.37
2024-01-14T13:06:52.150Z,64.26
2024-01-14T13:09:19.231Z,64.31
2024-01-14T13:11:45.652Z,64.80
2024-01-14T13:14:12.057Z,64.30
2024-01-14T13:16:42.825Z,65.42
2024-01-14T13:19:17.160Z,62.84
2024-01-14T13:21:43.656Z,63.80
2024-01-14T13:24:13.547Z,62.38
2024-01-14T13:26:42.838Z,64.70
2024-01-14T13:29:11.907Z,62.90
2024-01-14T13:31:40.330Z,62.62
2024-01-14T13:34:08.045Z,64.82
2024-01-14T13:36:35.068Z,62.65
2024-01-14T13:39:02.863Z,63.35
2024-01-14T13:41:29.434Z,64.40
2024-01-14T13:44:08.464Z,65.75
2024-01-14T13:46:42.097Z,69.11
2024-01-14T13:49:08.537Z,69.49
2024-01-14T13:51:35.224Z,66.56
2024-01-14T13:54:11.592Z,68.22
2024-01-14T13:56:41.232Z,67.07
2024-01-14T13:59:09.577Z,67.37
2024-01-14T14:01:38.431Z,67.69
2024-01-14T14:04:05.997Z,68.18
2024-01-14T14:06:36.529Z,64.68
2024-01-14T14:09:03.817Z,67.16
2024-01-14T14:11:30.273Z,67.15
2024-01-14T14:13:58.384Z,66.33
2024-01-14T14:16:35.189Z,71.19
2024-01-14T14:19:06.371Z,71.38
2024-01-14T14:21:36.687Z,72.04
2024-01-14T14:24:06.283Z,72.48
2024-01-14T14:26:32.713Z,72.93
2024-01-14T14:28:59.151Z,71.95
2024-01-14T14:31:34.620Z,69.39
2024-01-14T14:34:06.703Z,69.92
2024-01-14T14:36:33.209Z,68.34
2024-01-14T14:39:00.250Z,67.25
2024-01-14T14:41:30.354Z,71.48
2024-01-14T14:44:01.950Z,68.85
2024-01-14T14:46:28.508Z,68.99
2024-01-14T14:48:55.066Z,69.39
2024-01-14T14:51:30.029Z,69.04
2024-01-14T14:54:03.668Z,69.25
2024-01-14T14:56:31.093Z,67.90
2024-01-14T14:59:00.403Z,69.88
2024-01-14T15:01:36.390Z,69.19
2024-01-14T15:04:08.559Z,70.13
2024-01-14T15:06:35.086Z,71.32
2024-01-14T15:09:01.526Z,71.08
2024-01-14T15:11:31.423Z,70.51
2024-01-14T15:14:02.218Z,69.39
2024-01-14T15:16:28.669Z,69.57
2024-01-14T15:18:55.158Z,69.56
2024-01-14T15:21:22.093Z,69.02
2024-01-14T15:23:48.769Z,68.24
2024-01-14T15:26:15.163Z,69.07
2024-01-14T15:28:41.594Z,69.10
2024-01-14T15:31:09.201Z,68.46
2024-01-14T15:33:36.370Z,68.45
2024-01-14T15:36:04.629Z,69.22
2024-01-14T15:38:32.847Z,70.12
2024-01-14T15:41:05.805Z,69.43
2024-01-14T15:43:34.891Z,70.65
2024-01-14T15:46:01.389Z,69.60
2024-01-14T15:48:29.517Z,71.70
2024-01-14T15:51:00.767Z,69.64
2024-01-14T15:53:31.129Z,68.92
2024-01-14T15:55:57.467Z,68.79
2024-01-14T15:58:23.831Z,68.75
2024-01-14T16:01:02.832Z,68.59
2024-01-14T16:03:36.229Z,68.68
2024-01-14T16:06:03.306Z,69.24
2024-01-14T16:08:30.132Z,71.34
2024-01-14T16:11:04.632Z,71.38
2024-01-14T16:13:33.919Z,72.56
2024-01-14T16:16:00.803Z,76.51
2024-01-14T16:18:27.226Z,74.39
2024-01-14T16:21:02.713Z,70.89
2024-01-14T16:23:32.986Z,71.18
2024-01-14T16:25:59.582Z,70.19
2024-01-14T16:28:26.128Z,68.63
2024-01-14T16:31:01.032Z,70.14
2024-01-14T16:33:35.885Z,69.15
2024-01-14T16:36:02.565Z,69.00
2024-01-14T16:38:29.069Z,69.73
2024-01-14T16:41:03.022Z,70.25
2024-01-14T16:43:31.784Z,71.22
2024-01-14T16:45:58.200Z,69.98
2024-01-14T16:48:24.635Z,69.55
2024-01-14T16:51:01.970Z,68.01
2024-01-14T16:53:34.777Z,68.92
2024-01-14T16:56:01.425Z,70.51
2024-01-14T16:58:28.068Z,70.95
2024-01-14T17:01:07.530Z,70.01
2024-01-14T17:03:41.103Z,70.61
2024-01-14T17:06:09.890Z,69.70
2024-01-14T17:08:37.853Z,69.68
2024-01-14T17:11:08.788Z,68.39
2024-01-14T17:13:35.221Z,67.52
2024-01-14T17:16:09.053Z,69.06
2024-01-14T17:18:38.375Z,69.14
2024-01-14T17:21:05.161Z,68.33
2024-01-14T17:23:31.590Z,68.52
2024-01-14T17:26:07.286Z,68.55
2024-01-14T17:28:38.358Z,68.44
2024-01-14T17:31:04.834Z,70.63
2024-01-14T17:33:32.244Z,69.90
2024-01-14T17:36:04.927Z,71.07
2024-01-14T17:38:33.690Z,69.79
2024-01-14T17:41:00.705Z,69.68
2024-01-14T17:43:29.307Z,68.80
2024-01-14T17:46:03.743Z,67.70
2024-01-14T17:48:35.385Z,69.31
2024-01-14T17:51:03.655Z,69.12
2024-01-14T17:53:30.703Z,69.04
2024-01-14T17:55:57.157Z,69.56
2024-01-14T17:58:23.826Z,69.03
2024-01-14T18:00:50.532Z,69.68
2024-01-14T18:03:19.014Z,68.49
2024-01-14T18:05:45.735Z,68.91
2024-01-14T18:08:12.567Z,68.73
2024-01-14T18:10:40.006Z,70.20
2024-01-14T18:13:12.730Z,69.37
2024-01-14T18:15:41.757Z,68.96
2024-01-14T18:18:09.428Z,69.19
2024-01-14T18:20:35.991Z,69.22
2024-01-14T18:23:10.369Z,69.30
2024-01-14T18:25:39.121Z,70.49
2024-01-14T18:28:05.967Z,69.41
2024-01-14T18:30:32.488Z,69.75
2024-01-14T18:33:08.921Z,69.65
2024-01-14T18:35:39.656Z,70.63
2024-01-14T18:38:06.958Z,70.79
2024-01-14T18:40:34.044Z,69.22
2024-01-14T18:43:00.545Z,68.91
2024-01-14T18:45:29.732Z,69.26
2024-01-14T18:47:56.546Z,70.49
2024-01-14T18:50:22.991Z,68.83
2024-01-14T18:52:49.329Z,70.01
2024-01-14T18:55:17.004Z,69.84
2024-01-14T18:57:43.457Z,70.39
2024-01-14T19:00:10.359Z,69.31
2024-01-14T19:02:37.003Z,67.68
2024-01-14T19:05:04.567Z,69.68
2024-01-14T19:07:30.997Z,69.41
2024-01-14T19:09:57.594Z,71.25
2024-01-14T19:12:24.014Z,70.55
2024-01-14T19:14:51.502Z,69.94
2024-01-14T19:17:17.930Z,69.48
2024-01-14T19:19:45.159Z,70.51
2024-01-14T19:22:12.186Z,71.32
2024-01-14T19:24:42.453Z,71.18
2024-01-14T19:27:09.519Z,71.21
2024-01-14T19:29:36.029Z,70.29
2024-01-14T19:32:02.513Z,71.52
2024-01-14T19:34:29.290Z,70.04
2024-01-14T19:36:55.832Z,71.54
2024-01-14T19:39:23.762Z,70.63
2024-01-14T19:41:50.206Z,70.59
2024-01-14T19:44:18.678Z,70.16
2024-01-14T19:46:45.095Z,71.13
2024-01-14T19:49:11.507Z,71.50
2024-01-14T19:51:37.990Z,71.74
2024-01-14T19:54:05.404Z,70.66
2024-01-14T19:56:32.876Z,70.99
2024-01-14T19:58:59.659Z,71.24
2024-01-14T20:01:26.176Z,71.96
2024-01-14T20:03:52.936Z,70.65
2024-01-14T20:06:23.423Z,71.30
2024-01-14T20:08:51.060Z,72.52
2024-01-14T20:11:18.454Z,71.24
2024-01-14T20:13:45.616Z,71.41
2024-01-14T20:16:12.002Z,71.54
2024-01-14T20:18:38.578Z,71.04
2024-01-14T20:21:05.269Z,70.52
2024-01-14T20:23:31.886Z,69.54
2024-01-14T20:25:58.288Z,69.71
2024-01-14T20:28:24.765Z,70.66
2024-01-14T20:30:52.355Z,70.52
2024-01-14T20:33:19.337Z,70.96
2024-01-14T20:35:45.841Z,71.05
2024-01-14T20:38:12.818Z,72.65
2024-01-14T20:40:39.171Z,71.90
2024-01-14T20:43:05.576Z,75.69
2024-01-14T20:45:32.105Z,75.29
2024-01-14T20:47:58.709Z,76.49
2024-01-14T20:50:25.197Z,76.53
2024-01-14T20:52:51.573Z,75.22
2024-01-14T20:55:18.677Z,74.72
2024-01-14T20:57:45.177Z,75.43
2024-01-14T21:00:12.067Z,74.90
2024-01-14T21:02:40.772Z,73.87
2024-01-14T21:05:08.029Z,71.56
2024-01-14T21:07:34.428Z,71.05
2024-01-14T21:10:00.898Z,71.68
2024-01-14T21:12:27.913Z,70.48
2024-01-14T21:14:54.328Z,71.28
2024-01-14T21:17:20.718Z,71.22
2024-01-14T21:19:47.146Z,69.11
2024-01-14T21:22:13.528Z,71.14
2024-01-14T21:24:41.516Z,70.74
2024-01-14T21:27:08.136Z,69.97
2024-01-14T21:29:34.623Z,69.38
2024-01-14T21:32:00.979Z,69.43
2024-01-14T21:34:27.414Z,68.47
2024-01-14T21:36:53.976Z,68.65
2024-01-14T21:39:20.362Z,68.65
2024-01-14T21:41:46.761Z,69.90
2024-01-14T21:44:13.196Z,69.22
2024-01-14T21:46:40.632Z,67.90
2024-01-14T21:49:07.173Z,67.73
2024-01-14T21:51:33.736Z,67.51
2024-01-14T21:54:00.162Z,68.49
2024-01-14T21:56:26.509Z,70.04
2024-01-14T21:58:52.891Z,69.07
2024-01-14T22:01:19.332Z,69.76
2024-01-14T22:03:45.734Z,69.13
2024-01-14T22:06:12.132Z,68.58
2024-01-14T22:08:38.724Z,69.77
2024-01-14T22:11:05.275Z,68.54
2024-01-14T22:13:31.702Z,69.52
2024-01-14T22:15:58.207Z,70.07
2024-01-14T22:18:24.743Z,70.10
2024-01-14T22:20:51.337Z,68.71
2024-01-14T22:23:17.785Z,69.03
2024-01-14T22:25:44.186Z,69.79
2024-01-14T22:28:10.647Z,69.90
2024-01-14T22:30:37.289Z,69.52
2024-01-14T22:33:04.381Z,69.88
2024-01-14T22:35:31.647Z,69.03
2024-01-14T22:37:58.005Z,70.11
2024-01-14T22:40:24.419Z,70.20
2024-01-14T22:42:50.820Z,69.96
2024-01-14T22:45:17.290Z,70.77
2024-01-14T22:47:44.004Z,68.36
2024-01-14T22:50:10.395Z,69.82
2024-01-14T22:52:36.782Z,69.34
2024-01-14T22:55:03.172Z,69.48
2024-01-14T22:57:33.930Z,71.77
2024-01-14T23:00:01.084Z,69.86
2024-01-14T23:02:27.473Z,67.88
2024-01-14T23:04:54.099Z,69.00
2024-01-14T23:07:20.762Z,68.33
2024-01-14T23:09:47.190Z,70.90
2024-01-14T23:12:14.085Z,69.45
2024-01-14T23:14:40.552Z,67.06
2024-01-14T23:17:06.888Z,67.68
2024-01-14T23:19:33.352Z,68.18
2024-01-14T23:21:59.777Z,66.50
2024-01-14T23:24:26.216Z,65.92
2024-01-14T23:26:52.578Z,67.52
2024-01-14T23:29:19.006Z,68.92
2024-01-14T23:31:45.455Z,68.17
2024-01-14T23:34:12.586Z,68.17
2024-01-14T23:36:39.057Z,68.84
2024-01-14T23:39:06.666Z,68.91
2024-01-14T23:41:33.151Z,70.66
2024-01-14T23:43:59.553Z,68.08
2024-01-14T23:46:28.758Z,69.15
2024-01-14T23:48:56.217Z,68.57
2024-01-14T23:51:22.751Z,69.34
2024-01-14T23:53:49.135Z,69.23
2024-01-14T23:56:15.497Z,69.77
2024-01-14T23:58:41.879Z,71.42
