createdAt,value
2022-09-01T02:59:13.218Z,15.07
2022-09-01T03:01:41.987Z,14.77
2022-09-01T03:04:13.463Z,14.83
2022-09-01T03:06:42.169Z,15.60
2022-09-01T03:09:14.846Z,15.87
2022-09-01T03:11:45.735Z,16.63
2022-09-01T03:14:15.487Z,16.43
2022-09-01T03:16:43.697Z,15.57
2022-09-01T03:19:12.296Z,15.27
2022-09-01T03:21:42.793Z,16.23
2022-09-01T03:24:15.005Z,17.13
2022-09-01T03:26:43.927Z,17.23
2022-09-01T03:29:12.503Z,17.80
2022-09-01T03:31:43.006Z,15.63
2022-09-01T03:34:12.753Z,16.30
2022-09-01T03:36:50.551Z,16.93
2022-09-01T03:39:19.476Z,16.07
2022-09-01T03:41:47.678Z,15.30
2022-09-01T03:44:16.517Z,15.50
2022-09-01T03:46:46.509Z,15.67
2022-09-01T03:49:15.854Z,16.70
2022-09-01T03:51:45.334Z,17.53
2022-09-01T03:54:14.418Z,16.93
2022-09-01T03:56:43.987Z,17.17
2022-09-01T03:59:17.399Z,16.47
2022-09-01T04:01:47.379Z,17.53
2022-09-01T04:04:15.823Z,17.57
2022-09-01T04:06:45.384Z,17.47
2022-09-01T04:09:13.747Z,17.77
2022-09-01T04:11:45.852Z,19.40
2022-09-01T04:14:15.087Z,19.53
2022-09-01T04:17:02.119Z,18.53
2022-09-01T04:19:37.104Z,20.17
2022-09-01T04:22:08.039Z,20.07
2022-09-01T04:24:36.305Z,19.67
2022-09-01T04:27:07.496Z,20.73
2022-09-01T04:29:36.138Z,21.17
2022-09-01T04:32:13.292Z,19.43
2022-09-01T04:34:43.077Z,20.13
2022-09-01T04:37:13.332Z,19.90
2022-09-01T04:39:52.470Z,19.20
2022-09-01T04:42:23.659Z,18.03
2022-09-01T04:44:53.832Z,18.13
2022-09-01T04:47:35.167Z,17.87
2022-09-01T04:50:14.503Z,18.93
2022-09-01T04:52:43.580Z,19.87
2022-09-01T04:55:18.012Z,20.43
2022-09-01T04:57:47.818Z,18.37
2022-09-01T05:00:22.755Z,16.30
2022-09-01T05:02:53.874Z,15.80
2022-09-01T05:05:24.553Z,16.13
2022-09-01T05:07:55.706Z,15.37
2022-09-01T05:10:30.101Z,13.50
2022-09-01T05:12:58.514Z,13.43
2022-09-01T05:15:26.608Z,13.33
2022-09-01T05:17:54.906Z,12.50
2022-09-01T05:20:25.269Z,13.37
2022-09-01T05:22:55.243Z,13.07
2022-09-01T05:25:23.374Z,12.17
2022-09-01T05:27:52.843Z,13.23
2022-09-01T05:30:21.097Z,12.67
2022-09-01T05:32:51.076Z,12.50
2022-09-01T05:35:19.325Z,13.03
2022-09-01T05:37:51.936Z,11.90
2022-09-01T05:40:20.313Z,12.77
2022-09-01T05:42:48.477Z,12.33
2022-09-01T05:45:24.062Z,11.93
2022-09-01T05:47:55.104Z,15.03
2022-09-01T05:50:23.187Z,14.57
2022-09-01T05:52:52.689Z,14.33
2022-09-01T05:55:23.285Z,13.33
2022-09-01T05:57:51.446Z,13.87
2022-09-01T06:00:20.874Z,12.47
2022-09-01T06:02:49.221Z,11.93
2022-09-01T06:05:17.714Z,11.73
2022-09-01T06:07:45.797Z,10.40
2022-09-01T06:10:16.386Z,10.57
2022-09-01T06:12:47.797Z,10.03
2022-09-01T06:15:18.786Z,8.40
2022-09-01T06:17:47.355Z,9.47
2022-09-01T06:20:18.368Z,9.33
2022-09-01T06:22:47.904Z,9.33
2022-09-01T06:25:18.787Z,8.90
2022-09-01T06:27:48.455Z,11.20
2022-09-01T06:30:23.801Z,9.70
2022-09-01T06:32:52.878Z,11.23
2022-09-01T06:35:21.970Z,10.93
2022-09-01T06:37:50.303Z,10.30
2022-09-01T06:40:19.914Z,10.53
2022-09-01T06:42:51.139Z,11.13
2022-09-01T06:45:21.366Z,9.30
2022-09-01T06:47:51.265Z,10.57
2022-09-01T06:56:13.288Z,10.50
2022-09-01T06:58:45.155Z,10.30
2022-09-01T07:01:15.595Z,9.30
2022-09-01T07:03:44.527Z,9.63
2022-09-01T07:06:59.100Z,10.47
2022-09-01T07:12:24.779Z,9.67
2022-09-01T07:17:30.861Z,9.70
2022-09-01T07:20:23.342Z,8.80
2022-09-01T07:26:00.716Z,9.13
2022-09-01T07:28:39.995Z,9.40
2022-09-01T07:39:55.403Z,8.90
2022-09-01T07:39:57.603Z,10.87
2022-09-01T07:45:30.855Z,9.43
2022-09-01T07:48:00.291Z,10.13
2022-09-01T07:53:19.921Z,9.67
2022-09-01T07:55:50.108Z,10.97
2022-09-01T07:58:19.053Z,9.50
2022-09-01T08:00:49.984Z,9.00
2022-09-01T08:03:19.758Z,9.83
2022-09-01T08:05:51.402Z,9.43
2022-09-01T08:08:20.981Z,8.90
2022-09-01T08:10:50.886Z,10.17
2022-09-01T08:13:22.249Z,9.07
2022-09-01T08:16:08.726Z,9.17
2022-09-01T08:18:54.080Z,9.47
2022-09-01T08:21:23.669Z,8.90
2022-09-01T08:23:52.620Z,9.20
2022-09-01T08:26:23.092Z,9.83
2022-09-01T08:28:55.294Z,8.93
2022-09-01T08:31:30.593Z,8.97
2022-09-01T08:34:00.301Z,8.20
2022-09-01T08:36:28.412Z,9.23
2022-09-01T08:38:56.573Z,8.23
2022-09-01T08:41:35.128Z,7.57
2022-09-01T08:44:12.434Z,8.07
2022-09-01T08:46:43.430Z,7.63
2022-09-01T08:49:26.082Z,8.60
2022-09-01T08:52:00.973Z,7.70
2022-09-01T08:55:16.258Z,7.70
2022-09-01T08:57:46.804Z,7.87
2022-09-01T09:00:18.442Z,7.37
2022-09-01T09:03:00.400Z,6.90
2022-09-01T09:05:35.162Z,6.70
2022-09-01T09:08:29.610Z,7.43
2022-09-01T09:11:04.055Z,6.93
2022-09-01T09:13:45.114Z,6.30
2022-09-01T09:16:17.505Z,6.57
2022-09-01T09:18:58.267Z,6.47
2022-09-01T09:21:30.359Z,6.60
2022-09-01T09:24:02.713Z,7.10
2022-09-01T09:26:47.827Z,6.90
2022-09-01T09:29:16.373Z,6.00
2022-09-01T09:31:50.577Z,6.17
2022-09-01T09:34:34.611Z,5.27
2022-09-01T09:37:18.144Z,5.80
2022-09-01T09:39:46.702Z,5.57
2022-09-01T09:42:16.324Z,6.20
2022-09-01T09:44:48.222Z,5.20
2022-09-01T09:47:46.582Z,5.10
2022-09-01T09:50:26.443Z,4.60
2022-09-01T09:53:11.734Z,4.00
2022-09-01T09:55:55.927Z,4.60
2022-09-01T09:58:26.910Z,4.30
2022-09-01T10:01:04.010Z,3.70
2022-09-01T10:03:43.512Z,3.73
2022-09-01T10:06:15.822Z,3.47
2022-09-01T10:08:48.253Z,3.27
2022-09-01T10:11:35.368Z,3.03
2022-09-01T10:14:07.765Z,3.33
2022-09-01T10:16:39.446Z,3.60
2022-09-01T10:19:12.738Z,3.43
2022-09-01T10:21:45.274Z,3.40
2022-09-01T10:24:25.760Z,3.33
2022-09-01T10:26:57.664Z,3.80
2022-09-01T10:29:27.357Z,3.63
2022-09-01T10:32:28.098Z,3.20
2022-09-01T10:34:47.243Z,3.00
2022-09-01T10:37:18.214Z,3.10
2022-09-01T10:40:13.107Z,2.93
2022-09-01T10:42:45.366Z,3.23
2022-09-01T10:45:31.553Z,3.17
2022-09-01T10:48:33.821Z,3.40
2022-09-01T10:51:38.900Z,3.20
2022-09-01T10:54:10.171Z,3.90
2022-09-01T10:56:44.445Z,3.00
2022-09-01T10:59:40.330Z,3.63
2022-09-01T11:02:26.060Z,3.47
2022-09-01T11:05:28.953Z,3.47
2022-09-01T11:08:01.655Z,4.10
2022-09-01T11:10:49.314Z,3.30
2022-09-01T11:13:29.830Z,2.70
2022-09-01T11:16:00.762Z,3.20
2022-09-01T11:18:31.531Z,2.63
2022-09-01T11:21:16.105Z,3.20
2022-09-01T11:23:46.400Z,3.07
2022-09-01T11:26:44.295Z,2.93
2022-09-01T11:29:51.762Z,2.73
2022-09-01T11:32:22.043Z,2.73
2022-09-01T11:34:51.147Z,2.40
2022-09-01T11:37:23.312Z,2.90
2022-09-01T11:39:53.050Z,3.07
2022-09-01T11:42:24.825Z,4.27
2022-09-01T11:44:59.445Z,3.20
2022-09-01T11:47:31.800Z,3.03
2022-09-01T11:50:02.414Z,3.03
2022-09-01T11:52:32.798Z,3.30
2022-09-01T11:55:01.745Z,3.70
2022-09-01T11:57:32.276Z,3.00
2022-09-01T12:00:03.742Z,3.00
2022-09-01T12:02:36.788Z,3.30
2022-09-01T12:05:26.119Z,4.67
2022-09-01T12:07:54.757Z,4.20
2022-09-01T12:10:28.960Z,4.67
2022-09-01T12:13:02.863Z,4.50
2022-09-01T12:15:35.244Z,4.33
2022-09-01T12:18:19.191Z,4.30
2022-09-01T12:23:26.201Z,3.47
2022-09-01T12:25:56.488Z,3.83
2022-09-01T12:28:26.321Z,3.70
2022-09-01T12:31:01.181Z,3.40
2022-09-01T12:33:30.254Z,3.57
2022-09-01T12:36:16.896Z,3.97
2022-09-01T12:38:45.441Z,4.10
2022-09-01T12:41:35.391Z,3.63
2022-09-01T12:44:30.361Z,3.40
2022-09-01T12:47:01.663Z,3.20
2022-09-01T12:49:38.300Z,3.40
2022-09-01T12:52:26.791Z,3.33
2022-09-01T12:54:57.214Z,3.40
2022-09-01T12:57:29.205Z,3.10
2022-09-01T13:00:18.342Z,3.00
2022-09-01T13:02:51.019Z,2.93
2022-09-01T13:05:28.441Z,2.80
2022-09-01T13:08:01.172Z,8.30
2022-09-01T13:10:33.038Z,3.93
2022-09-01T13:13:02.233Z,3.33
2022-09-01T13:15:31.290Z,3.07
2022-09-01T13:18:01.380Z,2.80
2022-09-01T13:20:29.751Z,2.90
2022-09-01T13:22:58.333Z,2.83
2022-09-01T13:25:29.665Z,2.83
2022-09-01T13:27:59.353Z,3.00
2022-09-01T13:30:28.648Z,2.83
2022-09-01T13:35:47.569Z,2.70
2022-09-01T13:38:17.023Z,2.80
2022-09-01T13:40:46.585Z,6.13
2022-09-01T13:43:15.434Z,3.90
2022-09-01T13:45:45.150Z,2.60
2022-09-01T13:48:16.259Z,2.77
2022-09-01T13:53:38.303Z,2.83
2022-09-01T13:56:07.542Z,3.07
2022-09-01T13:58:35.873Z,3.10
2022-09-01T14:01:05.226Z,2.50
2022-09-01T14:03:33.792Z,2.83
2022-09-01T14:06:03.551Z,2.40
2022-09-01T14:08:33.511Z,2.37
2022-09-01T14:11:01.964Z,2.03
2022-09-01T14:13:31.466Z,1.90
2022-09-01T14:16:00.327Z,2.00
2022-09-01T14:18:33.101Z,1.63
2022-09-01T14:21:02.826Z,1.57
2022-09-01T14:23:31.243Z,1.70
2022-09-01T14:26:00.123Z,2.20
2022-09-01T14:28:28.461Z,1.83
2022-09-01T14:33:27.584Z,1.97
2022-09-01T14:35:55.819Z,1.87
2022-09-01T14:38:26.061Z,2.70
2022-09-01T14:40:54.862Z,2.00
2022-09-01T14:43:23.422Z,2.03
2022-09-01T14:45:52.109Z,2.60
2022-09-01T14:48:21.586Z,1.80
2022-09-01T14:50:51.122Z,2.10
2022-09-01T14:53:19.955Z,2.23
2022-09-01T14:55:53.768Z,2.23
2022-09-01T14:58:24.643Z,3.47
2022-09-01T15:00:53.186Z,2.20
2022-09-01T15:03:22.955Z,2.20
2022-09-01T15:05:51.440Z,2.20
2022-09-01T15:08:20.103Z,2.20
2022-09-01T15:10:49.901Z,2.40
2022-09-01T15:13:18.339Z,1.83
2022-09-01T15:15:46.667Z,2.30
2022-09-01T15:18:15.120Z,2.23
2022-09-01T15:20:46.596Z,2.13
2022-09-01T15:23:15.944Z,2.10
2022-09-01T15:25:44.576Z,1.53
2022-09-01T15:28:14.564Z,1.90
2022-09-01T15:30:44.242Z,1.50
2022-09-01T15:33:15.915Z,1.83
2022-09-01T15:35:45.028Z,2.00
2022-09-01T15:38:17.846Z,1.60
2022-09-01T15:40:57.727Z,1.93
2022-09-01T15:43:28.644Z,1.57
2022-09-01T15:45:58.558Z,1.87
2022-09-01T15:48:28.126Z,2.07
2022-09-01T15:51:09.742Z,1.87
2022-09-01T15:53:38.063Z,1.93
2022-09-01T15:56:06.583Z,1.50
2022-09-01T15:58:57.549Z,2.03
2022-09-01T16:01:25.222Z,1.60
2022-09-01T16:03:54.043Z,1.57
2022-09-01T16:06:23.200Z,1.93
2022-09-01T16:08:54.531Z,1.70
2022-09-01T16:11:23.705Z,1.70
2022-09-01T16:13:54.098Z,1.90
2022-09-01T16:16:41.202Z,1.70
2022-09-01T16:19:19.773Z,1.70
2022-09-01T16:21:51.380Z,1.97
2022-09-01T16:24:19.740Z,1.67
2022-09-01T16:26:49.802Z,1.50
2022-09-01T16:29:32.135Z,1.67
2022-09-01T16:32:00.413Z,1.70
2022-09-01T16:34:29.203Z,1.87
2022-09-01T16:37:02.662Z,1.70
2022-09-01T16:39:36.429Z,1.87
2022-09-01T16:42:14.183Z,1.80
2022-09-01T16:44:52.803Z,1.63
2022-09-01T16:47:35.472Z,1.40
2022-09-01T16:50:12.675Z,1.80
2022-09-01T16:52:47.811Z,1.90
2022-09-01T16:55:23.325Z,1.77
2022-09-01T16:57:59.327Z,1.60
2022-09-01T17:00:38.568Z,1.70
2022-09-01T17:03:17.325Z,2.00
2022-09-01T17:05:51.592Z,1.70
2022-09-01T17:08:23.154Z,1.63
2022-09-01T17:10:55.217Z,1.67
2022-09-01T17:13:28.456Z,1.33
2022-09-01T17:16:04.155Z,1.97
2022-09-01T17:18:36.902Z,1.43
2022-09-01T17:21:11.683Z,1.50
2022-09-01T17:23:44.075Z,1.50
2022-09-01T17:26:19.294Z,1.60
2022-09-01T17:28:55.394Z,1.40
2022-09-01T17:31:38.105Z,1.40
2022-09-01T17:34:15.866Z,1.53
2022-09-01T17:36:52.073Z,1.53
2022-09-01T17:39:28.826Z,1.60
2022-09-01T17:42:01.070Z,1.37
2022-09-01T17:44:36.900Z,1.60
2022-09-01T17:47:12.985Z,2.07
2022-09-01T17:49:50.603Z,1.93
2022-09-01T17:52:24.443Z,1.20
2022-09-01T17:55:00.701Z,1.53
2022-09-01T17:57:35.300Z,1.70
2022-09-01T18:00:08.490Z,1.77
2022-09-01T18:03:07.971Z,1.50
2022-09-01T18:05:41.171Z,1.90
2022-09-01T18:08:29.429Z,1.87
2022-09-01T18:11:00.554Z,1.53
2022-09-01T18:13:52.286Z,1.60
2022-09-01T18:16:23.274Z,2.00
2022-09-01T18:18:54.144Z,1.90
2022-09-01T18:21:27.432Z,1.80
2022-09-01T18:24:00.493Z,1.70
2022-09-01T18:26:33.035Z,3.53
2022-09-01T18:29:01.934Z,2.00
2022-09-01T18:31:49.796Z,1.80
2022-09-01T18:34:28.124Z,1.70
2022-09-01T18:37:01.213Z,1.50
2022-09-01T18:39:34.614Z,2.03
2022-09-01T18:42:11.681Z,1.60
2022-09-01T18:44:50.110Z,1.53
2022-09-01T18:47:22.803Z,1.63
2022-09-01T18:50:01.884Z,2.20
2022-09-01T18:52:52.688Z,1.77
2022-09-01T18:55:25.043Z,1.90
2022-09-01T18:57:56.734Z,1.90
2022-09-01T19:00:30.619Z,1.87
2022-09-01T19:03:05.892Z,1.80
2022-09-01T19:05:48.143Z,1.77
2022-09-01T19:08:24.334Z,1.60
2022-09-01T19:11:04.503Z,1.70
2022-09-01T19:13:45.296Z,2.43
2022-09-01T19:16:21.830Z,1.87
2022-09-01T19:18:56.231Z,2.07
2022-09-01T19:21:30.536Z,1.80
2022-09-01T19:24:02.703Z,1.80
2022-09-01T19:26:34.631Z,1.90
2022-09-01T19:29:07.781Z,2.10
2022-09-01T19:31:40.330Z,1.57
2022-09-01T19:34:12.683Z,1.60
2022-09-01T19:36:45.675Z,1.60
2022-09-01T19:39:16.543Z,1.57
2022-09-01T19:41:47.304Z,1.70
2022-09-01T19:44:20.873Z,2.00
2022-09-01T19:46:51.182Z,1.70
2022-09-01T19:49:29.202Z,2.20
2022-09-01T19:52:05.803Z,1.83
2022-09-01T19:54:42.043Z,1.83
2022-09-01T19:57:15.283Z,2.63
2022-09-01T19:59:51.963Z,1.97
2022-09-01T20:02:26.992Z,1.90
2022-09-01T20:05:00.093Z,2.50
2022-09-01T20:07:33.272Z,1.77
2022-09-01T20:10:08.464Z,1.80
2022-09-01T20:12:41.282Z,1.73
2022-09-01T20:15:12.335Z,1.47
2022-09-01T20:17:44.490Z,2.07
2022-09-01T20:20:24.265Z,1.77
2022-09-01T20:23:01.932Z,1.73
2022-09-01T20:25:39.463Z,1.70
2022-09-01T20:28:16.134Z,2.10
2022-09-01T20:30:51.266Z,2.13
2022-09-01T20:33:24.102Z,1.93
2022-09-01T20:35:56.166Z,1.80
2022-09-01T20:38:45.521Z,2.20
2022-09-01T20:41:19.302Z,1.80
2022-09-01T20:43:51.633Z,1.63
2022-09-01T20:46:20.699Z,1.87
2022-09-01T20:48:49.740Z,2.30
2022-09-01T20:51:22.108Z,3.07
2022-09-01T20:54:16.964Z,2.23
2022-09-01T20:56:51.015Z,2.40
2022-09-01T20:59:26.149Z,3.13
2022-09-01T21:02:07.100Z,3.60
2022-09-01T21:04:42.783Z,3.73
2022-09-01T21:07:15.434Z,3.20
2022-09-01T21:09:55.551Z,3.20
2022-09-01T21:12:32.804Z,3.20
2022-09-01T21:15:12.101Z,3.07
2022-09-01T21:17:44.904Z,2.97
2022-09-01T21:23:12.045Z,2.60
2022-09-01T21:25:42.032Z,2.63
2022-09-01T21:28:10.433Z,2.70
2022-09-01T21:30:38.991Z,2.60
2022-09-01T21:33:07.374Z,2.70
2022-09-01T21:35:35.814Z,2.43
2022-09-01T21:38:04.205Z,2.17
2022-09-01T21:40:32.878Z,2.70
2022-09-01T21:43:05.574Z,2.70
2022-09-01T21:45:34.843Z,2.30
2022-09-01T21:48:03.724Z,2.77
2022-09-01T21:50:32.154Z,3.07
2022-09-01T21:53:00.665Z,3.30
2022-09-01T21:55:29.695Z,3.00
2022-09-01T21:58:00.911Z,2.70
2022-09-01T22:00:33.302Z,2.90
2022-09-01T22:03:02.024Z,2.60
2022-09-01T22:05:33.041Z,2.90
2022-09-01T22:08:01.737Z,2.93
2022-09-01T22:10:31.827Z,3.10
2022-09-01T22:13:03.638Z,3.43
2022-09-01T22:15:33.594Z,3.10
2022-09-01T22:18:02.054Z,3.17
2022-09-01T22:20:32.213Z,3.03
2022-09-01T22:23:02.266Z,3.10
2022-09-01T22:25:31.858Z,2.40
2022-09-01T22:28:00.645Z,2.30
2022-09-01T22:30:29.138Z,2.50
2022-09-01T22:32:59.965Z,2.30
2022-09-01T22:35:28.553Z,2.23
2022-09-01T22:37:56.955Z,2.47
2022-09-01T22:40:25.442Z,2.57
2022-09-01T22:42:54.055Z,2.47
2022-09-01T22:45:22.677Z,2.27
2022-09-01T22:47:51.145Z,2.43
2022-09-01T22:50:21.175Z,2.10
2022-09-01T22:52:49.533Z,2.07
2022-09-01T22:55:18.194Z,2.10
2022-09-01T22:57:46.623Z,2.40
2022-09-01T23:00:15.795Z,2.17
2022-09-01T23:02:45.115Z,2.20
2022-09-01T23:05:13.631Z,2.37
2022-09-01T23:07:43.614Z,2.30
2022-09-01T23:10:12.584Z,2.63
2022-09-01T23:12:40.984Z,2.10
2022-09-01T23:15:11.141Z,2.50
2022-09-01T23:17:40.018Z,2.23
2022-09-01T23:20:13.275Z,2.23
2022-09-01T23:22:43.924Z,2.40
2022-09-01T23:25:13.464Z,2.40
2022-09-01T23:27:41.925Z,2.70
2022-09-01T23:30:12.995Z,2.90
2022-09-01T23:32:41.510Z,2.30
2022-09-01T23:35:10.876Z,2.40
2022-09-01T23:37:39.316Z,2.67
2022-09-01T23:40:11.085Z,2.60
2022-09-01T23:42:41.618Z,2.47
2022-09-01T23:45:11.164Z,2.60
2022-09-01T23:47:39.554Z,2.40
2022-09-01T23:50:09.334Z,2.40
2022-09-01T23:52:37.865Z,2.73
2022-09-01T23:55:07.747Z,2.27
2022-09-01T23:57:37.543Z,2.40
